createdAt,value
2023-03-24T00:01:01.639Z,3.65
2023-03-24T00:03:30.133Z,3.10
2023-03-24T00:06:02.064Z,2.92
2023-03-24T00:08:36.429Z,3.47
2023-03-24T00:11:09.794Z,3.53
2023-03-24T00:13:38.445Z,3.58
2023-03-24T00:16:06.967Z,2.72
2023-03-24T00:18:35.255Z,3.45
2023-03-24T00:21:03.437Z,3.45
2023-03-24T00:23:35.200Z,4.15
2023-03-24T00:26:16.079Z,3.10
2023-03-24T00:28:48.755Z,4.13
2023-03-24T00:31:17.601Z,3.42
2023-03-24T00:33:51.095Z,3.75
2023-03-24T00:36:21.238Z,4.25
2023-03-24T00:38:50.298Z,4.22
2023-03-24T00:41:20.511Z,4.13
2023-03-24T00:43:50.919Z,4.28
2023-03-24T00:46:31.225Z,3.92
2023-03-24T00:49:06.200Z,5.82
2023-03-24T00:51:39.816Z,4.90
2023-03-24T00:54:09.414Z,4.32
2023-03-24T00:56:40.640Z,3.55
2023-03-24T00:59:10.698Z,4.35
2023-03-24T01:01:39.749Z,5.57
2023-03-24T01:04:07.549Z,4.22
2023-03-24T01:06:39.700Z,5.05
2023-03-24T01:09:07.762Z,5.10
2023-03-24T01:11:38.770Z,5.53
2023-03-24T01:14:06.443Z,6.43
2023-03-24T01:16:33.886Z,4.97
2023-03-24T01:19:01.334Z,4.93
2023-03-24T01:21:28.893Z,4.85
2023-03-24T01:23:57.112Z,4.35
2023-03-24T01:26:24.429Z,4.70
2023-03-24T01:28:51.786Z,4.93
2023-03-24T01:31:19.342Z,5.13
2023-03-24T01:33:47.336Z,4.55
2023-03-24T01:36:18.553Z,4.88
2023-03-24T01:38:46.138Z,5.35
2023-03-24T01:41:14.563Z,4.97
2023-03-24T01:43:43.295Z,4.35
2023-03-24T01:46:17.513Z,6.45
2023-03-24T01:49:00.422Z,6.57
2023-03-24T01:51:45.455Z,5.30
2023-03-24T01:54:28.416Z,5.28
2023-03-24T01:57:13.672Z,4.43
2023-03-24T01:59:46.089Z,4.72
2023-03-24T02:02:14.660Z,4.82
2023-03-24T02:04:46.470Z,7.90
2023-03-24T02:07:43.634Z,7.45
2023-03-24T02:10:14.297Z,5.70
2023-03-24T02:12:43.322Z,4.90
2023-03-24T02:15:12.515Z,4.32
2023-03-24T02:17:41.175Z,4.30
2023-03-24T02:20:32.384Z,5.43
2023-03-24T02:23:35.018Z,5.50
2023-03-24T02:26:14.323Z,4.28
2023-03-24T02:28:52.899Z,5.68
2023-03-24T02:31:33.533Z,5.10
2023-03-24T02:34:28.354Z,6.53
2023-03-24T02:37:08.674Z,4.20
2023-03-24T02:40:02.508Z,5.13
2023-03-24T02:42:50.131Z,4.97
2023-03-24T02:45:51.708Z,5.15
2023-03-24T02:48:40.404Z,5.80
2023-03-24T02:51:23.973Z,7.25
2023-03-24T02:54:09.530Z,5.22
2023-03-24T02:56:47.432Z,6.80
2023-03-24T02:59:59.912Z,4.55
2023-03-24T03:02:32.505Z,6.00
2023-03-24T03:05:17.651Z,4.18
2023-03-24T03:07:46.884Z,5.15
2023-03-24T03:10:36.315Z,4.22
2023-03-24T03:13:11.761Z,4.50
2023-03-24T03:15:44.593Z,5.20
2023-03-24T03:18:25.430Z,5.05
2023-03-24T03:20:58.549Z,6.28
2023-03-24T03:23:33.748Z,5.95
2023-03-24T03:26:04.753Z,5.53
2023-03-24T03:28:36.829Z,4.85
2023-03-24T03:31:14.888Z,4.32
2023-03-24T03:33:59.565Z,4.82
2023-03-24T03:36:29.956Z,4.72
2023-03-24T03:39:09.663Z,5.00
2023-03-24T03:41:38.695Z,4.57
2023-03-24T03:44:06.611Z,5.38
2023-03-24T03:46:36.350Z,5.53
2023-03-24T03:49:06.464Z,6.13
2023-03-24T03:51:34.674Z,5.45
2023-03-24T03:54:06.953Z,5.43
2023-03-24T03:56:36.664Z,4.78
2023-03-24T03:59:06.366Z,5.72
2023-03-24T04:01:37.371Z,5.30
2023-03-24T04:04:53.262Z,4.63
2023-03-24T04:07:58.141Z,5.60
2023-03-24T04:10:41.534Z,5.18
2023-03-24T04:13:38.176Z,4.50
2023-03-24T04:16:11.527Z,6.13
2023-03-24T04:19:00.670Z,3.97
2023-03-24T04:21:54.076Z,6.13
2023-03-24T04:24:44.588Z,5.45
2023-03-24T04:27:47.682Z,5.72
2023-03-24T04:30:30.317Z,5.25
2023-03-24T04:33:01.593Z,6.05
2023-03-24T04:35:42.512Z,6.47
2023-03-24T04:38:17.463Z,6.10
2023-03-24T04:40:49.589Z,6.85
2023-03-24T04:43:21.377Z,6.75
2023-03-24T04:45:52.361Z,5.22
2023-03-24T04:48:23.220Z,7.28
2023-03-24T04:50:59.390Z,7.05
2023-03-24T04:53:27.710Z,8.05
2023-03-24T04:56:31.048Z,6.20
2023-03-24T04:58:58.899Z,7.35
2023-03-24T05:01:30.501Z,7.53
2023-03-24T05:03:59.342Z,7.25
2023-03-24T05:06:27.832Z,4.93
2023-03-24T05:08:57.718Z,5.80
2023-03-24T05:11:29.169Z,6.10
2023-03-24T05:13:56.604Z,7.88
2023-03-24T05:16:23.981Z,6.18
2023-03-24T05:18:53.778Z,8.23
2023-03-24T05:21:21.412Z,6.32
2023-03-24T05:23:48.759Z,5.90
2023-03-24T05:26:16.274Z,5.88
2023-03-24T05:28:43.563Z,5.45
2023-03-24T05:31:11.460Z,5.57
2023-03-24T05:33:38.915Z,6.18
2023-03-24T05:36:06.696Z,6.82
2023-03-24T05:38:34.231Z,5.10
2023-03-24T05:41:01.931Z,6.25
2023-03-24T05:43:29.438Z,9.52
2023-03-24T05:45:56.933Z,6.70
2023-03-24T05:48:24.289Z,6.25
2023-03-24T05:50:52.715Z,7.15
2023-03-24T05:53:20.970Z,9.90
2023-03-24T05:55:48.812Z,6.53
2023-03-24T05:58:16.697Z,6.65
2023-03-24T06:00:44.640Z,6.70
2023-03-24T06:03:14.130Z,5.55
2023-03-24T06:05:43.194Z,7.18
2023-03-24T06:08:11.588Z,6.05
2023-03-24T06:10:38.963Z,6.45
2023-03-24T06:13:10.821Z,6.38
2023-03-24T06:15:39.836Z,6.97
2023-03-24T06:18:08.060Z,7.68
2023-03-24T06:20:36.579Z,6.00
2023-03-24T06:23:04.251Z,7.20
2023-03-24T06:25:33.612Z,6.25
2023-03-24T06:28:04.495Z,7.43
2023-03-24T06:30:31.894Z,6.75
2023-03-24T06:32:59.405Z,7.30
2023-03-24T06:35:26.792Z,6.28
2023-03-24T06:37:54.345Z,6.95
2023-03-24T06:40:22.546Z,7.30
2023-03-24T06:42:50.175Z,7.00
2023-03-24T06:45:17.574Z,6.95
2023-03-24T06:47:44.959Z,6.30
2023-03-24T06:50:12.407Z,7.50
2023-03-24T06:52:39.858Z,6.78
2023-03-24T06:55:08.601Z,5.53
2023-03-24T06:57:38.488Z,5.60
2023-03-24T07:00:08.783Z,6.57
2023-03-24T07:02:39.902Z,6.53
2023-03-24T07:05:09.926Z,5.80
2023-03-24T07:08:23.614Z,6.80
2023-03-24T07:10:25.797Z,5.80
2023-03-24T07:12:53.530Z,5.55
2023-03-24T07:15:21.088Z,6.03
2023-03-24T07:17:48.377Z,5.15
2023-03-24T07:20:16.252Z,6.00
2023-03-24T07:22:43.636Z,5.90
2023-03-24T07:25:10.961Z,5.28
2023-03-24T07:27:39.511Z,6.60
2023-03-24T07:30:09.388Z,5.22
2023-03-24T07:32:39.397Z,5.30
2023-03-24T07:35:11.917Z,7.85
2023-03-24T07:37:40.493Z,6.90
2023-03-24T07:40:12.347Z,5.53
2023-03-24T07:42:42.240Z,6.80
2023-03-24T07:45:11.810Z,5.57
2023-03-24T07:47:39.846Z,5.45
2023-03-24T07:50:10.296Z,6.28
2023-03-24T07:52:42.437Z,6.25
2023-03-24T07:55:12.213Z,7.03
2023-03-24T07:57:46.020Z,6.82
2023-03-24T08:00:20.112Z,4.90
2023-03-24T08:02:49.928Z,5.28
2023-03-24T08:05:20.988Z,5.40
2023-03-24T08:07:53.612Z,5.60
2023-03-24T08:10:23.675Z,6.05
2023-03-24T08:12:51.347Z,5.68
2023-03-24T08:15:19.262Z,6.10
2023-03-24T08:17:48.580Z,6.28
2023-03-24T08:20:16.509Z,5.57
2023-03-24T08:22:50.033Z,5.18
2023-03-24T08:25:19.447Z,5.40
2023-03-24T08:27:47.649Z,5.85
2023-03-24T08:30:17.990Z,4.90
2023-03-24T08:32:51.810Z,5.32
2023-03-24T08:35:24.840Z,5.18
2023-03-24T08:37:52.786Z,5.38
2023-03-24T08:40:24.757Z,6.30
2023-03-24T08:43:03.993Z,5.82
2023-03-24T08:45:32.419Z,5.70
2023-03-24T08:48:02.007Z,4.93
2023-03-24T08:50:35.044Z,5.50
2023-03-24T08:53:04.545Z,4.85
2023-03-24T08:55:32.011Z,5.13
2023-03-24T08:57:59.419Z,4.53
2023-03-24T09:00:27.018Z,5.25
2023-03-24T09:02:56.734Z,5.30
2023-03-24T09:05:40.981Z,7.18
2023-03-24T09:10:43.105Z,5.70
2023-03-24T09:13:10.484Z,5.95
2023-03-24T09:15:38.667Z,5.80
2023-03-24T09:18:06.541Z,4.75
2023-03-24T09:20:34.309Z,6.18
2023-03-24T09:23:01.886Z,4.40
2023-03-24T09:25:29.261Z,5.05
2023-03-24T09:27:57.095Z,4.82
2023-03-24T09:30:24.469Z,4.55
2023-03-24T09:32:51.891Z,3.90
2023-03-24T09:35:19.385Z,4.10
2023-03-24T09:37:46.778Z,4.60
2023-03-24T09:40:38.942Z,3.83
2023-03-24T09:43:23.798Z,6.32
2023-03-24T09:45:55.895Z,5.10
2023-03-24T09:48:55.566Z,5.72
2023-03-24T09:51:27.541Z,4.93
2023-03-24T09:54:10.427Z,6.70
2023-03-24T09:56:40.453Z,3.80
2023-03-24T09:59:20.370Z,4.05
2023-03-24T10:01:49.633Z,4.85
2023-03-24T10:04:20.376Z,4.15
2023-03-24T10:06:53.349Z,5.88
2023-03-24T10:09:33.275Z,5.57
2023-03-24T10:12:19.189Z,6.68
2023-03-24T10:14:54.543Z,4.78
2023-03-24T10:17:29.672Z,3.85
2023-03-24T10:20:15.977Z,4.78
2023-03-24T10:22:59.288Z,4.10
2023-03-24T10:25:41.268Z,5.43
2023-03-24T10:28:22.359Z,4.07
2023-03-24T10:30:53.607Z,2.92
2023-03-24T10:33:21.047Z,3.33
2023-03-24T10:35:54.159Z,4.55
2023-03-24T10:38:23.500Z,4.00
2023-03-24T10:40:52.404Z,5.78
2023-03-24T10:43:22.235Z,4.80
2023-03-24T10:45:53.228Z,3.78
2023-03-24T10:48:48.900Z,4.00
2023-03-24T10:51:22.107Z,5.95
2023-03-24T10:53:50.172Z,3.10
2023-03-24T10:56:36.954Z,2.80
2023-03-24T10:59:27.562Z,2.85
2023-03-24T11:02:09.405Z,4.03
2023-03-24T11:04:51.300Z,3.72
2023-03-24T11:07:23.968Z,2.83
2023-03-24T11:10:10.130Z,3.78
2023-03-24T11:13:05.033Z,2.65
2023-03-24T11:15:37.464Z,3.88
2023-03-24T11:18:16.321Z,3.63
2023-03-24T11:20:53.616Z,4.65
2023-03-24T11:23:42.904Z,2.95
2023-03-24T11:26:16.570Z,2.95
2023-03-24T11:28:48.438Z,3.17
2023-03-24T11:31:24.829Z,3.20
2023-03-24T11:36:35.937Z,3.05
2023-03-24T11:39:25.934Z,2.90
2023-03-24T11:42:01.198Z,2.90
2023-03-24T11:44:51.442Z,2.38
2023-03-24T11:47:32.684Z,2.70
2023-03-24T11:50:14.896Z,2.65
2023-03-24T11:53:04.844Z,2.92
2023-03-24T11:55:41.777Z,3.47
2023-03-24T11:58:50.448Z,2.65
2023-03-24T12:01:20.724Z,2.50
2023-03-24T12:04:25.142Z,3.00
2023-03-24T12:07:08.724Z,3.50
2023-03-24T12:09:51.296Z,2.38
2023-03-24T12:12:46.152Z,2.20
2023-03-24T12:15:26.755Z,3.47
2023-03-24T12:18:31.078Z,3.03
2023-03-24T12:21:37.680Z,1.92
2023-03-24T12:24:17.427Z,1.88
2023-03-24T12:26:44.798Z,2.15
2023-03-24T12:29:27.848Z,2.80
2023-03-24T12:32:15.700Z,2.78
2023-03-24T12:34:46.097Z,4.32
2023-03-24T12:37:31.585Z,3.90
2023-03-24T12:40:11.216Z,3.85
2023-03-24T12:42:48.150Z,3.00
2023-03-24T12:45:44.373Z,5.90
2023-03-24T12:48:31.457Z,4.78
2023-03-24T12:54:05.891Z,4.50
2023-03-24T12:56:38.354Z,3.58
2023-03-24T12:59:15.504Z,4.03
2023-03-24T13:01:46.946Z,3.53
2023-03-24T13:04:26.936Z,3.53
2023-03-24T13:06:57.110Z,3.95
2023-03-24T13:09:49.227Z,3.78
2023-03-24T13:12:20.837Z,4.47
2023-03-24T13:15:07.262Z,2.97
2023-03-24T13:17:45.121Z,4.90
2023-03-24T13:20:17.248Z,5.07
2023-03-24T13:22:45.428Z,4.05
2023-03-24T13:25:52.602Z,3.60
2023-03-24T13:28:29.816Z,3.13
2023-03-24T13:30:59.765Z,2.83
2023-03-24T13:33:32.252Z,3.00
2023-03-24T13:36:14.988Z,2.42
2023-03-24T13:38:48.057Z,2.33
2023-03-24T13:41:30.805Z,1.85
2023-03-24T13:44:03.210Z,2.92
2023-03-24T13:46:30.892Z,2.55
2023-03-24T13:49:01.290Z,3.13
2023-03-24T13:51:43.930Z,2.55
2023-03-24T13:54:23.702Z,2.25
2023-03-24T13:57:07.305Z,2.67
2023-03-24T13:59:46.866Z,2.67
2023-03-24T14:02:30.659Z,2.70
2023-03-24T14:05:30.497Z,3.70
2023-03-24T14:08:01.086Z,3.17
2023-03-24T14:10:31.122Z,3.10
2023-03-24T14:12:58.428Z,2.67
2023-03-24T14:15:34.244Z,3.40
2023-03-24T14:18:23.175Z,3.65
2023-03-24T14:20:56.583Z,3.58
2023-03-24T14:23:41.195Z,4.10
2023-03-24T14:26:16.472Z,3.13
2023-03-24T14:29:04.520Z,5.13
2023-03-24T14:31:34.688Z,3.35
2023-03-24T14:34:20.451Z,3.25
2023-03-24T14:37:03.977Z,3.78
2023-03-24T14:39:43.317Z,3.17
2023-03-24T14:42:36.696Z,3.05
2023-03-24T14:45:07.614Z,3.00
2023-03-24T14:47:41.933Z,3.15
2023-03-24T14:50:23.067Z,3.95
2023-03-24T14:52:53.876Z,3.75
2023-03-24T14:55:23.954Z,2.72
2023-03-24T14:58:03.250Z,3.08
2023-03-24T15:00:51.707Z,2.92
2023-03-24T15:03:51.264Z,3.08
2023-03-24T15:06:24.217Z,3.90
2023-03-24T15:08:53.968Z,2.70
2023-03-24T15:11:34.216Z,3.60
2023-03-24T15:14:04.906Z,4.38
2023-03-24T15:16:35.598Z,3.85
2023-03-24T15:19:11.497Z,4.35
2023-03-24T15:21:47.319Z,4.28
2023-03-24T15:24:23.561Z,3.55
2023-03-24T15:27:07.306Z,3.30
2023-03-24T15:29:36.495Z,4.00
2023-03-24T15:32:04.990Z,3.88
2023-03-24T15:34:40.164Z,3.42
2023-03-24T15:37:23.472Z,4.10
2023-03-24T15:39:59.206Z,3.70
2023-03-24T15:42:39.974Z,3.42
2023-03-24T15:45:29.108Z,2.50
2023-03-24T15:47:57.646Z,3.67
2023-03-24T15:50:37.790Z,3.47
2023-03-24T15:53:07.317Z,3.45
2023-03-24T15:55:37.247Z,3.67
2023-03-24T15:58:23.062Z,4.40
2023-03-24T16:00:53.653Z,2.90
2023-03-24T16:03:26.786Z,3.70
2023-03-24T16:05:56.520Z,3.50
2023-03-24T16:08:39.304Z,3.53
2023-03-24T16:11:15.753Z,2.78
2023-03-24T16:13:45.794Z,4.65
2023-03-24T16:16:16.369Z,4.20
2023-03-24T16:18:49.515Z,4.85
2023-03-24T16:21:19.152Z,4.93
2023-03-24T16:23:47.479Z,3.72
2023-03-24T16:26:15.728Z,4.25
2023-03-24T16:28:43.455Z,5.80
2023-03-24T16:31:31.349Z,4.10
2023-03-24T16:33:59.429Z,3.75
2023-03-24T16:36:28.944Z,4.20
2023-03-24T16:38:58.479Z,3.65
2023-03-24T16:41:26.454Z,4.72
2023-03-24T16:43:54.535Z,4.53
2023-03-24T16:46:31.555Z,4.60
2023-03-24T16:49:00.233Z,4.03
2023-03-24T16:51:27.738Z,3.65
2023-03-24T16:53:56.498Z,4.18
2023-03-24T16:56:24.698Z,3.83
2023-03-24T16:58:56.509Z,3.30
2023-03-24T17:01:37.371Z,3.70
2023-03-24T17:04:16.844Z,4.18
2023-03-24T17:06:49.073Z,5.15
2023-03-24T17:09:16.853Z,4.97
2023-03-24T17:11:50.716Z,5.15
2023-03-24T17:27:47.718Z,0.93
2023-03-24T18:06:47.835Z,1.63
2023-03-24T18:09:24.377Z,1.95
2023-03-24T18:11:54.346Z,2.75
2023-03-24T18:34:26.719Z,2.42
2023-03-24T18:36:55.069Z,1.58
2023-03-24T18:39:22.830Z,2.03
2023-03-24T18:41:51.884Z,2.45
2023-03-24T18:44:21.723Z,2.00
2023-03-24T18:46:50.496Z,1.48
2023-03-24T18:49:17.848Z,1.80
2023-03-24T18:51:47.064Z,2.30
2023-03-24T18:54:14.480Z,1.55
2023-03-24T18:56:42.344Z,1.30
2023-03-24T18:59:11.651Z,2.80
2023-03-24T19:01:39.068Z,8.05
2023-03-24T19:04:06.607Z,1.90
2023-03-24T19:06:35.020Z,1.90
2023-03-24T19:09:02.687Z,1.77
2023-03-24T19:11:30.978Z,1.88
2023-03-24T19:13:59.441Z,1.52
2023-03-24T19:16:26.829Z,2.35
2023-03-24T19:18:54.353Z,2.85
2023-03-24T19:21:23.170Z,2.40
2023-03-24T19:23:52.562Z,4.05
2023-03-24T19:26:21.365Z,3.03
2023-03-24T19:28:50.070Z,2.92
2023-03-24T19:31:20.249Z,3.92
2023-03-24T19:33:47.903Z,3.45
2023-03-24T19:36:15.665Z,4.13
2023-03-24T19:38:43.191Z,5.15
2023-03-24T19:41:13.466Z,4.00
2023-03-24T19:43:40.830Z,3.65
2023-03-24T19:46:08.558Z,3.50
2023-03-24T19:48:36.577Z,4.30
2023-03-24T19:51:04.816Z,4.78
2023-03-24T19:53:32.215Z,6.18
2023-03-24T19:56:01.204Z,4.13
2023-03-24T19:58:28.853Z,5.65
2023-03-24T20:00:56.715Z,4.63
2023-03-24T20:03:24.343Z,5.05
2023-03-24T20:05:52.154Z,4.95
2023-03-24T20:08:22.156Z,5.20
2023-03-24T20:10:49.495Z,5.05
2023-03-24T20:13:16.789Z,5.10
2023-03-24T20:15:46.327Z,9.70
2023-03-24T20:18:13.939Z,5.50
2023-03-24T20:20:41.338Z,5.57
2023-03-24T20:23:09.829Z,4.80
2023-03-24T20:25:40.953Z,7.63
2023-03-24T20:28:08.320Z,5.15
2023-03-24T20:30:35.785Z,5.93
2023-03-24T20:33:03.357Z,5.93
2023-03-24T20:35:32.678Z,6.07
2023-03-24T20:38:01.615Z,5.82
2023-03-24T20:40:28.898Z,4.18
2023-03-24T20:42:57.017Z,5.95
2023-03-24T20:45:24.613Z,5.15
2023-03-24T20:47:52.228Z,6.65
2023-03-24T20:50:20.395Z,5.00
2023-03-24T20:52:48.011Z,5.15
2023-03-24T20:55:17.603Z,5.30
2023-03-24T20:57:44.981Z,4.85
2023-03-24T21:00:15.692Z,6.15
2023-03-24T21:02:43.656Z,6.10
2023-03-24T21:05:11.868Z,5.57
2023-03-24T21:07:43.716Z,4.90
2023-03-24T21:10:11.722Z,5.03
2023-03-24T21:12:52.833Z,5.00
2023-03-24T21:15:26.160Z,5.97
2023-03-24T21:17:54.295Z,5.93
2023-03-24T21:20:22.504Z,6.30
2023-03-24T21:22:55.944Z,5.53
2023-03-24T21:25:30.519Z,4.57
2023-03-24T21:27:58.981Z,6.18
2023-03-24T21:30:27.582Z,6.50
2023-03-24T21:32:57.164Z,4.97
2023-03-24T21:35:25.051Z,5.53
2023-03-24T21:37:53.957Z,6.97
2023-03-24T21:40:23.974Z,5.82
2023-03-24T21:42:53.317Z,5.93
2023-03-24T21:45:23.799Z,6.45
2023-03-24T21:47:51.633Z,4.70
2023-03-24T21:50:23.716Z,5.55
2023-03-24T21:52:53.365Z,5.53
2023-03-24T21:55:22.160Z,5.55
2023-03-24T21:57:52.101Z,4.57
2023-03-24T22:00:22.901Z,4.90
2023-03-24T22:02:52.519Z,4.70
2023-03-24T22:05:22.490Z,6.65
2023-03-24T22:07:50.976Z,4.53
2023-03-24T22:10:24.544Z,5.25
2023-03-24T22:12:53.299Z,4.10
2023-03-24T22:15:21.512Z,4.88
2023-03-24T22:17:49.439Z,5.22
2023-03-24T22:20:17.143Z,5.10
2023-03-24T22:22:45.350Z,4.70
2023-03-24T22:25:15.206Z,4.38
2023-03-24T22:27:44.557Z,5.00
2023-03-24T22:30:13.530Z,6.65
2023-03-24T22:32:41.541Z,4.35
2023-03-24T22:35:09.242Z,4.97
2023-03-24T22:37:36.671Z,4.20
2023-03-24T22:40:05.760Z,4.28
2023-03-24T22:42:33.083Z,6.03
2023-03-24T22:45:00.747Z,5.80
2023-03-24T22:47:29.088Z,5.35
2023-03-24T22:49:56.468Z,4.82
2023-03-24T22:52:23.898Z,5.13
2023-03-24T22:54:51.152Z,4.40
2023-03-24T22:57:18.859Z,4.80
2023-03-24T22:59:46.173Z,6.75
2023-03-24T23:02:13.550Z,4.10
2023-03-24T23:04:42.114Z,4.13
2023-03-24T23:07:10.253Z,4.00
2023-03-24T23:09:37.706Z,4.05
2023-03-24T23:12:05.180Z,3.97
2023-03-24T23:14:32.620Z,4.40
2023-03-24T23:17:00.206Z,4.45
2023-03-24T23:19:28.207Z,5.05
2023-03-24T23:21:55.544Z,4.95
2023-03-24T23:24:22.913Z,3.70
2023-03-24T23:26:50.358Z,3.45
2023-03-24T23:29:17.930Z,3.90
2023-03-24T23:31:45.426Z,3.85
2023-03-24T23:34:14.114Z,4.50
2023-03-24T23:36:44.850Z,4.50
2023-03-24T23:39:12.324Z,4.78
2023-03-24T23:41:39.707Z,3.53
2023-03-24T23:44:07.056Z,3.47
2023-03-24T23:46:34.475Z,3.70
2023-03-24T23:49:01.969Z,4.22
2023-03-24T23:51:29.758Z,3.65
2023-03-24T23:53:57.217Z,3.70
2023-03-24T23:56:24.503Z,3.60
2023-03-24T23:58:52.256Z,3.75
