createdAt,value
2023-03-17T00:20:42.921Z,1001.252
2023-03-17T00:50:59.267Z,1001.123
2023-03-17T01:21:16.558Z,1000.784
2023-03-17T01:51:34.138Z,1000.3510000000001
2023-03-17T02:21:51.297Z,1000.3969999999999
2023-03-17T02:52:10.234Z,1000.002
2023-03-17T03:22:26.826Z,1000.216
2023-03-17T03:52:44.379Z,1000.062
2023-03-17T04:22:59.721Z,999.747
2023-03-17T04:53:18.942Z,1000.082
2023-03-17T05:23:37.289Z,1000.173
2023-03-17T05:53:56.382Z,1000.092
2023-03-17T06:24:14.846Z,999.831
2023-03-17T06:54:47.060Z,1000.045
2023-03-17T07:25:17.291Z,1000.1469999999999
2023-03-17T08:26:03.446Z,1000.023
2023-03-17T08:56:24.893Z,999.972
2023-03-17T09:26:36.128Z,999.7739999999999
2023-03-17T09:56:49.761Z,999.55
2023-03-17T10:27:07.664Z,999.5310000000001
2023-03-17T10:57:28.861Z,999.367
2023-03-17T11:27:50.193Z,999.1739
2023-03-17T11:58:10.147Z,998.85
2023-03-17T12:28:26.309Z,998.6089999999999
2023-03-17T12:58:44.205Z,998.4989
2023-03-17T13:29:02.291Z,998.0989
2023-03-17T13:59:20.312Z,997.9389
2023-03-17T14:29:39.002Z,997.682
2023-03-17T14:59:55.994Z,997.452
2023-03-17T15:30:13.503Z,997.342
2023-03-17T16:00:31.734Z,997.4060000000001
2023-03-17T16:30:48.015Z,997.545
2023-03-17T17:01:04.705Z,997.3710000000001
2023-03-17T17:31:20.883Z,997.655
2023-03-17T18:01:37.206Z,997.7589999999999
2023-03-17T18:31:53.300Z,997.697
2023-03-17T19:02:10.287Z,997.7078999999999
2023-03-17T19:32:27.848Z,997.922
2023-03-17T20:02:44.510Z,998.092
2023-03-17T20:33:01.308Z,998.182
2023-03-17T21:03:18.341Z,998.1339
2023-03-17T21:33:36.630Z,998.265
2023-03-17T22:03:55.400Z,998.341
2023-03-17T22:34:13.302Z,998.405
2023-03-17T23:04:30.972Z,998.648
