createdAt,value
2022-09-07T00:00:42.770Z,9.62
2022-09-07T00:03:10.252Z,9.51
2022-09-07T00:05:49.128Z,9.34
2022-09-07T00:08:19.376Z,9.51
2022-09-07T00:10:58.132Z,9.60
2022-09-07T00:13:27.503Z,9.46
2022-09-07T00:15:54.846Z,9.65
2022-09-07T00:18:22.748Z,9.67
2022-09-07T00:21:04.164Z,9.10
2022-09-07T00:23:32.297Z,9.68
2022-09-07T00:26:04.803Z,9.48
2022-09-07T00:28:32.385Z,9.65
2022-09-07T00:30:59.582Z,9.19
2022-09-07T00:33:27.600Z,9.64
2022-09-07T00:35:54.919Z,9.67
2022-09-07T00:38:22.110Z,9.31
2022-09-07T00:40:49.409Z,9.24
2022-09-07T00:43:29.567Z,9.57
2022-09-07T00:45:56.921Z,9.05
2022-09-07T00:48:31.489Z,9.50
2022-09-07T00:51:06.377Z,9.42
2022-09-07T00:53:43.660Z,9.11
2022-09-07T00:56:12.247Z,9.55
2022-09-07T00:58:42.596Z,9.23
2022-09-07T01:01:10.355Z,9.61
2022-09-07T01:03:42.913Z,9.14
2022-09-07T01:06:24.186Z,9.64
2022-09-07T01:08:51.512Z,9.59
2022-09-07T01:11:23.321Z,9.51
2022-09-07T01:13:52.541Z,9.64
2022-09-07T01:16:31.753Z,9.71
2022-09-07T01:19:26.745Z,9.73
2022-09-07T01:22:21.833Z,9.70
2022-09-07T01:25:12.658Z,9.64
2022-09-07T01:27:48.954Z,9.79
2022-09-07T01:30:21.471Z,9.76
2022-09-07T01:33:10.939Z,9.77
2022-09-07T01:36:05.944Z,9.52
2022-09-07T01:38:50.567Z,9.66
2022-09-07T01:41:17.877Z,9.57
2022-09-07T01:44:08.100Z,9.53
2022-09-07T01:46:43.852Z,9.01
2022-09-07T01:49:21.341Z,9.31
2022-09-07T01:51:55.643Z,9.36
2022-09-07T01:54:41.577Z,9.26
2022-09-07T01:57:16.819Z,9.21
2022-09-07T01:59:57.734Z,9.35
2022-09-07T02:02:40.188Z,9.32
2022-09-07T02:05:25.640Z,8.84
2022-09-07T02:08:00.586Z,9.37
2022-09-07T02:10:35.324Z,9.19
2022-09-07T02:13:17.356Z,9.28
2022-09-07T02:16:01.906Z,8.43
2022-09-07T02:18:37.582Z,9.32
2022-09-07T02:21:07.726Z,9.31
2022-09-07T02:23:41.563Z,9.33
2022-09-07T02:26:17.429Z,9.32
2022-09-07T02:28:44.797Z,9.21
2022-09-07T02:31:11.973Z,8.82
2022-09-07T02:33:39.281Z,9.32
2022-09-07T02:36:07.380Z,9.32
2022-09-07T02:38:35.507Z,9.36
2022-09-07T02:41:04.233Z,9.37
2022-09-07T02:43:32.525Z,9.41
2022-09-07T02:46:11.767Z,9.42
2022-09-07T02:48:50.233Z,9.00
2022-09-07T02:51:20.118Z,8.04
2022-09-07T02:53:53.121Z,9.31
2022-09-07T02:56:39.321Z,9.30
2022-09-07T02:59:12.152Z,9.04
2022-09-07T03:02:01.872Z,8.74
2022-09-07T03:04:47.041Z,9.30
2022-09-07T03:07:23.101Z,9.14
2022-09-07T03:09:53.934Z,8.87
2022-09-07T03:12:21.592Z,9.14
2022-09-07T03:14:49.082Z,9.03
2022-09-07T03:17:16.613Z,9.24
2022-09-07T03:19:43.720Z,9.24
2022-09-07T03:22:10.786Z,9.24
2022-09-07T03:24:37.951Z,9.36
2022-09-07T03:27:05.193Z,9.21
2022-09-07T03:29:32.438Z,9.25
2022-09-07T03:31:59.531Z,9.30
2022-09-07T03:34:26.659Z,8.71
2022-09-07T03:36:53.931Z,9.31
2022-09-07T03:39:23.914Z,9.34
2022-09-07T03:41:51.116Z,9.03
2022-09-07T03:44:18.356Z,9.31
2022-09-07T03:46:45.452Z,8.88
2022-09-07T03:49:12.673Z,9.40
2022-09-07T03:51:39.808Z,9.43
2022-09-07T03:54:07.676Z,9.29
2022-09-07T03:56:35.069Z,9.39
2022-09-07T03:59:02.464Z,9.46
2022-09-07T04:01:29.758Z,8.59
2022-09-07T04:04:02.261Z,9.27
2022-09-07T04:06:30.713Z,9.02
2022-09-07T04:09:01.318Z,9.45
2022-09-07T04:11:28.373Z,9.46
2022-09-07T04:13:55.415Z,9.43
2022-09-07T04:16:26.521Z,9.48
2022-09-07T04:18:57.801Z,9.50
2022-09-07T04:21:28.369Z,9.49
2022-09-07T04:23:55.611Z,9.43
2022-09-07T04:26:27.233Z,9.38
2022-09-07T04:28:54.729Z,9.39
2022-09-07T04:31:23.056Z,9.04
2022-09-07T04:33:51.809Z,8.76
2022-09-07T04:36:20.470Z,9.02
2022-09-07T04:38:48.515Z,9.58
2022-09-07T04:41:17.814Z,9.54
2022-09-07T04:43:46.497Z,8.71
2022-09-07T04:46:20.681Z,9.72
2022-09-07T04:48:53.558Z,9.81
2022-09-07T04:51:22.794Z,9.77
2022-09-07T04:53:51.742Z,10.00
2022-09-07T04:56:20.386Z,9.94
2022-09-07T04:58:48.019Z,10.18
2022-09-07T05:01:19.041Z,10.21
2022-09-07T05:03:47.052Z,10.22
2022-09-07T05:06:15.010Z,9.92
2022-09-07T05:08:44.801Z,10.13
2022-09-07T05:11:13.752Z,9.73
2022-09-07T05:13:41.297Z,10.27
2022-09-07T05:16:20.239Z,10.31
2022-09-07T05:18:59.427Z,10.31
2022-09-07T05:21:28.930Z,10.25
2022-09-07T05:23:57.538Z,10.33
2022-09-07T05:26:27.353Z,9.90
2022-09-07T05:31:42.412Z,10.50
2022-09-07T05:36:57.771Z,10.49
2022-09-07T05:39:26.051Z,10.57
2022-09-07T05:41:53.121Z,10.58
2022-09-07T05:47:07.446Z,10.30
2022-09-07T05:49:34.807Z,10.61
2022-09-07T05:52:02.032Z,10.35
2022-09-07T05:54:29.122Z,10.69
2022-09-07T05:56:56.173Z,10.79
2022-09-07T05:59:23.157Z,10.81
2022-09-07T06:01:50.302Z,10.98
2022-09-07T06:04:17.445Z,11.01
2022-09-07T06:06:54.664Z,10.91
2022-09-07T06:09:31.717Z,11.07
2022-09-07T06:11:58.948Z,11.20
2022-09-07T06:14:26.062Z,11.08
2022-09-07T06:16:53.829Z,11.29
2022-09-07T06:19:21.056Z,11.24
2022-09-07T06:21:48.026Z,11.38
2022-09-07T06:24:15.490Z,11.49
2022-09-07T06:26:42.555Z,11.57
2022-09-07T06:29:10.410Z,11.76
2022-09-07T06:34:25.638Z,12.04
2022-09-07T06:36:55.239Z,12.14
2022-09-07T06:39:22.483Z,12.33
2022-09-07T06:42:04.902Z,12.28
2022-09-07T06:44:32.705Z,12.36
2022-09-07T06:49:27.053Z,14.47
2022-09-07T06:51:54.267Z,16.26
2022-09-07T06:57:09.502Z,17.36
2022-09-07T06:59:37.966Z,17.30
2022-09-07T07:02:06.491Z,17.14
2022-09-07T07:04:39.406Z,16.09
2022-09-07T07:07:11.514Z,16.22
2022-09-07T07:09:39.153Z,15.86
2022-09-07T07:12:06.408Z,15.64
2022-09-07T07:14:34.664Z,15.64
2022-09-07T07:17:03.646Z,15.47
2022-09-07T07:19:30.733Z,15.28
2022-09-07T07:24:45.317Z,15.19
2022-09-07T07:27:12.468Z,15.09
2022-09-07T07:29:39.556Z,15.02
2022-09-07T07:32:06.694Z,14.88
2022-09-07T07:34:33.826Z,14.73
2022-09-07T07:37:01.019Z,14.90
2022-09-07T07:42:15.310Z,14.89
2022-09-07T07:44:42.352Z,14.83
2022-09-07T07:47:10.557Z,14.71
2022-09-07T07:49:37.928Z,14.53
2022-09-07T07:54:53.477Z,14.83
2022-09-07T07:57:20.685Z,14.86
2022-09-07T07:59:47.791Z,14.84
2022-09-07T08:02:16.356Z,14.95
2022-09-07T08:04:43.491Z,14.85
2022-09-07T08:07:14.102Z,14.50
2022-09-07T08:09:42.732Z,14.93
2022-09-07T08:12:12.291Z,14.86
2022-09-07T08:14:43.628Z,14.99
2022-09-07T08:17:13.164Z,14.38
2022-09-07T08:19:40.861Z,14.86
2022-09-07T08:22:09.497Z,14.81
2022-09-07T08:24:36.505Z,14.16
2022-09-07T08:27:04.173Z,14.81
2022-09-07T08:29:34.548Z,14.57
2022-09-07T08:32:04.138Z,14.49
2022-09-07T08:34:31.200Z,14.26
2022-09-07T08:36:58.226Z,14.29
2022-09-07T08:39:25.190Z,13.67
2022-09-07T08:41:52.062Z,14.20
2022-09-07T08:44:18.902Z,13.97
2022-09-07T08:46:55.110Z,13.74
2022-09-07T08:49:33.764Z,13.73
2022-09-07T08:52:04.620Z,14.19
2022-09-07T08:54:33.207Z,13.44
2022-09-07T09:00:08.011Z,14.31
2022-09-07T09:02:43.215Z,14.33
2022-09-07T09:05:42.109Z,14.46
2022-09-07T09:08:20.246Z,14.45
2022-09-07T09:10:51.391Z,14.56
2022-09-07T09:13:26.760Z,14.47
2022-09-07T09:15:56.823Z,14.45
2022-09-07T09:18:35.350Z,14.38
2022-09-07T09:21:02.927Z,14.46
2022-09-07T09:23:41.445Z,13.92
2022-09-07T09:26:25.035Z,14.48
2022-09-07T09:28:52.256Z,14.41
2022-09-07T09:31:26.243Z,14.34
2022-09-07T09:34:05.054Z,14.38
2022-09-07T09:36:35.256Z,14.13
2022-09-07T09:39:33.811Z,14.33
2022-09-07T09:42:17.796Z,14.50
2022-09-07T09:44:45.710Z,14.53
2022-09-07T09:47:29.886Z,14.67
2022-09-07T09:49:59.721Z,14.74
2022-09-07T09:52:38.206Z,14.97
2022-09-07T09:55:34.525Z,15.00
2022-09-07T10:03:59.150Z,15.16
2022-09-07T10:06:28.544Z,14.53
2022-09-07T10:08:58.156Z,15.02
2022-09-07T10:14:44.995Z,14.94
2022-09-07T10:17:33.416Z,14.93
2022-09-07T10:20:20.107Z,14.78
2022-09-07T10:22:59.687Z,14.18
2022-09-07T10:25:39.728Z,14.68
2022-09-07T10:28:15.676Z,14.54
2022-09-07T10:31:19.782Z,14.56
2022-09-07T10:34:29.993Z,14.47
2022-09-07T10:37:05.781Z,13.92
2022-09-07T10:40:00.112Z,14.12
2022-09-07T10:42:32.943Z,14.23
2022-09-07T10:45:13.100Z,14.29
2022-09-07T10:47:46.958Z,13.67
2022-09-07T10:50:32.057Z,14.07
2022-09-07T10:53:39.643Z,14.12
2022-09-07T10:56:15.273Z,13.92
2022-09-07T10:59:24.013Z,14.04
2022-09-07T11:02:09.233Z,13.39
2022-09-07T11:05:03.925Z,13.79
2022-09-07T11:07:56.129Z,13.68
2022-09-07T11:10:26.271Z,13.52
2022-09-07T11:12:59.562Z,13.36
2022-09-07T11:15:31.401Z,12.83
2022-09-07T11:18:07.950Z,13.33
2022-09-07T11:20:38.884Z,13.30
2022-09-07T11:23:21.332Z,13.13
2022-09-07T11:26:07.627Z,13.15
2022-09-07T11:28:46.288Z,12.46
2022-09-07T11:31:28.614Z,12.94
2022-09-07T11:37:16.968Z,12.58
2022-09-07T11:40:25.048Z,12.55
2022-09-07T11:43:03.116Z,12.31
2022-09-07T11:45:51.982Z,12.21
2022-09-07T11:48:30.370Z,12.18
2022-09-07T11:51:40.026Z,12.17
2022-09-07T11:54:36.700Z,11.43
2022-09-07T11:57:15.900Z,11.46
2022-09-07T12:00:01.807Z,12.09
2022-09-07T12:03:13.561Z,12.05
2022-09-07T12:06:02.376Z,12.02
2022-09-07T12:08:49.763Z,12.02
2022-09-07T12:11:23.236Z,12.00
2022-09-07T12:14:03.347Z,12.03
2022-09-07T12:17:07.414Z,12.01
2022-09-07T12:19:34.731Z,11.66
2022-09-07T12:22:02.183Z,11.72
2022-09-07T12:24:45.312Z,11.84
2022-09-07T12:27:32.720Z,11.75
2022-09-07T12:30:02.408Z,11.81
2022-09-07T12:32:57.388Z,11.72
2022-09-07T12:35:31.147Z,11.70
2022-09-07T12:38:06.090Z,11.52
2022-09-07T12:40:36.226Z,11.61
2022-09-07T12:43:12.571Z,11.63
2022-09-07T12:45:39.662Z,11.13
2022-09-07T12:48:29.063Z,11.60
2022-09-07T12:51:15.910Z,11.54
2022-09-07T12:54:04.499Z,11.58
2022-09-07T12:56:46.866Z,11.16
2022-09-07T12:59:22.681Z,11.37
2022-09-07T13:01:59.213Z,10.59
2022-09-07T13:04:29.456Z,11.38
2022-09-07T13:07:09.106Z,11.38
2022-09-07T13:09:41.422Z,11.32
2022-09-07T13:15:34.178Z,11.24
2022-09-07T13:18:03.548Z,11.15
2022-09-07T13:20:36.105Z,10.93
2022-09-07T13:23:22.034Z,11.17
2022-09-07T13:25:51.832Z,10.91
2022-09-07T13:28:29.068Z,10.37
2022-09-07T13:31:06.245Z,10.73
2022-09-07T13:33:36.123Z,11.14
2022-09-07T13:36:16.050Z,11.07
2022-09-07T13:38:43.740Z,10.55
2022-09-07T13:41:18.734Z,11.09
2022-09-07T13:43:51.020Z,10.59
2022-09-07T13:46:44.800Z,11.21
2022-09-07T13:49:24.899Z,11.22
2022-09-07T13:52:12.164Z,11.30
2022-09-07T13:54:44.918Z,11.27
2022-09-07T13:57:27.241Z,11.28
2022-09-07T13:59:57.704Z,10.71
2022-09-07T14:02:36.330Z,11.16
2022-09-07T14:05:04.481Z,11.16
2022-09-07T14:07:32.109Z,11.22
2022-09-07T14:10:21.614Z,11.27
2022-09-07T14:12:54.630Z,11.19
2022-09-07T14:15:33.447Z,11.19
2022-09-07T14:18:04.996Z,11.16
2022-09-07T14:20:38.199Z,10.56
2022-09-07T14:23:30.875Z,11.18
2022-09-07T14:26:17.177Z,11.08
2022-09-07T14:28:49.810Z,11.21
2022-09-07T14:31:20.508Z,11.02
2022-09-07T14:33:55.430Z,9.75
2022-09-07T14:36:45.456Z,11.25
2022-09-07T14:39:16.096Z,11.18
2022-09-07T14:41:43.963Z,11.21
2022-09-07T14:44:32.240Z,11.29
2022-09-07T14:47:06.344Z,11.20
2022-09-07T14:49:34.425Z,11.19
2022-09-07T14:52:02.109Z,11.26
2022-09-07T14:54:34.297Z,11.23
2022-09-07T14:57:05.788Z,11.30
2022-09-07T14:59:38.853Z,11.34
2022-09-07T15:02:18.428Z,11.26
2022-09-07T15:04:47.645Z,11.29
2022-09-07T15:07:36.307Z,10.91
2022-09-07T15:10:35.691Z,11.39
2022-09-07T15:13:05.255Z,11.07
2022-09-07T15:15:37.169Z,11.11
2022-09-07T15:18:47.278Z,11.25
2022-09-07T15:21:17.314Z,11.26
2022-09-07T15:23:44.381Z,11.22
2022-09-07T15:27:01.955Z,11.24
2022-09-07T15:29:13.696Z,11.35
2022-09-07T15:31:43.579Z,11.21
2022-09-07T15:34:17.489Z,11.05
2022-09-07T15:36:48.746Z,10.91
2022-09-07T15:39:28.176Z,11.34
2022-09-07T15:41:55.897Z,10.73
2022-09-07T15:44:26.173Z,11.37
2022-09-07T15:49:47.693Z,11.35
2022-09-07T15:52:17.680Z,11.32
2022-09-07T15:54:44.707Z,11.38
2022-09-07T15:59:58.919Z,11.25
2022-09-07T16:05:14.006Z,11.55
2022-09-07T16:10:31.186Z,11.49
2022-09-07T16:13:03.124Z,11.21
2022-09-07T16:15:45.661Z,10.90
2022-09-07T16:18:16.920Z,11.17
2022-09-07T16:20:44.826Z,10.96
2022-09-07T16:23:16.188Z,10.26
2022-09-07T16:25:58.491Z,11.27
2022-09-07T16:28:26.715Z,11.21
2022-09-07T16:30:54.642Z,11.02
2022-09-07T16:33:22.233Z,10.63
2022-09-07T16:36:05.160Z,11.18
2022-09-07T16:38:47.764Z,11.03
2022-09-07T16:41:17.622Z,11.07
2022-09-07T16:43:46.106Z,11.16
2022-09-07T16:46:16.268Z,10.81
2022-09-07T16:48:44.132Z,10.64
2022-09-07T16:51:13.859Z,10.58
2022-09-07T16:53:41.427Z,11.19
2022-09-07T16:56:10.797Z,10.48
2022-09-07T16:58:51.518Z,11.17
2022-09-07T17:01:21.775Z,11.27
2022-09-07T17:03:50.162Z,11.24
2022-09-07T17:06:20.677Z,10.98
2022-09-07T17:08:48.490Z,11.25
2022-09-07T17:11:18.726Z,10.59
2022-09-07T17:13:46.847Z,10.48
2022-09-07T17:16:29.696Z,11.00
2022-09-07T17:21:47.051Z,10.96
2022-09-07T17:24:14.319Z,11.07
2022-09-07T17:26:42.753Z,9.66
2022-09-07T17:29:13.154Z,11.11
2022-09-07T17:34:33.691Z,11.23
2022-09-07T17:37:06.783Z,11.24
2022-09-07T17:39:34.704Z,11.21
2022-09-07T17:42:02.238Z,10.67
2022-09-07T17:44:34.717Z,11.02
2022-09-07T17:47:05.203Z,10.85
2022-09-07T17:49:32.380Z,10.85
2022-09-07T17:52:01.120Z,10.93
2022-09-07T17:54:28.517Z,10.21
2022-09-07T17:56:55.788Z,10.76
2022-09-07T18:02:12.749Z,10.89
2022-09-07T18:04:40.001Z,10.81
2022-09-07T18:07:07.466Z,10.73
2022-09-07T18:09:35.300Z,10.65
2022-09-07T18:12:04.218Z,10.69
2022-09-07T18:14:31.498Z,10.57
2022-09-07T18:16:58.877Z,10.53
2022-09-07T18:19:26.621Z,8.88
2022-09-07T18:21:53.846Z,10.31
2022-09-07T18:24:24.244Z,10.49
2022-09-07T18:26:54.326Z,9.96
2022-09-07T18:29:31.101Z,10.13
2022-09-07T18:32:00.785Z,10.39
2022-09-07T18:34:29.174Z,10.15
2022-09-07T18:36:58.325Z,10.20
2022-09-07T18:39:26.244Z,9.56
2022-09-07T18:41:56.707Z,10.23
2022-09-07T18:47:21.431Z,10.06
2022-09-07T18:49:51.819Z,10.05
2022-09-07T18:55:08.737Z,10.18
2022-09-07T18:57:36.562Z,9.95
2022-09-07T19:00:06.546Z,9.95
2022-09-07T19:02:33.818Z,9.13
2022-09-07T19:07:48.014Z,10.00
2022-09-07T19:10:17.000Z,10.16
2022-09-07T19:12:46.130Z,10.23
2022-09-07T19:15:14.528Z,10.25
2022-09-07T19:17:41.563Z,10.01
2022-09-07T19:20:09.339Z,9.61
2022-09-07T19:22:36.436Z,10.21
2022-09-07T19:25:04.096Z,9.47
2022-09-07T19:27:33.254Z,10.24
2022-09-07T19:30:00.615Z,10.29
2022-09-07T19:32:27.687Z,10.11
2022-09-07T19:34:55.623Z,10.07
2022-09-07T19:37:25.666Z,10.07
2022-09-07T19:39:56.827Z,8.75
2022-09-07T19:42:25.101Z,10.29
2022-09-07T19:44:53.041Z,10.27
2022-09-07T19:47:20.943Z,9.85
2022-09-07T19:49:48.237Z,10.24
2022-09-07T19:52:15.517Z,9.69
2022-09-07T19:54:42.478Z,10.33
2022-09-07T19:57:09.429Z,10.36
2022-09-07T19:59:36.484Z,10.41
2022-09-07T20:02:03.781Z,9.42
2022-09-07T20:04:30.984Z,10.32
2022-09-07T20:06:58.175Z,10.50
2022-09-07T20:09:25.990Z,10.47
2022-09-07T20:11:53.140Z,10.50
2022-09-07T20:14:20.494Z,10.27
2022-09-07T20:16:47.618Z,9.91
2022-09-07T20:19:15.222Z,10.59
2022-09-07T20:21:43.278Z,9.76
2022-09-07T20:24:14.491Z,10.17
2022-09-07T20:26:42.030Z,10.49
2022-09-07T20:32:00.048Z,9.70
2022-09-07T20:34:28.562Z,10.26
2022-09-07T20:36:56.915Z,10.49
2022-09-07T20:39:25.638Z,10.52
2022-09-07T20:41:52.719Z,10.63
2022-09-07T20:44:19.747Z,10.55
2022-09-07T20:46:46.734Z,9.98
2022-09-07T20:49:13.815Z,10.62
2022-09-07T20:51:40.927Z,10.71
2022-09-07T20:54:07.997Z,10.38
2022-09-07T20:56:35.213Z,10.64
2022-09-07T20:59:03.780Z,10.65
2022-09-07T21:01:32.108Z,10.53
2022-09-07T21:04:00.843Z,10.61
2022-09-07T21:06:29.559Z,10.62
2022-09-07T21:08:59.973Z,10.62
2022-09-07T21:11:29.825Z,10.05
2022-09-07T21:13:58.526Z,10.70
2022-09-07T21:16:25.943Z,9.96
2022-09-07T21:18:55.822Z,10.69
2022-09-07T21:21:24.631Z,9.77
2022-09-07T21:23:56.880Z,10.02
2022-09-07T21:26:24.508Z,10.75
2022-09-07T21:28:56.169Z,10.61
2022-09-07T21:31:24.080Z,10.77
2022-09-07T21:33:55.195Z,10.79
2022-09-07T21:36:22.238Z,10.80
2022-09-07T21:38:50.091Z,10.78
2022-09-07T21:41:21.738Z,10.60
2022-09-07T21:43:48.903Z,10.82
2022-09-07T21:46:18.538Z,10.83
2022-09-07T21:48:46.229Z,10.73
2022-09-07T21:51:14.489Z,10.34
2022-09-07T21:53:42.581Z,9.73
2022-09-07T21:56:14.387Z,10.84
2022-09-07T21:58:41.507Z,10.71
2022-09-07T22:01:17.194Z,10.86
2022-09-07T22:03:46.530Z,10.78
2022-09-07T22:06:14.705Z,10.84
2022-09-07T22:08:42.854Z,10.82
2022-09-07T22:11:15.722Z,10.80
2022-09-07T22:13:43.657Z,10.92
2022-09-07T22:16:12.179Z,10.31
2022-09-07T22:18:42.540Z,10.98
2022-09-07T22:21:16.094Z,10.51
2022-09-07T22:23:46.255Z,10.64
2022-09-07T22:26:14.933Z,10.89
2022-09-07T22:28:42.296Z,11.01
2022-09-07T22:31:12.631Z,10.79
2022-09-07T22:33:40.663Z,10.79
2022-09-07T22:36:11.680Z,10.97
2022-09-07T22:38:39.100Z,10.98
2022-09-07T22:41:14.651Z,10.49
2022-09-07T22:43:42.877Z,10.98
2022-09-07T22:46:11.071Z,10.78
2022-09-07T22:48:38.941Z,10.27
2022-09-07T22:51:06.247Z,10.98
2022-09-07T22:53:36.676Z,10.97
2022-09-07T22:56:18.688Z,10.84
2022-09-07T22:58:51.954Z,10.95
2022-09-07T23:01:20.732Z,10.29
2022-09-07T23:03:48.536Z,10.97
2022-09-07T23:06:36.203Z,10.43
2022-09-07T23:09:09.618Z,10.93
2022-09-07T23:11:36.954Z,10.68
2022-09-07T23:14:06.812Z,10.77
2022-09-07T23:16:33.847Z,10.88
2022-09-07T23:19:01.461Z,10.70
2022-09-07T23:21:29.123Z,10.85
2022-09-07T23:23:59.779Z,10.84
2022-09-07T23:26:29.597Z,10.71
2022-09-07T23:29:01.996Z,10.68
2022-09-07T23:31:30.654Z,10.55
2022-09-07T23:33:57.971Z,10.84
2022-09-07T23:36:25.639Z,10.83
2022-09-07T23:38:56.335Z,10.81
2022-09-07T23:41:25.014Z,10.07
2022-09-07T23:43:52.983Z,10.79
2022-09-07T23:46:20.927Z,10.74
2022-09-07T23:48:49.268Z,10.30
2022-09-07T23:51:22.741Z,10.78
2022-09-07T23:53:51.491Z,10.77
2022-09-07T23:56:18.528Z,10.62
2022-09-07T23:58:45.498Z,10.72
