createdAt,value
2017-11-06T00:00:40.183Z,0
2017-11-06T00:01:39.823Z,0
2017-11-06T00:02:39.472Z,0
2017-11-06T00:03:40.157Z,0
2017-11-06T00:04:39.764Z,0
2017-11-06T00:05:40.411Z,0
2017-11-06T00:06:40.068Z,0
2017-11-06T00:07:40.035Z,0
2017-11-06T00:08:39.689Z,0
2017-11-06T00:09:40.328Z,0
2017-11-06T00:10:39.972Z,0
2017-11-06T00:11:39.958Z,0
2017-11-06T00:12:39.958Z,0
2017-11-06T00:13:39.574Z,0
2017-11-06T00:14:39.559Z,0
2017-11-06T00:15:39.874Z,0
2017-11-06T00:16:39.858Z,0
2017-11-06T00:17:39.530Z,0
2017-11-06T00:18:39.825Z,0
2017-11-06T00:19:39.455Z,0
2017-11-06T00:20:39.445Z,0
2017-11-06T00:21:39.412Z,0
2017-11-06T00:22:39.408Z,0
2017-11-06T00:23:39.702Z,0
2017-11-06T00:24:39.690Z,0
2017-11-06T00:25:40.013Z,0
2017-11-06T00:26:39.310Z,0
2017-11-06T00:27:39.621Z,0
2017-11-06T00:28:39.611Z,0
2017-11-06T00:29:39.588Z,0
2017-11-06T00:30:39.567Z,0
2017-11-06T00:31:39.541Z,0
2017-11-06T00:32:39.529Z,0
2017-11-06T00:33:39.498Z,0
2017-11-06T00:34:38.807Z,0
2017-11-06T00:35:39.458Z,0
2017-11-06T00:36:38.775Z,0
2017-11-06T00:37:39.100Z,0
2017-11-06T00:38:39.417Z,0
2017-11-06T00:39:39.374Z,0
2017-11-06T00:40:39.357Z,0
2017-11-06T00:41:39.333Z,0
2017-11-06T00:42:39.319Z,0
2017-11-06T00:43:39.627Z,0
2017-11-06T00:44:38.655Z,0
2017-11-06T00:45:38.914Z,0
2017-11-06T00:46:38.899Z,0
2017-11-06T00:47:38.872Z,0
2017-11-06T00:48:39.519Z,0
2017-11-06T00:49:39.177Z,0
2017-11-06T00:50:39.150Z,0
2017-11-06T00:51:38.794Z,0
2017-11-06T00:52:39.101Z,0
2017-11-06T00:53:39.086Z,0
2017-11-06T00:54:39.119Z,0
2017-11-06T00:55:38.712Z,0
2017-11-06T00:56:39.022Z,0
2017-11-06T00:57:39.021Z,0
2017-11-06T00:58:38.663Z,0
2017-11-06T00:59:38.723Z,0
2017-11-06T01:00:38.604Z,0
2017-11-06T01:01:38.918Z,0
2017-11-06T01:02:38.904Z,0
2017-11-06T01:03:38.890Z,0
2017-11-06T01:04:38.854Z,0
2017-11-06T01:05:38.835Z,0
2017-11-06T01:06:38.475Z,0
2017-11-06T01:07:38.487Z,0
2017-11-06T01:08:39.125Z,0
2017-11-06T01:09:38.424Z,0
2017-11-06T01:10:39.072Z,0
2017-11-06T01:11:38.719Z,0
2017-11-06T01:12:38.692Z,0
2017-11-06T01:13:38.682Z,0
2017-11-06T01:14:38.655Z,0
2017-11-06T01:15:38.298Z,0
2017-11-06T01:16:38.273Z,0
2017-11-06T01:17:38.255Z,0
2017-11-06T01:18:37.901Z,0
2017-11-06T01:19:38.218Z,0
2017-11-06T01:20:38.602Z,0
2017-11-06T01:21:38.842Z,0
2017-11-06T01:22:37.820Z,0
2017-11-06T01:23:38.461Z,0
2017-11-06T01:24:38.444Z,0
2017-11-06T01:25:38.760Z,0
2017-11-06T01:26:38.400Z,0
2017-11-06T01:27:38.398Z,0
2017-11-06T01:28:38.705Z,0
2017-11-06T01:29:38.335Z,0
2017-11-06T01:30:38.366Z,0
2017-11-06T01:31:37.963Z,0
2017-11-06T01:32:38.281Z,0
2017-11-06T01:33:38.604Z,0
2017-11-06T01:34:38.234Z,0
2017-11-06T01:35:38.217Z,0
2017-11-06T01:36:37.865Z,0
2017-11-06T01:37:37.841Z,0
2017-11-06T01:38:38.149Z,0
2017-11-06T01:39:37.807Z,0
2017-11-06T01:40:37.828Z,0
2017-11-06T01:41:38.096Z,0
2017-11-06T01:42:37.950Z,0
2017-11-06T01:43:38.057Z,0
2017-11-06T01:44:38.037Z,0
2017-11-06T01:45:38.003Z,0
2017-11-06T01:46:37.989Z,0
2017-11-06T01:47:37.974Z,0
2017-11-06T01:48:37.942Z,0
2017-11-06T01:49:38.257Z,0
2017-11-06T01:50:37.570Z,0
2017-11-06T01:51:38.221Z,0
2017-11-06T01:52:38.194Z,0
2017-11-06T01:53:37.506Z,0
2017-11-06T01:54:37.822Z,0
2017-11-06T01:55:37.467Z,0
2017-11-06T01:56:38.110Z,0
2017-11-06T01:57:37.423Z,0
2017-11-06T01:58:37.732Z,0
2017-11-06T01:59:37.719Z,0
2017-11-06T02:00:37.359Z,0
2017-11-06T02:01:37.667Z,0
2017-11-06T02:02:37.649Z,0
2017-11-06T02:03:36.963Z,0
2017-11-06T02:04:37.606Z,0
2017-11-06T02:05:37.274Z,0
2017-11-06T02:06:37.230Z,0
2017-11-06T02:07:37.556Z,0
2017-11-06T02:08:37.527Z,0
2017-11-06T02:09:37.498Z,0
2017-11-06T02:10:37.822Z,0
2017-11-06T02:11:37.131Z,0
2017-11-06T02:12:37.447Z,0
2017-11-06T02:13:37.081Z,0
2017-11-06T02:14:37.738Z,0
2017-11-06T02:15:37.708Z,0
2017-11-06T02:16:37.360Z,0
2017-11-06T02:17:37.006Z,0
2017-11-06T02:18:37.318Z,0
2017-11-06T02:19:37.296Z,0
2017-11-06T02:20:37.618Z,0
2017-11-06T02:21:37.585Z,0
2017-11-06T02:22:37.234Z,0
2017-11-06T02:23:37.209Z,0
2017-11-06T02:24:37.522Z,0
2017-11-06T02:25:36.834Z,0
2017-11-06T02:26:37.489Z,0
2017-11-06T02:27:36.793Z,0
2017-11-06T02:28:36.440Z,0
2017-11-06T02:29:36.752Z,0
2017-11-06T02:30:36.396Z,0
2017-11-06T02:31:37.094Z,0
2017-11-06T02:32:37.363Z,0
2017-11-06T02:33:37.010Z,0
2017-11-06T02:34:36.985Z,0
2017-11-06T02:35:36.977Z,0
2017-11-06T02:36:36.947Z,0
2017-11-06T02:37:37.250Z,0
2017-11-06T02:38:36.901Z,0
2017-11-06T02:39:36.875Z,0
2017-11-06T02:40:36.520Z,0
2017-11-06T02:41:36.510Z,0
2017-11-06T02:42:36.838Z,0
2017-11-06T02:43:36.796Z,0
2017-11-06T02:44:36.438Z,0
2017-11-06T02:45:36.744Z,0
2017-11-06T02:46:36.406Z,0
2017-11-06T02:47:36.715Z,0
2017-11-06T02:48:36.359Z,0
2017-11-06T02:49:37.003Z,0
2017-11-06T02:50:36.659Z,0
2017-11-06T02:51:36.629Z,0
2017-11-06T02:52:36.281Z,0
2017-11-06T02:53:36.594Z,0
2017-11-06T02:54:36.580Z,0
2017-11-06T02:55:36.546Z,0
2017-11-06T02:56:36.524Z,0
2017-11-06T02:57:36.885Z,0
2017-11-06T02:58:36.484Z,0
2017-11-06T02:59:36.799Z,0
2017-11-06T03:00:36.454Z,0
2017-11-06T03:01:35.750Z,0
2017-11-06T03:02:36.411Z,0
2017-11-06T03:03:36.718Z,0
2017-11-06T03:04:36.348Z,0
2017-11-06T03:05:35.998Z,0
2017-11-06T03:06:36.317Z,0
2017-11-06T03:07:36.336Z,0
2017-11-06T03:08:35.604Z,0
2017-11-06T03:09:35.916Z,0
2017-11-06T03:10:35.893Z,0
2017-11-06T03:11:36.205Z,0
2017-11-06T03:12:36.206Z,0
2017-11-06T03:13:36.168Z,0
2017-11-06T03:14:36.144Z,0
2017-11-06T03:15:36.121Z,0
2017-11-06T03:16:35.763Z,0
2017-11-06T03:17:35.410Z,0
2017-11-06T03:18:36.058Z,0
2017-11-06T03:19:36.034Z,0
2017-11-06T03:20:35.349Z,0
2017-11-06T03:21:35.997Z,0
2017-11-06T03:22:35.638Z,0
2017-11-06T03:23:35.285Z,0
2017-11-06T03:24:35.265Z,0
2017-11-06T03:25:35.245Z,0
2017-11-06T03:26:35.559Z,0
2017-11-06T03:27:35.536Z,0
2017-11-06T03:28:36.186Z,0
2017-11-06T03:29:36.173Z,0
2017-11-06T03:30:36.151Z,0
2017-11-06T03:31:35.792Z,0
2017-11-06T03:32:35.092Z,0
2017-11-06T03:33:35.406Z,0
2017-11-06T03:34:36.047Z,0
2017-11-06T03:35:35.370Z,0
2017-11-06T03:36:35.677Z,0
2017-11-06T03:37:35.359Z,0
2017-11-06T03:38:35.698Z,0
2017-11-06T03:39:35.623Z,0
2017-11-06T03:40:35.599Z,0
2017-11-06T03:41:35.577Z,0
2017-11-06T03:42:36.095Z,0
2017-11-06T03:43:35.199Z,0
2017-11-06T03:44:35.839Z,0
2017-11-06T03:45:35.485Z,0
2017-11-06T03:46:35.133Z,0
2017-11-06T03:47:35.444Z,0
2017-11-06T03:48:35.476Z,0
2017-11-06T03:49:35.067Z,0
2017-11-06T03:50:35.381Z,0
2017-11-06T03:51:34.691Z,0
2017-11-06T03:52:35.005Z,0
2017-11-06T03:53:34.985Z,0
2017-11-06T03:54:34.635Z,0
2017-11-06T03:55:34.944Z,0
2017-11-06T03:56:35.247Z,0
2017-11-06T03:57:35.238Z,0
2017-11-06T03:58:35.219Z,0
2017-11-06T03:59:34.853Z,0
2017-11-06T04:00:34.839Z,0
2017-11-06T04:01:34.813Z,0
2017-11-06T04:02:35.133Z,0
2017-11-06T04:03:35.150Z,0
2017-11-06T04:04:35.081Z,0
2017-11-06T04:05:34.727Z,0
2017-11-06T04:06:35.381Z,0
2017-11-06T04:07:35.380Z,0
2017-11-06T04:08:34.999Z,0
2017-11-06T04:09:34.978Z,0
2017-11-06T04:10:34.960Z,0
2017-11-06T04:11:34.932Z,0
2017-11-06T04:12:34.912Z,0
2017-11-06T04:13:34.932Z,0
2017-11-06T04:14:35.223Z,0
2017-11-06T04:15:34.518Z,0
2017-11-06T04:16:35.171Z,0
2017-11-06T04:17:34.806Z,0
2017-11-06T04:18:35.130Z,0
2017-11-06T04:19:35.101Z,0
2017-11-06T04:20:34.746Z,0
2017-11-06T04:21:34.727Z,0
2017-11-06T04:22:34.365Z,0
2017-11-06T04:23:34.689Z,0
2017-11-06T04:24:34.662Z,0
2017-11-06T04:25:34.303Z,0
2017-11-06T04:26:33.950Z,0
2017-11-06T04:27:34.964Z,0
2017-11-06T04:28:34.254Z,0
2017-11-06T04:29:34.885Z,0
2017-11-06T04:30:34.202Z,0
2017-11-06T04:31:34.176Z,0
2017-11-06T04:32:34.494Z,0
2017-11-06T04:33:34.138Z,0
2017-11-06T04:34:34.115Z,0
2017-11-06T04:35:34.088Z,0
2017-11-06T04:36:34.408Z,0
2017-11-06T04:37:34.380Z,0
2017-11-06T04:38:34.028Z,0
2017-11-06T04:39:34.002Z,0
2017-11-06T04:40:34.318Z,0
2017-11-06T04:41:33.967Z,0
2017-11-06T04:42:34.640Z,0
2017-11-06T04:43:34.264Z,0
2017-11-06T04:44:33.902Z,0
2017-11-06T04:45:34.210Z,0
2017-11-06T04:46:34.192Z,0
2017-11-06T04:47:34.166Z,0
2017-11-06T04:48:33.816Z,0
2017-11-06T04:49:33.846Z,0
2017-11-06T04:50:33.446Z,0
2017-11-06T04:51:34.081Z,0
2017-11-06T04:52:34.072Z,0
2017-11-06T04:53:34.395Z,0
2017-11-06T04:54:34.018Z,0
2017-11-06T04:55:34.333Z,0
2017-11-06T04:56:33.977Z,0
2017-11-06T04:57:34.292Z,0
2017-11-06T04:58:34.269Z,0
2017-11-06T04:59:34.298Z,0
2017-11-06T05:00:33.226Z,0
2017-11-06T05:01:33.544Z,0
2017-11-06T05:02:34.215Z,0
2017-11-06T05:03:33.828Z,0
2017-11-06T05:04:33.477Z,0
2017-11-06T05:05:33.787Z,0
2017-11-06T05:06:33.433Z,0
2017-11-06T05:07:33.417Z,0
2017-11-06T05:08:34.094Z,0
2017-11-06T05:09:33.372Z,0
2017-11-06T05:10:33.682Z,0
2017-11-06T05:11:32.991Z,0
2017-11-06T05:12:32.972Z,0
2017-11-06T05:13:33.287Z,0
2017-11-06T05:14:33.649Z,0
2017-11-06T05:15:33.574Z,0
2017-11-06T05:16:33.550Z,0
2017-11-06T05:17:33.538Z,0
2017-11-06T05:18:33.508Z,0
2017-11-06T05:19:33.483Z,0
2017-11-06T05:20:33.476Z,0
2017-11-06T05:21:33.788Z,0
2017-11-06T05:22:33.421Z,0
2017-11-06T05:23:33.409Z,0
2017-11-06T05:24:33.050Z,0
2017-11-06T05:25:33.744Z,0
2017-11-06T05:26:33.674Z,0
2017-11-06T05:27:33.346Z,0
2017-11-06T05:28:33.642Z,0
2017-11-06T05:29:32.948Z,0
2017-11-06T05:30:33.593Z,0
2017-11-06T05:31:33.578Z,0
2017-11-06T05:32:33.545Z,0
2017-11-06T05:33:33.198Z,0
2017-11-06T05:34:33.181Z,0
2017-11-06T05:35:33.153Z,0
2017-11-06T05:36:32.797Z,0
2017-11-06T05:37:33.110Z,0
2017-11-06T05:38:33.431Z,0
2017-11-06T05:39:33.399Z,0
2017-11-06T05:40:33.125Z,0
2017-11-06T05:41:33.352Z,0
2017-11-06T05:42:33.090Z,0
2017-11-06T05:43:32.646Z,0
2017-11-06T05:44:32.623Z,0
2017-11-06T05:45:32.275Z,0
2017-11-06T05:46:32.919Z,0
2017-11-06T05:47:33.229Z,0
2017-11-06T05:48:32.881Z,0
2017-11-06T05:49:32.524Z,0
2017-11-06T05:50:32.887Z,0
2017-11-06T05:51:32.486Z,0
2017-11-06T05:52:32.121Z,0
2017-11-06T05:53:32.773Z,0
2017-11-06T05:54:33.089Z,0
2017-11-06T05:55:32.387Z,0
2017-11-06T05:56:32.700Z,0
2017-11-06T05:57:33.030Z,0
2017-11-06T05:58:32.668Z,0
2017-11-06T05:59:32.975Z,0
2017-11-06T06:00:32.621Z,0
2017-11-06T06:01:32.276Z,0
2017-11-06T06:02:32.249Z,4
2017-11-06T06:03:32.894Z,4
2017-11-06T06:04:32.543Z,4
2017-11-06T06:05:32.183Z,0
2017-11-06T06:06:32.172Z,4
2017-11-06T06:07:32.469Z,4
2017-11-06T06:08:32.453Z,4
2017-11-06T06:09:32.427Z,4
2017-11-06T06:10:32.073Z,8
2017-11-06T06:11:32.719Z,8
2017-11-06T06:12:32.029Z,8
2017-11-06T06:13:32.344Z,12
2017-11-06T06:14:32.324Z,12
2017-11-06T06:15:32.306Z,12
2017-11-06T06:16:32.283Z,16
2017-11-06T06:17:31.933Z,20
2017-11-06T06:18:31.907Z,24
2017-11-06T06:19:31.554Z,28
2017-11-06T06:20:32.198Z,32
2017-11-06T06:21:31.506Z,36
2017-11-06T06:22:32.156Z,40
2017-11-06T06:23:32.467Z,44
2017-11-06T06:24:32.109Z,48
2017-11-06T06:25:32.100Z,60
2017-11-06T06:26:31.735Z,64
2017-11-06T06:27:31.389Z,72
2017-11-06T06:28:31.696Z,84
2017-11-06T06:29:32.017Z,92
2017-11-06T06:30:31.988Z,104
2017-11-06T06:31:32.304Z,112
2017-11-06T06:32:31.639Z,124
2017-11-06T06:33:31.940Z,136
2017-11-06T06:34:31.930Z,148
2017-11-06T06:35:31.542Z,160
2017-11-06T06:36:31.544Z,172
2017-11-06T06:37:31.915Z,192
2017-11-06T06:38:31.825Z,212
2017-11-06T06:39:32.128Z,228
2017-11-06T06:40:31.461Z,244
2017-11-06T06:41:31.461Z,260
2017-11-06T06:42:31.747Z,276
2017-11-06T06:43:32.055Z,296
2017-11-06T06:44:31.359Z,316
2017-11-06T06:45:31.671Z,336
2017-11-06T06:46:31.992Z,352
2017-11-06T06:47:31.631Z,372
2017-11-06T06:48:31.947Z,400
2017-11-06T06:49:31.584Z,432
2017-11-06T06:50:31.228Z,452
2017-11-06T06:51:31.546Z,464
2017-11-06T06:52:31.856Z,476
2017-11-06T06:53:31.509Z,500
2017-11-06T06:54:30.823Z,528
2017-11-06T06:55:31.127Z,532
2017-11-06T06:56:31.442Z,528
2017-11-06T06:57:31.135Z,544
2017-11-06T06:58:31.069Z,564
2017-11-06T06:59:31.376Z,600
2017-11-06T07:00:31.360Z,656
2017-11-06T07:01:31.334Z,696
2017-11-06T07:02:31.321Z,704
2017-11-06T07:03:31.299Z,748
2017-11-06T07:04:31.610Z,792
2017-11-06T07:05:31.252Z,820
2017-11-06T07:06:30.906Z,872
2017-11-06T07:07:31.562Z,864
2017-11-06T07:08:30.849Z,804
2017-11-06T07:09:31.171Z,780
2017-11-06T07:10:31.154Z,768
2017-11-06T07:11:31.458Z,808
2017-11-06T07:12:31.110Z,896
2017-11-06T07:13:30.751Z,936
2017-11-06T07:14:31.400Z,956
2017-11-06T07:15:30.381Z,944
2017-11-06T07:16:30.690Z,948
2017-11-06T07:17:31.336Z,1012
2017-11-06T07:18:30.985Z,1088
2017-11-06T07:19:30.632Z,1092
2017-11-06T07:20:30.942Z,1044
2017-11-06T07:21:31.254Z,1008
2017-11-06T07:22:31.241Z,1000
2017-11-06T07:23:31.218Z,1028
2017-11-06T07:24:31.203Z,1104
2017-11-06T07:25:30.840Z,1132
2017-11-06T07:26:31.155Z,1144
2017-11-06T07:27:30.475Z,1132
2017-11-06T07:28:30.168Z,1104
2017-11-06T07:29:31.121Z,1124
2017-11-06T07:30:30.405Z,1116
2017-11-06T07:31:30.386Z,1116
2017-11-06T07:32:30.709Z,1184
2017-11-06T07:33:30.684Z,1204
2017-11-06T07:34:29.987Z,1192
2017-11-06T07:35:30.301Z,1220
2017-11-06T07:36:30.621Z,1304
2017-11-06T07:37:30.612Z,1332
2017-11-06T07:38:30.589Z,1320
2017-11-06T07:39:30.893Z,1332
2017-11-06T07:40:30.549Z,1416
2017-11-06T07:41:30.186Z,1512
2017-11-06T07:42:30.164Z,1652
2017-11-06T07:43:30.685Z,1640
2017-11-06T07:44:30.458Z,1548
2017-11-06T07:45:30.109Z,1468
2017-11-06T07:46:30.081Z,1504
2017-11-06T07:47:30.069Z,1564
2017-11-06T07:48:30.423Z,1568
2017-11-06T07:49:30.698Z,1556
2017-11-06T07:50:30.344Z,1556
2017-11-06T07:51:30.317Z,1548
2017-11-06T07:52:30.631Z,1644
2017-11-06T07:53:29.613Z,1876
2017-11-06T07:54:29.922Z,1944
2017-11-06T07:55:30.231Z,1900
2017-11-06T07:56:29.894Z,1880
2017-11-06T07:57:30.535Z,2044
2017-11-06T07:58:30.552Z,2392
2017-11-06T07:59:30.484Z,2452
2017-11-06T08:00:29.803Z,2268
2017-11-06T08:01:30.485Z,2180
2017-11-06T08:02:30.436Z,2184
2017-11-06T08:03:29.756Z,2192
2017-11-06T08:04:29.741Z,2276
2017-11-06T08:05:30.424Z,2356
2017-11-06T08:06:30.371Z,2300
2017-11-06T08:07:29.670Z,2212
2017-11-06T08:08:29.670Z,2320
2017-11-06T08:09:29.300Z,2444
2017-11-06T08:10:29.605Z,2360
2017-11-06T08:11:29.593Z,2200
2017-11-06T08:12:30.245Z,2208
2017-11-06T08:13:29.563Z,2296
2017-11-06T08:14:29.881Z,2376
2017-11-06T08:15:29.173Z,2304
2017-11-06T08:16:29.823Z,2156
2017-11-06T08:17:29.806Z,2188
2017-11-06T08:18:29.449Z,2396
2017-11-06T08:19:30.096Z,2612
2017-11-06T08:20:29.748Z,2708
2017-11-06T08:21:30.060Z,2840
2017-11-06T08:22:29.382Z,2952
2017-11-06T08:23:29.714Z,3132
2017-11-06T08:24:29.676Z,3496
2017-11-06T08:25:28.978Z,3924
2017-11-06T08:26:29.301Z,4248
2017-11-06T08:27:29.946Z,4192
2017-11-06T08:28:29.258Z,3844
2017-11-06T08:29:29.956Z,3480
2017-11-06T08:30:28.889Z,3220
2017-11-06T08:31:29.203Z,3124
2017-11-06T08:32:28.843Z,3172
2017-11-06T08:33:29.826Z,3312
2017-11-06T08:34:28.807Z,3524
2017-11-06T08:35:29.122Z,3776
2017-11-06T08:36:28.766Z,3664
2017-11-06T08:37:29.424Z,3544
2017-11-06T08:38:29.744Z,3640
2017-11-06T08:39:29.769Z,3788
2017-11-06T08:40:29.353Z,3936
2017-11-06T08:41:29.005Z,4296
2017-11-06T08:42:28.989Z,4520
2017-11-06T08:43:29.305Z,4364
2017-11-06T08:44:29.341Z,4132
2017-11-06T08:45:29.275Z,4300
2017-11-06T08:46:28.917Z,4364
2017-11-06T08:47:29.238Z,4304
2017-11-06T08:48:28.874Z,4204
2017-11-06T08:49:29.190Z,4092
2017-11-06T08:50:29.185Z,4304
2017-11-06T08:51:29.162Z,4220
2017-11-06T08:52:29.145Z,4056
2017-11-06T08:53:29.459Z,3884
2017-11-06T08:54:29.435Z,4440
2017-11-06T08:55:28.410Z,5164
2017-11-06T08:56:29.083Z,5136
2017-11-06T08:57:28.713Z,4692
2017-11-06T08:58:28.713Z,4240
2017-11-06T08:59:28.670Z,3912
2017-11-06T09:00:28.655Z,3672
2017-11-06T09:01:28.633Z,3520
2017-11-06T09:02:28.280Z,3372
2017-11-06T09:03:28.929Z,3368
2017-11-06T09:04:28.920Z,3324
2017-11-06T09:05:28.562Z,3376
2017-11-06T09:06:28.880Z,3400
2017-11-06T09:07:28.859Z,3340
2017-11-06T09:08:28.838Z,3296
2017-11-06T09:09:28.479Z,3252
2017-11-06T09:10:28.525Z,3276
2017-11-06T09:11:28.818Z,3396
2017-11-06T09:12:29.101Z,3544
2017-11-06T09:13:28.415Z,3620
2017-11-06T09:14:29.066Z,3848
2017-11-06T09:15:29.101Z,4064
2017-11-06T09:16:28.689Z,4224
2017-11-06T09:17:29.003Z,4348
2017-11-06T09:18:28.347Z,4284
2017-11-06T09:19:28.637Z,4312
2017-11-06T09:20:28.954Z,4752
2017-11-06T09:21:28.930Z,5104
2017-11-06T09:22:28.249Z,5412
2017-11-06T09:23:28.896Z,5540
2017-11-06T09:24:28.874Z,5524
2017-11-06T09:25:28.188Z,5416
2017-11-06T09:26:28.502Z,5252
2017-11-06T09:27:28.160Z,5124
2017-11-06T09:28:28.131Z,5000
2017-11-06T09:29:28.808Z,4896
2017-11-06T09:30:28.585Z,4868
2017-11-06T09:31:28.415Z,4824
2017-11-06T09:32:28.077Z,4924
2017-11-06T09:33:27.711Z,5708
2017-11-06T09:34:28.696Z,6788
2017-11-06T09:35:28.341Z,7752
2017-11-06T09:36:28.336Z,7952
2017-11-06T09:37:28.645Z,7976
2017-11-06T09:38:28.635Z,7796
2017-11-06T09:39:28.603Z,7684
2017-11-06T09:40:28.254Z,7828
2017-11-06T09:41:28.232Z,8120
2017-11-06T09:42:27.891Z,8280
2017-11-06T09:43:28.733Z,8164
2017-11-06T09:44:28.191Z,8028
2017-11-06T09:45:27.828Z,8348
2017-11-06T09:46:28.483Z,8276
2017-11-06T09:47:28.130Z,9032
2017-11-06T09:48:28.441Z,8348
2017-11-06T09:49:28.099Z,8588
2017-11-06T09:50:27.747Z,8184
2017-11-06T09:51:28.174Z,9040
2017-11-06T09:52:27.720Z,10148
2017-11-06T09:53:27.690Z,11992
2017-11-06T09:54:27.675Z,13532
2017-11-06T09:55:27.660Z,16192
2017-11-06T09:56:27.797Z,12836
2017-11-06T09:57:27.966Z,12112
2017-11-06T09:58:27.946Z,11352
2017-11-06T09:59:27.924Z,11072
2017-11-06T10:00:27.581Z,9664
2017-11-06T10:01:28.237Z,8848
2017-11-06T10:02:27.544Z,8464
2017-11-06T10:03:28.208Z,8168
2017-11-06T10:04:27.852Z,8096
2017-11-06T10:05:27.490Z,8212
2017-11-06T10:06:28.152Z,8556
2017-11-06T10:07:27.803Z,9300
2017-11-06T10:08:27.780Z,9908
2017-11-06T10:09:27.773Z,9792
2017-11-06T10:10:27.412Z,9284
2017-11-06T10:11:27.929Z,9116
2017-11-06T10:12:28.051Z,9344
2017-11-06T10:13:27.376Z,9172
2017-11-06T10:14:27.688Z,8832
2017-11-06T10:15:27.670Z,8620
2017-11-06T10:16:27.991Z,8404
2017-11-06T10:17:26.975Z,8664
2017-11-06T10:18:27.304Z,9092
2017-11-06T10:19:27.602Z,8544
2017-11-06T10:20:27.924Z,10248
2017-11-06T10:21:27.250Z,8092
2017-11-06T10:22:27.575Z,8188
2017-11-06T10:23:27.208Z,8640
2017-11-06T10:24:27.530Z,8796
2017-11-06T10:25:27.517Z,9448
2017-11-06T10:26:27.173Z,10644
2017-11-06T10:27:27.156Z,11684
2017-11-06T10:28:27.128Z,11764
2017-11-06T10:29:27.456Z,11488
2017-11-06T10:30:27.102Z,11036
2017-11-06T10:31:27.424Z,10940
2017-11-06T10:32:27.398Z,10728
2017-11-06T10:33:27.395Z,10852
2017-11-06T10:34:27.039Z,10136
2017-11-06T10:35:27.363Z,8328
2017-11-06T10:36:27.010Z,7120
2017-11-06T10:37:27.324Z,6492
2017-11-06T10:38:27.310Z,6156
2017-11-06T10:39:27.299Z,6140
2017-11-06T10:40:26.943Z,6276
2017-11-06T10:41:26.936Z,6344
2017-11-06T10:42:27.254Z,6300
2017-11-06T10:43:27.565Z,6312
2017-11-06T10:44:27.553Z,6356
2017-11-06T10:45:26.539Z,6672
2017-11-06T10:46:27.529Z,6956
2017-11-06T10:47:27.507Z,7308
2017-11-06T10:48:27.497Z,7668
2017-11-06T10:49:27.489Z,8044
2017-11-06T10:50:27.132Z,8236
2017-11-06T10:51:26.781Z,8196
2017-11-06T10:52:27.156Z,8024
2017-11-06T10:53:27.094Z,7920
2017-11-06T10:54:27.078Z,7760
2017-11-06T10:55:27.049Z,7484
2017-11-06T10:56:26.708Z,7368
2017-11-06T10:57:27.024Z,7400
2017-11-06T10:58:27.006Z,7644
2017-11-06T10:59:26.993Z,7884
2017-11-06T11:00:26.979Z,7936
2017-11-06T11:01:27.293Z,7980
2017-11-06T11:02:26.658Z,8676
2017-11-06T11:03:27.288Z,9660
2017-11-06T11:04:27.265Z,10300
2017-11-06T11:05:27.236Z,10788
2017-11-06T11:06:26.883Z,11600
2017-11-06T11:07:26.535Z,12036
2017-11-06T11:08:26.856Z,12164
2017-11-06T11:09:26.845Z,12400
2017-11-06T11:10:26.491Z,12524
2017-11-06T11:11:26.808Z,12908
2017-11-06T11:12:26.794Z,11844
2017-11-06T11:13:26.779Z,11200
2017-11-06T11:14:26.761Z,9284
2017-11-06T11:15:26.745Z,7992
2017-11-06T11:16:26.401Z,7040
2017-11-06T11:17:26.400Z,6612
2017-11-06T11:18:27.035Z,6152
2017-11-06T11:19:26.360Z,5668
2017-11-06T11:20:26.680Z,5212
2017-11-06T11:21:26.330Z,4868
2017-11-06T11:22:26.673Z,4696
2017-11-06T11:23:26.630Z,4688
2017-11-06T11:24:26.279Z,4800
2017-11-06T11:25:26.270Z,4924
2017-11-06T11:26:25.913Z,5020
2017-11-06T11:27:26.568Z,5232
2017-11-06T11:28:26.607Z,5488
2017-11-06T11:29:26.229Z,5708
2017-11-06T11:30:26.198Z,6124
2017-11-06T11:31:26.171Z,6888
2017-11-06T11:32:26.489Z,7764
2017-11-06T11:33:26.469Z,8592
2017-11-06T11:34:26.813Z,9232
2017-11-06T11:35:26.109Z,9580
2017-11-06T11:36:26.760Z,9556
2017-11-06T11:37:26.416Z,9292
2017-11-06T11:38:26.073Z,8968
2017-11-06T11:39:26.731Z,8812
2017-11-06T11:40:26.372Z,9464
2017-11-06T11:41:26.355Z,10304
2017-11-06T11:42:26.001Z,11140
2017-11-06T11:43:26.915Z,14044
2017-11-06T11:44:25.983Z,11876
2017-11-06T11:45:25.975Z,11272
2017-11-06T11:46:26.283Z,11108
2017-11-06T11:47:26.265Z,11092
2017-11-06T11:48:25.910Z,11364
2017-11-06T11:49:26.594Z,12512
2017-11-06T11:50:25.879Z,14604
2017-11-06T11:51:26.534Z,12604
2017-11-06T11:52:25.856Z,12600
2017-11-06T11:53:26.508Z,12832
2017-11-06T11:54:25.837Z,12076
2017-11-06T11:55:25.479Z,11424
2017-11-06T11:56:26.466Z,11296
2017-11-06T11:57:26.453Z,11328
2017-11-06T11:58:26.103Z,12116
2017-11-06T11:59:26.433Z,12920
2017-11-06T12:00:26.074Z,14896
2017-11-06T12:01:25.740Z,16832
2017-11-06T12:02:25.383Z,21056
2017-11-06T12:03:25.720Z,20096
2017-11-06T12:04:25.779Z,24960
2017-11-06T12:05:26.007Z,21504
2017-11-06T12:06:25.998Z,23936
2017-11-06T12:07:25.844Z,35296
2017-11-06T12:08:25.967Z,20512
2017-11-06T12:09:25.282Z,37280
2017-11-06T12:10:25.954Z,36960
2017-11-06T12:11:26.257Z,32096
2017-11-06T12:12:25.242Z,28448
2017-11-06T12:13:25.565Z,25376
2017-11-06T12:14:25.893Z,21408
2017-11-06T12:15:25.545Z,20416
2017-11-06T12:16:25.530Z,19232
2017-11-06T12:17:25.527Z,23040
2017-11-06T12:18:25.875Z,14448
2017-11-06T12:19:25.517Z,11780
2017-11-06T12:20:25.831Z,10900
2017-11-06T12:21:25.824Z,10196
2017-11-06T12:22:26.150Z,9844
2017-11-06T12:23:25.802Z,9616
2017-11-06T12:24:26.226Z,9628
2017-11-06T12:25:25.780Z,9300
2017-11-06T12:26:25.773Z,9064
2017-11-06T12:27:25.763Z,9236
2017-11-06T12:28:25.756Z,9732
2017-11-06T12:29:26.094Z,10108
2017-11-06T12:30:25.752Z,10168
2017-11-06T12:31:25.733Z,9932
2017-11-06T12:32:25.709Z,9688
2017-11-06T12:33:25.705Z,9312
2017-11-06T12:34:25.354Z,8940
2017-11-06T12:35:25.352Z,8808
2017-11-06T12:36:25.670Z,8780
2017-11-06T12:37:25.320Z,8660
2017-11-06T12:38:25.978Z,8628
2017-11-06T12:39:25.740Z,8684
2017-11-06T12:40:25.638Z,8684
2017-11-06T12:41:25.947Z,8720
2017-11-06T12:42:25.603Z,8536
2017-11-06T12:43:25.916Z,8200
2017-11-06T12:44:25.390Z,8020
2017-11-06T12:45:25.566Z,8040
2017-11-06T12:46:25.561Z,8304
2017-11-06T12:47:25.213Z,8472
2017-11-06T12:48:25.201Z,8516
2017-11-06T12:49:25.639Z,8564
2017-11-06T12:50:25.501Z,8544
2017-11-06T12:51:25.156Z,8444
2017-11-06T12:52:25.501Z,8368
2017-11-06T12:53:25.480Z,8256
2017-11-06T12:54:25.467Z,8044
2017-11-06T12:55:25.447Z,7984
2017-11-06T12:56:25.431Z,7960
2017-11-06T12:57:25.419Z,8184
2017-11-06T12:58:25.752Z,8472
2017-11-06T12:59:25.501Z,8724
2017-11-06T13:00:25.042Z,8824
2017-11-06T13:01:24.697Z,9164
2017-11-06T13:02:25.694Z,9724
2017-11-06T13:03:25.671Z,10092
2017-11-06T13:04:24.661Z,10468
2017-11-06T13:05:24.984Z,10808
2017-11-06T13:06:25.640Z,10736
2017-11-06T13:07:25.636Z,10552
2017-11-06T13:08:25.278Z,10476
2017-11-06T13:09:24.929Z,10448
2017-11-06T13:10:24.918Z,10436
2017-11-06T13:11:24.907Z,10204
2017-11-06T13:12:24.898Z,9992
2017-11-06T13:13:25.549Z,9772
2017-11-06T13:14:25.537Z,9552
2017-11-06T13:15:25.186Z,9512
2017-11-06T13:16:25.523Z,9700
2017-11-06T13:17:24.825Z,10024
2017-11-06T13:18:25.148Z,10316
2017-11-06T13:19:25.475Z,10556
2017-11-06T13:20:25.126Z,10548
2017-11-06T13:21:25.452Z,10640
2017-11-06T13:22:24.763Z,11096
2017-11-06T13:23:25.076Z,17152
2017-11-06T13:24:24.736Z,23328
2017-11-06T13:25:24.490Z,24320
2017-11-06T13:26:24.708Z,22976
2017-11-06T13:27:25.036Z,22528
2017-11-06T13:28:25.362Z,22112
2017-11-06T13:29:24.673Z,20384
2017-11-06T13:30:25.330Z,15840
2017-11-06T13:31:24.646Z,18144
2017-11-06T13:32:24.312Z,16608
2017-11-06T13:33:24.964Z,17056
2017-11-06T13:34:24.618Z,18592
2017-11-06T13:35:24.713Z,18944
2017-11-06T13:36:24.934Z,19296
2017-11-06T13:37:24.933Z,20224
2017-11-06T13:38:24.909Z,20288
2017-11-06T13:39:25.243Z,20608
2017-11-06T13:40:25.237Z,18304
2017-11-06T13:41:24.892Z,19552
2017-11-06T13:42:25.209Z,15168
2017-11-06T13:43:24.744Z,11596
2017-11-06T13:44:24.874Z,14320
2017-11-06T13:45:24.619Z,10832
2017-11-06T13:46:24.172Z,6680
2017-11-06T13:47:24.171Z,5828
2017-11-06T13:48:24.828Z,5464
2017-11-06T13:49:25.157Z,5264
2017-11-06T13:50:24.479Z,5772
2017-11-06T13:51:25.171Z,6220
2017-11-06T13:52:24.460Z,11596
2017-11-06T13:53:24.783Z,13628
2017-11-06T13:54:24.445Z,13168