createdAt,value
2022-10-22T00:04:58.573Z,2.60
2022-10-22T00:14:59.835Z,2.65
2022-10-22T00:25:01.043Z,2.78
2022-10-22T00:35:02.249Z,3.67
2022-10-22T00:45:03.497Z,3.90
2022-10-22T00:55:04.786Z,3.28
2022-10-22T01:05:06.047Z,3.20
2022-10-22T01:15:07.309Z,2.40
2022-10-22T01:25:08.552Z,4.00
2022-10-22T01:35:09.789Z,5.35
2022-10-22T01:45:11.019Z,4.47
2022-10-22T01:55:12.260Z,2.75
2022-10-22T02:05:13.486Z,3.03
2022-10-22T02:15:14.753Z,2.75
2022-10-22T02:25:15.986Z,3.60
2022-10-22T02:35:17.239Z,4.80
2022-10-22T02:45:18.439Z,3.88
2022-10-22T02:55:19.703Z,3.13
2022-10-22T03:05:20.998Z,3.35
2022-10-22T03:15:24.026Z,2.78
2022-10-22T03:25:25.378Z,2.50
2022-10-22T03:35:26.669Z,2.63
2022-10-22T03:45:28.020Z,3.05
2022-10-22T03:55:31.419Z,4.35
2022-10-22T04:05:32.682Z,2.50
2022-10-22T04:15:34.052Z,4.00
2022-10-22T04:25:35.353Z,3.83
2022-10-22T04:35:36.632Z,3.90
2022-10-22T04:45:37.883Z,5.50
2022-10-22T04:55:39.138Z,6.13
2022-10-22T05:05:40.385Z,5.07
2022-10-22T05:15:41.612Z,5.07
2022-10-22T05:25:43.076Z,4.50
2022-10-22T05:35:46.791Z,5.65
2022-10-22T05:45:48.214Z,4.40
2022-10-22T05:55:49.465Z,5.40
2022-10-22T06:05:50.698Z,5.05
2022-10-22T06:15:52.014Z,5.28
2022-10-22T06:25:53.222Z,3.88
2022-10-22T06:35:54.473Z,3.53
2022-10-22T06:45:55.751Z,4.60
2022-10-22T06:55:57.042Z,4.43
2022-10-22T07:05:58.299Z,4.57
2022-10-22T07:15:59.583Z,3.67
2022-10-22T07:26:00.849Z,3.47
2022-10-22T07:36:02.126Z,5.43
2022-10-22T07:46:03.349Z,3.88
2022-10-22T07:56:04.609Z,4.30
2022-10-22T08:06:05.872Z,4.93
2022-10-22T08:16:07.153Z,4.60
2022-10-22T08:26:08.420Z,3.83
2022-10-22T08:36:10.228Z,5.78
2022-10-22T08:46:11.637Z,4.03
2022-10-22T08:56:12.989Z,2.95
2022-10-22T09:06:14.262Z,4.43
2022-10-22T09:16:15.489Z,4.32
2022-10-22T09:26:16.761Z,3.47
2022-10-22T09:36:18.029Z,4.95
2022-10-22T09:46:19.301Z,4.65
2022-10-22T09:56:20.505Z,4.38
2022-10-22T10:06:21.777Z,4.88
2022-10-22T10:16:23.024Z,5.55
2022-10-22T10:26:24.307Z,5.82
2022-10-22T10:36:25.540Z,4.50
2022-10-22T10:46:27.919Z,4.47
2022-10-22T10:56:29.250Z,3.50
2022-10-22T11:06:32.010Z,4.68
2022-10-22T11:16:33.896Z,4.70
2022-10-22T11:26:38.353Z,6.72
2022-10-22T11:36:40.636Z,5.57
2022-10-22T11:46:41.902Z,6.47
2022-10-22T11:56:43.189Z,6.65
2022-10-22T12:06:50.852Z,5.80
2022-10-22T12:16:58.812Z,4.35
2022-10-22T12:27:06.834Z,3.83
2022-10-22T12:37:14.810Z,4.07
2022-10-22T12:47:22.810Z,5.05
2022-10-22T12:57:31.791Z,4.53
2022-10-22T13:07:39.897Z,4.10
2022-10-22T13:17:48.541Z,4.70
2022-10-22T13:28:00.858Z,5.45
2022-10-22T13:38:04.793Z,5.20
2022-10-22T13:48:12.857Z,4.00
2022-10-22T13:58:20.763Z,4.18
2022-10-22T14:08:28.811Z,6.03
2022-10-22T14:18:37.792Z,4.93
2022-10-22T14:29:08.823Z,4.93
2022-10-22T14:39:09.330Z,4.45
2022-10-22T14:49:12.511Z,4.38
2022-10-22T14:59:13.799Z,3.95
2022-10-22T15:09:18.933Z,5.43
2022-10-22T15:19:26.826Z,4.25
2022-10-22T15:29:35.792Z,4.78
2022-10-22T15:39:43.816Z,3.75
2022-10-22T15:49:51.834Z,3.88
2022-10-22T15:59:59.799Z,3.92
2022-10-22T16:10:08.794Z,4.95
2022-10-22T16:20:16.860Z,3.90
2022-10-22T16:30:18.106Z,4.47
2022-10-22T16:40:19.356Z,2.88
2022-10-22T16:50:20.578Z,4.40
2022-10-22T17:00:21.849Z,5.10
2022-10-22T17:20:29.278Z,6.10
2022-10-22T17:30:30.506Z,7.20
2022-10-22T17:40:31.751Z,6.03
2022-10-22T17:50:33.230Z,5.57
2022-10-22T18:00:34.502Z,7.20
2022-10-22T18:10:35.770Z,6.13
2022-10-22T18:20:37.048Z,5.70
2022-10-22T18:30:38.291Z,6.63
2022-10-22T18:40:39.520Z,5.45
2022-10-22T18:50:42.110Z,5.53
2022-10-22T23:32:11.422Z,6.85
2022-10-22T23:42:12.683Z,5.10
2022-10-22T23:52:13.981Z,6.38
