createdAt,value
2023-03-27T01:04:40.168Z,98998.53
2023-03-27T01:11:17.812Z,99023.31
2023-03-27T01:13:56.184Z,99030.59
2023-03-27T01:16:25.235Z,99038.66
2023-03-27T01:18:58.897Z,99045.00
2023-03-27T01:21:39.869Z,99052.69
2023-03-27T01:24:26.647Z,99051.00
2023-03-27T01:26:59.842Z,99071.53
2023-03-27T01:29:32.007Z,99061.38
2023-03-27T01:32:22.262Z,99081.56
2023-03-27T01:35:01.110Z,99090.06
2023-03-27T01:37:38.969Z,99100.38
2023-03-27T01:40:12.736Z,99114.75
2023-03-27T01:42:45.860Z,99117.25
2023-03-27T01:45:17.988Z,99128.63
2023-03-27T01:47:47.929Z,99147.66
2023-03-27T01:50:20.149Z,99155.03
2023-03-27T01:52:51.669Z,99155.88
2023-03-27T01:55:24.090Z,99166.38
2023-03-27T01:58:00.441Z,99179.44
2023-03-27T02:00:28.427Z,99181.63
2023-03-27T02:03:19.132Z,99195.06
2023-03-27T02:05:49.018Z,99196.34
2023-03-27T02:08:18.361Z,99204.53
2023-03-27T02:10:49.389Z,99214.25
2023-03-27T02:13:19.701Z,99213.03
2023-03-27T02:15:48.721Z,99214.75
2023-03-27T02:18:19.067Z,99219.94
2023-03-27T02:20:46.560Z,99224.03
2023-03-27T02:23:13.896Z,99224.63
2023-03-27T02:25:42.154Z,99233.69
2023-03-27T02:28:15.483Z,99238.22
2023-03-27T02:30:47.674Z,99237.09
2023-03-27T02:33:38.169Z,99252.13
2023-03-27T02:36:11.390Z,99253.81
2023-03-27T02:38:41.756Z,99273.78
2023-03-27T02:41:12.260Z,99284.31
2023-03-27T02:43:44.353Z,99290.97
2023-03-27T02:46:15.260Z,99292.25
2023-03-27T02:48:45.114Z,99293.28
2023-03-27T02:51:15.074Z,99298.16
2023-03-27T02:53:46.768Z,99304.91
2023-03-27T02:56:15.896Z,99308.50
2023-03-27T02:58:47.338Z,99327.03
2023-03-27T03:01:17.292Z,99320.03
2023-03-27T03:03:48.931Z,99329.22
2023-03-27T03:06:16.228Z,99336.53
2023-03-27T03:08:46.665Z,99332.84
2023-03-27T03:11:15.577Z,99348.78
2023-03-27T03:13:42.922Z,99357.50
2023-03-27T03:16:12.095Z,99354.00
2023-03-27T03:18:39.426Z,99363.94
2023-03-27T03:21:06.994Z,99370.88
2023-03-27T03:23:34.369Z,99376.84
2023-03-27T03:26:02.860Z,99378.56
2023-03-27T03:28:30.481Z,99385.22
2023-03-27T03:30:58.961Z,99393.34
2023-03-27T03:33:28.007Z,99399.53
2023-03-27T03:35:58.886Z,99402.50
2023-03-27T03:38:26.577Z,99409.75
2023-03-27T03:40:55.046Z,99413.13
2023-03-27T03:43:22.958Z,99416.22
2023-03-27T03:45:50.794Z,99430.84
2023-03-27T03:48:18.462Z,99436.13
2023-03-27T03:50:47.766Z,99437.75
2023-03-27T03:53:15.246Z,99446.38
2023-03-27T03:55:42.776Z,99451.00
2023-03-27T03:58:10.284Z,99445.34
2023-03-27T04:00:38.935Z,99460.16
2023-03-27T04:03:07.276Z,99457.44
2023-03-27T04:05:35.254Z,99472.06
2023-03-27T04:08:07.065Z,99474.84
2023-03-27T04:10:34.913Z,99478.34
2023-03-27T04:13:02.200Z,99487.56
2023-03-27T04:15:29.520Z,99485.59
2023-03-27T04:17:57.857Z,99502.63
2023-03-27T04:20:26.468Z,99498.19
2023-03-27T04:22:54.468Z,99505.53
2023-03-27T04:25:25.152Z,99498.72
2023-03-27T04:27:52.833Z,99500.75
2023-03-27T04:30:23.190Z,99505.19
2023-03-27T04:32:50.928Z,99501.78
2023-03-27T04:35:19.834Z,99514.78
2023-03-27T04:37:48.436Z,99515.50
2023-03-27T04:40:17.868Z,99523.00
2023-03-27T04:42:46.670Z,99531.50
2023-03-27T04:45:15.002Z,99530.81
2023-03-27T04:47:42.704Z,99534.13
2023-03-27T04:50:10.643Z,99537.25
2023-03-27T04:52:38.211Z,99540.31
2023-03-27T04:55:06.280Z,99548.25
2023-03-27T04:57:33.863Z,99554.94
2023-03-27T05:00:07.809Z,99563.69
2023-03-27T05:02:35.084Z,99566.25
2023-03-27T05:05:02.848Z,99572.53
2023-03-27T05:07:30.480Z,99583.41
2023-03-27T05:09:58.185Z,99587.16
2023-03-27T05:12:25.465Z,99588.09
2023-03-27T05:14:52.763Z,99592.56
2023-03-27T05:17:21.493Z,99589.03
2023-03-27T05:19:49.230Z,99604.19
2023-03-27T05:22:16.859Z,99606.75
2023-03-27T05:24:44.159Z,99614.03
2023-03-27T05:27:11.722Z,99614.38
2023-03-27T05:29:47.404Z,99618.41
2023-03-27T05:32:15.334Z,99625.22
2023-03-27T05:34:44.014Z,99627.81
2023-03-27T05:37:11.288Z,99631.56
2023-03-27T05:39:38.560Z,99625.75
2023-03-27T05:42:05.934Z,99644.44
2023-03-27T05:44:33.228Z,99644.75
2023-03-27T05:47:01.105Z,99639.97
2023-03-27T05:49:28.417Z,99641.19
2023-03-27T05:51:58.086Z,99641.31
2023-03-27T05:54:25.659Z,99649.44
2023-03-27T05:56:53.014Z,99651.50
2023-03-27T05:59:20.351Z,99657.16
2023-03-27T06:01:48.961Z,99662.09
2023-03-27T06:04:17.198Z,99669.91
2023-03-27T06:06:44.613Z,99671.47
2023-03-27T06:09:13.532Z,99683.00
2023-03-27T06:11:40.970Z,99684.09
2023-03-27T06:14:08.401Z,99683.38
2023-03-27T06:16:35.681Z,99693.06
2023-03-27T06:19:02.953Z,99700.72
2023-03-27T06:21:30.202Z,99704.41
2023-03-27T06:23:57.504Z,99700.34
2023-03-27T06:26:27.810Z,99714.84
2023-03-27T06:28:56.194Z,99717.34
2023-03-27T06:31:23.703Z,99722.31
2023-03-27T06:33:50.997Z,99724.72
2023-03-27T06:36:18.370Z,99718.31
2023-03-27T06:38:45.843Z,99726.88
2023-03-27T06:41:13.647Z,99735.63
2023-03-27T06:43:42.227Z,99740.78
2023-03-27T06:46:09.946Z,99739.84
2023-03-27T06:48:37.662Z,99759.25
2023-03-27T06:51:05.209Z,99752.81
2023-03-27T06:53:37.432Z,99753.69
2023-03-27T06:56:05.819Z,99765.09
2023-03-27T06:58:33.110Z,99756.75
2023-03-27T07:01:01.758Z,99768.78
2023-03-27T07:03:29.079Z,99775.41
2023-03-27T07:05:56.886Z,99776.38
2023-03-27T07:08:25.550Z,99792.59
2023-03-27T07:11:09.792Z,99790.97
2023-03-27T07:13:40.849Z,99796.47
2023-03-27T07:16:10.566Z,99808.13
2023-03-27T07:18:37.888Z,99804.50
2023-03-27T07:21:05.937Z,99816.66
2023-03-27T07:23:33.209Z,99798.91
2023-03-27T07:26:01.134Z,99821.25
2023-03-27T07:28:28.625Z,99822.88
2023-03-27T07:30:56.227Z,99826.88
2023-03-27T07:33:25.227Z,99827.72
2023-03-27T07:35:52.667Z,99826.53
2023-03-27T07:38:19.978Z,99839.50
2023-03-27T07:40:47.328Z,99835.75
2023-03-27T07:43:14.918Z,99845.13
2023-03-27T07:45:42.793Z,99852.44
2023-03-27T07:48:12.060Z,99849.81
2023-03-27T07:50:40.658Z,99858.47
2023-03-27T07:53:07.936Z,99866.44
2023-03-27T07:55:37.588Z,99865.66
2023-03-27T07:58:06.831Z,99857.81
2023-03-27T08:00:35.929Z,99868.66
2023-03-27T08:03:07.560Z,99871.56
2023-03-27T08:05:35.620Z,99872.84
2023-03-27T08:08:04.816Z,99881.81
2023-03-27T08:10:32.083Z,99864.56
2023-03-27T08:12:59.353Z,99875.41
2023-03-27T08:15:26.680Z,99886.84
2023-03-27T08:17:56.752Z,99885.50
2023-03-27T08:20:24.583Z,99891.91
2023-03-27T08:22:52.452Z,99892.38
2023-03-27T08:25:22.526Z,99891.84
2023-03-27T08:27:50.561Z,99893.72
2023-03-27T08:30:18.950Z,99893.59
2023-03-27T08:32:46.466Z,99908.03
2023-03-27T08:35:14.341Z,99903.59
2023-03-27T08:37:42.248Z,99909.00
2023-03-27T08:40:17.686Z,99899.16
2023-03-27T08:42:47.343Z,99893.84
2023-03-27T08:45:19.301Z,99894.59
2023-03-27T08:47:50.398Z,99911.41
2023-03-27T08:50:32.445Z,99909.34
2023-03-27T08:53:00.461Z,99904.38
2023-03-27T08:55:34.562Z,99914.66
2023-03-27T08:58:03.208Z,99910.22
2023-03-27T09:00:35.315Z,99912.25
2023-03-27T09:03:07.430Z,99911.59
2023-03-27T09:05:42.450Z,99918.94
2023-03-27T09:08:14.982Z,99918.34
2023-03-27T09:10:46.346Z,99925.38
2023-03-27T09:13:17.899Z,99920.63
2023-03-27T09:15:49.638Z,99926.13
2023-03-27T09:18:20.274Z,99928.13
2023-03-27T09:20:51.366Z,99921.47
2023-03-27T09:23:21.753Z,99925.47
2023-03-27T09:25:51.419Z,99914.03
2023-03-27T09:28:22.561Z,99917.41
2023-03-27T09:30:50.607Z,99929.97
2023-03-27T09:33:18.116Z,99940.56
2023-03-27T09:35:45.618Z,99939.75
2023-03-27T09:38:22.489Z,99944.25
2023-03-27T09:40:53.271Z,99939.47
2023-03-27T09:43:25.031Z,99954.16
2023-03-27T09:45:53.862Z,99959.59
2023-03-27T09:48:27.288Z,99953.84
2023-03-27T09:50:54.719Z,99954.94
2023-03-27T09:53:23.020Z,99954.13
2023-03-27T09:55:52.821Z,99961.03
2023-03-27T09:58:25.793Z,99954.09
2023-03-27T10:01:06.932Z,99960.34
2023-03-27T10:03:37.671Z,99964.22
2023-03-27T10:06:08.744Z,99947.25
2023-03-27T10:08:38.764Z,99968.53
2023-03-27T10:11:07.842Z,99962.63
2023-03-27T10:13:36.589Z,99966.25
2023-03-27T10:16:05.985Z,99970.16
2023-03-27T10:18:34.801Z,99974.91
2023-03-27T10:21:06.093Z,99980.41
2023-03-27T10:23:41.804Z,99986.59
2023-03-27T10:26:09.659Z,99987.97
2023-03-27T10:28:39.210Z,99986.84
2023-03-27T10:31:08.373Z,99993.88
2023-03-27T10:33:37.328Z,99982.34
2023-03-27T10:36:05.899Z,99991.25
2023-03-27T10:38:34.168Z,99982.16
2023-03-27T10:41:04.235Z,99983.44
2023-03-27T10:43:33.437Z,99992.78
2023-03-27T10:46:04.966Z,100003.25
2023-03-27T10:48:38.542Z,99994.25
2023-03-27T10:51:07.623Z,99990.94
2023-03-27T10:53:39.127Z,99997.06
2023-03-27T10:56:10.745Z,99996.50
2023-03-27T10:58:43.034Z,100003.38
2023-03-27T11:01:17.973Z,100001.63
2023-03-27T11:03:50.027Z,100000.41
2023-03-27T11:06:18.439Z,100003.47
2023-03-27T11:08:53.012Z,100000.28
2023-03-27T11:11:22.491Z,99999.03
2023-03-27T11:13:49.952Z,100006.47
2023-03-27T11:16:21.878Z,100008.59
2023-03-27T11:18:51.218Z,100008.38
2023-03-27T11:21:20.732Z,100011.16
2023-03-27T11:23:50.397Z,100025.81
2023-03-27T11:26:18.933Z,100027.34
2023-03-27T11:28:51.405Z,100026.94
2023-03-27T11:31:28.427Z,100035.59
2023-03-27T11:34:00.029Z,100029.09
2023-03-27T11:36:30.572Z,100026.13
2023-03-27T11:39:13.564Z,100032.66
2023-03-27T11:41:41.008Z,100038.06
2023-03-27T11:44:09.438Z,100042.91
2023-03-27T11:46:49.239Z,100049.78
2023-03-27T11:49:25.312Z,100049.38
2023-03-27T11:52:00.449Z,100045.56
2023-03-27T11:54:35.959Z,100042.53
2023-03-27T11:57:07.057Z,100051.00
2023-03-27T11:59:43.493Z,100059.63
2023-03-27T12:02:23.382Z,100068.09
2023-03-27T12:04:54.584Z,100080.16
2023-03-27T12:07:36.030Z,100083.25
2023-03-27T12:10:15.912Z,100081.56
2023-03-27T12:13:02.272Z,100076.25
2023-03-27T12:15:51.782Z,100069.44
2023-03-27T12:18:35.800Z,100065.06
2023-03-27T12:21:13.556Z,100056.97
2023-03-27T12:23:49.883Z,100046.47
2023-03-27T12:26:25.924Z,100043.09
2023-03-27T12:28:59.825Z,100050.94
2023-03-27T12:31:32.200Z,100034.91
2023-03-27T12:34:03.093Z,100057.03
2023-03-27T12:36:33.912Z,100045.09
2023-03-27T12:39:01.276Z,100048.78
2023-03-27T12:41:31.062Z,100046.72
2023-03-27T12:43:59.330Z,100033.44
2023-03-27T12:46:34.508Z,100056.38
2023-03-27T12:49:06.455Z,100050.47
2023-03-27T12:51:39.075Z,100051.16
2023-03-27T12:54:23.686Z,100045.94
2023-03-27T12:56:52.027Z,100061.25
2023-03-27T12:59:20.995Z,100046.94
2023-03-27T13:02:01.895Z,100050.16
2023-03-27T13:04:43.089Z,100047.81
2023-03-27T13:07:13.777Z,100042.97
2023-03-27T13:09:54.063Z,100053.06
2023-03-27T13:12:32.037Z,100060.25
2023-03-27T13:15:06.590Z,100071.91
2023-03-27T13:17:41.609Z,100069.25
2023-03-27T13:20:17.077Z,100074.41
2023-03-27T13:22:53.149Z,100094.63
2023-03-27T13:25:26.196Z,100095.50
2023-03-27T13:28:11.376Z,100107.19
2023-03-27T13:30:46.530Z,100097.41
2023-03-27T13:33:16.905Z,100110.22
2023-03-27T13:35:53.628Z,100100.97
2023-03-27T13:38:36.170Z,100099.53
2023-03-27T13:41:18.350Z,100101.97
2023-03-27T13:43:47.258Z,100095.38
2023-03-27T13:46:18.994Z,100098.16
2023-03-27T13:48:58.348Z,100099.59
2023-03-27T13:51:44.463Z,100095.66
2023-03-27T13:54:30.573Z,100104.16
2023-03-27T13:57:01.545Z,100116.25
2023-03-27T13:59:39.778Z,100124.88
2023-03-27T14:02:27.020Z,100147.56
2023-03-27T14:05:04.455Z,100156.66
2023-03-27T14:07:55.192Z,100153.88
2023-03-27T14:10:35.478Z,100150.06
2023-03-27T14:13:15.631Z,100165.25
2023-03-27T14:15:48.126Z,100185.81
2023-03-27T14:18:30.994Z,100182.38
2023-03-27T14:21:00.510Z,100163.75
2023-03-27T14:23:30.641Z,100161.78
2023-03-27T14:26:01.796Z,100152.47
2023-03-27T14:28:31.576Z,100154.53
2023-03-27T14:31:01.094Z,100162.09
2023-03-27T14:33:28.767Z,100179.53
2023-03-27T14:35:57.570Z,100202.16
2023-03-27T14:38:25.919Z,100192.78
2023-03-27T14:40:57.709Z,100196.50
2023-03-27T14:43:27.511Z,100207.03
2023-03-27T14:45:56.307Z,100203.91
2023-03-27T14:48:26.108Z,100212.00
2023-03-27T14:50:55.066Z,100222.13
2023-03-27T14:53:26.459Z,100216.09
2023-03-27T14:55:55.226Z,100210.03
2023-03-27T14:58:25.554Z,100204.72
2023-03-27T15:00:54.248Z,100206.50
2023-03-27T15:03:24.486Z,100212.25
2023-03-27T15:05:57.382Z,100221.81
2023-03-27T15:08:26.622Z,100222.03
2023-03-27T15:10:54.502Z,100222.91
2023-03-27T15:13:26.468Z,100223.88
2023-03-27T15:15:56.718Z,100232.94
2023-03-27T15:18:28.198Z,100230.88
2023-03-27T15:20:57.636Z,100231.19
2023-03-27T15:23:28.385Z,100235.47
2023-03-27T15:25:58.336Z,100228.34
2023-03-27T15:28:29.968Z,100244.03
2023-03-27T15:30:59.042Z,100230.34
2023-03-27T15:33:33.959Z,100231.63
2023-03-27T15:36:03.827Z,100235.47
2023-03-27T15:38:33.073Z,100237.75
2023-03-27T15:41:02.090Z,100236.50
2023-03-27T15:43:31.362Z,100235.16
2023-03-27T15:46:03.003Z,100238.00
2023-03-27T15:48:32.217Z,100241.66
2023-03-27T15:51:00.431Z,100242.63
2023-03-27T15:53:31.597Z,100251.25
2023-03-27T15:55:59.941Z,100254.84
2023-03-27T15:58:29.632Z,100252.69
2023-03-27T16:01:00.930Z,100256.78
2023-03-27T16:03:31.162Z,100245.84
2023-03-27T16:05:59.366Z,100260.34
2023-03-27T16:08:29.662Z,100262.06
2023-03-27T16:10:58.386Z,100252.75
2023-03-27T16:13:27.215Z,100266.78
2023-03-27T16:15:58.932Z,100252.09
2023-03-27T16:18:30.903Z,100263.41
2023-03-27T16:21:06.716Z,100265.56
2023-03-27T16:23:34.128Z,100272.53
2023-03-27T16:26:02.138Z,100269.63
2023-03-27T16:28:30.495Z,100272.03
2023-03-27T16:30:58.612Z,100283.03
2023-03-27T16:33:27.788Z,100284.63
2023-03-27T16:35:57.116Z,100284.56
2023-03-27T16:38:24.699Z,100279.09
2023-03-27T16:40:52.236Z,100284.63
2023-03-27T16:43:19.825Z,100289.53
2023-03-27T16:45:47.222Z,100293.53
2023-03-27T16:48:14.587Z,100301.00
2023-03-27T16:50:41.986Z,100307.81
2023-03-27T16:53:11.118Z,100295.84
2023-03-27T16:55:38.364Z,100300.66
2023-03-27T16:58:05.684Z,100301.16
2023-03-27T17:00:33.118Z,100304.53
2023-03-27T17:03:00.764Z,100308.34
2023-03-27T17:05:35.532Z,100313.06
2023-03-27T17:08:05.356Z,100318.19
2023-03-27T17:10:35.461Z,100318.44
2023-03-27T17:13:03.042Z,100324.75
2023-03-27T17:15:30.287Z,100329.28
2023-03-27T17:17:57.612Z,100333.31
2023-03-27T17:20:24.933Z,100329.88
2023-03-27T17:22:55.702Z,100335.19
2023-03-27T17:25:23.390Z,100348.13
2023-03-27T17:27:51.990Z,100382.28
2023-03-27T17:30:30.537Z,100382.94
2023-03-27T17:33:04.961Z,100405.59
2023-03-27T17:35:32.388Z,100405.69
2023-03-27T17:37:59.699Z,100417.47
2023-03-27T17:40:26.944Z,100424.84
2023-03-27T17:42:55.520Z,100414.69
2023-03-27T17:45:23.741Z,100433.84
2023-03-27T17:47:51.159Z,100429.28
2023-03-27T17:50:18.570Z,100443.34
2023-03-27T17:52:45.968Z,100466.97
2023-03-27T17:55:13.229Z,100455.91
2023-03-27T17:57:41.574Z,100454.81
2023-03-27T18:00:11.602Z,100458.09
2023-03-27T18:02:39.275Z,100469.06
2023-03-27T18:05:07.315Z,100475.75
2023-03-27T18:07:34.872Z,100464.66
2023-03-27T18:10:02.150Z,100460.38
2023-03-27T18:12:29.757Z,100454.38
2023-03-27T18:14:56.999Z,100465.16
2023-03-27T18:17:26.000Z,100467.31
2023-03-27T18:19:53.276Z,100463.22
2023-03-27T18:22:20.849Z,100453.75
2023-03-27T18:24:48.466Z,100464.78
2023-03-27T18:27:16.932Z,100479.41
2023-03-27T18:29:44.210Z,100487.34
2023-03-27T18:32:11.920Z,100479.97
2023-03-27T18:34:41.255Z,100480.69
2023-03-27T18:37:08.538Z,100491.28
2023-03-27T18:39:37.453Z,100490.22
2023-03-27T18:42:04.919Z,100480.22
2023-03-27T18:44:32.490Z,100485.88
2023-03-27T18:47:03.486Z,100492.03
2023-03-27T18:49:30.755Z,100486.53
2023-03-27T18:51:59.366Z,100480.84
2023-03-27T18:54:26.627Z,100480.94
2023-03-27T18:56:54.050Z,100475.63
2023-03-27T18:59:22.668Z,100479.94
2023-03-27T19:01:49.976Z,100480.00
2023-03-27T19:04:18.872Z,100478.59
2023-03-27T19:06:47.119Z,100479.28
2023-03-27T19:09:16.189Z,100476.69
2023-03-27T19:11:44.056Z,100483.59
2023-03-27T19:14:12.020Z,100478.81
2023-03-27T19:16:39.329Z,100480.66
2023-03-27T19:19:06.640Z,100476.81
2023-03-27T19:21:33.917Z,100476.66
2023-03-27T19:24:01.286Z,100489.69
2023-03-27T19:26:29.882Z,100482.06
2023-03-27T19:28:57.567Z,100475.38
2023-03-27T19:31:25.064Z,100487.72
2023-03-27T19:33:52.465Z,100488.22
2023-03-27T19:36:20.601Z,100485.75
2023-03-27T19:38:47.904Z,100485.34
2023-03-27T19:41:15.365Z,100488.31
2023-03-27T19:43:44.316Z,100496.63
2023-03-27T19:48:42.081Z,100485.84
2023-03-27T19:51:09.426Z,100493.31
2023-03-27T19:53:37.730Z,100486.66
2023-03-27T19:56:07.447Z,100491.22
2023-03-27T19:58:34.738Z,100485.94
2023-03-27T20:01:04.563Z,100496.41
2023-03-27T20:03:33.545Z,100491.22
2023-03-27T20:06:06.524Z,100487.03
2023-03-27T20:08:37.865Z,100485.97
2023-03-27T20:11:06.693Z,100490.09
2023-03-27T20:13:42.394Z,100481.88
2023-03-27T20:16:19.480Z,100477.69
2023-03-27T20:18:55.106Z,100478.03
2023-03-27T20:21:24.629Z,100472.09
2023-03-27T20:23:54.405Z,100483.50
2023-03-27T20:26:22.374Z,100485.25
2023-03-27T20:28:49.953Z,100479.97
2023-03-27T20:31:19.228Z,100489.28
2023-03-27T20:33:46.668Z,100488.63
2023-03-27T20:36:14.908Z,100481.97
2023-03-27T20:38:42.238Z,100480.91
2023-03-27T20:41:10.724Z,100485.59
2023-03-27T20:43:38.992Z,100485.66
2023-03-27T20:46:06.852Z,100481.63
2023-03-27T20:48:41.641Z,100481.00
2023-03-27T20:51:14.481Z,100481.38
2023-03-27T20:53:42.463Z,100485.94
2023-03-27T20:56:12.219Z,100487.66
2023-03-27T20:58:40.427Z,100486.91
2023-03-27T21:01:09.042Z,100485.75
2023-03-27T21:03:38.647Z,100485.66
2023-03-27T21:06:06.548Z,100476.59
2023-03-27T21:08:34.433Z,100468.00
2023-03-27T21:11:01.841Z,100470.31
2023-03-27T21:13:29.301Z,100475.09
2023-03-27T21:15:56.905Z,100463.19
2023-03-27T21:18:24.363Z,100461.03
2023-03-27T21:20:53.437Z,100465.94
2023-03-27T21:23:21.821Z,100463.59
2023-03-27T21:25:50.528Z,100472.94
2023-03-27T21:28:17.803Z,100470.81
2023-03-27T21:30:46.322Z,100461.06
2023-03-27T21:33:15.864Z,100466.38
2023-03-27T21:35:45.466Z,100463.47
2023-03-27T21:38:15.412Z,100466.22
2023-03-27T21:40:42.861Z,100469.69
2023-03-27T21:43:10.390Z,100471.13
2023-03-27T21:45:37.791Z,100466.50
2023-03-27T21:48:05.475Z,100464.22
2023-03-27T21:50:32.792Z,100472.03
2023-03-27T21:53:00.209Z,100457.59
2023-03-27T21:55:28.787Z,100458.06
2023-03-27T21:57:56.044Z,100455.97
2023-03-27T22:00:23.326Z,100458.53
2023-03-27T22:02:50.737Z,100457.09
2023-03-27T22:05:18.073Z,100464.00
2023-03-27T22:07:45.733Z,100467.06
2023-03-27T22:10:13.262Z,100458.59
2023-03-27T22:12:42.215Z,100455.72
2023-03-27T22:15:10.040Z,100455.13
2023-03-27T22:17:37.772Z,100454.59
2023-03-27T22:20:05.645Z,100468.59
2023-03-27T22:22:34.572Z,100461.38
2023-03-27T22:25:01.976Z,100465.03
2023-03-27T22:27:29.256Z,100458.16
2023-03-27T22:29:57.835Z,100455.72
2023-03-27T22:32:25.494Z,100458.28
2023-03-27T22:34:52.844Z,100454.06
2023-03-27T22:37:20.694Z,100457.72
2023-03-27T22:39:48.390Z,100450.91
2023-03-27T22:42:15.933Z,100465.31
2023-03-27T22:44:43.191Z,100457.81
2023-03-27T22:47:11.810Z,100470.50
2023-03-27T22:49:39.119Z,100459.84
2023-03-27T22:52:06.906Z,100472.16
2023-03-27T22:54:34.180Z,100473.41
2023-03-27T22:57:01.952Z,100473.97
2023-03-27T22:59:29.360Z,100470.63
2023-03-27T23:01:56.757Z,100475.13
2023-03-27T23:04:25.863Z,100477.81
2023-03-27T23:06:53.100Z,100476.66
2023-03-27T23:09:20.390Z,100482.59
2023-03-27T23:11:48.028Z,100489.56
2023-03-27T23:14:15.315Z,100495.56
2023-03-27T23:16:42.561Z,100478.78
2023-03-27T23:19:09.968Z,100490.28
2023-03-27T23:21:40.622Z,100492.84
2023-03-27T23:24:08.139Z,100495.28
2023-03-27T23:26:35.534Z,100487.25
2023-03-27T23:29:02.808Z,100490.22
2023-03-27T23:31:30.286Z,100488.88
2023-03-27T23:33:57.606Z,100487.16
2023-03-27T23:36:25.606Z,100490.84
2023-03-27T23:38:54.726Z,100480.66
2023-03-27T23:41:22.386Z,100491.81
2023-03-27T23:43:49.779Z,100494.34
2023-03-27T23:46:17.579Z,100491.97
2023-03-27T23:48:45.448Z,100492.63
2023-03-27T23:51:14.401Z,100481.31
2023-03-27T23:53:42.083Z,100475.75
2023-03-27T23:56:11.048Z,100485.28
2023-03-27T23:58:38.519Z,100473.63
