createdAt,value
2023-10-27T00:01:09.672Z,638.37
2023-10-27T00:03:38.895Z,661.30
2023-10-27T00:06:09.810Z,646.63
2023-10-27T00:08:39.146Z,628.80
2023-10-27T00:11:09.580Z,599.53
2023-10-27T00:13:38.225Z,582.77
2023-10-27T00:16:11.899Z,554.03
2023-10-27T00:18:41.923Z,564.40
2023-10-27T00:21:13.254Z,574.93
2023-10-27T00:23:42.321Z,558.50
2023-10-27T00:26:11.315Z,559.50
2023-10-27T00:28:40.178Z,526.87
2023-10-27T00:31:09.728Z,553.93
2023-10-27T00:33:38.756Z,540.37
2023-10-27T00:36:08.642Z,558.20
2023-10-27T00:38:38.766Z,567.10
2023-10-27T00:41:07.510Z,541.30
2023-10-27T00:43:36.504Z,539.77
2023-10-27T00:46:05.808Z,551.27
2023-10-27T00:48:35.110Z,560.77
2023-10-27T00:51:07.020Z,562.00
2023-10-27T00:53:37.969Z,583.07
2023-10-27T00:56:07.936Z,592.20
2023-10-27T00:58:37.044Z,550.13
2023-10-27T01:01:08.962Z,562.07
2023-10-27T01:03:37.711Z,596.30
2023-10-27T01:06:06.938Z,589.87
2023-10-27T01:08:35.827Z,580.53
2023-10-27T01:11:06.850Z,602.37
2023-10-27T01:13:35.410Z,598.90
2023-10-27T01:16:04.637Z,676.07
2023-10-27T01:18:35.821Z,608.50
2023-10-27T01:21:05.229Z,637.63
2023-10-27T01:23:37.860Z,630.90
2023-10-27T01:26:07.204Z,631.20
2023-10-27T01:28:36.024Z,589.33
2023-10-27T01:31:05.020Z,604.73
2023-10-27T01:33:34.369Z,581.60
2023-10-27T01:36:03.058Z,582.97
2023-10-27T01:38:31.812Z,629.37
2023-10-27T01:41:02.011Z,594.50
2023-10-27T01:43:30.737Z,583.80
2023-10-27T01:45:59.486Z,616.60
2023-10-27T01:48:28.264Z,587.83
2023-10-27T01:50:57.224Z,608.13
2023-10-27T01:53:25.831Z,601.77
2023-10-27T01:55:54.744Z,605.80
2023-10-27T01:58:29.096Z,626.33
2023-10-27T02:00:57.818Z,631.53
2023-10-27T02:03:26.551Z,623.97
2023-10-27T02:05:55.594Z,620.27
2023-10-27T02:08:26.606Z,622.73
2023-10-27T02:10:56.417Z,649.37
2023-10-27T02:13:26.859Z,621.87
2023-10-27T02:15:55.616Z,617.80
2023-10-27T02:18:24.256Z,604.23
2023-10-27T02:20:53.168Z,638.13
2023-10-27T02:23:21.747Z,625.07
2023-10-27T02:25:50.497Z,610.73
2023-10-27T02:28:22.040Z,607.53
2023-10-27T02:30:52.439Z,580.73
2023-10-27T02:33:21.070Z,599.03
2023-10-27T02:35:49.657Z,578.67
2023-10-27T02:38:18.330Z,569.73
2023-10-27T02:40:47.119Z,557.50
2023-10-27T02:43:15.836Z,587.17
2023-10-27T02:45:44.646Z,571.67
2023-10-27T02:48:15.071Z,571.10
2023-10-27T02:50:44.032Z,564.10
2023-10-27T02:53:12.652Z,582.60
2023-10-27T02:55:41.179Z,554.53
2023-10-27T02:58:09.834Z,602.00
2023-10-27T03:00:42.318Z,626.67
2023-10-27T03:03:11.238Z,564.77
2023-10-27T03:05:41.640Z,639.90
2023-10-27T03:08:10.797Z,594.10
2023-10-27T03:10:39.447Z,588.90
2023-10-27T03:13:09.643Z,592.33
2023-10-27T03:15:38.421Z,595.10
2023-10-27T03:18:07.270Z,559.93
2023-10-27T03:20:36.281Z,554.40
2023-10-27T03:23:07.781Z,576.97
2023-10-27T03:25:36.359Z,590.83
2023-10-27T03:28:05.922Z,590.17
2023-10-27T03:30:34.616Z,605.57
2023-10-27T03:33:03.389Z,591.50
2023-10-27T03:35:32.467Z,620.80
2023-10-27T03:38:01.541Z,618.80
2023-10-27T03:40:32.483Z,597.67
2023-10-27T03:43:01.417Z,598.93
2023-10-27T03:45:30.409Z,593.37
2023-10-27T03:47:59.246Z,607.67
2023-10-27T03:50:28.233Z,610.67
2023-10-27T03:52:57.367Z,540.77
2023-10-27T03:55:26.135Z,633.57
2023-10-27T03:57:57.297Z,574.07
2023-10-27T04:00:29.530Z,625.20
2023-10-27T04:02:58.093Z,587.93
2023-10-27T04:05:26.633Z,589.60
2023-10-27T04:07:55.345Z,593.63
2023-10-27T04:10:24.420Z,569.27
2023-10-27T04:12:53.132Z,583.00
2023-10-27T04:15:23.357Z,551.77
2023-10-27T04:17:52.203Z,568.33
2023-10-27T04:20:21.097Z,601.10
2023-10-27T04:22:49.780Z,565.43
2023-10-27T04:25:17.507Z,594.83
2023-10-27T04:27:46.850Z,568.80
2023-10-27T04:30:16.835Z,589.20
2023-10-27T04:32:48.056Z,600.90
2023-10-27T04:35:18.845Z,591.53
2023-10-27T04:37:47.691Z,555.17
2023-10-27T04:40:18.988Z,576.87
2023-10-27T04:42:47.759Z,560.57
2023-10-27T04:45:17.492Z,575.97
2023-10-27T04:47:49.520Z,561.53
2023-10-27T04:50:18.989Z,557.67
2023-10-27T04:52:48.243Z,508.37
2023-10-27T04:55:16.904Z,523.30
2023-10-27T04:57:51.255Z,522.13
2023-10-27T05:00:20.264Z,543.33
2023-10-27T05:02:54.612Z,527.27
2023-10-27T05:05:23.445Z,600.17
2023-10-27T05:07:52.817Z,602.17
2023-10-27T05:10:21.953Z,577.00
2023-10-27T05:15:36.004Z,640.53
2023-10-27T05:18:07.734Z,588.87
2023-10-27T05:20:40.408Z,639.80
2023-10-27T05:23:09.029Z,673.97
2023-10-27T05:25:37.638Z,682.13
2023-10-27T05:28:06.832Z,664.20
2023-10-27T05:30:37.025Z,616.27
2023-10-27T05:33:22.052Z,651.90
2023-10-27T05:35:50.631Z,678.93
2023-10-27T05:41:27.590Z,717.97
2023-10-27T05:43:56.176Z,698.30
2023-10-27T05:46:25.569Z,701.83
2023-10-27T05:49:01.647Z,709.93
2023-10-27T05:51:30.712Z,729.83
2023-10-27T05:53:59.336Z,704.53
2023-10-27T05:56:29.521Z,669.83
2023-10-27T05:58:58.561Z,691.13
2023-10-27T06:01:28.923Z,678.83
2023-10-27T06:04:00.448Z,645.10
2023-10-27T06:06:29.637Z,677.03
2023-10-27T06:08:59.246Z,691.87
2023-10-27T06:11:29.222Z,671.07
2023-10-27T06:13:57.797Z,707.23
2023-10-27T06:16:27.455Z,701.00
2023-10-27T06:18:59.720Z,671.40
2023-10-27T06:21:29.204Z,699.57
2023-10-27T06:24:28.740Z,683.47
2023-10-27T06:27:28.072Z,705.67
2023-10-27T06:30:10.777Z,716.70
2023-10-27T06:32:40.826Z,717.17
2023-10-27T06:35:22.100Z,711.23
2023-10-27T06:37:57.180Z,742.17
2023-10-27T07:33:45.392Z,550.80
2023-10-27T07:36:21.368Z,643.90
2023-10-27T07:39:24.403Z,668.33
2023-10-27T07:41:58.073Z,571.43
2023-10-27T07:44:27.065Z,618.97
2023-10-27T07:46:55.668Z,554.17
2023-10-27T07:49:25.186Z,629.73
2023-10-27T07:51:53.952Z,620.87
2023-10-27T07:54:24.848Z,622.30
2023-10-27T07:56:54.421Z,593.00
2023-10-27T07:59:25.005Z,640.70
2023-10-27T08:01:54.863Z,586.97
2023-10-27T08:04:24.757Z,677.30
2023-10-27T08:06:54.132Z,676.03
2023-10-27T08:09:24.334Z,659.87
2023-10-27T08:11:54.902Z,666.20
2023-10-27T08:14:24.311Z,666.23
2023-10-27T08:16:53.049Z,653.83
2023-10-27T08:19:23.492Z,575.30
2023-10-27T08:21:52.834Z,632.23
2023-10-27T08:24:24.137Z,632.23
2023-10-27T08:26:53.083Z,608.13
2023-10-27T08:29:23.794Z,575.70
2023-10-27T08:31:56.542Z,622.87
2023-10-27T08:34:26.923Z,618.20
2023-10-27T08:37:03.510Z,637.83
2023-10-27T08:39:35.906Z,672.93
2023-10-27T08:42:06.739Z,656.03
2023-10-27T08:44:38.648Z,684.73
2023-10-27T08:47:10.665Z,673.53
2023-10-27T08:49:46.680Z,606.63
2023-10-27T08:52:17.213Z,628.20
2023-10-27T08:54:47.738Z,599.97
2023-10-27T08:57:17.465Z,595.27
2023-10-27T08:59:49.559Z,607.97
2023-10-27T09:02:32.280Z,651.80
2023-10-27T09:05:06.014Z,633.13
2023-10-27T09:07:35.586Z,593.83
2023-10-27T09:10:08.473Z,634.83
2023-10-27T09:12:42.864Z,617.47
2023-10-27T09:15:14.441Z,601.47
2023-10-27T09:17:54.663Z,593.27
2023-10-27T09:20:24.988Z,601.73
2023-10-27T09:23:01.748Z,613.63
2023-10-27T09:25:37.229Z,575.17
2023-10-27T09:28:08.943Z,540.80
2023-10-27T09:30:39.645Z,605.77
2023-10-27T09:33:19.224Z,635.30
2023-10-27T09:35:53.250Z,527.23
2023-10-27T09:38:27.167Z,645.27
2023-10-27T09:41:10.624Z,660.27
2023-10-27T09:43:44.222Z,578.77
2023-10-27T09:46:16.310Z,612.40
2023-10-27T09:48:54.418Z,639.03
2023-10-27T09:51:33.158Z,617.00
2023-10-27T09:54:10.307Z,682.47
2023-10-27T09:56:42.722Z,607.10
2023-10-27T09:59:13.681Z,656.40
2023-10-27T10:01:47.953Z,690.23
2023-10-27T10:04:18.068Z,683.13
2023-10-27T10:06:52.921Z,673.80
2023-10-27T10:09:23.653Z,626.23
2023-10-27T10:12:01.911Z,669.97
2023-10-27T10:14:53.090Z,661.60
2023-10-27T10:17:54.171Z,620.70
2023-10-27T10:21:02.220Z,539.57
2023-10-27T10:24:14.474Z,550.03
2023-10-27T10:27:15.607Z,547.00
2023-10-27T10:29:46.328Z,547.90
2023-10-27T10:32:39.650Z,599.07
2023-10-27T10:35:31.417Z,563.30
2023-10-27T10:41:02.545Z,572.60
2023-10-27T10:43:37.939Z,584.20
2023-10-27T10:46:12.335Z,605.97
2023-10-27T10:48:46.026Z,589.33
2023-10-27T10:51:37.564Z,615.53
2023-10-27T10:54:14.926Z,554.87
2023-10-27T10:56:43.840Z,554.67
2023-10-27T10:59:24.666Z,631.60
2023-10-27T11:01:58.701Z,599.57
2023-10-27T11:07:10.270Z,609.47
2023-10-27T11:09:39.288Z,652.23
2023-10-27T11:12:09.699Z,667.03
2023-10-27T11:14:54.635Z,652.20
2023-10-27T11:17:23.450Z,588.70
2023-10-27T11:19:56.969Z,599.33
2023-10-27T11:22:28.822Z,585.33
2023-10-27T11:24:57.973Z,572.13
2023-10-27T11:27:28.500Z,577.00
2023-10-27T11:30:12.966Z,584.50
2023-10-27T11:32:42.216Z,589.83
2023-10-27T11:35:11.188Z,592.73
2023-10-27T11:37:40.156Z,528.47
2023-10-27T11:40:17.252Z,501.07
2023-10-27T11:42:46.740Z,480.43
2023-10-27T11:45:16.917Z,541.07
2023-10-27T11:47:45.632Z,616.53
2023-10-27T11:50:15.222Z,654.60
2023-10-27T11:52:46.541Z,656.70
2023-10-27T11:55:15.382Z,680.67
2023-10-27T11:57:43.991Z,580.70
2023-10-27T12:00:13.418Z,391.30
2023-10-27T12:02:43.666Z,151.43
2023-10-27T12:05:12.418Z,183.90
2023-10-27T12:07:41.157Z,247.13
2023-10-27T12:10:12.150Z,378.50
2023-10-27T12:12:41.270Z,356.67
2023-10-27T12:15:16.234Z,251.10
2023-10-27T12:17:48.536Z,228.80
2023-10-27T12:20:18.446Z,356.63
2023-10-27T12:22:47.942Z,430.03
2023-10-27T12:25:16.953Z,271.47
2023-10-27T12:27:46.587Z,682.77
2023-10-27T12:30:18.236Z,784.70
2023-10-27T12:32:48.452Z,652.40
2023-10-27T12:35:17.582Z,581.17
2023-10-27T12:37:46.685Z,552.13
2023-10-27T12:40:16.461Z,585.70
2023-10-27T12:42:46.163Z,554.73
2023-10-27T12:45:15.452Z,608.70
2023-10-27T12:47:45.915Z,625.47
2023-10-27T12:50:17.418Z,620.47
2023-10-27T12:52:46.576Z,614.33
2023-10-27T12:55:15.738Z,632.10
2023-10-27T12:57:44.462Z,646.47
2023-10-27T13:00:19.262Z,662.57
2023-10-27T13:02:48.771Z,629.00
2023-10-27T13:05:19.602Z,621.20
2023-10-27T13:07:49.003Z,601.40
2023-10-27T13:10:18.149Z,601.50
2023-10-27T13:12:47.169Z,568.70
2023-10-27T13:15:16.147Z,575.53
2023-10-27T13:17:46.495Z,589.17
2023-10-27T13:20:15.274Z,589.83
2023-10-27T13:22:45.681Z,596.37
2023-10-27T13:25:15.299Z,573.57
2023-10-27T13:27:46.442Z,580.30
2023-10-27T13:30:15.326Z,585.43
2023-10-27T13:32:54.664Z,585.57
2023-10-27T13:35:23.711Z,568.97
2023-10-27T13:37:54.930Z,581.87
2023-10-27T13:40:24.260Z,571.13
2023-10-27T13:42:52.746Z,606.30
2023-10-27T13:45:21.369Z,600.67
2023-10-27T13:47:52.266Z,638.83
2023-10-27T13:50:21.580Z,624.70
2023-10-27T13:52:52.837Z,641.30
2023-10-27T13:55:23.600Z,632.80
2023-10-27T13:57:52.282Z,620.73
2023-10-27T14:00:27.589Z,662.37
2023-10-27T14:02:57.769Z,652.37
2023-10-27T14:05:26.991Z,625.67
2023-10-27T14:07:55.755Z,640.43
2023-10-27T14:10:25.932Z,639.13
2023-10-27T14:12:54.679Z,624.27
2023-10-27T14:15:24.257Z,657.27
2023-10-27T14:17:53.824Z,614.03
2023-10-27T14:20:23.052Z,520.77
2023-10-27T14:22:51.774Z,532.97
2023-10-27T14:25:20.461Z,536.43
2023-10-27T14:27:51.087Z,547.50
2023-10-27T14:30:20.114Z,554.97
2023-10-27T14:32:51.088Z,566.33
2023-10-27T14:35:20.040Z,573.57
2023-10-27T14:37:51.658Z,592.23
2023-10-27T14:40:20.851Z,564.20
2023-10-27T14:42:51.898Z,592.13
2023-10-27T14:45:20.632Z,604.57
2023-10-27T14:47:49.957Z,617.67
2023-10-27T14:50:18.769Z,628.43
2023-10-27T14:52:51.200Z,651.17
2023-10-27T14:55:20.062Z,643.73
2023-10-27T14:57:50.668Z,647.00
2023-10-27T15:00:20.229Z,657.20
2023-10-27T15:02:49.308Z,639.87
2023-10-27T15:05:23.759Z,639.63
2023-10-27T15:07:52.531Z,648.57
2023-10-27T15:10:22.195Z,655.27
2023-10-27T15:12:53.172Z,650.20
2023-10-27T15:15:23.371Z,628.07
2023-10-27T15:18:07.548Z,626.83
2023-10-27T15:20:37.645Z,657.57
2023-10-27T15:23:09.208Z,658.43
2023-10-27T15:25:38.992Z,673.37
2023-10-27T15:28:09.322Z,668.63
2023-10-27T15:30:38.120Z,678.73
2023-10-27T15:33:07.201Z,673.17
2023-10-27T15:35:37.640Z,681.10
2023-10-27T15:38:06.393Z,700.93
2023-10-27T15:40:35.532Z,691.17
2023-10-27T15:43:04.358Z,682.13
2023-10-27T15:45:34.590Z,702.03
2023-10-27T15:48:03.180Z,686.30
2023-10-27T15:50:32.596Z,687.17
2023-10-27T15:53:01.782Z,684.63
2023-10-27T15:55:40.006Z,695.10
2023-10-27T15:58:09.510Z,692.03
2023-10-27T16:00:40.573Z,714.77
2023-10-27T16:03:09.908Z,696.83
2023-10-27T16:05:39.637Z,709.67
2023-10-27T16:08:09.079Z,710.17
2023-10-27T16:10:38.199Z,707.20
2023-10-27T16:13:08.806Z,711.43
2023-10-27T16:15:42.126Z,701.50
2023-10-27T16:18:14.559Z,704.00
2023-10-27T16:20:54.822Z,697.07
2023-10-27T16:23:25.363Z,697.57
2023-10-27T16:25:54.574Z,709.90
2023-10-27T16:28:25.956Z,694.97
2023-10-27T16:31:05.377Z,699.53
2023-10-27T16:33:44.264Z,683.77
2023-10-27T16:36:14.051Z,697.10
2023-10-27T16:38:52.067Z,691.17
2023-10-27T16:41:38.952Z,690.47
2023-10-27T16:44:08.569Z,699.03
2023-10-27T16:46:42.082Z,684.20
2023-10-27T16:49:15.502Z,686.83
2023-10-27T16:51:47.007Z,677.00
2023-10-27T16:57:21.749Z,665.10
2023-10-27T16:59:59.541Z,675.43
2023-10-27T17:09:01.776Z,690.37
2023-10-27T20:27:27.557Z,369.80
2023-10-27T20:29:57.712Z,448.37
2023-10-27T20:36:02.330Z,315.73
2023-10-27T20:38:39.623Z,396.50
2023-10-27T20:41:10.672Z,424.10
2023-10-27T20:43:44.136Z,451.50
2023-10-27T20:46:14.069Z,429.67
2023-10-27T20:48:45.331Z,397.07
2023-10-27T20:51:20.470Z,391.87
2023-10-27T20:53:52.208Z,533.83
2023-10-27T20:56:22.798Z,434.80
2023-10-27T20:59:08.649Z,444.47
2023-10-27T21:01:39.860Z,403.80
2023-10-27T21:04:11.629Z,493.47
2023-10-27T21:06:44.120Z,452.33
2023-10-27T21:09:33.554Z,481.67
2023-10-27T21:12:19.907Z,547.67
2023-10-27T21:14:54.100Z,590.37
2023-10-27T21:17:29.691Z,770.33
2023-10-27T21:20:00.818Z,760.83
2023-10-27T21:22:33.692Z,781.97
2023-10-27T21:47:04.055Z,538.23
2023-10-27T21:50:11.560Z,527.20
2023-10-27T21:52:40.865Z,489.93
2023-10-27T21:57:54.132Z,450.07
2023-10-27T22:00:39.217Z,461.47
2023-10-27T22:03:20.624Z,415.97
2023-10-27T22:08:54.848Z,322.23
2023-10-27T22:11:24.630Z,385.43
2023-10-27T22:14:11.681Z,375.23
2023-10-27T22:16:45.277Z,379.73
2023-10-27T22:19:18.238Z,320.33
2023-10-27T22:22:02.993Z,421.67
2023-10-27T22:24:32.860Z,421.40
2023-10-27T22:27:03.483Z,402.33
2023-10-27T22:29:34.122Z,376.30
2023-10-27T22:32:05.517Z,413.07
2023-10-27T22:34:36.517Z,322.67
2023-10-27T22:37:12.349Z,323.17
2023-10-27T22:39:42.984Z,313.00
2023-10-27T22:42:12.148Z,315.37
2023-10-27T22:44:43.801Z,303.90
2023-10-27T22:47:15.602Z,311.43
2023-10-27T22:49:59.196Z,306.87
2023-10-27T22:56:00.973Z,228.43
2023-10-27T23:12:38.404Z,226.70
