createdAt,value
2022-12-25T00:00:55.142Z,20.17
2022-12-25T00:03:21.889Z,12.52
2022-12-25T00:05:48.543Z,13.60
2022-12-25T00:08:15.293Z,20.58
2022-12-25T00:10:45.307Z,24.15
2022-12-25T00:13:12.361Z,16.35
2022-12-25T00:15:42.229Z,13.88
2022-12-25T00:18:08.902Z,13.32
2022-12-25T00:20:36.018Z,22.33
2022-12-25T00:23:02.725Z,14.35
2022-12-25T00:25:29.449Z,14.13
2022-12-25T00:27:56.182Z,16.95
2022-12-25T00:30:22.704Z,17.48
2022-12-25T00:32:49.202Z,18.30
2022-12-25T00:35:15.914Z,18.05
2022-12-25T00:37:46.713Z,13.02
2022-12-25T00:40:13.517Z,12.23
2022-12-25T00:42:40.077Z,19.15
2022-12-25T00:45:07.084Z,16.67
2022-12-25T00:47:36.447Z,13.13
2022-12-25T00:50:03.114Z,11.77
2022-12-25T00:52:29.807Z,16.35
2022-12-25T00:54:56.486Z,17.13
2022-12-25T00:57:22.981Z,17.08
2022-12-25T00:59:49.925Z,12.38
2022-12-25T01:02:26.000Z,12.70
2022-12-25T01:04:56.183Z,15.77
2022-12-25T01:07:25.281Z,11.52
2022-12-25T01:10:10.715Z,11.00
2022-12-25T01:12:40.878Z,15.50
2022-12-25T01:15:09.433Z,14.63
2022-12-25T01:17:36.465Z,13.95
2022-12-25T01:20:03.878Z,17.92
2022-12-25T01:22:30.684Z,14.77
2022-12-25T01:24:57.268Z,12.75
2022-12-25T01:27:25.480Z,11.20
2022-12-25T01:29:52.084Z,13.98
2022-12-25T01:32:18.599Z,12.88
2022-12-25T01:34:48.147Z,10.55
2022-12-25T01:37:17.540Z,12.70
2022-12-25T01:39:44.298Z,10.38
2022-12-25T01:42:17.456Z,11.90
2022-12-25T01:44:46.761Z,11.75
2022-12-25T01:47:15.167Z,13.18
2022-12-25T01:49:46.409Z,8.43
2022-12-25T01:52:24.058Z,9.85
2022-12-25T01:54:59.369Z,21.40
2022-12-25T01:57:32.956Z,10.40
2022-12-25T02:00:03.719Z,11.90
2022-12-25T02:02:31.910Z,9.23
2022-12-25T02:05:04.115Z,14.00
2022-12-25T02:07:34.761Z,11.77
2022-12-25T02:10:01.387Z,12.23
2022-12-25T02:12:35.419Z,13.50
2022-12-25T02:15:06.743Z,8.40
2022-12-25T02:17:42.656Z,9.57
2022-12-25T02:21:03.362Z,16.00
2022-12-25T02:23:54.996Z,8.73
2022-12-25T02:26:55.531Z,9.80
2022-12-25T02:29:33.418Z,9.40
2022-12-25T02:32:06.313Z,12.18
2022-12-25T02:34:42.701Z,10.95
2022-12-25T02:37:15.958Z,12.57
2022-12-25T02:39:58.602Z,11.80
2022-12-25T02:43:06.863Z,13.10
2022-12-25T02:46:01.413Z,10.02
2022-12-25T02:48:50.493Z,16.25
2022-12-25T02:51:39.229Z,10.80
2022-12-25T02:54:31.067Z,14.02
2022-12-25T02:57:17.997Z,14.88
2022-12-25T03:00:07.200Z,10.50
2022-12-25T03:02:53.592Z,16.35
2022-12-25T03:05:43.015Z,12.00
2022-12-25T03:08:25.273Z,10.32
2022-12-25T03:11:18.207Z,7.82
2022-12-25T03:13:48.966Z,8.38
2022-12-25T03:16:34.642Z,13.52
2022-12-25T03:19:21.710Z,7.05
2022-12-25T03:22:06.820Z,9.20
2022-12-25T03:24:52.081Z,8.45
2022-12-25T03:27:18.986Z,9.65
2022-12-25T03:30:04.194Z,13.07
2022-12-25T03:32:51.750Z,12.88
2022-12-25T03:35:29.344Z,9.32
2022-12-25T03:38:42.646Z,10.93
2022-12-25T03:41:43.189Z,8.35
2022-12-25T03:44:43.206Z,11.10
2022-12-25T03:47:36.291Z,8.20
2022-12-25T03:50:33.437Z,11.77
2022-12-25T03:53:22.504Z,9.85
2022-12-25T03:56:11.358Z,12.00
2022-12-25T03:58:56.452Z,9.88
2022-12-25T04:01:41.712Z,10.07
2022-12-25T04:04:27.026Z,8.32
2022-12-25T04:07:12.044Z,8.30
2022-12-25T04:09:57.151Z,9.65
2022-12-25T04:12:42.101Z,15.73
2022-12-25T04:15:28.068Z,14.60
2022-12-25T04:18:13.036Z,13.68
2022-12-25T04:20:58.278Z,16.02
2022-12-25T04:23:43.467Z,16.75
2022-12-25T04:26:28.590Z,11.55
2022-12-25T04:29:13.618Z,16.05
2022-12-25T04:31:58.968Z,14.95
2022-12-25T04:34:44.289Z,12.00
2022-12-25T04:37:10.803Z,12.05
2022-12-25T04:39:37.338Z,12.77
2022-12-25T04:42:03.946Z,8.82
2022-12-25T04:44:32.740Z,17.55
2022-12-25T04:46:59.483Z,12.23
2022-12-25T04:49:26.005Z,14.25
2022-12-25T04:51:52.741Z,13.85
2022-12-25T04:54:19.362Z,12.48
2022-12-25T04:56:46.286Z,14.38
2022-12-25T04:59:13.252Z,12.07
2022-12-25T05:01:39.829Z,18.67
2022-12-25T05:04:06.631Z,10.55
2022-12-25T05:06:33.224Z,17.30
2022-12-25T05:08:59.781Z,14.60
2022-12-25T05:11:27.605Z,11.98
2022-12-25T05:13:54.225Z,14.68
2022-12-25T05:16:21.506Z,9.88
2022-12-25T05:18:50.756Z,16.27
2022-12-25T05:21:17.731Z,18.00
2022-12-25T05:23:50.635Z,13.40
2022-12-25T05:26:19.700Z,13.95
2022-12-25T05:28:46.931Z,13.07
2022-12-25T05:31:13.754Z,12.02
2022-12-25T05:33:40.410Z,14.95
2022-12-25T05:36:12.301Z,8.63
2022-12-25T05:38:39.461Z,14.27
2022-12-25T05:41:06.174Z,10.10
2022-12-25T05:43:33.086Z,12.93
2022-12-25T05:46:05.752Z,9.93
2022-12-25T05:48:33.919Z,11.38
2022-12-25T05:51:05.623Z,11.48
2022-12-25T05:53:32.247Z,13.07
2022-12-25T05:56:02.186Z,9.35
2022-12-25T05:58:29.557Z,7.93
2022-12-25T06:00:56.461Z,13.70
2022-12-25T06:03:24.346Z,13.05
2022-12-25T06:05:51.076Z,13.52
2022-12-25T06:08:17.970Z,10.05
2022-12-25T06:10:44.514Z,11.05
2022-12-25T06:13:11.209Z,17.13
2022-12-25T06:15:41.871Z,12.98
2022-12-25T06:18:08.645Z,8.55
2022-12-25T06:20:35.188Z,10.93
2022-12-25T06:23:02.169Z,10.63
2022-12-25T06:25:28.684Z,10.75
2022-12-25T06:27:55.096Z,17.60
2022-12-25T06:30:21.620Z,8.52
2022-12-25T06:32:48.284Z,8.70
2022-12-25T06:35:14.774Z,9.98
2022-12-25T06:37:41.345Z,11.05
2022-12-25T06:40:08.631Z,9.43
2022-12-25T06:42:35.338Z,18.02
2022-12-25T06:45:01.960Z,11.32
2022-12-25T06:47:28.400Z,11.43
2022-12-25T06:49:55.097Z,11.27
2022-12-25T06:52:21.747Z,12.05
2022-12-25T06:54:48.254Z,11.60
2022-12-25T06:57:14.760Z,8.82
2022-12-25T06:59:41.485Z,8.55
2022-12-25T07:02:16.927Z,9.85
2022-12-25T07:04:43.550Z,18.63
2022-12-25T07:07:10.520Z,11.98
2022-12-25T07:09:39.087Z,10.05
2022-12-25T07:12:07.316Z,7.82
2022-12-25T07:14:34.146Z,16.10
2022-12-25T07:17:00.738Z,11.27
2022-12-25T07:19:27.767Z,11.60
2022-12-25T07:21:54.233Z,10.18
2022-12-25T07:24:22.107Z,8.90
2022-12-25T07:26:49.751Z,11.05
2022-12-25T07:29:16.884Z,9.02
2022-12-25T07:31:43.562Z,11.90
2022-12-25T07:34:10.503Z,14.63
2022-12-25T07:36:37.196Z,8.40
2022-12-25T07:39:04.190Z,7.28
2022-12-25T07:41:30.687Z,9.60
2022-12-25T07:44:13.326Z,12.60
2022-12-25T07:46:39.889Z,6.75
2022-12-25T07:49:06.680Z,11.90
2022-12-25T07:51:33.314Z,11.18
2022-12-25T07:53:59.999Z,9.57
2022-12-25T07:56:26.663Z,11.15
2022-12-25T07:58:53.236Z,7.68
2022-12-25T08:01:22.921Z,8.80
2022-12-25T08:03:54.948Z,7.68
2022-12-25T08:06:23.203Z,9.43
2022-12-25T08:08:49.767Z,7.35
2022-12-25T08:11:16.801Z,11.18
2022-12-25T08:13:43.370Z,8.98
2022-12-25T08:16:11.109Z,13.27
2022-12-25T08:18:39.063Z,10.60
2022-12-25T08:21:08.947Z,10.88
2022-12-25T08:23:38.213Z,8.77
2022-12-25T08:26:06.664Z,14.02
2022-12-25T08:28:34.367Z,14.52
2022-12-25T08:31:06.996Z,9.30
2022-12-25T08:33:33.687Z,10.68
2022-12-25T08:36:05.823Z,8.93
2022-12-25T08:38:33.013Z,9.45
2022-12-25T08:40:59.843Z,8.85
2022-12-25T08:43:27.383Z,6.53
2022-12-25T08:45:53.914Z,7.75
2022-12-25T08:48:20.492Z,11.30
2022-12-25T08:50:51.406Z,10.13
2022-12-25T08:53:20.176Z,8.65
2022-12-25T08:55:46.774Z,9.45
2022-12-25T08:58:14.757Z,9.90
2022-12-25T09:00:41.579Z,5.72
2022-12-25T09:03:08.164Z,9.50
2022-12-25T09:05:36.176Z,6.13
2022-12-25T09:08:02.928Z,13.07
2022-12-25T09:10:29.905Z,8.27
2022-12-25T09:12:56.598Z,7.03
2022-12-25T09:15:23.123Z,10.27
2022-12-25T09:17:49.723Z,12.63
2022-12-25T09:20:16.332Z,12.57
2022-12-25T09:22:42.972Z,13.98
2022-12-25T09:25:09.766Z,14.95
2022-12-25T09:27:36.524Z,16.45
2022-12-25T09:30:04.675Z,10.82
2022-12-25T09:32:31.406Z,8.25
2022-12-25T09:34:58.169Z,7.85
2022-12-25T09:37:24.855Z,13.35
2022-12-25T09:39:51.372Z,7.82
2022-12-25T09:42:24.967Z,9.73
2022-12-25T09:44:59.234Z,7.18
2022-12-25T09:47:30.822Z,6.15
2022-12-25T09:50:11.599Z,9.77
2022-12-25T09:52:55.058Z,7.35
2022-12-25T09:55:24.512Z,8.80
2022-12-25T09:58:00.827Z,5.93
2022-12-25T10:00:35.566Z,6.80
2022-12-25T10:03:08.066Z,9.00
2022-12-25T10:05:52.102Z,6.40
2022-12-25T10:08:41.970Z,9.07
2022-12-25T10:11:33.366Z,9.25
2022-12-25T10:14:44.343Z,6.10
2022-12-25T10:17:13.653Z,8.02
2022-12-25T10:19:51.723Z,12.30
2022-12-25T10:22:33.711Z,10.98
2022-12-25T10:25:02.538Z,6.68
2022-12-25T10:27:37.125Z,7.97
2022-12-25T10:30:17.287Z,6.43
2022-12-25T10:32:45.579Z,7.68
2022-12-25T10:35:14.460Z,8.45
2022-12-25T10:37:43.150Z,7.07
2022-12-25T10:40:29.863Z,9.38
2022-12-25T10:43:07.568Z,9.27
2022-12-25T10:45:44.026Z,9.00
2022-12-25T10:48:21.662Z,7.07
2022-12-25T10:50:48.947Z,6.15
2022-12-25T10:53:27.223Z,5.45
2022-12-25T10:55:59.268Z,7.65
2022-12-25T10:58:26.455Z,6.28
2022-12-25T11:00:56.847Z,6.50
2022-12-25T11:03:27.236Z,9.73
2022-12-25T11:05:54.661Z,7.57
2022-12-25T11:08:24.447Z,9.90
2022-12-25T11:11:09.123Z,9.52
2022-12-25T11:13:40.895Z,8.35
2022-12-25T11:16:13.759Z,8.88
2022-12-25T11:18:49.477Z,7.63
2022-12-25T11:21:22.138Z,6.63
2022-12-25T11:24:04.167Z,9.30
2022-12-25T11:26:36.901Z,7.65
2022-12-25T11:29:10.700Z,6.82
2022-12-25T11:31:41.218Z,7.47
2022-12-25T11:34:26.279Z,9.93
2022-12-25T11:36:53.437Z,10.32
2022-12-25T11:39:36.384Z,8.63
2022-12-25T11:42:11.828Z,12.10
2022-12-25T11:44:49.522Z,7.07
2022-12-25T11:47:31.023Z,8.38
2022-12-25T11:50:36.663Z,7.55
2022-12-25T11:53:06.727Z,6.00
2022-12-25T11:55:43.181Z,9.63
2022-12-25T11:58:22.604Z,6.43
2022-12-25T12:00:54.136Z,8.63
2022-12-25T12:03:27.129Z,6.50
2022-12-25T12:06:04.863Z,7.80
2022-12-25T12:08:33.538Z,4.78
2022-12-25T12:11:17.949Z,8.32
2022-12-25T12:13:57.592Z,7.53
2022-12-25T12:16:24.436Z,7.72
2022-12-25T12:18:51.313Z,11.63
2022-12-25T12:21:17.860Z,5.57
2022-12-25T12:24:17.225Z,8.63
2022-12-25T12:26:46.329Z,7.05
2022-12-25T12:29:38.878Z,9.55
2022-12-25T12:32:20.222Z,8.52
2022-12-25T12:34:50.155Z,11.38
2022-12-25T12:37:30.701Z,7.63
2022-12-25T12:39:58.096Z,6.43
2022-12-25T12:42:33.158Z,11.05
2022-12-25T12:45:28.753Z,8.18
2022-12-25T12:47:55.761Z,9.55
2022-12-25T12:50:33.361Z,10.32
2022-12-25T12:53:12.497Z,10.82
2022-12-25T12:55:39.081Z,10.65
2022-12-25T12:58:06.199Z,11.10
2022-12-25T13:00:51.921Z,8.82
2022-12-25T13:03:34.660Z,11.95
2022-12-25T13:06:17.387Z,8.27
2022-12-25T13:08:46.743Z,8.52
2022-12-25T13:11:16.628Z,7.85
2022-12-25T13:13:45.418Z,5.38
2022-12-25T13:16:30.957Z,8.05
2022-12-25T13:18:58.008Z,7.95
2022-12-25T13:21:29.549Z,7.63
2022-12-25T13:24:01.507Z,9.75
2022-12-25T13:26:29.149Z,7.47
2022-12-25T13:28:56.477Z,8.88
2022-12-25T13:31:28.150Z,14.57
2022-12-25T13:34:04.514Z,14.48
2022-12-25T13:36:37.359Z,12.85
2022-12-25T13:39:08.634Z,10.32
2022-12-25T13:42:05.842Z,9.32
2022-12-25T13:44:49.652Z,10.45
2022-12-25T13:47:25.390Z,11.50
2022-12-25T13:49:54.891Z,10.95
2022-12-25T13:52:28.177Z,13.40
2022-12-25T13:54:57.370Z,12.38
2022-12-25T13:57:35.232Z,14.75
2022-12-25T14:00:02.542Z,12.23
2022-12-25T14:02:35.988Z,10.27
2022-12-25T14:05:05.353Z,8.95
2022-12-25T14:07:32.181Z,10.52
2022-12-25T14:10:01.814Z,7.20
2022-12-25T14:12:30.281Z,8.50
2022-12-25T14:14:58.234Z,6.90
2022-12-25T14:17:25.617Z,11.40
2022-12-25T14:20:07.504Z,7.32
2022-12-25T14:22:36.059Z,7.63
2022-12-25T14:25:02.717Z,8.85
2022-12-25T14:27:32.388Z,4.78
2022-12-25T14:30:01.622Z,6.45
2022-12-25T14:32:31.401Z,4.65
2022-12-25T14:35:03.607Z,5.63
2022-12-25T14:37:32.668Z,8.73
2022-12-25T14:40:06.589Z,4.05
2022-12-25T14:42:37.803Z,4.18
2022-12-25T14:45:07.829Z,4.70
2022-12-25T14:47:51.275Z,11.18
2022-12-25T14:50:28.973Z,7.13
2022-12-25T14:52:56.562Z,5.47
2022-12-25T14:55:27.121Z,6.88
2022-12-25T14:58:06.179Z,7.38
2022-12-25T15:00:38.626Z,4.70
2022-12-25T15:03:17.455Z,8.68
2022-12-25T15:05:44.364Z,5.47
2022-12-25T15:08:13.771Z,4.72
2022-12-25T15:13:28.361Z,9.48
2022-12-25T15:16:00.922Z,11.93
2022-12-25T15:18:34.226Z,11.20
2022-12-25T15:21:01.041Z,11.95
2022-12-25T15:23:27.789Z,11.57
2022-12-25T15:25:54.583Z,13.63
2022-12-25T15:28:21.231Z,9.15
2022-12-25T15:30:49.751Z,12.80
2022-12-25T15:33:18.330Z,8.05
2022-12-25T15:35:45.094Z,12.63
2022-12-25T15:38:12.807Z,13.63
2022-12-25T15:40:40.290Z,7.57
2022-12-25T15:43:14.543Z,10.15
2022-12-25T15:45:49.063Z,6.68
2022-12-25T15:48:15.581Z,5.38
2022-12-25T15:50:42.761Z,7.78
2022-12-25T15:53:10.829Z,8.35
2022-12-25T15:55:37.818Z,8.05
2022-12-25T15:58:04.510Z,7.82
2022-12-25T16:00:31.401Z,5.90
2022-12-25T16:02:58.619Z,7.35
2022-12-25T16:05:26.842Z,5.47
2022-12-25T16:07:53.351Z,10.35
2022-12-25T16:10:20.381Z,10.82
2022-12-25T16:12:47.335Z,7.18
2022-12-25T16:15:15.616Z,7.60
2022-12-25T16:17:42.937Z,9.07
2022-12-25T16:20:10.095Z,10.82
2022-12-25T16:22:40.159Z,8.20
2022-12-25T16:25:13.269Z,8.88
2022-12-25T16:27:39.849Z,10.23
2022-12-25T16:30:07.115Z,6.60
2022-12-25T16:32:33.844Z,9.90
2022-12-25T16:35:00.525Z,12.32
2022-12-25T16:37:27.735Z,8.70
2022-12-25T16:39:54.278Z,9.68
2022-12-25T16:42:21.093Z,7.07
2022-12-25T16:44:47.775Z,6.22
2022-12-25T16:47:14.305Z,10.57
2022-12-25T16:49:40.895Z,5.65
2022-12-25T16:52:07.550Z,6.60
2022-12-25T16:54:34.101Z,12.55
2022-12-25T16:57:00.739Z,8.43
2022-12-25T16:59:30.859Z,6.90
2022-12-25T17:01:57.612Z,10.25
2022-12-25T17:04:25.303Z,8.35
2022-12-25T17:06:52.122Z,11.80
2022-12-25T17:09:18.805Z,11.18
2022-12-25T17:11:45.655Z,7.78
2022-12-25T17:14:12.285Z,7.10
2022-12-25T17:16:39.921Z,10.50
2022-12-25T17:19:18.077Z,8.18
2022-12-25T17:21:44.840Z,6.45
2022-12-25T17:24:11.999Z,5.40
2022-12-25T17:26:40.689Z,10.00
2022-12-25T17:29:08.915Z,14.63
2022-12-25T17:31:35.949Z,8.00
2022-12-25T17:34:03.176Z,10.57
2022-12-25T17:36:30.775Z,13.90
2022-12-25T17:39:01.432Z,10.25
2022-12-25T17:41:28.544Z,5.68
2022-12-25T17:43:55.148Z,9.65
2022-12-25T17:46:24.423Z,8.93
2022-12-25T17:48:52.466Z,6.72
2022-12-25T17:51:23.944Z,7.20
2022-12-25T17:53:56.271Z,7.88
2022-12-25T17:56:23.951Z,3.90
2022-12-25T17:58:53.147Z,9.73
2022-12-25T18:01:20.680Z,9.57
2022-12-25T18:03:47.759Z,12.07
2022-12-25T18:06:19.291Z,11.60
2022-12-25T18:08:48.437Z,10.05
2022-12-25T18:11:21.261Z,12.85
2022-12-25T18:13:51.883Z,11.82
2022-12-25T18:16:20.560Z,7.65
2022-12-25T18:18:51.821Z,8.32
2022-12-25T18:21:20.174Z,8.75
2022-12-25T18:23:47.068Z,15.82
2022-12-25T18:26:13.846Z,9.73
2022-12-25T18:28:42.579Z,9.35
2022-12-25T18:31:22.854Z,8.55
2022-12-25T18:33:50.414Z,8.27
2022-12-25T18:36:21.175Z,11.60
2022-12-25T18:38:50.414Z,6.30
2022-12-25T18:41:17.863Z,7.93
2022-12-25T18:43:52.062Z,8.82
2022-12-25T18:46:24.557Z,9.73
2022-12-25T18:48:52.458Z,10.02
2022-12-25T18:51:19.329Z,10.20
2022-12-25T18:53:46.137Z,11.63
2022-12-25T18:56:18.155Z,11.32
2022-12-25T18:58:46.185Z,9.98
2022-12-25T19:01:13.869Z,7.68
2022-12-25T19:03:40.673Z,8.05
2022-12-25T19:06:07.769Z,9.25
2022-12-25T19:08:38.843Z,10.30
2022-12-25T19:11:08.628Z,8.02
2022-12-25T19:13:35.835Z,7.28
2022-12-25T19:16:02.440Z,6.40
2022-12-25T19:18:30.304Z,6.07
2022-12-25T19:20:56.873Z,5.35
2022-12-25T19:23:23.713Z,5.10
2022-12-25T19:25:50.325Z,5.50
2022-12-25T19:28:17.815Z,7.70
2022-12-25T19:30:44.711Z,5.38
2022-12-25T19:33:17.514Z,5.22
2022-12-25T19:35:44.673Z,4.05
2022-12-25T19:38:11.401Z,3.85
2022-12-25T19:40:39.973Z,2.92
2022-12-25T19:43:07.737Z,4.32
2022-12-25T19:45:34.514Z,3.45
2022-12-25T19:48:01.422Z,3.97
2022-12-25T19:50:32.346Z,5.43
2022-12-25T19:52:59.179Z,6.22
2022-12-25T19:55:25.985Z,4.50
2022-12-25T19:57:52.671Z,4.45
2022-12-25T20:00:19.329Z,7.47
2022-12-25T20:02:47.725Z,4.28
2022-12-25T20:05:14.344Z,3.60
2022-12-25T20:07:40.956Z,3.72
2022-12-25T20:10:07.821Z,3.97
2022-12-25T20:12:34.538Z,5.07
2022-12-25T20:15:01.336Z,5.03
2022-12-25T20:17:27.881Z,3.13
2022-12-25T20:19:54.429Z,4.32
2022-12-25T20:22:21.224Z,4.85
2022-12-25T20:24:49.101Z,3.22
2022-12-25T20:27:15.710Z,4.82
2022-12-25T20:29:42.449Z,4.70
2022-12-25T20:32:09.638Z,4.75
2022-12-25T20:34:36.484Z,7.55
2022-12-25T20:37:03.300Z,6.20
2022-12-25T20:39:29.961Z,7.28
2022-12-25T20:41:56.659Z,4.80
2022-12-25T20:44:23.325Z,4.53
2022-12-25T20:46:50.094Z,3.38
2022-12-25T20:49:16.719Z,5.32
2022-12-25T20:51:43.573Z,3.92
2022-12-25T20:54:10.795Z,7.40
2022-12-25T20:56:37.628Z,2.97
2022-12-25T20:59:04.159Z,4.78
2022-12-25T21:01:31.869Z,6.60
2022-12-25T21:03:59.448Z,4.85
2022-12-25T21:06:26.463Z,4.45
2022-12-25T21:08:53.479Z,5.55
2022-12-25T21:11:21.441Z,3.92
2022-12-25T21:13:48.674Z,3.35
2022-12-25T21:16:22.272Z,3.78
2022-12-25T21:18:50.698Z,4.90
2022-12-25T21:21:17.306Z,6.35
2022-12-25T21:23:44.351Z,4.40
2022-12-25T21:26:19.170Z,3.55
2022-12-25T21:28:50.635Z,3.20
2022-12-25T21:31:19.066Z,3.72
2022-12-25T21:33:52.657Z,3.85
2022-12-25T21:36:27.264Z,4.20
2022-12-25T21:38:59.415Z,4.55
2022-12-25T21:41:27.929Z,3.58
2022-12-25T21:43:54.747Z,7.07
2022-12-25T21:46:21.771Z,4.75
2022-12-25T21:48:49.303Z,5.28
2022-12-25T21:51:38.223Z,3.55
2022-12-25T21:54:05.692Z,4.50
2022-12-25T21:56:39.854Z,6.13
2022-12-25T21:59:12.537Z,4.15
2022-12-25T22:01:39.369Z,4.70
2022-12-25T22:04:08.758Z,4.22
2022-12-25T22:06:54.962Z,5.95
2022-12-25T22:09:22.065Z,4.38
2022-12-25T22:12:07.522Z,4.15
2022-12-25T22:14:56.590Z,5.88
2022-12-25T22:17:50.882Z,4.38
2022-12-25T22:20:24.456Z,3.55
2022-12-25T22:22:51.751Z,4.43
2022-12-25T22:25:19.457Z,7.15
2022-12-25T22:27:47.765Z,6.97
2022-12-25T22:30:21.051Z,6.97
2022-12-25T22:32:48.673Z,5.95
2022-12-25T22:35:16.569Z,3.75
2022-12-25T22:37:43.826Z,3.67
2022-12-25T22:40:13.993Z,3.90
2022-12-25T22:42:41.818Z,4.22
2022-12-25T22:45:09.010Z,3.83
2022-12-25T22:47:35.616Z,3.80
2022-12-25T22:50:02.491Z,6.35
2022-12-25T22:52:29.168Z,4.13
2022-12-25T22:54:55.896Z,3.97
2022-12-25T22:57:22.716Z,7.75
2022-12-25T22:59:51.807Z,4.45
2022-12-25T23:02:18.855Z,7.70
2022-12-25T23:04:45.628Z,5.57
2022-12-25T23:07:14.483Z,6.00
2022-12-25T23:09:42.385Z,4.88
2022-12-25T23:12:29.519Z,4.25
2022-12-25T23:14:57.074Z,6.63
2022-12-25T23:17:47.084Z,3.97
2022-12-25T23:20:33.618Z,6.03
2022-12-25T23:23:19.677Z,4.55
2022-12-25T23:26:05.107Z,3.95
2022-12-25T23:28:50.496Z,3.30
2022-12-25T23:31:17.245Z,3.55
2022-12-25T23:33:44.285Z,4.68
2022-12-25T23:36:10.947Z,6.15
2022-12-25T23:38:37.590Z,4.45
2022-12-25T23:41:04.438Z,5.25
2022-12-25T23:43:31.009Z,5.20
2022-12-25T23:45:57.651Z,5.45
2022-12-25T23:48:24.182Z,4.90
2022-12-25T23:50:50.675Z,5.65
2022-12-25T23:53:17.376Z,4.28
2022-12-25T23:55:45.713Z,6.15
2022-12-25T23:58:14.147Z,5.00
