createdAt,value
2023-01-01T00:00:46.157Z,102342.97
2023-01-01T00:03:13.548Z,102337.75
2023-01-01T00:05:41.000Z,102328.28
2023-01-01T00:08:08.402Z,102344.63
2023-01-01T00:10:35.707Z,102336.88
2023-01-01T00:13:03.126Z,102330.78
2023-01-01T00:15:30.492Z,102339.38
2023-01-01T00:17:58.028Z,102332.44
2023-01-01T00:20:31.536Z,102332.38
2023-01-01T00:23:02.566Z,102326.31
2023-01-01T00:25:30.517Z,102315.94
2023-01-01T00:27:57.881Z,102322.03
2023-01-01T00:30:25.510Z,102318.56
2023-01-01T00:32:54.991Z,102316.88
2023-01-01T00:35:26.853Z,102334.13
2023-01-01T00:37:55.215Z,102327.28
2023-01-01T00:40:23.798Z,102328.97
2023-01-01T00:42:51.714Z,102321.25
2023-01-01T00:45:22.299Z,102316.94
2023-01-01T00:47:52.163Z,102316.97
2023-01-01T00:50:23.289Z,102320.38
2023-01-01T00:52:51.025Z,102323.88
2023-01-01T00:55:18.473Z,102313.50
2023-01-01T00:57:45.815Z,102325.66
2023-01-01T01:00:15.095Z,102310.09
2023-01-01T01:02:42.620Z,102328.28
2023-01-01T01:05:10.411Z,102332.66
2023-01-01T01:07:38.780Z,102340.41
2023-01-01T01:10:06.657Z,102330.91
2023-01-01T01:12:35.167Z,102326.56
2023-01-01T01:15:03.747Z,102329.16
2023-01-01T01:17:31.530Z,102333.44
2023-01-01T01:19:59.057Z,102333.50
2023-01-01T01:22:28.880Z,102331.78
2023-01-01T01:24:57.697Z,102329.19
2023-01-01T01:27:28.298Z,102331.81
2023-01-01T01:29:58.843Z,102334.38
2023-01-01T01:32:26.376Z,102317.13
2023-01-01T01:34:53.796Z,102326.63
2023-01-01T01:37:21.278Z,102314.56
2023-01-01T01:39:53.609Z,102317.13
2023-01-01T01:42:21.865Z,102310.22
2023-01-01T01:45:07.144Z,102325.78
2023-01-01T01:47:46.431Z,102313.66
2023-01-01T01:50:26.510Z,102320.63
2023-01-01T01:52:56.903Z,102324.09
2023-01-01T01:55:27.656Z,102315.44
2023-01-01T01:57:55.146Z,102311.09
2023-01-01T02:00:22.941Z,102317.16
2023-01-01T02:03:19.148Z,102316.25
2023-01-01T02:05:46.834Z,102313.66
2023-01-01T02:08:15.814Z,102305.91
2023-01-01T02:10:43.448Z,102311.06
2023-01-01T02:13:11.161Z,102300.69
2023-01-01T02:16:06.104Z,102301.53
2023-01-01T02:18:43.943Z,102295.50
2023-01-01T02:21:17.160Z,102295.47
2023-01-01T02:24:22.950Z,102289.44
2023-01-01T02:27:00.092Z,102280.78
2023-01-01T02:29:40.523Z,102285.13
2023-01-01T02:32:42.247Z,102283.41
2023-01-01T02:35:34.656Z,102291.19
2023-01-01T02:38:10.764Z,102295.53
2023-01-01T02:40:51.413Z,102292.94
2023-01-01T02:43:23.140Z,102284.34
2023-01-01T02:45:54.151Z,102294.72
2023-01-01T02:48:38.514Z,102286.06
2023-01-01T02:51:31.122Z,102292.13
2023-01-01T02:54:13.902Z,102299.91
2023-01-01T02:56:47.633Z,102293.00
2023-01-01T02:59:52.052Z,102293.84
2023-01-01T03:02:50.677Z,102289.53
2023-01-01T03:06:23.795Z,102291.22
2023-01-01T03:08:57.064Z,102292.94
2023-01-01T03:11:31.389Z,102293.81
2023-01-01T03:14:03.519Z,102296.41
2023-01-01T03:16:43.115Z,102293.78
2023-01-01T03:19:26.266Z,102279.09
2023-01-01T03:22:31.100Z,102289.47
2023-01-01T03:25:04.525Z,102281.69
2023-01-01T03:27:39.444Z,102278.25
2023-01-01T03:30:11.169Z,102283.44
2023-01-01T03:33:03.442Z,102278.28
2023-01-01T03:35:35.382Z,102279.16
2023-01-01T03:38:05.540Z,102273.94
2023-01-01T03:40:38.414Z,102279.13
2023-01-01T03:43:26.974Z,102272.19
2023-01-01T03:45:55.784Z,102279.16
2023-01-01T03:48:23.105Z,102274.84
2023-01-01T03:51:01.989Z,102267.03
2023-01-01T03:53:40.592Z,102274.00
2023-01-01T03:56:21.930Z,102268.81
2023-01-01T03:59:15.471Z,102254.97
2023-01-01T04:01:48.688Z,102257.59
2023-01-01T04:04:17.504Z,102261.03
2023-01-01T04:06:45.342Z,102260.19
2023-01-01T04:09:17.415Z,102261.91
2023-01-01T04:12:03.956Z,102249.81
2023-01-01T04:14:31.370Z,102255.00
2023-01-01T04:16:59.813Z,102248.16
2023-01-01T04:19:27.745Z,102255.94
2023-01-01T04:21:55.038Z,102255.09
2023-01-01T04:24:23.719Z,102261.97
2023-01-01T04:26:52.618Z,102261.13
2023-01-01T04:29:20.848Z,102267.16
2023-01-01T04:31:48.826Z,102261.13
2023-01-01T04:34:16.968Z,102261.09
2023-01-01T04:36:44.316Z,102265.41
2023-01-01T04:39:11.548Z,102261.94
2023-01-01T04:41:38.919Z,102263.63
2023-01-01T04:44:06.340Z,102263.63
2023-01-01T04:46:33.698Z,102260.13
2023-01-01T04:49:00.999Z,102261.91
2023-01-01T04:51:28.402Z,102257.56
2023-01-01T04:53:55.712Z,102265.34
2023-01-01T04:56:23.393Z,102263.63
2023-01-01T04:58:50.712Z,102268.81
2023-01-01T05:01:23.761Z,102261.91
2023-01-01T05:03:51.910Z,102261.91
2023-01-01T05:06:21.118Z,102268.81
2023-01-01T05:08:51.115Z,102265.38
2023-01-01T05:11:21.346Z,102272.28
2023-01-01T05:13:50.573Z,102270.53
2023-01-01T05:16:20.821Z,102279.19
2023-01-01T05:18:48.938Z,102273.16
2023-01-01T05:21:19.978Z,102277.47
2023-01-01T05:23:48.231Z,102273.13
2023-01-01T05:26:23.503Z,102277.50
2023-01-01T05:28:51.239Z,102284.38
2023-01-01T05:31:21.392Z,102271.44
2023-01-01T05:33:49.408Z,102273.13
2023-01-01T05:36:19.406Z,102274.00
2023-01-01T05:38:47.966Z,102272.28
2023-01-01T05:41:17.495Z,102270.56
2023-01-01T05:43:45.719Z,102280.09
2023-01-01T05:46:18.601Z,102272.31
2023-01-01T05:48:46.853Z,102267.09
2023-01-01T05:51:16.290Z,102261.94
2023-01-01T05:53:47.051Z,102273.19
2023-01-01T05:56:15.883Z,102268.84
2023-01-01T05:58:43.999Z,102273.19
2023-01-01T06:01:15.514Z,102274.03
2023-01-01T06:03:44.189Z,102268.84
2023-01-01T06:06:14.394Z,102261.03
2023-01-01T06:08:42.460Z,102267.13
2023-01-01T06:11:12.278Z,102265.41
2023-01-01T06:13:39.585Z,102261.94
2023-01-01T06:16:07.456Z,102260.25
2023-01-01T06:18:35.587Z,102258.50
2023-01-01T06:21:08.888Z,102265.44
2023-01-01T06:23:36.518Z,102261.94
2023-01-01T06:26:05.840Z,102264.56
2023-01-01T06:28:33.240Z,102265.44
2023-01-01T06:31:02.568Z,102268.91
2023-01-01T06:33:30.357Z,102272.31
2023-01-01T06:35:57.820Z,102275.81
2023-01-01T06:38:25.347Z,102282.72
2023-01-01T06:41:06.882Z,102270.63
2023-01-01T06:43:36.955Z,102279.25
2023-01-01T06:46:05.972Z,102286.16
2023-01-01T06:48:35.640Z,102280.09
2023-01-01T06:51:12.243Z,102289.59
2023-01-01T06:53:39.768Z,102280.97
2023-01-01T06:56:08.351Z,102268.00
2023-01-01T06:58:35.907Z,102280.09
2023-01-01T07:01:11.208Z,102275.75
2023-01-01T07:03:39.592Z,102293.00
2023-01-01T07:06:07.913Z,102289.56
2023-01-01T07:08:36.400Z,102289.56
2023-01-01T07:11:04.054Z,102288.63
2023-01-01T07:13:31.730Z,102292.09
2023-01-01T07:16:00.496Z,102286.03
2023-01-01T07:18:27.951Z,102284.31
2023-01-01T07:21:03.978Z,102279.94
2023-01-01T07:23:34.457Z,102289.47
2023-01-01T07:26:01.933Z,102292.88
2023-01-01T07:28:29.285Z,102287.69
2023-01-01T07:30:56.611Z,102288.50
2023-01-01T07:33:24.379Z,102288.50
2023-01-01T07:35:51.764Z,102287.66
2023-01-01T07:38:19.272Z,102290.25
2023-01-01T07:40:46.665Z,102280.72
2023-01-01T07:43:14.192Z,102284.19
2023-01-01T07:45:41.563Z,102293.69
2023-01-01T07:48:14.937Z,102291.03
2023-01-01T07:50:43.375Z,102293.59
2023-01-01T07:53:10.780Z,102279.78
2023-01-01T07:55:39.485Z,102277.19
2023-01-01T07:58:06.908Z,102279.78
2023-01-01T08:00:35.333Z,102290.97
2023-01-01T08:03:02.851Z,102295.00
2023-01-01T08:05:30.315Z,102293.34
2023-01-01T08:07:57.661Z,102295.19
2023-01-01T08:10:24.978Z,102299.50
2023-01-01T08:12:52.657Z,102301.19
2023-01-01T08:15:19.941Z,102303.81
2023-01-01T08:17:47.586Z,102314.22
2023-01-01T08:20:15.701Z,102311.56
2023-01-01T08:22:43.165Z,102304.66
2023-01-01T08:25:10.475Z,102298.63
2023-01-01T08:27:40.213Z,102303.00
2023-01-01T08:30:08.333Z,102308.19
2023-01-01T08:32:37.290Z,102321.13
2023-01-01T08:35:05.404Z,102310.75
2023-01-01T08:37:32.929Z,102308.09
2023-01-01T08:40:00.402Z,102306.25
2023-01-01T08:42:27.806Z,102308.78
2023-01-01T08:44:55.240Z,102298.44
2023-01-01T08:47:25.012Z,102305.38
2023-01-01T08:49:52.831Z,102304.50
2023-01-01T08:52:20.514Z,102301.03
2023-01-01T08:54:47.965Z,102316.53
2023-01-01T08:57:15.721Z,102303.59
2023-01-01T08:59:43.468Z,102308.75
2023-01-01T09:02:12.310Z,102307.88
2023-01-01T09:04:39.856Z,102307.06
2023-01-01T09:07:10.100Z,102302.59
2023-01-01T09:09:37.601Z,102312.06
2023-01-01T09:12:09.179Z,102306.09
2023-01-01T09:14:36.645Z,102318.19
2023-01-01T09:17:04.088Z,102308.53
2023-01-01T09:19:31.525Z,102316.31
2023-01-01T09:22:06.212Z,102318.94
2023-01-01T09:24:33.599Z,102316.38
2023-01-01T09:27:01.033Z,102321.50
2023-01-01T09:29:28.543Z,102324.06
2023-01-01T09:31:55.884Z,102321.44
2023-01-01T09:34:23.385Z,102324.88
2023-01-01T09:36:57.907Z,102323.19
2023-01-01T09:39:25.406Z,102315.41
2023-01-01T09:42:19.259Z,102315.38
2023-01-01T09:44:49.352Z,102323.09
2023-01-01T09:47:41.712Z,102330.00
2023-01-01T09:50:16.478Z,102323.03
2023-01-01T09:52:56.990Z,102314.31
2023-01-01T09:56:00.529Z,102312.38
2023-01-01T09:58:48.151Z,102307.16
2023-01-01T10:01:50.012Z,102319.22
2023-01-01T10:04:17.484Z,102294.97
2023-01-01T10:07:17.937Z,102292.44
2023-01-01T10:10:17.271Z,102301.75
2023-01-01T10:13:07.826Z,102293.13
2023-01-01T10:16:08.593Z,102287.09
2023-01-01T10:18:46.461Z,102287.94
2023-01-01T10:21:24.302Z,102300.78
2023-01-01T10:23:59.715Z,102281.78
2023-01-01T10:26:37.961Z,102281.47
2023-01-01T10:29:15.495Z,102272.88
2023-01-01T10:31:46.283Z,102280.66
2023-01-01T10:34:22.418Z,102273.78
2023-01-01T10:37:01.971Z,102274.50
2023-01-01T10:39:30.039Z,102266.75
2023-01-01T10:42:01.790Z,102262.31
2023-01-01T10:44:32.493Z,102266.31
2023-01-01T10:47:13.857Z,102266.44
2023-01-01T10:49:58.973Z,102265.50
2023-01-01T10:52:36.367Z,102253.88
2023-01-01T10:55:05.374Z,102259.94
2023-01-01T10:57:38.022Z,102254.00
2023-01-01T11:00:13.783Z,102246.97
2023-01-01T11:02:43.407Z,102254.00
2023-01-01T11:05:21.937Z,102235.56
2023-01-01T11:07:50.175Z,102231.25
2023-01-01T11:10:31.192Z,102231.25
2023-01-01T11:13:06.938Z,102239.94
2023-01-01T11:15:36.871Z,102237.38
2023-01-01T11:18:22.872Z,102222.66
2023-01-01T11:21:03.889Z,102225.19
2023-01-01T11:23:31.304Z,102229.47
2023-01-01T11:25:58.799Z,102217.47
2023-01-01T11:28:26.757Z,102215.75
2023-01-01T11:31:17.853Z,102221.66
2023-01-01T11:33:54.483Z,102205.22
2023-01-01T11:36:23.412Z,102211.97
2023-01-01T11:39:08.061Z,102215.34
2023-01-01T11:41:47.089Z,102212.16
2023-01-01T11:44:25.337Z,102205.09
2023-01-01T11:46:52.798Z,102205.00
2023-01-01T11:49:27.619Z,102199.97
2023-01-01T11:51:55.266Z,102193.13
2023-01-01T11:54:22.727Z,102214.78
2023-01-01T11:56:54.243Z,102197.53
2023-01-01T11:59:37.333Z,102195.47
2023-01-01T12:02:11.151Z,102196.47
2023-01-01T12:04:57.438Z,102203.41
2023-01-01T12:07:31.824Z,102186.13
2023-01-01T12:10:04.987Z,102197.41
2023-01-01T12:12:38.462Z,102196.53
2023-01-01T12:15:17.234Z,102195.66
2023-01-01T12:18:03.822Z,102182.63
2023-01-01T12:20:52.221Z,102183.47
2023-01-01T12:23:19.863Z,102178.16
2023-01-01T12:25:59.679Z,102182.59
2023-01-01T12:29:09.011Z,102195.28
2023-01-01T12:32:09.866Z,102187.47
2023-01-01T12:34:52.395Z,102177.06
2023-01-01T12:38:05.336Z,102184.13
2023-01-01T12:40:46.325Z,102168.44
2023-01-01T12:43:33.725Z,102171.84
2023-01-01T12:46:04.091Z,102168.38
2023-01-01T12:49:03.380Z,102168.47
2023-01-01T12:51:44.961Z,102170.94
2023-01-01T12:54:24.597Z,102159.69
2023-01-01T12:57:24.457Z,102158.03
2023-01-01T13:06:05.110Z,102170.97
2023-01-01T13:08:55.895Z,102153.06
2023-01-01T13:11:27.781Z,102161.66
2023-01-01T13:13:56.068Z,102151.31
2023-01-01T13:16:56.960Z,102151.38
2023-01-01T13:19:37.331Z,102150.41
2023-01-01T13:22:26.752Z,102158.81
2023-01-01T13:25:12.830Z,102151.16
2023-01-01T13:28:03.644Z,102160.75
2023-01-01T13:30:41.625Z,102165.09
2023-01-01T13:33:39.110Z,102158.19
2023-01-01T13:36:19.208Z,102151.38
2023-01-01T13:39:07.865Z,102155.00
2023-01-01T13:41:54.200Z,102168.88
2023-01-01T13:44:23.697Z,102154.25
2023-01-01T13:47:21.476Z,102137.81
2023-01-01T13:53:57.947Z,102160.34
2023-01-01T13:56:49.569Z,102163.88
2023-01-01T13:59:19.998Z,102166.47
2023-01-01T14:02:17.196Z,102167.31
2023-01-01T14:04:51.141Z,102172.56
2023-01-01T14:10:30.629Z,102167.38
2023-01-01T14:13:07.414Z,102163.94
2023-01-01T14:15:37.526Z,102170.91
2023-01-01T14:18:10.433Z,102176.81
2023-01-01T14:20:45.604Z,102181.31
2023-01-01T14:23:19.311Z,102176.16
2023-01-01T14:25:47.343Z,102182.28
2023-01-01T14:28:26.533Z,102179.72
2023-01-01T14:30:56.149Z,102181.44
2023-01-01T14:33:26.712Z,102184.09
2023-01-01T14:36:02.446Z,102178.88
2023-01-01T14:38:35.650Z,102188.50
2023-01-01T14:41:42.731Z,102190.28
2023-01-01T14:44:14.558Z,102190.28
2023-01-01T14:46:46.202Z,102197.22
2023-01-01T14:49:28.852Z,102198.91
2023-01-01T14:52:22.236Z,102192.84
2023-01-01T14:54:51.094Z,102188.56
2023-01-01T14:57:25.466Z,102196.19
2023-01-01T14:59:54.674Z,102193.75
2023-01-01T15:02:37.170Z,102195.44
2023-01-01T15:05:36.506Z,102188.56
2023-01-01T15:08:06.839Z,102196.41
2023-01-01T15:10:37.356Z,102195.56
2023-01-01T15:13:07.352Z,102195.75
2023-01-01T15:15:40.005Z,102206.03
2023-01-01T15:18:39.336Z,102204.34
2023-01-01T15:21:33.696Z,102200.88
2023-01-01T15:24:04.834Z,102199.28
2023-01-01T15:26:57.383Z,102187.22
2023-01-01T15:29:34.564Z,102188.94
2023-01-01T15:32:05.179Z,102196.78
2023-01-01T15:34:40.085Z,102198.53
2023-01-01T15:37:10.552Z,102194.19
2023-01-01T15:39:49.699Z,102199.44
2023-01-01T15:42:33.493Z,102202.91
2023-01-01T15:45:23.291Z,102201.09
2023-01-01T15:47:53.244Z,102204.66
2023-01-01T15:50:33.113Z,102204.72
2023-01-01T15:53:04.231Z,102211.75
2023-01-01T15:55:34.808Z,102216.03
2023-01-01T15:58:04.418Z,102220.41
2023-01-01T16:00:38.287Z,102205.66
2023-01-01T16:03:22.660Z,102211.72
2023-01-01T16:05:53.071Z,102210.03
2023-01-01T16:08:20.546Z,102211.69
2023-01-01T16:10:48.796Z,102204.78
2023-01-01T16:13:16.249Z,102209.97
2023-01-01T16:15:53.780Z,102215.22
2023-01-01T16:18:26.021Z,102211.75
2023-01-01T16:20:55.020Z,102215.22
2023-01-01T16:23:22.316Z,102212.66
2023-01-01T16:25:49.709Z,102219.56
2023-01-01T16:28:17.367Z,102214.38
2023-01-01T16:30:48.932Z,102218.75
2023-01-01T16:33:18.431Z,102223.13
2023-01-01T16:35:46.355Z,102210.09
2023-01-01T16:38:14.535Z,102229.13
2023-01-01T16:40:41.930Z,102222.25
2023-01-01T16:43:18.890Z,102215.28
2023-01-01T16:45:46.385Z,102222.25
2023-01-01T16:48:13.673Z,102227.50
2023-01-01T16:50:40.937Z,102223.13
2023-01-01T16:53:08.347Z,102224.03
2023-01-01T16:55:35.686Z,102237.03
2023-01-01T16:58:46.735Z,102229.25
2023-01-01T17:00:58.396Z,102234.44
2023-01-01T17:03:25.868Z,102232.75
2023-01-01T17:05:53.558Z,102233.59
2023-01-01T17:08:21.016Z,102232.75
2023-01-01T17:10:48.392Z,102228.47
2023-01-01T17:13:16.004Z,102235.38
2023-01-01T17:15:43.315Z,102225.88
2023-01-01T17:18:11.431Z,102235.41
2023-01-01T17:20:38.716Z,102229.41
2023-01-01T17:23:06.079Z,102236.31
2023-01-01T17:25:33.421Z,102234.59
2023-01-01T17:28:00.680Z,102240.63
2023-01-01T17:30:28.088Z,102236.28
2023-01-01T17:32:55.377Z,102239.78
2023-01-01T17:35:22.889Z,102241.53
2023-01-01T17:37:50.249Z,102245.03
2023-01-01T17:40:17.576Z,102241.59
2023-01-01T17:42:44.843Z,102239.91
2023-01-01T17:45:13.066Z,102242.50
2023-01-01T17:47:40.420Z,102252.03
2023-01-01T17:50:08.202Z,102245.09
2023-01-01T17:52:35.613Z,102240.84
2023-01-01T17:55:03.100Z,102239.94
2023-01-01T17:57:30.541Z,102240.81
2023-01-01T17:59:59.400Z,102242.53
2023-01-01T18:02:27.002Z,102246.88
2023-01-01T18:04:54.738Z,102246.03
2023-01-01T18:07:22.180Z,102245.16
2023-01-01T18:09:49.594Z,102243.41
2023-01-01T18:12:16.847Z,102252.06
2023-01-01T18:14:44.164Z,102251.19
2023-01-01T18:17:11.593Z,102251.22
2023-01-01T18:19:39.046Z,102246.91
2023-01-01T18:22:06.777Z,102249.53
2023-01-01T18:24:34.855Z,102250.34
2023-01-01T18:27:02.156Z,102253.81
2023-01-01T18:29:29.480Z,102259.06
2023-01-01T18:31:56.864Z,102266.88
2023-01-01T18:34:24.156Z,102259.97
2023-01-01T18:36:55.267Z,102254.75
2023-01-01T18:39:27.070Z,102261.72
2023-01-01T18:41:57.369Z,102257.38
2023-01-01T18:44:27.508Z,102254.78
2023-01-01T18:47:04.159Z,102267.75
2023-01-01T18:49:31.928Z,102266.06
2023-01-01T18:52:06.394Z,102257.41
2023-01-01T18:54:34.954Z,102260.81
2023-01-01T18:57:13.844Z,102272.13
2023-01-01T18:59:41.304Z,102276.44
2023-01-01T19:02:47.238Z,102285.06
2023-01-01T19:05:19.491Z,102275.53
2023-01-01T19:08:07.089Z,102265.13
2023-01-01T19:10:38.655Z,102271.22
2023-01-01T19:13:13.914Z,102271.22
2023-01-01T19:15:43.747Z,102267.75
2023-01-01T19:18:25.688Z,102270.34
2023-01-01T19:21:12.597Z,102275.53
2023-01-01T19:23:46.004Z,102286.75
2023-01-01T19:26:27.816Z,102265.19
2023-01-01T19:28:57.201Z,102274.69
2023-01-01T19:31:24.658Z,102272.94
2023-01-01T19:33:52.051Z,102270.28
2023-01-01T19:36:20.275Z,102270.28
2023-01-01T19:38:47.641Z,102278.03
2023-01-01T19:41:15.138Z,102274.59
2023-01-01T19:43:42.423Z,102280.56
2023-01-01T19:46:09.872Z,102288.38
2023-01-01T19:48:37.242Z,102283.25
2023-01-01T19:51:06.480Z,102276.28
2023-01-01T19:53:33.811Z,102281.50
2023-01-01T19:56:01.121Z,102283.28
2023-01-01T19:58:28.462Z,102269.53
2023-01-01T20:00:56.403Z,102285.13
2023-01-01T20:03:52.770Z,102274.69
2023-01-01T20:06:11.996Z,102284.25
2023-01-01T20:08:39.652Z,102284.28
2023-01-01T20:11:07.469Z,102291.16
2023-01-01T20:13:35.036Z,102269.59
2023-01-01T20:16:03.070Z,102278.22
2023-01-01T20:18:30.966Z,102288.56
2023-01-01T20:21:25.676Z,102286.84
2023-01-01T20:23:55.158Z,102305.88
2023-01-01T20:26:23.933Z,102293.78
2023-01-01T20:29:10.398Z,102294.63
2023-01-01T20:31:38.202Z,102299.00
2023-01-01T20:34:05.918Z,102279.97
2023-01-01T20:36:52.005Z,102292.06
2023-01-01T20:39:19.569Z,102299.00
2023-01-01T20:41:47.134Z,102302.44
2023-01-01T20:44:14.759Z,102297.28
2023-01-01T20:46:42.494Z,102300.75
2023-01-01T20:49:10.292Z,102305.94
2023-01-01T20:51:38.267Z,102301.59
2023-01-01T20:54:06.372Z,102301.59
2023-01-01T20:56:34.236Z,102306.84
2023-01-01T20:59:24.261Z,102302.47
2023-01-01T21:01:50.579Z,102293.81
2023-01-01T21:04:18.723Z,102306.81
2023-01-01T21:06:47.726Z,102301.66
2023-01-01T21:09:15.303Z,102298.22
2023-01-01T21:11:42.879Z,102298.22
2023-01-01T21:14:10.158Z,102299.88
2023-01-01T21:16:46.578Z,102305.06
2023-01-01T21:19:14.212Z,102301.63
2023-01-01T21:21:47.769Z,102296.41
2023-01-01T21:24:20.018Z,102293.81
2023-01-01T21:26:47.963Z,102302.47
2023-01-01T21:29:18.207Z,102299.00
2023-01-01T21:31:46.221Z,102304.22
2023-01-01T21:34:36.813Z,102303.34
2023-01-01T21:37:42.781Z,102302.47
2023-01-01T21:40:22.194Z,102292.94
2023-01-01T21:42:49.543Z,102299.06
2023-01-01T21:45:25.018Z,102302.50
2023-01-01T21:47:52.166Z,102304.28
2023-01-01T21:50:25.066Z,102312.06
2023-01-01T21:53:00.055Z,102308.63
2023-01-01T21:55:49.927Z,102305.19
2023-01-01T21:58:35.796Z,102313.91
2023-01-01T22:01:24.058Z,102307.84
2023-01-01T22:03:58.960Z,102306.19
2023-01-01T22:06:35.925Z,102304.50
2023-01-01T22:09:11.061Z,102300.22
2023-01-01T22:11:38.299Z,102300.28
2023-01-01T22:14:11.653Z,102309.84
2023-01-01T22:16:38.852Z,102308.16
2023-01-01T22:19:17.395Z,102309.03
2023-01-01T22:21:45.850Z,102317.69
2023-01-01T22:24:33.049Z,102319.41
2023-01-01T22:27:15.553Z,102316.81
2023-01-01T22:29:43.965Z,102311.59
2023-01-01T22:32:21.483Z,102314.22
2023-01-01T22:34:48.897Z,102316.78
2023-01-01T22:37:19.019Z,102308.16
2023-01-01T22:39:46.685Z,102311.56
2023-01-01T22:42:15.268Z,102306.34
2023-01-01T22:44:42.850Z,102306.38
2023-01-01T22:47:15.614Z,102299.47
2023-01-01T22:49:46.884Z,102299.44
2023-01-01T22:52:14.049Z,102299.38
2023-01-01T22:54:41.312Z,102294.19
2023-01-01T22:57:08.487Z,102299.38
2023-01-01T22:59:35.770Z,102294.19
2023-01-01T23:02:03.620Z,102292.44
2023-01-01T23:04:30.892Z,102290.69
2023-01-01T23:06:58.073Z,102288.06
2023-01-01T23:09:25.323Z,102282.88
2023-01-01T23:11:53.405Z,102285.47
2023-01-01T23:14:39.468Z,102285.47
2023-01-01T23:17:06.968Z,102283.75
2023-01-01T23:19:34.188Z,102281.16
2023-01-01T23:22:02.076Z,102280.28
2023-01-01T23:24:30.275Z,102278.59
2023-01-01T23:26:58.631Z,102274.25
2023-01-01T23:29:27.881Z,102269.03
2023-01-01T23:31:55.133Z,102276.81
2023-01-01T23:34:23.491Z,102269.03
2023-01-01T23:36:52.009Z,102266.44
2023-01-01T23:39:19.207Z,102256.03
2023-01-01T23:41:47.446Z,102263.84
2023-01-01T23:44:14.639Z,102257.75
2023-01-01T23:46:41.802Z,102265.53
2023-01-01T23:49:09.149Z,102262.91
2023-01-01T23:51:37.644Z,102255.97
2023-01-01T23:54:04.898Z,102263.81
2023-01-01T23:56:32.054Z,102263.81
2023-01-01T23:58:59.420Z,102254.28
