createdAt,value
2023-03-02T00:01:02.535Z,17.10
2023-03-02T00:03:33.286Z,17.10
2023-03-02T00:06:01.758Z,17.00
2023-03-02T00:08:29.756Z,17.10
2023-03-02T00:10:58.476Z,17.00
2023-03-02T00:13:26.295Z,17.00
2023-03-02T00:15:54.132Z,17.10
2023-03-02T00:18:23.312Z,17.10
2023-03-02T00:20:51.096Z,17.10
2023-03-02T00:23:19.031Z,17.10
2023-03-02T00:25:46.863Z,17.10
2023-03-02T00:28:14.666Z,17.10
2023-03-02T00:30:42.488Z,17.10
2023-03-02T00:33:10.370Z,17.10
2023-03-02T00:35:40.538Z,17.10
2023-03-02T00:38:09.016Z,17.00
2023-03-02T00:40:37.501Z,17.00
2023-03-02T00:43:05.360Z,17.00
2023-03-02T00:45:33.132Z,17.00
2023-03-02T00:48:00.985Z,16.90
2023-03-02T00:50:28.847Z,16.90
2023-03-02T00:52:58.047Z,16.80
2023-03-02T00:55:25.903Z,16.90
2023-03-02T00:57:55.733Z,16.90
2023-03-02T01:00:29.334Z,16.90
2023-03-02T01:03:01.390Z,16.90
2023-03-02T01:05:29.310Z,16.80
2023-03-02T01:07:58.506Z,16.80
2023-03-02T01:10:26.303Z,16.80
2023-03-02T01:12:54.084Z,16.90
2023-03-02T01:15:22.046Z,16.80
2023-03-02T01:17:49.858Z,16.90
2023-03-02T01:20:18.713Z,16.90
2023-03-02T01:22:46.644Z,16.90
2023-03-02T01:25:16.179Z,16.90
2023-03-02T01:27:44.081Z,16.90
2023-03-02T01:30:13.271Z,16.90
2023-03-02T01:32:41.145Z,16.90
2023-03-02T01:35:09.807Z,16.80
2023-03-02T01:37:37.631Z,16.90
2023-03-02T01:40:06.661Z,16.80
2023-03-02T01:42:39.803Z,16.80
2023-03-02T01:45:45.382Z,16.90
2023-03-02T01:48:20.210Z,16.80
2023-03-02T01:50:48.915Z,16.80
2023-03-02T01:53:18.019Z,16.80
2023-03-02T01:55:47.094Z,16.80
2023-03-02T01:58:18.286Z,16.80
2023-03-02T02:00:46.752Z,16.80
2023-03-02T02:03:21.864Z,16.80
2023-03-02T02:05:58.064Z,16.80
2023-03-02T02:08:26.310Z,16.80
2023-03-02T02:10:55.392Z,16.80
2023-03-02T02:13:23.207Z,16.80
2023-03-02T02:15:51.282Z,16.80
2023-03-02T02:18:20.649Z,16.80
2023-03-02T02:20:50.300Z,16.80
2023-03-02T02:23:27.084Z,16.80
2023-03-02T02:26:19.652Z,16.80
2023-03-02T02:28:57.838Z,16.80
2023-03-02T02:31:34.545Z,16.80
2023-03-02T02:34:08.247Z,16.80
2023-03-02T02:36:41.531Z,16.80
2023-03-02T02:39:19.944Z,16.80
2023-03-02T02:41:52.275Z,16.80
2023-03-02T02:44:21.118Z,16.80
2023-03-02T02:46:49.071Z,16.80
2023-03-02T02:49:28.044Z,16.80
2023-03-02T02:51:56.258Z,16.80
2023-03-02T02:54:24.707Z,16.80
2023-03-02T02:56:55.083Z,16.80
2023-03-02T02:59:26.800Z,16.80
2023-03-02T03:01:54.808Z,16.80
2023-03-02T03:04:26.554Z,16.70
2023-03-02T03:06:56.321Z,16.70
2023-03-02T03:09:25.174Z,16.70
2023-03-02T03:11:56.600Z,16.80
2023-03-02T03:14:30.300Z,16.80
2023-03-02T03:16:58.525Z,16.80
2023-03-02T03:19:28.628Z,16.80
2023-03-02T03:21:59.558Z,16.80
2023-03-02T03:24:31.432Z,16.80
2023-03-02T03:27:05.177Z,16.80
2023-03-02T03:29:36.202Z,16.80
2023-03-02T03:32:06.954Z,16.80
2023-03-02T03:34:40.400Z,16.80
2023-03-02T03:37:14.919Z,16.80
2023-03-02T03:39:43.762Z,16.80
2023-03-02T03:42:13.319Z,16.80
2023-03-02T03:44:41.277Z,16.70
2023-03-02T03:47:09.364Z,16.70
2023-03-02T03:49:37.324Z,16.70
2023-03-02T03:52:06.914Z,16.70
2023-03-02T03:54:34.920Z,16.70
2023-03-02T03:57:02.951Z,16.70
2023-03-02T03:59:33.998Z,16.70
2023-03-02T04:02:03.914Z,16.80
2023-03-02T04:04:36.944Z,16.70
2023-03-02T04:07:09.960Z,16.70
2023-03-02T04:09:39.172Z,16.70
2023-03-02T04:12:09.984Z,16.70
2023-03-02T04:14:41.082Z,16.70
2023-03-02T04:17:08.918Z,16.70
2023-03-02T04:19:41.272Z,16.60
2023-03-02T04:22:10.648Z,16.70
2023-03-02T04:24:38.586Z,16.70
2023-03-02T04:27:06.426Z,16.70
2023-03-02T04:29:36.531Z,16.70
2023-03-02T04:32:08.633Z,16.70
2023-03-02T04:34:38.991Z,16.70
2023-03-02T04:37:06.963Z,16.70
2023-03-02T04:39:34.815Z,16.70
2023-03-02T04:42:02.781Z,16.70
2023-03-02T04:44:30.602Z,16.70
2023-03-02T04:46:58.468Z,16.70
2023-03-02T04:49:27.662Z,16.70
2023-03-02T04:51:55.486Z,16.70
2023-03-02T04:54:25.510Z,16.70
2023-03-02T04:56:54.047Z,16.70
2023-03-02T04:59:25.881Z,16.70
2023-03-02T05:01:54.239Z,16.70
2023-03-02T05:04:22.509Z,16.70
2023-03-02T05:06:51.686Z,16.70
2023-03-02T05:09:20.095Z,16.70
2023-03-02T05:11:47.874Z,16.70
2023-03-02T05:14:15.666Z,16.70
2023-03-02T05:16:43.665Z,16.70
2023-03-02T05:19:13.271Z,16.70
2023-03-02T05:21:41.353Z,16.70
2023-03-02T05:24:10.704Z,16.70
2023-03-02T05:26:38.702Z,16.80
2023-03-02T05:29:06.605Z,16.80
2023-03-02T05:31:38.263Z,16.70
2023-03-02T05:34:07.794Z,16.80
2023-03-02T05:36:36.656Z,16.80
2023-03-02T05:39:05.714Z,16.80
2023-03-02T05:41:35.629Z,16.80
2023-03-02T05:44:03.577Z,16.70
2023-03-02T05:46:31.879Z,16.80
2023-03-02T05:48:59.803Z,16.70
2023-03-02T05:51:28.373Z,16.80
2023-03-02T05:53:56.137Z,16.90
2023-03-02T05:56:23.947Z,16.90
2023-03-02T05:58:53.083Z,17.00
2023-03-02T06:01:21.055Z,17.20
2023-03-02T06:03:48.864Z,17.10
2023-03-02T06:06:16.729Z,17.20
2023-03-02T06:08:45.200Z,17.10
2023-03-02T06:11:13.566Z,17.00
2023-03-02T06:13:41.791Z,16.90
2023-03-02T06:16:11.080Z,16.90
2023-03-02T06:18:41.389Z,16.90
2023-03-02T06:21:09.882Z,17.00
2023-03-02T06:23:37.744Z,17.20
2023-03-02T06:26:09.222Z,17.30
2023-03-02T06:28:49.807Z,17.30
2023-03-02T06:31:20.528Z,17.30
2023-03-02T06:33:48.439Z,17.30
2023-03-02T06:36:17.042Z,17.40
2023-03-02T06:38:44.987Z,17.40
2023-03-02T06:41:12.792Z,17.40
2023-03-02T06:43:40.590Z,17.50
2023-03-02T06:46:08.578Z,17.50
2023-03-02T06:48:37.807Z,17.50
2023-03-02T06:51:07.603Z,17.50
2023-03-02T06:53:35.414Z,17.60
2023-03-02T06:56:03.297Z,17.50
2023-03-02T06:58:31.089Z,17.40
2023-03-02T07:00:58.962Z,17.40
2023-03-02T07:03:26.846Z,17.50
2023-03-02T07:05:56.022Z,17.50
2023-03-02T07:08:23.924Z,17.60
2023-03-02T07:10:51.855Z,17.60
2023-03-02T07:13:19.730Z,17.60
2023-03-02T07:15:47.557Z,17.70
2023-03-02T07:18:15.461Z,17.50
2023-03-02T07:20:43.256Z,17.40
2023-03-02T07:23:12.392Z,17.40
2023-03-02T07:25:40.216Z,17.50
2023-03-02T07:28:08.043Z,17.60
2023-03-02T07:30:35.843Z,17.60
2023-03-02T07:33:03.684Z,17.60
2023-03-02T07:35:31.510Z,17.40
2023-03-02T07:37:59.309Z,17.30
2023-03-02T07:40:28.941Z,17.30
2023-03-02T07:42:56.752Z,17.30
2023-03-02T07:45:25.592Z,17.50
2023-03-02T07:47:53.418Z,17.70
2023-03-02T07:50:21.272Z,18.10
2023-03-02T07:52:49.131Z,18.70
2023-03-02T07:55:17.119Z,19.30
2023-03-02T07:57:46.282Z,19.60
2023-03-02T08:00:15.445Z,19.30
2023-03-02T08:02:44.051Z,19.00
2023-03-02T08:05:12.699Z,18.80
2023-03-02T08:07:40.872Z,18.70
2023-03-02T08:10:09.503Z,18.70
2023-03-02T08:12:37.397Z,18.70
2023-03-02T08:15:07.870Z,18.70
2023-03-02T08:17:35.698Z,18.80
2023-03-02T08:20:04.305Z,18.80
2023-03-02T08:22:32.123Z,18.80
2023-03-02T08:24:59.941Z,18.90
2023-03-02T08:27:27.741Z,18.90
2023-03-02T08:29:56.857Z,18.90
2023-03-02T08:32:26.131Z,18.90
2023-03-02T08:34:54.003Z,18.90
2023-03-02T08:37:21.787Z,18.90
2023-03-02T08:39:49.641Z,18.90
2023-03-02T08:42:17.743Z,19.00
2023-03-02T08:44:45.543Z,19.00
2023-03-02T08:47:13.345Z,19.10
2023-03-02T08:49:42.732Z,19.10
2023-03-02T08:52:10.625Z,19.10
2023-03-02T08:54:40.501Z,19.20
2023-03-02T08:57:11.652Z,19.20
2023-03-02T08:59:39.528Z,19.20
2023-03-02T09:02:07.938Z,19.20
2023-03-02T09:04:35.831Z,19.30
2023-03-02T09:07:05.099Z,19.30
2023-03-02T09:09:32.935Z,19.30
2023-03-02T09:12:01.766Z,19.30
2023-03-02T09:14:29.621Z,19.40
2023-03-02T09:16:57.542Z,19.40
2023-03-02T09:19:25.421Z,19.40
2023-03-02T09:21:53.273Z,19.40
2023-03-02T09:24:22.386Z,19.50
2023-03-02T09:26:50.461Z,19.40
2023-03-02T09:29:18.270Z,19.50
2023-03-02T09:31:46.091Z,19.40
2023-03-02T09:34:13.932Z,19.40
2023-03-02T09:36:41.742Z,19.40
2023-03-02T09:39:12.160Z,19.50
2023-03-02T09:42:10.462Z,19.50
2023-03-02T09:45:00.958Z,19.60
2023-03-02T09:47:37.158Z,19.60
2023-03-02T09:50:17.626Z,19.60
2023-03-02T09:52:51.705Z,19.60
2023-03-02T09:55:23.356Z,19.60
2023-03-02T09:57:53.817Z,19.60
2023-03-02T10:00:28.994Z,19.60
2023-03-02T10:03:11.335Z,19.60
2023-03-02T10:05:46.130Z,19.60
2023-03-02T10:08:15.815Z,19.50
2023-03-02T10:10:46.748Z,19.50
2023-03-02T10:13:24.080Z,19.60
2023-03-02T10:16:02.130Z,19.50
2023-03-02T10:18:35.150Z,19.60
2023-03-02T10:21:09.380Z,19.60
2023-03-02T10:23:47.547Z,19.60
2023-03-02T10:26:23.956Z,19.60
2023-03-02T10:28:58.917Z,19.60
2023-03-02T10:31:30.312Z,19.60
2023-03-02T10:33:59.051Z,19.60
2023-03-02T10:36:28.686Z,19.60
2023-03-02T10:39:00.310Z,19.60
2023-03-02T10:41:32.715Z,19.60
2023-03-02T10:44:07.213Z,19.60
2023-03-02T10:46:42.223Z,19.50
2023-03-02T10:49:27.033Z,19.60
2023-03-02T10:52:02.640Z,19.60
2023-03-02T10:54:32.560Z,19.60
2023-03-02T10:57:02.198Z,19.60
2023-03-02T10:59:43.141Z,19.60
2023-03-02T11:02:22.769Z,19.60
2023-03-02T11:04:57.245Z,19.60
2023-03-02T11:07:27.318Z,19.60
2023-03-02T11:10:03.428Z,19.50
2023-03-02T11:12:32.365Z,19.50
2023-03-02T11:15:18.548Z,19.50
2023-03-02T11:17:48.985Z,19.50
2023-03-02T11:20:27.547Z,19.50
2023-03-02T11:23:04.689Z,19.50
2023-03-02T11:25:37.727Z,18.80
2023-03-02T11:28:13.469Z,18.00
2023-03-02T11:30:48.001Z,17.60
2023-03-02T11:33:22.273Z,17.50
2023-03-02T11:35:55.318Z,17.30
2023-03-02T11:38:27.339Z,17.30
2023-03-02T11:40:58.696Z,17.20
2023-03-02T11:43:26.671Z,17.20
2023-03-02T11:46:00.056Z,17.20
2023-03-02T11:48:32.422Z,17.30
2023-03-02T11:51:02.424Z,17.00
2023-03-02T11:53:37.613Z,16.70
2023-03-02T11:56:05.930Z,16.80
2023-03-02T11:58:35.057Z,16.80
2023-03-02T12:01:10.933Z,16.80
2023-03-02T12:03:41.663Z,16.70
2023-03-02T12:06:27.223Z,16.50
2023-03-02T12:09:07.332Z,16.70
2023-03-02T12:11:39.424Z,16.40
2023-03-02T12:14:27.523Z,16.60
2023-03-02T12:17:08.333Z,16.30
2023-03-02T12:19:45.081Z,16.40
2023-03-02T12:22:14.699Z,16.20
2023-03-02T12:24:44.503Z,16.10
2023-03-02T12:27:26.351Z,16.20
2023-03-02T12:30:09.533Z,16.00
2023-03-02T12:32:38.943Z,16.10
2023-03-02T12:35:13.603Z,15.70
2023-03-02T12:37:47.998Z,15.70
2023-03-02T12:40:30.462Z,16.00
2023-03-02T12:43:19.835Z,16.10
2023-03-02T12:46:18.508Z,16.00
2023-03-02T12:48:51.801Z,15.90
2023-03-02T12:51:22.655Z,15.80
2023-03-02T12:53:51.096Z,16.00
2023-03-02T12:56:25.550Z,15.90
2023-03-02T12:58:54.566Z,15.70
2023-03-02T13:01:25.790Z,16.00
2023-03-02T13:03:55.744Z,15.90
2023-03-02T13:06:25.648Z,16.00
2023-03-02T13:08:56.772Z,16.00
2023-03-02T13:11:28.906Z,16.00
2023-03-02T13:13:56.792Z,16.00
2023-03-02T13:16:27.195Z,15.90
2023-03-02T13:18:59.288Z,16.00
2023-03-02T13:21:32.401Z,15.90
2023-03-02T13:24:00.730Z,16.00
2023-03-02T13:26:30.899Z,16.00
2023-03-02T13:29:03.629Z,16.10
2023-03-02T13:31:31.900Z,16.10
2023-03-02T13:34:01.738Z,15.80
2023-03-02T13:36:35.309Z,15.80
2023-03-02T13:39:04.261Z,15.90
2023-03-02T13:41:33.531Z,16.00
2023-03-02T13:44:16.770Z,15.90
2023-03-02T13:46:44.611Z,15.90
2023-03-02T13:49:14.284Z,15.90
2023-03-02T13:51:44.791Z,16.00
2023-03-02T13:54:20.955Z,15.90
2023-03-02T13:56:50.977Z,15.90
2023-03-02T13:59:20.744Z,16.00
2023-03-02T14:01:49.052Z,15.70
2023-03-02T14:04:21.523Z,15.70
2023-03-02T14:06:49.987Z,15.90
2023-03-02T14:09:17.923Z,15.40
2023-03-02T14:11:48.790Z,15.10
2023-03-02T14:14:19.900Z,15.20
2023-03-02T14:16:48.852Z,15.10
2023-03-02T14:19:18.368Z,15.10
2023-03-02T14:21:47.320Z,15.10
2023-03-02T14:24:15.378Z,15.20
2023-03-02T14:26:45.549Z,14.90
2023-03-02T14:29:22.316Z,14.50
2023-03-02T14:31:50.279Z,14.50
2023-03-02T14:34:19.641Z,14.70
2023-03-02T14:36:50.313Z,14.60
2023-03-02T14:39:22.680Z,14.70
2023-03-02T14:41:54.039Z,14.80
2023-03-02T14:44:22.401Z,14.70
2023-03-02T14:46:50.267Z,14.60
2023-03-02T14:49:19.690Z,14.70
2023-03-02T14:51:56.486Z,14.70
2023-03-02T14:54:24.565Z,14.70
2023-03-02T14:56:53.347Z,15.80
2023-03-02T14:59:21.205Z,16.90
2023-03-02T15:01:49.177Z,17.50
2023-03-02T15:04:17.024Z,17.90
2023-03-02T15:06:47.464Z,18.10
2023-03-02T15:09:15.449Z,18.30
2023-03-02T15:11:43.406Z,18.40
2023-03-02T15:14:11.220Z,18.40
2023-03-02T15:16:39.043Z,18.50
2023-03-02T15:19:06.837Z,18.60
2023-03-02T15:21:34.911Z,18.50
2023-03-02T15:24:04.550Z,18.50
2023-03-02T15:26:32.367Z,18.60
2023-03-02T15:29:00.284Z,18.60
2023-03-02T15:31:28.516Z,18.60
2023-03-02T15:33:56.505Z,18.60
2023-03-02T15:36:25.580Z,18.60
2023-03-02T15:38:53.732Z,18.70
2023-03-02T15:41:23.068Z,18.70
2023-03-02T15:43:52.056Z,18.70
2023-03-02T15:46:20.216Z,18.60
2023-03-02T15:48:48.432Z,18.70
2023-03-02T15:51:16.228Z,18.70
2023-03-02T15:53:44.204Z,18.70
2023-03-02T15:56:15.792Z,18.70
2023-03-02T15:58:48.840Z,18.70
2023-03-02T16:01:17.148Z,18.80
2023-03-02T16:03:46.235Z,18.80
2023-03-02T16:06:15.551Z,18.80
2023-03-02T16:08:43.418Z,18.90
2023-03-02T16:11:11.640Z,18.80
2023-03-02T16:13:39.643Z,18.80
2023-03-02T16:16:10.258Z,18.80
2023-03-02T16:18:38.076Z,18.80
2023-03-02T16:21:06.084Z,18.80
2023-03-02T16:23:33.905Z,18.90
2023-03-02T16:26:08.353Z,18.90
2023-03-02T16:28:36.532Z,18.90
2023-03-02T16:31:05.573Z,18.90
2023-03-02T16:33:35.019Z,18.90
2023-03-02T16:36:02.857Z,18.80
2023-03-02T16:38:30.834Z,18.80
2023-03-02T16:40:58.702Z,18.80
2023-03-02T16:43:26.839Z,18.90
2023-03-02T16:45:54.761Z,18.90
2023-03-02T16:48:22.777Z,18.90
2023-03-02T16:50:57.248Z,18.90
2023-03-02T16:53:25.806Z,18.90
2023-03-02T16:55:53.662Z,18.90
2023-03-02T16:58:21.428Z,18.90
2023-03-02T17:00:49.275Z,18.90
2023-03-02T17:03:17.111Z,18.90
2023-03-02T17:05:45.256Z,18.90
2023-03-02T17:08:15.855Z,18.90
2023-03-02T17:10:43.988Z,18.90
2023-03-02T17:13:15.261Z,18.90
2023-03-02T17:15:43.602Z,18.90
2023-03-02T17:18:12.042Z,19.00
2023-03-02T17:20:39.981Z,19.00
2023-03-02T17:23:08.067Z,18.90
2023-03-02T17:25:37.200Z,18.90
2023-03-02T17:28:05.369Z,18.90
2023-03-02T17:30:33.425Z,18.90
2023-03-02T17:33:01.242Z,18.90
2023-03-02T17:35:29.111Z,19.00
2023-03-02T17:37:57.059Z,19.00
2023-03-02T17:40:24.897Z,18.90
2023-03-02T17:42:56.192Z,18.90
2023-03-02T17:45:28.256Z,19.00
2023-03-02T17:47:57.307Z,19.00
2023-03-02T17:50:25.568Z,19.10
2023-03-02T17:52:53.978Z,19.10
2023-03-02T17:55:21.868Z,19.10
2023-03-02T17:57:49.907Z,19.20
2023-03-02T18:00:21.611Z,19.10
2023-03-02T18:02:50.176Z,19.10
2023-03-02T18:05:18.118Z,19.10
2023-03-02T18:07:46.100Z,19.00
2023-03-02T18:10:14.525Z,19.00
2023-03-02T18:12:42.282Z,19.00
2023-03-02T18:15:11.816Z,19.00
2023-03-02T18:17:40.982Z,19.00
2023-03-02T18:20:09.947Z,19.00
2023-03-02T18:22:37.788Z,19.00
2023-03-02T18:25:06.485Z,19.00
2023-03-02T18:27:34.371Z,19.00
2023-03-02T18:30:02.221Z,19.10
2023-03-02T18:32:30.064Z,19.10
2023-03-02T18:34:59.390Z,19.10
2023-03-02T18:37:27.248Z,19.20
2023-03-02T18:39:55.076Z,19.20
2023-03-02T18:42:23.018Z,19.20
2023-03-02T18:44:50.812Z,19.20
2023-03-02T18:47:19.327Z,19.20
2023-03-02T18:49:47.460Z,19.20
2023-03-02T18:52:16.884Z,19.20
2023-03-02T18:54:44.817Z,19.20
2023-03-02T18:57:13.120Z,19.10
2023-03-02T18:59:41.356Z,19.10
2023-03-02T19:02:14.414Z,19.10
2023-03-02T19:04:43.309Z,19.10
2023-03-02T19:07:11.451Z,19.10
2023-03-02T19:09:40.606Z,19.10
2023-03-02T19:12:08.882Z,19.10
2023-03-02T19:14:36.713Z,19.20
2023-03-02T19:17:04.669Z,19.20
2023-03-02T19:19:32.450Z,19.30
2023-03-02T19:22:00.996Z,19.20
2023-03-02T19:24:28.929Z,19.30
2023-03-02T19:26:58.085Z,19.20
2023-03-02T19:29:25.865Z,19.20
2023-03-02T19:31:55.529Z,19.20
2023-03-02T19:34:24.068Z,19.20
2023-03-02T19:36:51.836Z,19.20
2023-03-02T19:39:19.677Z,19.10
2023-03-02T19:41:47.582Z,19.10
2023-03-02T19:44:17.274Z,19.10
2023-03-02T19:46:45.068Z,19.10
2023-03-02T19:49:12.933Z,19.10
2023-03-02T19:51:40.726Z,19.00
2023-03-02T19:54:08.617Z,19.10
2023-03-02T19:56:39.938Z,19.00
2023-03-02T19:59:07.928Z,19.10
2023-03-02T20:01:37.175Z,19.00
2023-03-02T20:04:05.374Z,19.10
2023-03-02T20:06:37.005Z,19.10
2023-03-02T20:09:06.849Z,19.10
2023-03-02T20:11:35.182Z,19.10
2023-03-02T20:14:03.123Z,19.00
2023-03-02T20:16:31.484Z,19.00
2023-03-02T20:19:01.873Z,19.00
2023-03-02T20:21:29.735Z,18.90
2023-03-02T20:23:57.697Z,18.90
2023-03-02T20:26:25.836Z,18.90
2023-03-02T20:28:55.585Z,18.90
2023-03-02T20:31:24.807Z,18.90
2023-03-02T20:33:55.216Z,18.90
2023-03-02T20:36:28.149Z,18.90
2023-03-02T20:38:59.025Z,18.90
2023-03-02T20:41:27.148Z,18.90
2023-03-02T20:43:55.301Z,18.90
2023-03-02T20:46:28.038Z,18.90
2023-03-02T20:48:56.377Z,18.80
2023-03-02T20:51:26.822Z,18.80
2023-03-02T20:53:55.191Z,18.90
2023-03-02T20:56:23.477Z,19.00
2023-03-02T20:58:52.046Z,19.00
2023-03-02T21:01:20.955Z,17.60
2023-03-02T21:16:18.461Z,14.40
2023-03-02T21:18:46.296Z,14.70
2023-03-02T21:21:14.134Z,14.60
2023-03-02T21:23:42.440Z,14.60
2023-03-02T21:26:12.690Z,14.20
2023-03-02T21:28:43.893Z,13.90
2023-03-02T21:31:12.554Z,14.00
2023-03-02T21:33:40.444Z,13.90
2023-03-02T21:36:09.345Z,13.90
2023-03-02T21:38:37.149Z,14.00
2023-03-02T21:41:05.136Z,14.00
2023-03-02T21:43:34.692Z,14.10
2023-03-02T21:46:02.624Z,14.30
2023-03-02T21:48:30.462Z,14.30
2023-03-02T21:50:58.558Z,14.10
2023-03-02T21:53:26.440Z,13.60
2023-03-02T21:55:54.939Z,13.10
2023-03-02T21:58:23.162Z,13.10
2023-03-02T22:00:52.353Z,13.40
2023-03-02T22:03:20.168Z,13.20
2023-03-02T22:05:48.011Z,13.40
2023-03-02T22:08:18.292Z,13.40
2023-03-02T22:10:47.672Z,13.00
2023-03-02T22:13:20.211Z,13.20
2023-03-02T22:15:49.119Z,13.50
2023-03-02T22:18:19.837Z,13.40
2023-03-02T22:20:50.204Z,13.40
2023-03-02T22:23:20.924Z,13.50
2023-03-02T22:25:50.230Z,13.40
2023-03-02T22:28:19.028Z,13.40
2023-03-02T22:30:46.911Z,12.60
2023-03-02T22:33:21.012Z,12.60
2023-03-02T22:35:49.385Z,12.30
2023-03-02T22:38:24.839Z,12.70
2023-03-02T22:40:53.071Z,12.70
2023-03-02T22:43:25.792Z,12.80
2023-03-02T22:45:54.176Z,13.10
2023-03-02T22:48:25.444Z,13.20
2023-03-02T22:50:53.311Z,12.40
2023-03-02T22:53:26.438Z,12.80
2023-03-02T22:56:01.762Z,13.10
2023-03-02T22:58:43.526Z,13.20
2023-03-02T23:01:20.391Z,13.30
2023-03-02T23:03:51.249Z,13.10
2023-03-02T23:06:25.078Z,13.30
2023-03-02T23:08:54.133Z,13.20
2023-03-02T23:11:23.706Z,13.10
2023-03-02T23:13:52.254Z,13.20
2023-03-02T23:16:22.911Z,13.30
2023-03-02T23:18:53.814Z,13.30
2023-03-02T23:21:23.851Z,13.40
2023-03-02T23:23:51.916Z,13.50
2023-03-02T23:26:20.804Z,13.50
2023-03-02T23:28:49.530Z,13.40
2023-03-02T23:31:18.259Z,13.30
2023-03-02T23:33:46.325Z,13.30
2023-03-02T23:36:15.864Z,13.30
2023-03-02T23:38:43.924Z,13.00
2023-03-02T23:41:11.763Z,13.10
2023-03-02T23:43:39.547Z,13.30
2023-03-02T23:46:07.619Z,12.90
2023-03-02T23:48:35.427Z,12.60
2023-03-02T23:51:03.262Z,12.70
2023-03-02T23:53:32.364Z,12.70
2023-03-02T23:56:00.330Z,12.60
2023-03-02T23:58:28.162Z,12.60
