createdAt,value
2022-08-19T00:01:31.474Z,18.60
2022-08-19T00:03:59.858Z,18.57
2022-08-19T00:06:28.221Z,18.59
2022-08-19T00:08:56.394Z,18.61
2022-08-19T00:11:26.324Z,18.61
2022-08-19T00:13:54.083Z,18.64
2022-08-19T00:16:26.131Z,18.67
2022-08-19T00:18:54.705Z,18.68
2022-08-19T00:21:22.370Z,18.65
2022-08-19T00:23:49.946Z,18.63
2022-08-19T00:26:18.168Z,18.66
2022-08-19T00:28:47.976Z,18.69
2022-08-19T00:31:17.140Z,18.72
2022-08-19T00:33:45.073Z,18.77
2022-08-19T00:36:13.632Z,18.83
2022-08-19T00:38:44.231Z,18.90
2022-08-19T00:41:15.419Z,18.94
2022-08-19T00:43:43.122Z,19.00
2022-08-19T00:46:12.064Z,19.00
2022-08-19T00:48:39.701Z,18.93
2022-08-19T00:51:07.982Z,18.97
2022-08-19T00:53:35.998Z,18.98
2022-08-19T00:56:07.106Z,18.95
2022-08-19T00:58:36.110Z,18.92
2022-08-19T01:01:05.205Z,18.90
2022-08-19T01:03:56.966Z,18.87
2022-08-19T01:06:22.289Z,18.87
2022-08-19T01:08:50.297Z,18.90
2022-08-19T01:11:18.685Z,18.93
2022-08-19T01:13:50.042Z,18.93
2022-08-19T01:16:20.802Z,18.84
2022-08-19T01:18:50.454Z,18.83
2022-08-19T01:21:22.758Z,18.86
2022-08-19T01:23:52.210Z,18.74
2022-08-19T01:26:22.680Z,18.76
2022-08-19T01:28:54.314Z,18.72
2022-08-19T01:31:30.329Z,18.69
2022-08-19T01:34:01.629Z,18.64
2022-08-19T01:36:32.200Z,18.53
2022-08-19T01:39:01.985Z,18.51
2022-08-19T01:41:29.678Z,18.53
2022-08-19T01:44:17.055Z,18.53
2022-08-19T01:46:45.877Z,18.58
2022-08-19T01:49:13.469Z,18.63
2022-08-19T01:51:41.052Z,18.67
2022-08-19T01:54:11.341Z,18.68
2022-08-19T01:56:39.194Z,18.71
2022-08-19T01:59:12.487Z,18.70
2022-08-19T02:01:40.180Z,18.68
2022-08-19T02:04:08.010Z,18.73
2022-08-19T02:06:35.638Z,18.77
2022-08-19T02:09:03.811Z,18.82
2022-08-19T02:11:36.253Z,18.78
2022-08-19T02:14:06.602Z,18.77
2022-08-19T02:16:35.094Z,18.70
2022-08-19T02:19:02.718Z,18.70
2022-08-19T02:21:31.776Z,18.70
2022-08-19T02:23:59.417Z,18.72
2022-08-19T02:26:28.342Z,18.73
2022-08-19T02:28:57.528Z,18.72
2022-08-19T02:31:28.782Z,18.64
2022-08-19T02:33:57.232Z,18.60
2022-08-19T02:36:26.272Z,18.49
2022-08-19T02:38:54.992Z,18.47
2022-08-19T02:41:26.829Z,18.36
2022-08-19T02:44:30.561Z,18.28
2022-08-19T02:46:45.657Z,18.24
2022-08-19T02:49:13.329Z,18.14
2022-08-19T02:51:42.901Z,18.14
2022-08-19T02:54:11.716Z,18.19
2022-08-19T02:56:40.876Z,18.18
2022-08-19T02:59:11.237Z,18.11
2022-08-19T03:01:41.889Z,18.04
2022-08-19T03:04:13.753Z,18.07
2022-08-19T03:06:42.553Z,17.98
2022-08-19T03:09:11.606Z,18.00
2022-08-19T03:11:39.741Z,17.99
2022-08-19T03:14:09.072Z,18.00
2022-08-19T03:16:44.084Z,18.04
2022-08-19T03:19:13.080Z,18.02
2022-08-19T03:21:40.702Z,18.05
2022-08-19T03:24:10.889Z,18.04
2022-08-19T03:26:41.158Z,18.03
2022-08-19T03:29:11.525Z,17.96
2022-08-19T03:31:52.408Z,17.96
2022-08-19T03:34:27.188Z,17.94
2022-08-19T03:36:56.211Z,17.95
2022-08-19T03:39:25.086Z,17.93
2022-08-19T03:42:31.724Z,17.93
2022-08-19T03:44:43.201Z,17.91
2022-08-19T03:47:16.097Z,17.88
2022-08-19T03:49:45.144Z,17.89
2022-08-19T03:52:13.010Z,17.87
2022-08-19T03:54:40.624Z,17.93
2022-08-19T03:57:09.841Z,17.93
2022-08-19T03:59:39.005Z,17.92
2022-08-19T04:02:10.688Z,17.91
2022-08-19T04:04:39.300Z,17.98
2022-08-19T04:07:09.225Z,17.96
2022-08-19T04:09:38.097Z,17.98
2022-08-19T04:12:07.560Z,18.04
2022-08-19T04:14:36.209Z,18.12
2022-08-19T04:17:06.335Z,18.23
2022-08-19T04:19:35.745Z,18.30
2022-08-19T04:22:03.703Z,18.28
2022-08-19T04:24:33.037Z,18.31
2022-08-19T04:27:01.713Z,18.32
2022-08-19T04:29:29.818Z,18.36
2022-08-19T04:31:58.131Z,18.34
2022-08-19T04:34:28.093Z,18.35
2022-08-19T04:36:58.367Z,18.39
2022-08-19T04:39:49.118Z,18.34
2022-08-19T04:42:37.577Z,18.37
2022-08-19T04:45:06.368Z,18.38
2022-08-19T04:47:47.638Z,18.40
2022-08-19T04:50:25.601Z,18.45
2022-08-19T04:52:54.255Z,18.43
2022-08-19T04:55:22.145Z,18.45
2022-08-19T04:57:51.671Z,18.42
2022-08-19T05:00:19.575Z,18.41
2022-08-19T05:02:47.278Z,18.38
2022-08-19T05:05:14.993Z,18.31
2022-08-19T05:07:43.138Z,18.30
2022-08-19T05:10:12.464Z,18.32
2022-08-19T05:12:40.201Z,18.27
2022-08-19T05:15:10.328Z,18.22
2022-08-19T05:17:39.133Z,18.19
2022-08-19T05:20:26.090Z,18.19
2022-08-19T05:22:53.924Z,18.18
2022-08-19T05:25:23.301Z,18.19
2022-08-19T05:27:51.269Z,18.28
2022-08-19T05:30:33.407Z,18.27
2022-08-19T05:33:10.305Z,18.35
2022-08-19T05:35:38.141Z,18.37
2022-08-19T05:38:05.885Z,18.34
2022-08-19T05:40:35.346Z,18.32
2022-08-19T05:43:02.920Z,18.28
2022-08-19T05:45:31.926Z,18.31
2022-08-19T05:48:00.139Z,18.34
2022-08-19T05:50:27.728Z,18.32
2022-08-19T05:52:55.416Z,18.28
2022-08-19T05:55:23.519Z,18.31
2022-08-19T05:57:51.104Z,18.40
2022-08-19T06:00:22.725Z,18.43
2022-08-19T06:02:55.560Z,18.49
2022-08-19T06:05:23.334Z,18.57
2022-08-19T06:07:50.887Z,18.62
2022-08-19T06:10:18.490Z,18.64
2022-08-19T06:12:46.138Z,18.65
2022-08-19T06:15:15.545Z,18.67
2022-08-19T06:17:45.234Z,18.71
2022-08-19T06:20:17.772Z,18.75
2022-08-19T06:22:50.052Z,18.76
2022-08-19T06:25:18.601Z,18.83
2022-08-19T06:28:13.372Z,18.86
2022-08-19T06:30:34.396Z,18.85
2022-08-19T06:33:01.949Z,18.86
2022-08-19T06:35:31.100Z,18.86
2022-08-19T06:37:58.827Z,18.82
2022-08-19T06:40:26.464Z,18.72
2022-08-19T06:42:55.546Z,18.75
2022-08-19T06:45:24.970Z,18.77
2022-08-19T06:47:56.686Z,18.79
2022-08-19T06:50:25.162Z,18.83
2022-08-19T06:52:55.251Z,18.81
2022-08-19T06:55:23.111Z,18.88
2022-08-19T06:57:54.178Z,18.96
2022-08-19T07:00:22.239Z,18.96
2022-08-19T07:02:53.342Z,18.99
2022-08-19T07:05:25.064Z,19.07
2022-08-19T07:07:54.010Z,19.13
2022-08-19T07:10:26.103Z,19.11
2022-08-19T07:12:54.719Z,19.06
2022-08-19T07:15:22.566Z,19.01
2022-08-19T07:17:52.803Z,19.05
2022-08-19T07:20:21.106Z,19.06
2022-08-19T07:22:49.075Z,19.01
2022-08-19T07:25:18.796Z,18.95
2022-08-19T07:27:46.584Z,18.96
2022-08-19T07:30:23.296Z,18.99
2022-08-19T07:32:53.932Z,19.09
2022-08-19T07:35:21.518Z,19.07
2022-08-19T07:37:49.377Z,19.18
2022-08-19T07:40:18.412Z,19.25
2022-08-19T07:42:46.033Z,19.30
2022-08-19T07:45:13.957Z,19.30
2022-08-19T07:47:50.424Z,19.29
2022-08-19T07:50:20.720Z,19.29
2022-08-19T07:52:50.345Z,19.34
2022-08-19T07:55:40.321Z,19.35
2022-08-19T07:58:08.673Z,19.45
2022-08-19T08:00:36.977Z,19.51
2022-08-19T08:03:04.597Z,19.57
2022-08-19T08:05:49.520Z,19.64
2022-08-19T08:08:34.752Z,19.55
2022-08-19T08:11:03.724Z,19.56
2022-08-19T08:13:36.148Z,19.52
2022-08-19T08:16:04.557Z,19.48
2022-08-19T08:18:32.201Z,19.43
2022-08-19T08:21:00.266Z,19.51
2022-08-19T08:23:28.047Z,19.50
2022-08-19T08:25:59.818Z,19.47
2022-08-19T08:28:30.554Z,19.45
2022-08-19T08:30:59.341Z,19.43
2022-08-19T08:33:34.837Z,19.30
2022-08-19T08:36:03.950Z,19.39
2022-08-19T08:38:38.383Z,19.34
2022-08-19T08:41:15.105Z,19.35
2022-08-19T08:43:48.182Z,19.33
2022-08-19T08:46:31.410Z,19.39
2022-08-19T08:49:08.258Z,19.34
2022-08-19T08:54:19.746Z,19.34
2022-08-19T08:56:49.382Z,19.37
2022-08-19T08:59:23.813Z,19.49
2022-08-19T09:01:51.435Z,19.60
2022-08-19T09:04:19.744Z,19.64
2022-08-19T09:06:56.913Z,19.79
2022-08-19T09:09:33.198Z,19.92
2022-08-19T09:12:11.863Z,20.04
2022-08-19T09:14:51.538Z,20.17
2022-08-19T09:17:21.840Z,20.23
2022-08-19T09:19:53.233Z,20.29
2022-08-19T09:22:25.425Z,20.23
2022-08-19T09:24:55.253Z,20.39
2022-08-19T09:27:43.217Z,20.51
2022-08-19T09:30:16.616Z,20.61
2022-08-19T09:32:45.538Z,20.79
2022-08-19T09:35:15.217Z,20.76
2022-08-19T09:37:43.619Z,20.77
2022-08-19T09:40:13.183Z,20.73
2022-08-19T09:42:49.785Z,20.74
2022-08-19T09:45:22.771Z,20.65
2022-08-19T09:47:51.960Z,20.58
2022-08-19T09:50:20.032Z,20.59
2022-08-19T09:52:55.627Z,20.49
2022-08-19T09:55:31.631Z,20.45
2022-08-19T09:58:02.186Z,20.46
2022-08-19T10:00:32.675Z,20.56
2022-08-19T10:03:00.286Z,20.65
2022-08-19T10:05:48.572Z,20.66
2022-08-19T10:08:17.433Z,20.72
2022-08-19T10:10:46.225Z,20.73
2022-08-19T10:13:15.887Z,20.87
2022-08-19T10:15:48.111Z,20.88
2022-08-19T10:18:19.087Z,20.94
2022-08-19T10:20:51.459Z,21.05
2022-08-19T10:23:21.022Z,20.92
2022-08-19T10:25:49.195Z,21.09
2022-08-19T10:28:19.467Z,21.22
2022-08-19T10:30:49.372Z,21.34
2022-08-19T10:33:40.809Z,21.26
2022-08-19T10:36:08.500Z,21.47
2022-08-19T10:38:36.604Z,21.51
2022-08-19T10:41:12.417Z,21.52
2022-08-19T10:43:40.770Z,21.46
2022-08-19T10:46:14.221Z,21.56
2022-08-19T10:48:45.247Z,21.62
2022-08-19T10:51:30.719Z,21.57
2022-08-19T10:53:59.001Z,21.80
2022-08-19T10:56:44.751Z,21.91
2022-08-19T10:59:12.919Z,22.10
2022-08-19T11:01:43.632Z,22.17
2022-08-19T11:04:14.439Z,22.28
2022-08-19T11:06:42.320Z,22.42
2022-08-19T11:09:11.749Z,22.62
2022-08-19T11:11:41.853Z,22.94
2022-08-19T11:14:10.352Z,23.12
2022-08-19T11:16:39.943Z,23.37
2022-08-19T11:19:10.546Z,23.85
2022-08-19T11:21:40.509Z,24.11
2022-08-19T11:24:11.092Z,24.09
2022-08-19T11:26:40.388Z,23.79
2022-08-19T11:29:12.270Z,23.90
2022-08-19T11:31:42.734Z,23.66
2022-08-19T11:34:14.162Z,23.44
2022-08-19T11:36:45.740Z,23.61
2022-08-19T11:39:16.178Z,23.69
2022-08-19T11:41:44.073Z,23.68
2022-08-19T11:44:11.894Z,23.73
2022-08-19T11:46:40.294Z,24.20
2022-08-19T11:49:13.807Z,24.67
2022-08-19T11:51:44.329Z,24.77
2022-08-19T11:54:13.638Z,24.88
2022-08-19T11:56:42.465Z,25.18
2022-08-19T11:59:14.612Z,25.24
2022-08-19T12:01:44.177Z,25.30
2022-08-19T12:04:12.391Z,25.37
2022-08-19T12:06:43.352Z,25.47
2022-08-19T12:09:12.395Z,25.51
2022-08-19T12:11:41.419Z,25.35
2022-08-19T12:14:14.511Z,25.19
2022-08-19T12:16:49.120Z,24.86
2022-08-19T12:19:22.277Z,24.82
2022-08-19T12:21:53.858Z,24.88
2022-08-19T12:24:24.163Z,24.95
2022-08-19T12:26:53.986Z,24.90
2022-08-19T12:29:23.925Z,24.49
2022-08-19T12:31:51.713Z,24.10
2022-08-19T12:34:20.888Z,24.05
2022-08-19T12:36:50.113Z,23.98
2022-08-19T12:39:19.299Z,23.94
2022-08-19T12:41:54.698Z,23.79
2022-08-19T12:44:29.616Z,23.86
2022-08-19T12:47:01.560Z,23.89
2022-08-19T12:49:53.596Z,24.01
2022-08-19T12:52:23.353Z,24.08
2022-08-19T12:54:54.567Z,24.26
2022-08-19T12:57:24.394Z,24.49
2022-08-19T13:00:00.205Z,24.76
2022-08-19T13:02:28.038Z,24.88
2022-08-19T13:04:55.712Z,24.93
2022-08-19T13:07:23.326Z,24.96
2022-08-19T13:09:54.602Z,24.89
2022-08-19T13:12:25.022Z,24.84
2022-08-19T13:14:53.005Z,24.79
2022-08-19T13:17:20.624Z,24.73
2022-08-19T13:19:48.317Z,24.54
2022-08-19T13:22:15.912Z,24.40
2022-08-19T13:24:47.272Z,24.27
2022-08-19T13:27:16.584Z,24.29
2022-08-19T13:30:01.808Z,24.39
2022-08-19T13:32:48.920Z,24.25
2022-08-19T13:35:17.490Z,24.04
2022-08-19T13:37:46.254Z,23.90
2022-08-19T13:40:18.282Z,23.66
2022-08-19T13:42:49.177Z,23.65
2022-08-19T13:45:18.901Z,23.58
2022-08-19T13:47:48.204Z,23.55
2022-08-19T13:50:18.345Z,23.53
2022-08-19T13:52:46.521Z,23.60
2022-08-19T13:55:15.218Z,23.68
2022-08-19T13:57:53.808Z,23.67
2022-08-19T14:00:23.368Z,23.95
2022-08-19T14:02:53.784Z,24.44
2022-08-19T14:05:22.757Z,24.65
2022-08-19T14:07:50.780Z,25.13
2022-08-19T14:10:19.732Z,25.34
2022-08-19T14:12:48.233Z,25.55
2022-08-19T14:15:17.995Z,25.78
2022-08-19T14:17:47.531Z,26.21
2022-08-19T14:20:17.843Z,25.99
2022-08-19T14:22:47.505Z,26.02
2022-08-19T14:25:17.073Z,26.18
2022-08-19T14:27:45.365Z,26.51
2022-08-19T14:30:18.109Z,26.69
2022-08-19T14:32:45.801Z,27.08
2022-08-19T14:35:15.741Z,27.14
2022-08-19T14:37:56.515Z,26.97
2022-08-19T14:40:27.535Z,26.43
2022-08-19T14:43:00.217Z,26.10
2022-08-19T14:45:30.725Z,26.00
2022-08-19T14:48:00.200Z,26.10
2022-08-19T14:50:28.597Z,26.00
2022-08-19T14:53:04.372Z,25.93
2022-08-19T14:55:36.880Z,25.46
2022-08-19T14:58:05.066Z,25.36
2022-08-19T15:00:37.956Z,25.22
2022-08-19T15:03:05.518Z,24.93
2022-08-19T15:05:33.282Z,24.79
2022-08-19T15:08:05.037Z,24.67
2022-08-19T15:10:32.625Z,24.62
2022-08-19T15:13:00.289Z,24.53
2022-08-19T15:15:28.636Z,24.70
2022-08-19T15:18:03.108Z,24.82
2022-08-19T15:20:31.628Z,24.86
2022-08-19T15:22:59.536Z,25.07
2022-08-19T15:25:27.924Z,25.30
2022-08-19T15:27:55.574Z,25.80
2022-08-19T15:30:26.456Z,26.00
2022-08-19T15:32:55.488Z,25.88
2022-08-19T15:35:25.546Z,25.90
2022-08-19T15:37:54.326Z,25.92
2022-08-19T15:40:23.527Z,26.23
2022-08-19T15:42:51.690Z,26.40
2022-08-19T15:45:21.645Z,26.63
2022-08-19T15:47:49.517Z,26.71
2022-08-19T15:50:21.170Z,26.73
2022-08-19T15:52:53.102Z,26.64
2022-08-19T15:55:32.689Z,26.50
2022-08-19T15:58:21.896Z,26.43
2022-08-19T16:01:13.420Z,26.50
2022-08-19T16:04:04.003Z,26.36
2022-08-19T16:06:32.885Z,26.43
2022-08-19T16:09:04.440Z,26.37
2022-08-19T16:11:39.439Z,26.15
2022-08-19T16:14:09.177Z,25.94
2022-08-19T16:16:38.319Z,26.08
2022-08-19T16:19:11.962Z,26.11
2022-08-19T16:21:41.995Z,26.22
2022-08-19T16:24:13.573Z,26.33
2022-08-19T16:26:42.037Z,26.38
2022-08-19T16:29:12.185Z,26.43
2022-08-19T16:31:42.215Z,26.48
2022-08-19T16:34:10.284Z,26.50
2022-08-19T16:36:42.129Z,26.53
2022-08-19T16:39:12.198Z,26.42
2022-08-19T16:41:40.396Z,26.35
2022-08-19T16:44:09.661Z,26.23
2022-08-19T16:46:39.720Z,26.17
2022-08-19T16:49:08.412Z,26.11
2022-08-19T16:51:36.335Z,26.01
2022-08-19T16:54:04.967Z,25.92
2022-08-19T16:56:33.993Z,25.92
2022-08-19T16:59:01.638Z,25.89
2022-08-19T17:01:30.604Z,25.75
2022-08-19T17:03:58.629Z,25.68
2022-08-19T17:06:31.165Z,25.62
2022-08-19T17:09:00.808Z,25.49
2022-08-19T17:11:32.853Z,25.44
2022-08-19T17:14:02.877Z,25.39
2022-08-19T17:16:33.137Z,25.35
2022-08-19T17:19:03.569Z,25.26
2022-08-19T17:21:33.872Z,25.18
2022-08-19T17:24:04.613Z,25.09
2022-08-19T17:26:32.729Z,24.98
2022-08-19T17:29:01.792Z,24.84
2022-08-19T17:31:31.274Z,24.61
2022-08-19T17:33:59.177Z,24.51
2022-08-19T17:36:29.178Z,24.35
2022-08-19T17:38:58.308Z,24.14
2022-08-19T17:41:27.038Z,24.10
2022-08-19T17:43:55.281Z,24.04
2022-08-19T17:46:24.335Z,23.97
2022-08-19T17:48:55.046Z,23.90
2022-08-19T17:51:26.610Z,23.85
2022-08-19T17:53:55.713Z,23.78
2022-08-19T17:56:23.910Z,23.72
2022-08-19T17:59:00.209Z,23.62
2022-08-19T18:01:43.805Z,23.55
2022-08-19T18:04:18.833Z,23.46
2022-08-19T18:06:53.078Z,23.40
2022-08-19T18:09:23.981Z,23.29
2022-08-19T18:11:53.373Z,23.20
2022-08-19T18:14:28.080Z,23.09
2022-08-19T18:17:02.812Z,22.97
2022-08-19T18:19:41.525Z,22.87
2022-08-19T18:22:09.713Z,22.71
2022-08-19T18:24:38.824Z,22.57
2022-08-19T18:27:06.792Z,22.45
2022-08-19T18:29:38.049Z,22.35
2022-08-19T18:32:12.443Z,22.22
2022-08-19T18:34:41.043Z,22.11
2022-08-19T18:37:08.649Z,21.98
2022-08-19T18:39:54.117Z,21.88
2022-08-19T18:42:39.523Z,21.76
2022-08-19T18:45:25.884Z,21.63
2022-08-19T18:48:24.029Z,21.50
2022-08-19T18:50:54.277Z,21.36
2022-08-19T18:53:21.851Z,21.27
2022-08-19T18:55:53.806Z,21.18
2022-08-19T18:58:25.951Z,21.09
2022-08-19T19:00:55.805Z,21.00
2022-08-19T19:03:25.195Z,20.90
2022-08-19T19:05:53.094Z,20.80
2022-08-19T19:08:27.076Z,20.72
2022-08-19T19:10:55.874Z,20.66
2022-08-19T19:13:23.481Z,20.58
2022-08-19T19:15:51.545Z,20.52
2022-08-19T19:18:19.162Z,20.48
2022-08-19T19:20:48.101Z,20.41
2022-08-19T19:23:15.674Z,20.34
2022-08-19T19:25:51.036Z,20.30
2022-08-19T19:28:23.827Z,20.24
2022-08-19T19:30:52.312Z,20.18
2022-08-19T19:33:20.237Z,20.08
2022-08-19T19:35:49.457Z,20.01
2022-08-19T19:38:17.218Z,19.93
2022-08-19T19:40:45.445Z,19.85
2022-08-19T19:43:13.035Z,19.79
2022-08-19T19:45:41.181Z,19.73
2022-08-19T19:48:09.348Z,19.66
2022-08-19T19:50:36.940Z,19.61
2022-08-19T19:53:06.314Z,19.56
2022-08-19T19:55:33.886Z,19.53
2022-08-19T19:58:01.481Z,19.45
2022-08-19T20:00:29.806Z,19.40
2022-08-19T20:02:57.433Z,19.37
2022-08-19T20:05:25.771Z,19.31
2022-08-19T20:08:12.561Z,19.26
2022-08-19T20:10:43.646Z,19.21
2022-08-19T20:13:11.772Z,19.17
2022-08-19T20:15:43.349Z,19.12
2022-08-19T20:18:12.021Z,19.08
2022-08-19T20:20:40.080Z,19.04
2022-08-19T20:23:07.985Z,19.01
2022-08-19T20:25:35.608Z,18.99
2022-08-19T20:28:05.736Z,18.95
2022-08-19T20:30:34.003Z,18.95
2022-08-19T20:33:06.740Z,18.94
2022-08-19T20:35:36.106Z,18.93
2022-08-19T20:38:04.792Z,18.91
2022-08-19T20:40:34.082Z,18.90
2022-08-19T20:43:01.780Z,18.88
2022-08-19T20:45:33.887Z,18.88
2022-08-19T20:48:02.806Z,18.84
2022-08-19T20:50:31.221Z,18.80
2022-08-19T20:52:59.305Z,18.78
2022-08-19T20:55:28.277Z,18.77
2022-08-19T20:57:56.422Z,18.76
2022-08-19T21:00:24.139Z,18.76
2022-08-19T21:02:53.045Z,18.75
2022-08-19T21:05:20.625Z,18.73
2022-08-19T21:07:48.189Z,18.71
2022-08-19T21:10:16.532Z,18.70
2022-08-19T21:12:44.507Z,18.70
2022-08-19T21:15:12.418Z,18.70
2022-08-19T21:17:40.187Z,18.68
2022-08-19T21:20:10.419Z,18.67
2022-08-19T21:22:38.000Z,18.65
2022-08-19T21:25:07.045Z,18.62
2022-08-19T21:27:34.741Z,18.61
2022-08-19T21:30:02.318Z,18.59
2022-08-19T21:32:29.901Z,18.57
2022-08-19T21:34:57.760Z,18.55
2022-08-19T21:37:26.725Z,18.53
2022-08-19T21:39:54.511Z,18.54
2022-08-19T21:42:22.848Z,18.52
2022-08-19T21:44:50.446Z,18.48
2022-08-19T21:47:18.435Z,18.50
2022-08-19T21:49:46.099Z,18.49
2022-08-19T21:52:13.818Z,18.49
2022-08-19T21:54:42.997Z,18.50
2022-08-19T21:57:11.073Z,18.53
2022-08-19T21:59:39.601Z,18.55
2022-08-19T22:02:19.436Z,18.55
2022-08-19T22:04:48.020Z,18.56
2022-08-19T22:07:15.701Z,18.57
2022-08-19T22:09:46.220Z,18.59
2022-08-19T22:12:26.529Z,18.61
2022-08-19T22:14:54.437Z,18.60
2022-08-19T22:17:23.315Z,18.60
2022-08-19T22:19:52.421Z,18.60
2022-08-19T22:22:25.184Z,18.63
2022-08-19T22:24:56.077Z,18.65
2022-08-19T22:27:23.729Z,18.65
2022-08-19T22:29:52.662Z,18.67
2022-08-19T22:32:28.106Z,18.67
2022-08-19T22:34:58.592Z,18.67
2022-08-19T22:37:27.096Z,18.69
2022-08-19T22:39:56.367Z,18.68
2022-08-19T22:42:25.243Z,18.67
2022-08-19T22:45:00.027Z,18.67
2022-08-19T22:47:32.166Z,18.64
2022-08-19T22:50:03.225Z,18.66
2022-08-19T22:52:31.630Z,18.68
2022-08-19T22:55:03.456Z,18.70
2022-08-19T22:57:31.052Z,18.74
2022-08-19T22:59:58.841Z,18.76
2022-08-19T23:02:32.021Z,18.77
2022-08-19T23:05:02.266Z,18.79
2022-08-19T23:07:29.853Z,18.81
2022-08-19T23:09:57.714Z,18.83
2022-08-19T23:12:31.925Z,18.82
2022-08-19T23:15:03.060Z,18.82
2022-08-19T23:17:30.644Z,18.83
2022-08-19T23:19:59.581Z,18.82
2022-08-19T23:22:27.363Z,18.80
2022-08-19T23:24:56.110Z,18.79
2022-08-19T23:27:41.550Z,18.78
2022-08-19T23:30:27.048Z,18.77
2022-08-19T23:32:55.489Z,18.75
2022-08-19T23:35:24.229Z,18.73
2022-08-19T23:37:52.557Z,18.72
2022-08-19T23:40:22.112Z,18.71
2022-08-19T23:42:50.916Z,18.70
2022-08-19T23:45:23.916Z,18.67
2022-08-19T23:47:53.307Z,18.62
2022-08-19T23:50:22.666Z,18.55
2022-08-19T23:52:52.563Z,18.51
2022-08-19T23:55:23.591Z,18.47
2022-08-19T23:57:51.197Z,18.44
