createdAt,value
2023-04-01T00:00:26.650Z,99
2023-04-01T00:01:33.533Z,119
2023-04-01T00:02:40.424Z,123
2023-04-01T00:03:47.226Z,124
2023-04-01T00:04:53.981Z,119
2023-04-01T00:06:00.802Z,123
2023-04-01T00:07:07.683Z,118
2023-04-01T00:08:14.503Z,119
2023-04-01T00:09:21.299Z,100
2023-04-01T00:10:28.070Z,105
2023-04-01T00:11:34.875Z,125
2023-04-01T00:12:41.700Z,120
2023-04-01T00:13:48.562Z,120
2023-04-01T00:14:55.470Z,119
2023-04-01T00:16:03.438Z,121
2023-04-01T00:17:09.324Z,114
2023-04-01T00:18:16.047Z,121
2023-04-01T00:19:22.923Z,128
2023-04-01T00:20:29.778Z,99
2023-04-01T00:21:36.622Z,119
2023-04-01T00:22:43.397Z,114
2023-04-01T00:23:50.162Z,102
2023-04-01T00:24:57.150Z,104
2023-04-01T00:26:04.091Z,110
2023-04-01T00:27:10.952Z,100
2023-04-01T00:28:17.731Z,95
2023-04-01T00:29:24.596Z,102
2023-04-01T00:30:31.366Z,96
2023-04-01T00:31:38.222Z,92
2023-04-01T00:32:45.034Z,115
2023-04-01T00:33:51.696Z,108
2023-04-01T00:34:58.515Z,112
2023-04-01T00:36:05.454Z,115
2023-04-01T00:37:17.859Z,115
2023-04-01T00:38:24.775Z,114
2023-04-01T00:39:31.679Z,114
2023-04-01T00:40:38.531Z,116
2023-04-01T00:41:45.367Z,114
2023-04-01T00:42:52.175Z,111
2023-04-01T00:43:58.980Z,98
2023-04-01T00:45:15.929Z,113
2023-04-01T00:46:27.895Z,116
2023-04-01T00:47:34.630Z,116
2023-04-01T00:48:41.389Z,113
2023-04-01T00:49:53.304Z,102
2023-04-01T00:51:00.086Z,112
2023-04-01T00:52:09.692Z,96
2023-04-01T00:53:16.560Z,117
2023-04-01T00:54:23.370Z,115
2023-04-01T00:55:30.636Z,115
2023-04-01T00:56:37.107Z,114
2023-04-01T00:57:43.871Z,120
2023-04-01T00:58:50.657Z,119
2023-04-01T01:00:00.316Z,120
2023-04-01T01:01:07.214Z,117
2023-04-01T01:02:14.172Z,98
2023-04-01T01:03:21.017Z,113
2023-04-01T01:04:27.736Z,100
2023-04-01T01:05:42.533Z,104
2023-04-01T01:06:46.417Z,117
2023-04-01T01:07:58.253Z,118
2023-04-01T01:09:07.855Z,121
2023-04-01T01:10:24.704Z,119
2023-04-01T01:11:36.913Z,118
2023-04-01T01:12:43.487Z,118
2023-04-01T01:13:55.323Z,115
2023-04-01T01:15:07.136Z,111
2023-04-01T01:16:16.784Z,115
2023-04-01T01:17:23.545Z,106
2023-04-01T01:18:38.431Z,95
2023-04-01T01:19:52.927Z,98
2023-04-01T01:21:09.820Z,110
2023-04-01T01:22:24.398Z,113
2023-04-01T01:23:34.313Z,103
2023-04-01T01:24:51.205Z,116
2023-04-01T01:26:03.195Z,115
2023-04-01T01:27:17.447Z,113
2023-04-01T01:28:24.271Z,118
2023-04-01T01:29:41.229Z,111
2023-04-01T01:30:50.695Z,118
2023-04-01T01:32:03.892Z,117
2023-04-01T01:33:20.746Z,108
2023-04-01T01:34:30.070Z,116
2023-04-01T01:35:44.624Z,104
2023-04-01T01:36:54.227Z,115
2023-04-01T01:38:01.058Z,115
2023-04-01T01:39:07.851Z,113
2023-04-01T01:40:14.717Z,115
2023-04-01T01:41:21.567Z,114
2023-04-01T01:42:28.390Z,118
2023-04-01T01:43:35.173Z,117
2023-04-01T01:44:41.955Z,121
2023-04-01T01:45:48.931Z,126
2023-04-01T01:46:55.834Z,116
2023-04-01T01:48:02.707Z,112
2023-04-01T01:49:09.457Z,120
2023-04-01T01:50:16.196Z,120
2023-04-01T01:51:22.954Z,113
2023-04-01T01:52:29.821Z,117
2023-04-01T01:53:36.557Z,121
2023-04-01T01:54:43.374Z,121
2023-04-01T01:55:55.212Z,116
2023-04-01T01:57:02.098Z,115
2023-04-01T01:58:08.926Z,123
2023-04-01T01:59:21.470Z,117
2023-04-01T02:00:28.303Z,117
2023-04-01T02:01:35.174Z,113
2023-04-01T02:02:42.003Z,112
2023-04-01T02:03:48.789Z,117
2023-04-01T02:04:55.664Z,116
2023-04-01T02:06:02.347Z,110
2023-04-01T02:07:09.177Z,122
2023-04-01T02:08:18.699Z,116
2023-04-01T02:09:25.518Z,115
2023-04-01T02:10:32.211Z,121
2023-04-01T02:11:39.077Z,118
2023-04-01T02:12:50.937Z,118
2023-04-01T02:13:57.748Z,118
2023-04-01T02:15:07.390Z,116
2023-04-01T02:16:14.511Z,108
2023-04-01T02:17:26.407Z,103
2023-04-01T02:18:33.179Z,119
2023-04-01T02:19:40.086Z,120
2023-04-01T02:20:51.933Z,115
2023-04-01T02:21:58.766Z,115
2023-04-01T02:23:05.607Z,116
2023-04-01T02:24:12.417Z,116
2023-04-01T02:25:19.172Z,121
2023-04-01T02:26:32.008Z,115
2023-04-01T02:27:38.757Z,117
2023-04-01T02:28:45.526Z,115
2023-04-01T02:29:52.370Z,114
2023-04-01T02:30:59.241Z,121
2023-04-01T02:32:06.015Z,117
2023-04-01T02:33:12.865Z,119
2023-04-01T02:34:19.636Z,118
2023-04-01T02:35:26.402Z,118
2023-04-01T02:36:33.300Z,121
2023-04-01T02:37:40.531Z,117
2023-04-01T02:38:46.984Z,111
2023-04-01T02:39:53.715Z,112
2023-04-01T02:41:00.467Z,108
2023-04-01T02:42:07.422Z,117
2023-04-01T02:43:14.409Z,116
2023-04-01T02:44:21.119Z,122
2023-04-01T02:45:28.044Z,117
2023-04-01T02:46:34.900Z,116
2023-04-01T02:47:41.758Z,112
2023-04-01T02:48:48.504Z,117
2023-04-01T02:49:55.350Z,117
2023-04-01T02:51:05.141Z,115
2023-04-01T02:52:11.942Z,112
2023-04-01T02:53:18.772Z,117
2023-04-01T02:54:25.658Z,114
2023-04-01T02:55:32.731Z,121
2023-04-01T02:56:39.218Z,114
2023-04-01T02:57:45.992Z,115
2023-04-01T02:58:52.819Z,118
2023-04-01T02:59:59.671Z,120
2023-04-01T03:01:06.679Z,117
2023-04-01T03:02:13.551Z,116
2023-04-01T03:03:20.432Z,113
2023-04-01T03:04:27.188Z,121
2023-04-01T03:05:34.199Z,117
2023-04-01T03:06:41.046Z,112
2023-04-01T03:07:47.772Z,115
2023-04-01T03:08:54.624Z,116
2023-04-01T03:10:01.477Z,113
2023-04-01T03:11:08.464Z,111
2023-04-01T03:12:15.537Z,110
2023-04-01T03:13:22.357Z,118
2023-04-01T03:14:29.245Z,110
2023-04-01T03:15:36.045Z,120
2023-04-01T03:16:42.853Z,111
2023-04-01T03:17:49.775Z,108
2023-04-01T03:18:56.540Z,118
2023-04-01T03:20:03.312Z,114
2023-04-01T03:21:10.463Z,118
2023-04-01T03:22:17.282Z,114
2023-04-01T03:23:24.026Z,116
2023-04-01T03:24:30.966Z,114
2023-04-01T03:25:37.818Z,113
2023-04-01T03:26:44.574Z,108
2023-04-01T03:27:51.341Z,120
2023-04-01T03:28:58.221Z,113
2023-04-01T03:30:05.435Z,120
2023-04-01T03:31:12.302Z,115
2023-04-01T03:32:18.958Z,117
2023-04-01T03:33:25.716Z,109
2023-04-01T03:34:32.509Z,118
2023-04-01T03:35:39.413Z,116
2023-04-01T03:36:46.426Z,113
2023-04-01T03:37:53.126Z,110
2023-04-01T03:38:59.951Z,116
2023-04-01T03:40:06.754Z,109
2023-04-01T03:41:13.896Z,110
2023-04-01T03:42:20.709Z,111
2023-04-01T03:43:27.450Z,114
2023-04-01T03:44:34.202Z,110
2023-04-01T03:45:41.133Z,115
2023-04-01T03:46:50.894Z,115
2023-04-01T03:47:57.763Z,107
2023-04-01T03:49:04.555Z,113
2023-04-01T03:50:11.292Z,111
2023-04-01T03:51:18.065Z,114
2023-04-01T03:52:24.880Z,116
2023-04-01T03:53:31.691Z,110
2023-04-01T03:54:38.669Z,110
2023-04-01T03:55:45.509Z,115
2023-04-01T03:56:52.396Z,115
2023-04-01T03:57:59.056Z,117
2023-04-01T03:59:05.872Z,117
2023-04-01T04:00:12.810Z,110
2023-04-01T04:01:19.792Z,114
2023-04-01T04:02:26.721Z,122
2023-04-01T04:03:33.431Z,115
2023-04-01T04:04:40.325Z,119
2023-04-01T04:05:47.086Z,119
2023-04-01T04:06:53.968Z,117
2023-04-01T04:08:00.677Z,113
2023-04-01T04:09:07.510Z,111
2023-04-01T04:10:14.328Z,117
2023-04-01T04:11:21.284Z,113
2023-04-01T04:12:28.098Z,111
2023-04-01T04:13:34.890Z,113
2023-04-01T04:14:41.673Z,108
2023-04-01T04:15:48.420Z,114
2023-04-01T04:16:55.326Z,114
2023-04-01T04:18:02.210Z,123
2023-04-01T04:19:08.954Z,114
2023-04-01T04:20:15.710Z,114
2023-04-01T04:21:22.503Z,111
2023-04-01T04:22:29.275Z,113
2023-04-01T04:23:36.223Z,113
2023-04-01T04:24:42.943Z,118
2023-04-01T04:25:49.746Z,118
2023-04-01T04:26:59.260Z,116
2023-04-01T04:28:06.035Z,117
2023-04-01T04:29:12.824Z,119
2023-04-01T04:30:19.712Z,126
2023-04-01T04:31:26.617Z,112
2023-04-01T04:32:33.342Z,114
2023-04-01T04:33:40.100Z,112
2023-04-01T04:34:46.894Z,112
2023-04-01T04:35:53.597Z,111
2023-04-01T04:37:00.534Z,110
2023-04-01T04:38:07.297Z,109
2023-04-01T04:39:14.109Z,104
2023-04-01T04:40:20.921Z,110
2023-04-01T04:41:27.782Z,110
2023-04-01T04:42:34.760Z,101
2023-04-01T04:43:41.520Z,100
2023-04-01T04:44:48.256Z,112
2023-04-01T04:45:55.072Z,106
2023-04-01T04:47:02.059Z,107
2023-04-01T04:48:08.863Z,108
2023-04-01T04:49:18.167Z,110
2023-04-01T04:50:24.920Z,106
2023-04-01T04:51:31.732Z,111
2023-04-01T04:52:38.506Z,104
2023-04-01T04:53:45.385Z,109
2023-04-01T04:54:52.213Z,102
2023-04-01T04:55:59.051Z,104
2023-04-01T04:57:05.922Z,102
2023-04-01T04:58:12.635Z,107
2023-04-01T04:59:19.484Z,106
2023-04-01T05:00:26.302Z,105
2023-04-01T05:01:33.080Z,108
2023-04-01T05:02:39.970Z,104
2023-04-01T05:03:46.759Z,104
2023-04-01T05:04:53.501Z,108
2023-04-01T05:06:00.452Z,97
2023-04-01T05:07:07.338Z,103
2023-04-01T05:08:14.140Z,102
2023-04-01T05:09:20.895Z,107
2023-04-01T05:10:27.782Z,104
2023-04-01T05:11:34.652Z,104
2023-04-01T05:12:41.613Z,103
2023-04-01T05:13:48.424Z,98
2023-04-01T05:14:55.182Z,104
2023-04-01T05:16:01.957Z,100
2023-04-01T05:17:09.098Z,105
2023-04-01T05:18:15.921Z,104
2023-04-01T05:19:22.745Z,100
2023-04-01T05:20:29.597Z,100
2023-04-01T05:21:36.327Z,98
2023-04-01T05:22:43.145Z,100
2023-04-01T05:23:50.056Z,101
2023-04-01T05:24:56.844Z,97
2023-04-01T05:26:03.627Z,98
2023-04-01T05:27:13.453Z,103
2023-04-01T05:28:20.199Z,102
2023-04-01T05:29:27.075Z,109
2023-04-01T05:30:33.959Z,102
2023-04-01T05:31:40.676Z,106
2023-04-01T05:32:47.506Z,104
2023-04-01T05:33:54.241Z,104
2023-04-01T05:35:01.113Z,103
2023-04-01T05:36:08.183Z,103
2023-04-01T05:37:15.013Z,106
2023-04-01T05:38:21.848Z,107
2023-04-01T05:39:28.632Z,107
2023-04-01T05:40:35.492Z,109
2023-04-01T05:41:42.350Z,109
2023-04-01T05:42:49.156Z,107
2023-04-01T05:43:55.951Z,111
2023-04-01T05:45:02.703Z,107
2023-04-01T05:46:09.824Z,109
2023-04-01T05:47:16.778Z,114
2023-04-01T05:48:24.451Z,117
2023-04-01T05:49:31.291Z,110
2023-04-01T05:50:39.174Z,119
2023-04-01T05:51:45.945Z,113
2023-04-01T05:52:52.723Z,117
2023-04-01T05:53:59.489Z,111
2023-04-01T05:55:06.337Z,114
2023-04-01T05:56:13.248Z,114
2023-04-01T05:57:20.081Z,114
2023-04-01T05:58:26.697Z,111
2023-04-01T05:59:33.496Z,120
2023-04-01T06:00:40.312Z,121
2023-04-01T06:01:47.124Z,120
2023-04-01T06:02:53.967Z,110
2023-04-01T06:04:00.885Z,118
2023-04-01T06:05:10.277Z,116
2023-04-01T06:06:19.405Z,118
2023-04-01T06:07:28.720Z,118
2023-04-01T06:08:35.641Z,114
2023-04-01T06:09:42.355Z,113
2023-04-01T06:10:49.193Z,118
2023-04-01T06:12:01.052Z,118
2023-04-01T06:13:12.964Z,115
2023-04-01T06:14:27.576Z,117
2023-04-01T06:15:42.130Z,116
2023-04-01T06:16:57.162Z,116
2023-04-01T06:18:11.612Z,109
2023-04-01T06:19:28.531Z,114
2023-04-01T06:20:40.554Z,116
2023-04-01T06:21:47.470Z,117
2023-04-01T06:22:59.381Z,118
2023-04-01T06:24:16.168Z,117
2023-04-01T06:25:25.628Z,113
2023-04-01T06:26:40.476Z,113
2023-04-01T06:27:47.303Z,113
2023-04-01T06:28:59.188Z,119
2023-04-01T06:30:11.157Z,94
2023-04-01T06:31:28.154Z,115
2023-04-01T06:32:44.986Z,100
2023-04-01T06:33:56.821Z,98
2023-04-01T06:35:13.727Z,113
2023-04-01T06:36:30.752Z,114
2023-04-01T06:37:37.582Z,105
2023-04-01T06:38:49.442Z,112
2023-04-01T06:40:06.452Z,99
2023-04-01T06:41:23.331Z,111
2023-04-01T06:42:40.251Z,116
2023-04-01T06:43:54.812Z,110
2023-04-01T06:45:09.632Z,107
2023-04-01T06:46:21.666Z,93
2023-04-01T06:47:28.494Z,98
2023-04-01T06:48:41.161Z,94
2023-04-01T06:49:55.832Z,89
2023-04-01T06:51:08.485Z,77
2023-04-01T06:52:22.820Z,75
2023-04-01T06:53:39.766Z,78
2023-04-01T06:54:49.175Z,85
2023-04-01T06:56:06.162Z,83
2023-04-01T06:57:13.104Z,83
2023-04-01T06:58:30.048Z,84
2023-04-01T06:59:41.744Z,68
2023-04-01T07:00:48.614Z,76
2023-04-01T07:01:55.480Z,76
2023-04-01T07:03:06.670Z,77
2023-04-01T07:04:21.853Z,86
2023-04-01T07:05:31.856Z,74
2023-04-01T07:06:38.066Z,74
2023-04-01T07:07:54.968Z,77
2023-04-01T07:09:03.576Z,73
2023-04-01T07:10:08.598Z,81
2023-04-01T07:11:15.410Z,79
2023-04-01T07:12:22.432Z,76
2023-04-01T07:13:37.115Z,81
2023-04-01T07:14:48.963Z,76
2023-04-01T07:15:56.652Z,71
2023-04-01T07:17:15.075Z,70
2023-04-01T07:18:24.871Z,71
2023-04-01T07:19:39.524Z,73
2023-04-01T07:20:49.191Z,68
2023-04-01T07:21:55.927Z,68
2023-04-01T07:23:07.795Z,68
2023-04-01T07:24:20.042Z,75
2023-04-01T07:25:32.262Z,70
2023-04-01T07:26:38.711Z,62
2023-04-01T07:27:45.506Z,67
2023-04-01T07:28:52.330Z,61
2023-04-01T07:29:59.139Z,57
2023-04-01T07:31:06.066Z,62
2023-04-01T07:32:22.978Z,59
2023-04-01T07:33:34.804Z,54
2023-04-01T07:34:49.594Z,49
2023-04-01T07:35:56.382Z,46
2023-04-01T07:37:11.032Z,42
2023-04-01T07:38:22.931Z,45
2023-04-01T07:39:34.872Z,46
2023-04-01T07:40:46.685Z,45
2023-04-01T07:42:03.706Z,49
2023-04-01T07:43:13.389Z,47
2023-04-01T07:44:27.982Z,50
2023-04-01T07:45:44.993Z,46
2023-04-01T07:46:57.491Z,57
2023-04-01T07:48:14.532Z,67
2023-04-01T07:49:31.354Z,67
2023-04-01T07:50:47.849Z,66
2023-04-01T07:51:58.147Z,58
2023-04-01T07:53:12.726Z,58
2023-04-01T07:54:22.513Z,60
2023-04-01T07:55:37.143Z,75
2023-04-01T07:56:49.595Z,66
2023-04-01T07:57:56.387Z,64
2023-04-01T07:59:08.373Z,70
2023-04-01T08:00:20.452Z,66
2023-04-01T08:01:27.467Z,73
2023-04-01T08:02:44.582Z,74
2023-04-01T08:04:01.456Z,74
2023-04-01T08:05:18.238Z,75
2023-04-01T08:06:30.084Z,76
2023-04-01T08:07:41.883Z,82
2023-04-01T08:08:56.284Z,80
2023-04-01T08:10:10.981Z,84
2023-04-01T08:11:22.885Z,83
2023-04-01T08:12:29.622Z,86
2023-04-01T08:13:49.676Z,81
2023-04-01T08:15:06.581Z,75
2023-04-01T08:16:23.505Z,95
2023-04-01T08:17:37.988Z,90
2023-04-01T08:18:52.871Z,93
2023-04-01T08:20:04.727Z,93
2023-04-01T08:21:19.279Z,97
2023-04-01T08:22:26.008Z,100
2023-04-01T08:23:37.952Z,103
2023-04-01T08:24:48.248Z,103
2023-04-01T08:25:54.252Z,112
2023-04-01T08:27:01.127Z,107
2023-04-01T08:28:07.901Z,113
2023-04-01T08:29:15.128Z,107
2023-04-01T08:30:24.881Z,116
2023-04-01T08:31:31.629Z,118
2023-04-01T08:32:48.588Z,117
2023-04-01T08:34:00.456Z,124
2023-04-01T08:35:07.320Z,120
2023-04-01T08:36:19.168Z,119
2023-04-01T08:37:33.840Z,116
2023-04-01T08:38:40.673Z,120
2023-04-01T08:39:55.312Z,124
2023-04-01T08:41:02.228Z,125
2023-04-01T08:42:11.814Z,127
2023-04-01T08:43:21.407Z,127
2023-04-01T08:44:38.327Z,125
2023-04-01T08:45:47.948Z,118
2023-04-01T08:47:04.829Z,116
2023-04-01T08:48:16.820Z,115
2023-04-01T08:49:33.658Z,124
2023-04-01T08:50:48.174Z,125
2023-04-01T08:52:05.072Z,115
2023-04-01T08:53:14.697Z,121
2023-04-01T08:54:29.610Z,108
2023-04-01T08:55:41.746Z,107
2023-04-01T08:56:48.557Z,102
2023-04-01T08:57:56.235Z,96
2023-04-01T08:59:05.091Z,105
2023-04-01T09:00:22.025Z,102
2023-04-01T09:01:33.924Z,96
2023-04-01T09:02:45.802Z,101
2023-04-01T09:04:00.393Z,101
2023-04-01T09:05:09.710Z,102
2023-04-01T09:06:26.696Z,94
2023-04-01T09:07:41.121Z,97
2023-04-01T09:08:50.927Z,92
2023-04-01T09:10:07.870Z,99
2023-04-01T09:11:22.778Z,103
2023-04-01T09:12:29.591Z,111
2023-04-01T09:13:41.422Z,100
2023-04-01T09:14:56.374Z,92
2023-04-01T09:16:13.376Z,107
2023-04-01T09:17:23.191Z,102
2023-04-01T09:18:40.104Z,97
2023-04-01T09:19:54.477Z,106
2023-04-01T09:21:09.240Z,96
2023-04-01T09:22:26.182Z,98
2023-04-01T09:23:35.945Z,98
2023-04-01T09:24:45.644Z,110
2023-04-01T09:26:02.622Z,107
2023-04-01T09:27:12.170Z,105
2023-04-01T09:28:26.652Z,112
2023-04-01T09:29:38.597Z,117
2023-04-01T09:30:45.336Z,112
2023-04-01T09:32:02.317Z,116
2023-04-01T09:33:19.170Z,120
2023-04-01T09:34:33.769Z,119
2023-04-01T09:35:50.781Z,117
2023-04-01T09:37:07.634Z,110
2023-04-01T09:38:22.368Z,101
2023-04-01T09:39:39.304Z,100
2023-04-01T09:40:56.377Z,97
2023-04-01T09:42:13.282Z,95
2023-04-01T09:43:25.129Z,101
2023-04-01T09:44:35.114Z,98
2023-04-01T09:45:41.892Z,88
2023-04-01T09:46:48.723Z,85
2023-04-01T09:48:03.526Z,78
2023-04-01T09:49:15.464Z,75
2023-04-01T09:50:30.350Z,79
2023-04-01T09:51:39.941Z,64
2023-04-01T09:52:56.994Z,65
2023-04-01T09:54:13.854Z,62
2023-04-01T09:55:25.670Z,57
2023-04-01T09:56:35.023Z,48
2023-04-01T09:57:47.780Z,45
2023-04-01T09:58:59.715Z,54
2023-04-01T10:00:06.587Z,38
2023-04-01T10:01:18.580Z,41
2023-04-01T10:02:30.406Z,31
2023-04-01T10:03:45.020Z,30
2023-04-01T10:05:02.030Z,38
2023-04-01T10:06:13.922Z,29
2023-04-01T10:07:20.698Z,37
2023-04-01T10:08:32.523Z,38
2023-04-01T10:09:44.387Z,29
2023-04-01T10:11:01.321Z,31
2023-04-01T10:12:13.173Z,26
2023-04-01T10:13:25.000Z,32
2023-04-01T10:14:34.780Z,40
2023-04-01T10:15:46.640Z,25
2023-04-01T10:17:03.684Z,25
2023-04-01T10:18:20.621Z,35
2023-04-01T10:19:37.712Z,25
2023-04-01T10:20:49.648Z,36
2023-04-01T10:22:04.184Z,25
2023-04-01T10:23:16.142Z,25
2023-04-01T10:24:25.782Z,31
2023-04-01T10:25:37.766Z,30
2023-04-01T10:26:54.683Z,37
2023-04-01T10:28:06.491Z,25
2023-04-01T10:29:21.339Z,25
2023-04-01T10:30:33.199Z,26
2023-04-01T10:31:50.163Z,31
2023-04-01T10:33:02.106Z,25
2023-04-01T10:34:16.724Z,26
2023-04-01T10:35:31.853Z,25
2023-04-01T10:36:43.315Z,34
2023-04-01T10:37:55.348Z,30
2023-04-01T10:39:10.178Z,25
2023-04-01T10:40:20.070Z,38
2023-04-01T10:41:34.683Z,38
2023-04-01T10:42:46.583Z,45
2023-04-01T10:44:01.171Z,46
2023-04-01T10:45:16.026Z,28
2023-04-01T10:46:33.050Z,30
2023-04-01T10:47:44.847Z,34
2023-04-01T10:49:00.102Z,40
2023-04-01T10:50:16.369Z,45
2023-04-01T10:51:33.320Z,47
2023-04-01T10:52:50.249Z,41
2023-04-01T10:54:05.181Z,37
2023-04-01T10:55:22.061Z,33
2023-04-01T10:56:38.961Z,34
2023-04-01T10:57:53.617Z,26
2023-04-01T10:59:08.437Z,28
2023-04-01T11:00:20.267Z,25
2023-04-01T11:01:32.239Z,35
2023-04-01T11:02:42.066Z,29
2023-04-01T11:03:54.079Z,25
2023-04-01T11:05:10.828Z,33
2023-04-01T11:06:27.788Z,39
2023-04-01T11:07:48.356Z,43
2023-04-01T11:08:56.542Z,32
2023-04-01T11:10:10.878Z,30
2023-04-01T11:11:25.630Z,30
2023-04-01T11:12:42.633Z,37
2023-04-01T11:13:55.031Z,25
2023-04-01T11:15:11.919Z,25
2023-04-01T11:16:23.908Z,27
2023-04-01T11:17:40.790Z,28
2023-04-01T11:18:55.447Z,37
2023-04-01T11:20:12.309Z,37
2023-04-01T11:21:27.138Z,33
2023-04-01T11:22:44.003Z,34
2023-04-01T11:24:04.851Z,29
2023-04-01T11:25:13.591Z,36
2023-04-01T11:26:25.472Z,33
2023-04-01T11:27:39.427Z,30
2023-04-01T11:28:52.163Z,31
2023-04-01T11:30:04.147Z,36
2023-04-01T11:31:18.959Z,26
2023-04-01T11:32:30.776Z,30
2023-04-01T11:33:47.736Z,30
2023-04-01T11:35:04.630Z,33
2023-04-01T11:36:21.850Z,25
2023-04-01T11:37:33.656Z,33
2023-04-01T11:38:43.108Z,29
2023-04-01T11:39:52.732Z,31
2023-04-01T11:41:04.567Z,26
2023-04-01T11:42:21.543Z,34
2023-04-01T11:43:33.337Z,32
2023-04-01T11:44:43.171Z,41
2023-04-01T11:45:55.064Z,29
2023-04-01T11:47:06.831Z,27
2023-04-01T11:48:23.866Z,34
2023-04-01T11:49:35.714Z,34
2023-04-01T11:50:52.553Z,25
2023-04-01T11:52:07.554Z,26
2023-04-01T11:53:14.427Z,27
2023-04-01T11:54:26.336Z,28
2023-04-01T11:55:33.381Z,28
2023-04-01T11:56:50.164Z,32
2023-04-01T11:58:02.057Z,30
2023-04-01T11:59:19.015Z,25
2023-04-01T12:00:30.936Z,27
2023-04-01T12:01:42.879Z,27
2023-04-01T12:03:00.177Z,25
2023-04-01T12:04:11.962Z,32
2023-04-01T12:05:23.718Z,28
2023-04-01T12:06:40.744Z,30
2023-04-01T12:07:57.611Z,30
2023-04-01T12:09:12.234Z,29
2023-04-01T12:10:29.187Z,25
2023-04-01T12:11:41.010Z,37
2023-04-01T12:13:00.455Z,25
2023-04-01T12:14:07.469Z,27
2023-04-01T12:15:24.401Z,28
2023-04-01T12:16:33.901Z,33
2023-04-01T12:17:50.893Z,26
2023-04-01T12:19:03.184Z,30
2023-04-01T12:20:20.064Z,30
2023-04-01T12:21:31.928Z,26
2023-04-01T12:22:41.387Z,25
2023-04-01T12:23:58.207Z,25
2023-04-01T12:25:15.192Z,28
2023-04-01T12:26:32.043Z,25
2023-04-01T12:27:46.532Z,31
2023-04-01T12:29:03.396Z,33
2023-04-01T12:30:20.490Z,29
2023-04-01T12:31:34.945Z,35
2023-04-01T12:32:46.778Z,33
2023-04-01T12:33:58.582Z,28
2023-04-01T12:35:10.372Z,36
2023-04-01T12:36:25.016Z,33
2023-04-01T12:37:39.513Z,37
2023-04-01T12:38:54.009Z,40
2023-04-01T12:40:10.852Z,31
2023-04-01T12:41:20.482Z,26
2023-04-01T12:42:37.382Z,31
2023-04-01T12:43:51.821Z,30
2023-04-01T12:45:04.568Z,32
2023-04-01T12:46:19.639Z,32
2023-04-01T12:47:31.547Z,26
2023-04-01T12:48:48.449Z,32
2023-04-01T12:50:05.382Z,34
2023-04-01T12:51:22.277Z,50
2023-04-01T12:52:39.144Z,42
2023-04-01T12:53:54.025Z,41
2023-04-01T12:55:05.839Z,34
2023-04-01T12:56:12.589Z,35
2023-04-01T12:57:19.445Z,31
2023-04-01T12:58:33.784Z,30
2023-04-01T12:59:45.641Z,34
2023-04-01T13:00:52.527Z,30
2023-04-01T13:02:09.484Z,31
2023-04-01T13:03:21.314Z,26
2023-04-01T13:04:38.188Z,28
2023-04-01T13:05:49.997Z,25
2023-04-01T13:07:06.913Z,25
2023-04-01T13:08:18.712Z,25
2023-04-01T13:09:34.292Z,27
2023-04-01T13:10:46.128Z,30
2023-04-01T13:12:03.066Z,27
2023-04-01T13:13:19.911Z,26
2023-04-01T13:14:32.450Z,32
2023-04-01T13:15:44.049Z,34
2023-04-01T13:16:55.889Z,33
2023-04-01T13:18:07.884Z,27
2023-04-01T13:19:22.286Z,30
2023-04-01T13:20:32.011Z,25
2023-04-01T13:21:41.616Z,25
2023-04-01T13:22:58.504Z,25
2023-04-01T13:24:15.391Z,31
2023-04-01T13:25:32.404Z,25
2023-04-01T13:26:49.296Z,36
2023-04-01T13:28:06.198Z,25
2023-04-01T13:29:15.688Z,33
2023-04-01T13:30:25.085Z,37
2023-04-01T13:31:36.908Z,41
2023-04-01T13:32:46.269Z,49
2023-04-01T13:33:58.041Z,52
2023-04-01T13:35:04.810Z,50
2023-04-01T13:36:16.654Z,45
2023-04-01T13:37:30.892Z,55
2023-04-01T13:38:42.884Z,51
2023-04-01T13:39:52.583Z,54
2023-04-01T13:41:07.135Z,63
2023-04-01T13:42:16.792Z,65
2023-04-01T13:43:23.692Z,71
2023-04-01T13:44:30.634Z,76
2023-04-01T13:45:42.507Z,73
2023-04-01T13:46:59.413Z,70
2023-04-01T13:48:16.425Z,75
2023-04-01T13:49:31.404Z,76
2023-04-01T13:50:43.175Z,68
2023-04-01T13:52:00.031Z,71
2023-04-01T13:53:16.963Z,73
2023-04-01T13:54:33.874Z,66
2023-04-01T13:55:40.729Z,72
2023-04-01T13:56:57.717Z,60
2023-04-01T13:58:12.093Z,61
2023-04-01T13:59:24.047Z,61
2023-04-01T14:00:37.192Z,54
2023-04-01T14:01:53.804Z,47
2023-04-01T14:03:05.774Z,46
2023-04-01T14:04:22.591Z,49
2023-04-01T14:05:43.504Z,35
2023-04-01T14:06:49.250Z,36
2023-04-01T14:08:01.094Z,40
2023-04-01T14:09:15.658Z,38
2023-04-01T14:10:32.880Z,43
2023-04-01T14:11:47.395Z,45
2023-04-01T14:12:57.051Z,39
2023-04-01T14:14:13.984Z,38
2023-04-01T14:15:23.528Z,53
2023-04-01T14:16:40.619Z,41
2023-04-01T14:17:57.448Z,43
2023-04-01T14:19:12.263Z,44
2023-04-01T14:20:29.411Z,47
2023-04-01T14:21:41.269Z,45
2023-04-01T14:22:48.153Z,43
2023-04-01T14:24:05.066Z,53
2023-04-01T14:25:22.108Z,50
2023-04-01T14:26:39.012Z,49
2023-04-01T14:27:53.978Z,50
2023-04-01T14:29:05.841Z,51
2023-04-01T14:30:17.643Z,51
2023-04-01T14:31:34.517Z,47
2023-04-01T14:32:46.592Z,50
2023-04-01T14:33:56.460Z,54
2023-04-01T14:35:13.325Z,55
2023-04-01T14:36:25.286Z,52
2023-04-01T14:37:37.304Z,54
2023-04-01T14:38:52.094Z,46
2023-04-01T14:40:04.028Z,45
2023-04-01T14:41:20.970Z,47
2023-04-01T14:42:32.752Z,39
2023-04-01T14:43:49.631Z,37
2023-04-01T14:45:04.148Z,39
2023-04-01T14:46:21.191Z,45
2023-04-01T14:47:32.908Z,41
2023-04-01T14:48:39.772Z,41
2023-04-01T14:49:56.686Z,40
2023-04-01T14:51:13.640Z,47
2023-04-01T14:52:23.202Z,35
2023-04-01T14:53:32.866Z,38
2023-04-01T14:54:39.614Z,31
2023-04-01T14:55:46.352Z,35
2023-04-01T14:56:58.426Z,36
2023-04-01T14:58:10.065Z,25
2023-04-01T14:59:19.625Z,30
2023-04-01T15:00:26.410Z,37
2023-04-01T15:01:33.222Z,36
2023-04-01T15:02:42.967Z,48
2023-04-01T15:03:49.815Z,60
2023-04-01T15:04:56.709Z,72
2023-04-01T15:06:11.137Z,82
2023-04-01T15:07:28.010Z,117
2023-04-01T15:08:42.929Z,141
2023-04-01T15:09:54.780Z,150
2023-04-01T15:11:04.173Z,169
2023-04-01T15:12:16.029Z,171
2023-04-01T15:13:32.974Z,183
2023-04-01T15:14:47.578Z,188
2023-04-01T15:15:59.481Z,191
2023-04-01T15:17:11.279Z,198
2023-04-01T15:18:23.189Z,195
2023-04-01T15:19:35.085Z,191
2023-04-01T15:20:46.944Z,200
2023-04-01T15:22:03.932Z,203
2023-04-01T15:23:20.858Z,204
2023-04-01T15:24:35.401Z,198
2023-04-01T15:25:50.076Z,192
2023-04-01T15:27:06.965Z,187
2023-04-01T15:28:13.691Z,181
2023-04-01T15:29:25.511Z,178
2023-04-01T15:30:40.045Z,170
2023-04-01T15:31:56.926Z,174
2023-04-01T15:33:14.186Z,176
2023-04-01T15:34:26.055Z,173
2023-04-01T15:35:37.957Z,167
2023-04-01T15:36:47.787Z,162
2023-04-01T15:38:04.779Z,164
2023-04-01T15:39:11.588Z,168
2023-04-01T15:40:18.384Z,163
2023-04-01T15:41:35.347Z,160
2023-04-01T15:42:47.255Z,161
2023-04-01T15:43:59.083Z,164
2023-04-01T15:45:05.879Z,170
2023-04-01T15:46:15.561Z,168
2023-04-01T15:47:32.458Z,164
2023-04-01T15:48:47.161Z,162
2023-04-01T15:50:04.084Z,155
2023-04-01T15:51:21.002Z,163
2023-04-01T15:52:32.774Z,167
2023-04-01T15:53:47.594Z,168
2023-04-01T15:55:04.661Z,166
2023-04-01T15:56:19.404Z,165
2023-04-01T15:57:36.342Z,156
2023-04-01T15:58:48.187Z,148
2023-04-01T16:00:03.003Z,143
2023-04-01T16:01:20.062Z,143
2023-04-01T16:02:34.916Z,149
2023-04-01T16:03:46.956Z,137
2023-04-01T16:05:03.618Z,133
2023-04-01T16:06:20.530Z,120
2023-04-01T16:07:32.459Z,125
2023-04-01T16:08:49.398Z,120
2023-04-01T16:09:58.813Z,118
2023-04-01T16:11:10.631Z,115
2023-04-01T16:12:20.390Z,117
2023-04-01T16:13:37.316Z,121
2023-04-01T16:14:54.237Z,118
2023-04-01T16:16:06.154Z,119
2023-04-01T16:17:20.933Z,122
2023-04-01T16:18:32.717Z,115
2023-04-01T16:19:44.496Z,118
2023-04-01T16:20:56.320Z,113
2023-04-01T16:22:05.692Z,123
2023-04-01T16:23:17.588Z,123
2023-04-01T16:24:32.236Z,115
2023-04-01T16:25:44.087Z,112
2023-04-01T16:26:53.920Z,118
2023-04-01T16:28:05.700Z,112
2023-04-01T16:29:17.656Z,124
2023-04-01T16:30:29.550Z,110