createdAt,value
2019-02-08T00:01:29.214Z,22.43
2019-02-08T00:03:58.660Z,23.00
2019-02-08T00:06:28.314Z,24.23
2019-02-08T00:08:58.158Z,19.00
2019-02-08T00:11:27.988Z,25.57
2019-02-08T00:13:57.523Z,15.20
2019-02-08T00:16:27.620Z,21.17
2019-02-08T00:18:57.040Z,25.20
2019-02-08T00:21:26.950Z,28.63
2019-02-08T00:23:56.388Z,24.13
2019-02-08T00:26:25.940Z,23.37
2019-02-08T00:28:55.469Z,20.33
2019-02-08T00:31:25.215Z,14.60
2019-02-08T00:33:54.889Z,78.93
2019-02-08T00:36:24.366Z,139.70
2019-02-08T00:38:53.872Z,25.30
2019-02-08T00:41:23.582Z,20.20
2019-02-08T00:43:53.068Z,25.30
2019-02-08T00:46:23.118Z,21.10
2019-02-08T00:48:52.613Z,75.97
2019-02-08T00:51:22.263Z,13.93
2019-02-08T00:53:51.836Z,30.87
2019-02-08T00:56:21.313Z,24.17
2019-02-08T00:58:50.928Z,37.70
2019-02-08T01:01:20.492Z,21.33
2019-02-08T01:03:49.949Z,19.77
2019-02-08T01:06:19.415Z,43.03
2019-02-08T01:08:49.003Z,29.18
2019-02-08T01:11:18.555Z,31.85
2019-02-08T01:13:48.011Z,33.02
2019-02-08T01:16:17.679Z,32.03
2019-02-08T01:18:47.851Z,31.65
2019-02-08T01:21:17.259Z,33.83
2019-02-08T01:23:46.791Z,292.50
2019-02-08T01:26:16.673Z,32.03
2019-02-08T01:28:46.136Z,49.67
2019-02-08T01:31:15.948Z,32.90
2019-02-08T01:33:45.429Z,73.45
2019-02-08T01:36:14.899Z,42.50
2019-02-08T01:38:44.663Z,49.75
2019-02-08T01:41:14.153Z,34.67
2019-02-08T01:43:44.051Z,36.13
2019-02-08T01:46:13.528Z,30.60
2019-02-08T01:48:43.790Z,34.18
2019-02-08T01:51:13.920Z,38.02
2019-02-08T01:53:48.537Z,36.35
2019-02-08T01:56:14.995Z,35.88
2019-02-08T01:58:44.422Z,33.70
2019-02-08T02:01:13.842Z,33.63
2019-02-08T02:03:43.546Z,32.88
2019-02-08T02:06:13.100Z,31.95
2019-02-08T02:08:42.528Z,32.67
2019-02-08T02:11:12.473Z,34.18
2019-02-08T02:13:42.193Z,34.30
2019-02-08T02:16:11.678Z,32.77
2019-02-08T02:18:41.200Z,35.92
2019-02-08T02:21:10.933Z,50.23
2019-02-08T02:23:40.477Z,41.30
2019-02-08T02:26:09.886Z,35.37
2019-02-08T02:28:39.394Z,34.78
2019-02-08T02:31:10.101Z,34.83
2019-02-08T02:33:39.534Z,34.15
2019-02-08T02:36:09.241Z,33.87
2019-02-08T02:38:38.728Z,37.35
2019-02-08T02:41:08.166Z,37.63
2019-02-08T02:43:37.916Z,36.03
2019-02-08T02:46:07.360Z,36.83
2019-02-08T02:48:36.871Z,46.10
2019-02-08T02:51:08.855Z,35.33
2019-02-08T02:53:38.843Z,35.25
2019-02-08T02:56:08.347Z,34.45
2019-02-08T02:58:38.252Z,36.38
2019-02-08T03:01:07.748Z,35.40
2019-02-08T03:03:37.565Z,37.00
2019-02-08T03:06:07.156Z,37.05
2019-02-08T03:08:36.734Z,35.88
2019-02-08T03:11:06.317Z,36.57
2019-02-08T03:13:35.729Z,35.80
2019-02-08T03:16:05.722Z,32.95
2019-02-08T03:18:35.186Z,33.98
2019-02-08T03:21:04.617Z,34.43
2019-02-08T03:23:34.275Z,30.00
2019-02-08T03:26:03.896Z,26.57
2019-02-08T03:28:33.535Z,35.38
2019-02-08T03:31:03.121Z,36.38
2019-02-08T03:33:32.566Z,33.33
2019-02-08T03:36:02.625Z,38.03
2019-02-08T03:38:32.241Z,35.78
2019-02-08T03:41:01.736Z,34.10
2019-02-08T03:43:31.305Z,20.68
2019-02-08T03:46:01.130Z,36.00
2019-02-08T03:48:30.772Z,38.15
2019-02-08T03:51:00.614Z,35.58
2019-02-08T03:53:30.164Z,32.88
2019-02-08T03:55:59.919Z,30.90
2019-02-08T03:58:29.337Z,32.45
2019-02-08T04:01:01.790Z,34.07
2019-02-08T04:03:32.200Z,35.48
2019-02-08T04:06:01.715Z,32.00
2019-02-08T04:08:31.120Z,35.57
2019-02-08T04:11:00.720Z,25.45
2019-02-08T04:13:30.601Z,26.87
2019-02-08T04:16:00.364Z,71.02
2019-02-08T04:18:30.184Z,31.57
2019-02-08T04:23:42.115Z,33.75
2019-02-08T04:26:11.561Z,34.13
2019-02-08T04:28:41.467Z,39.03
2019-02-08T04:31:10.925Z,34.73
2019-02-08T04:33:40.657Z,32.80
2019-02-08T04:36:10.086Z,38.25
2019-02-08T04:38:39.510Z,40.92
2019-02-08T04:41:09.379Z,38.53
2019-02-08T04:43:38.812Z,38.83
2019-02-08T04:46:08.550Z,36.42
2019-02-08T04:48:38.122Z,40.63
2019-02-08T04:51:07.573Z,36.73
2019-02-08T04:53:37.447Z,42.38
2019-02-08T04:56:06.917Z,36.53
2019-02-08T04:58:36.313Z,35.95
2019-02-08T05:01:06.395Z,35.50
2019-02-08T05:03:36.198Z,34.30
2019-02-08T05:06:05.687Z,33.42
2019-02-08T05:08:35.206Z,33.28
2019-02-08T05:11:04.824Z,36.63
2019-02-08T05:13:34.289Z,34.25
2019-02-08T05:16:04.249Z,36.90
2019-02-08T05:18:33.705Z,35.70
2019-02-08T05:21:03.192Z,39.03
2019-02-08T05:23:32.897Z,30.27
2019-02-08T05:26:02.342Z,37.03
2019-02-08T05:28:31.818Z,35.92
2019-02-08T05:31:01.530Z,37.30
2019-02-08T05:33:30.978Z,35.03
2019-02-08T05:36:00.436Z,36.30
2019-02-08T05:38:30.191Z,32.40
2019-02-08T05:40:59.748Z,36.25
2019-02-08T05:43:29.526Z,37.08
2019-02-08T05:45:58.943Z,35.80
2019-02-08T05:48:28.393Z,39.53
2019-02-08T05:50:58.151Z,39.92
2019-02-08T05:53:27.674Z,37.88
2019-02-08T05:55:57.167Z,37.58
2019-02-08T05:58:26.934Z,41.98
2019-02-08T06:00:58.867Z,41.10
2019-02-08T06:03:28.400Z,32.10
2019-02-08T06:05:57.900Z,38.57
2019-02-08T06:08:27.654Z,38.85
2019-02-08T06:10:57.112Z,39.98
2019-02-08T06:13:26.565Z,39.55
2019-02-08T06:15:56.454Z,42.95
2019-02-08T06:18:25.942Z,39.13
2019-02-08T06:20:55.878Z,37.65
2019-02-08T06:23:25.394Z,37.98
2019-02-08T06:25:55.278Z,39.45
2019-02-08T06:28:24.954Z,40.12
2019-02-08T06:30:54.524Z,38.20
2019-02-08T06:33:24.068Z,40.60
2019-02-08T06:35:53.546Z,40.37
2019-02-08T06:38:23.264Z,41.37
2019-02-08T06:40:52.832Z,39.98
2019-02-08T06:43:22.540Z,38.20
2019-02-08T06:45:51.941Z,37.83
2019-02-08T06:48:21.376Z,38.00
2019-02-08T06:50:51.561Z,35.95
2019-02-08T06:53:21.380Z,38.27
2019-02-08T06:55:53.801Z,38.73
2019-02-08T06:58:46.034Z,34.70
2019-02-08T07:01:33.347Z,37.25
2019-02-08T07:04:21.541Z,35.58
2019-02-08T07:07:13.271Z,35.08
2019-02-08T07:10:20.060Z,35.98
2019-02-08T07:13:23.740Z,35.73
2019-02-08T07:16:18.481Z,36.58
2019-02-08T07:18:53.921Z,35.00
2019-02-08T07:22:00.778Z,34.90
2019-02-08T07:24:49.554Z,33.23
2019-02-08T07:27:40.618Z,37.03
2019-02-08T07:30:31.439Z,33.35
2019-02-08T07:33:09.225Z,36.30
2019-02-08T07:36:17.203Z,34.65
2019-02-08T07:38:58.119Z,35.25
2019-02-08T07:41:56.392Z,32.03
2019-02-08T07:44:48.326Z,30.63
2019-02-08T07:47:37.123Z,34.45
2019-02-08T07:50:32.111Z,35.63
2019-02-08T07:53:29.957Z,32.28
2019-02-08T07:56:08.861Z,26.95
2019-02-08T07:58:56.143Z,34.10
2019-02-08T08:01:34.995Z,33.78
2019-02-08T08:04:22.093Z,35.10
2019-02-08T08:07:10.813Z,35.33
2019-02-08T08:09:58.085Z,32.75
2019-02-08T08:12:49.857Z,32.88
2019-02-08T08:15:50.753Z,33.05
2019-02-08T08:18:46.717Z,35.35
2019-02-08T08:21:53.137Z,32.10
2019-02-08T08:24:51.533Z,32.38
2019-02-08T08:27:49.931Z,30.80
2019-02-08T08:30:35.948Z,28.27
2019-02-08T08:33:38.119Z,24.77
2019-02-08T08:36:24.825Z,28.30
2019-02-08T08:39:27.325Z,30.80
2019-02-08T08:42:29.170Z,18.40
2019-02-08T08:45:26.221Z,27.58
2019-02-08T08:48:41.944Z,28.65
2019-02-08T08:52:04.667Z,29.18
2019-02-08T08:55:16.808Z,24.25
2019-02-08T08:58:37.968Z,29.95
2019-02-08T09:01:47.250Z,28.32
2019-02-08T09:04:55.356Z,19.62
2019-02-08T09:07:58.620Z,23.95
2019-02-08T09:10:59.439Z,27.03
2019-02-08T09:13:59.788Z,27.95
2019-02-08T09:16:59.462Z,17.02
2019-02-08T09:20:09.848Z,27.05
2019-02-08T09:23:15.808Z,29.45
2019-02-08T09:26:24.506Z,27.40
2019-02-08T09:29:50.489Z,28.60
2019-02-08T09:32:53.304Z,28.65
2019-02-08T09:35:40.903Z,27.85
2019-02-08T09:40:22.845Z,27.55
2019-02-08T09:43:25.796Z,25.23
2019-02-08T09:46:24.495Z,25.65
2019-02-08T09:49:22.952Z,29.05
2019-02-08T09:52:32.528Z,28.27
2019-02-08T09:55:38.672Z,28.87
2019-02-08T09:58:34.300Z,24.43
2019-02-08T10:01:42.740Z,26.95
2019-02-08T10:04:44.260Z,24.82
2019-02-08T10:07:50.453Z,27.60
2019-02-08T10:10:51.228Z,26.82
2019-02-08T10:14:01.532Z,26.60
2019-02-08T10:17:14.257Z,27.00
2019-02-08T10:20:22.041Z,25.62
2019-02-08T10:23:38.446Z,28.77
2019-02-08T10:26:37.686Z,27.62
2019-02-08T10:29:43.722Z,28.65
2019-02-08T10:32:47.214Z,27.17
2019-02-08T10:35:53.701Z,18.25
2019-02-08T10:39:10.546Z,27.27
2019-02-08T10:42:26.149Z,25.68
2019-02-08T10:45:42.478Z,26.33
2019-02-08T10:48:47.569Z,21.57
2019-02-08T10:51:42.158Z,25.43
2019-02-08T10:54:41.076Z,28.77
2019-02-08T10:58:09.791Z,26.10
2019-02-08T11:01:41.511Z,26.27
2019-02-08T11:04:47.477Z,25.25
2019-02-08T11:08:01.475Z,26.27
2019-02-08T11:11:14.015Z,25.82
2019-02-08T11:14:26.091Z,25.20
2019-02-08T11:17:56.435Z,25.23
2019-02-08T11:20:25.961Z,25.92
2019-02-08T11:22:55.630Z,27.10
2019-02-08T11:25:25.091Z,24.65
2019-02-08T11:27:54.527Z,24.47
2019-02-08T11:30:23.971Z,26.73
2019-02-08T11:32:53.456Z,24.35
2019-02-08T11:35:23.010Z,26.68
2019-02-08T11:37:52.459Z,26.68
2019-02-08T11:40:26.253Z,18.80
2019-02-08T11:42:55.705Z,24.87
2019-02-08T11:45:25.657Z,24.87
2019-02-08T11:47:55.227Z,26.40
2019-02-08T11:50:24.571Z,24.17
2019-02-08T11:52:54.367Z,26.65
2019-02-08T11:55:23.852Z,25.10
2019-02-08T11:57:53.481Z,27.62
2019-02-08T12:00:38.408Z,24.00
2019-02-08T12:03:07.991Z,18.75
2019-02-08T12:05:37.465Z,26.65
2019-02-08T12:08:07.644Z,25.52
2019-02-08T12:10:37.254Z,22.70
2019-02-08T12:13:06.716Z,25.92
2019-02-08T12:15:36.231Z,24.70
2019-02-08T12:18:06.030Z,26.23
2019-02-08T12:20:35.612Z,25.50
2019-02-08T12:23:05.073Z,25.12
2019-02-08T12:25:34.615Z,25.70
2019-02-08T12:28:04.157Z,24.60
2019-02-08T12:30:36.412Z,25.00
2019-02-08T12:33:06.422Z,23.50
2019-02-08T12:35:36.505Z,26.63
2019-02-08T12:38:05.952Z,25.12
2019-02-08T12:40:35.602Z,26.70
2019-02-08T12:43:05.488Z,28.65
2019-02-08T12:45:35.422Z,26.52
2019-02-08T12:48:05.448Z,27.03
2019-02-08T12:50:35.124Z,27.10
2019-02-08T12:53:05.038Z,27.30
2019-02-08T12:55:34.535Z,26.62
2019-02-08T12:58:04.259Z,26.07
2019-02-08T13:00:33.774Z,28.38
2019-02-08T13:03:03.236Z,27.98
2019-02-08T13:05:32.897Z,24.10
2019-02-08T13:08:02.462Z,26.15
2019-02-08T13:10:32.426Z,26.02
2019-02-08T13:13:02.634Z,24.70
2019-02-08T13:15:32.106Z,26.12
2019-02-08T13:18:01.520Z,24.85
2019-02-08T13:20:31.125Z,26.37
2019-02-08T13:23:00.624Z,24.43
2019-02-08T13:25:30.072Z,25.45
2019-02-08T13:27:59.741Z,25.92
2019-02-08T13:30:29.722Z,26.90
2019-02-08T13:32:59.182Z,25.95
2019-02-08T13:35:28.929Z,25.47
2019-02-08T13:37:58.877Z,27.35
2019-02-08T13:40:28.359Z,27.13
2019-02-08T13:42:58.046Z,27.42
2019-02-08T13:45:28.092Z,26.27
2019-02-08T13:47:57.961Z,19.27
2019-02-08T13:50:28.654Z,25.65
2019-02-08T13:52:59.384Z,26.80
2019-02-08T13:55:29.166Z,26.40
2019-02-08T13:57:58.574Z,26.57
2019-02-08T14:00:30.789Z,17.90
2019-02-08T14:03:00.655Z,24.43
2019-02-08T14:05:30.200Z,25.25
2019-02-08T14:08:00.006Z,24.82
2019-02-08T14:10:29.620Z,23.02
2019-02-08T14:13:00.151Z,24.85
2019-02-08T14:15:29.725Z,23.85
2019-02-08T14:17:59.303Z,24.27
2019-02-08T14:20:29.494Z,25.57
2019-02-08T14:22:59.268Z,25.43
2019-02-08T14:25:28.797Z,24.70
2019-02-08T14:27:58.389Z,21.27
2019-02-08T14:30:33.525Z,24.70
2019-02-08T14:33:03.003Z,23.75
2019-02-08T14:35:32.480Z,23.35
2019-02-08T14:38:02.551Z,23.27
2019-02-08T14:40:32.063Z,23.95
2019-02-08T14:43:01.835Z,24.15
2019-02-08T14:45:31.391Z,25.20
2019-02-08T14:48:00.817Z,16.20
2019-02-08T14:50:30.564Z,23.18
2019-02-08T14:53:00.102Z,22.13
2019-02-08T14:55:29.790Z,21.17
2019-02-08T14:57:59.649Z,21.85
2019-02-08T15:00:29.133Z,20.88
2019-02-08T15:02:58.556Z,19.57
2019-02-08T15:05:28.034Z,20.88
2019-02-08T15:07:57.854Z,22.02
2019-02-08T15:10:36.227Z,21.25
2019-02-08T15:13:06.138Z,21.68
2019-02-08T15:15:35.592Z,22.87
2019-02-08T15:18:05.933Z,21.65
2019-02-08T15:20:36.943Z,21.50
2019-02-08T15:23:06.652Z,21.12
2019-02-08T15:25:36.415Z,21.37
2019-02-08T15:28:06.330Z,21.25
2019-02-08T15:30:35.906Z,21.12
2019-02-08T15:33:05.955Z,22.10
2019-02-08T15:35:36.380Z,21.90
2019-02-08T15:38:06.414Z,21.23
2019-02-08T15:40:42.039Z,21.52
2019-02-08T15:43:12.512Z,21.33
2019-02-08T15:45:43.697Z,22.05
2019-02-08T15:48:13.238Z,22.30
2019-02-08T15:50:42.962Z,21.17
2019-02-08T15:53:12.452Z,21.23
2019-02-08T15:55:43.543Z,21.93
2019-02-08T15:58:13.107Z,21.10
2019-02-08T16:00:42.989Z,22.13
2019-02-08T16:03:13.053Z,21.40
2019-02-08T16:05:42.563Z,21.82
2019-02-08T16:08:12.056Z,21.73
2019-02-08T16:10:41.619Z,25.57
2019-02-08T16:13:11.092Z,38.73
2019-02-08T16:15:40.839Z,22.37
2019-02-08T16:18:11.156Z,24.17
2019-02-08T16:20:41.307Z,65.67
2019-02-08T16:23:10.752Z,42.30
2019-02-08T16:25:40.235Z,34.92
2019-02-08T16:28:10.182Z,32.17
2019-02-08T16:30:40.162Z,34.17
2019-02-08T16:33:09.699Z,38.90
2019-02-08T16:35:39.285Z,34.90
2019-02-08T16:38:08.818Z,41.45
2019-02-08T16:40:38.265Z,36.85
2019-02-08T16:43:08.381Z,71.02
2019-02-08T16:45:38.040Z,45.08
2019-02-08T16:48:09.306Z,130.30
2019-02-08T16:50:39.011Z,43.75
2019-02-08T16:53:09.230Z,53.40
2019-02-08T16:55:38.635Z,35.33
2019-02-08T16:58:10.432Z,40.73
2019-02-08T17:00:39.912Z,42.75
2019-02-08T17:03:11.649Z,37.00
2019-02-08T17:05:41.309Z,35.30
2019-02-08T17:08:11.248Z,37.70
2019-02-08T17:10:40.891Z,35.70
2019-02-08T17:13:11.020Z,42.15
2019-02-08T17:15:40.808Z,35.80
2019-02-08T17:18:10.578Z,44.30
2019-02-08T17:20:45.208Z,45.57
2019-02-08T17:23:14.737Z,73.22
2019-02-08T17:25:44.579Z,47.25
2019-02-08T17:28:14.142Z,51.08
2019-02-08T17:30:43.936Z,42.23
2019-02-08T17:33:13.438Z,93.10
2019-02-08T17:35:43.056Z,45.73
2019-02-08T17:38:12.565Z,39.00
2019-02-08T17:40:44.198Z,40.58
2019-02-08T17:43:14.371Z,43.58
2019-02-08T17:45:44.205Z,54.93
2019-02-08T17:48:16.487Z,38.10
2019-02-08T17:50:45.973Z,40.35
2019-02-08T17:53:15.815Z,37.88
2019-02-08T17:55:46.269Z,35.58
2019-02-08T17:58:15.719Z,36.60
2019-02-08T18:00:47.423Z,35.80
2019-02-08T18:03:17.048Z,36.95
2019-02-08T18:05:46.931Z,33.37
2019-02-08T18:08:16.499Z,34.90
2019-02-08T18:10:46.061Z,34.33
2019-02-08T18:13:16.677Z,36.53
2019-02-08T18:15:47.088Z,38.17
2019-02-08T18:18:18.789Z,37.03
2019-02-08T18:20:50.880Z,37.83
2019-02-08T18:23:20.369Z,39.48
2019-02-08T18:25:50.050Z,41.23
2019-02-08T18:28:19.561Z,43.40
2019-02-08T18:30:49.156Z,45.25
2019-02-08T18:33:18.997Z,47.55
2019-02-08T18:35:48.835Z,52.88
2019-02-08T18:38:18.352Z,49.98
2019-02-08T18:40:47.918Z,48.05
2019-02-08T18:43:17.746Z,51.27
2019-02-08T18:45:47.235Z,53.93
2019-02-08T18:48:16.950Z,55.80
2019-02-08T18:50:49.596Z,54.20
2019-02-08T18:53:19.283Z,53.98
2019-02-08T18:55:48.937Z,54.10
2019-02-08T18:58:19.399Z,53.23
2019-02-08T19:00:50.235Z,57.90
2019-02-08T19:03:20.052Z,53.73
2019-02-08T19:05:49.644Z,56.20
2019-02-08T19:08:19.138Z,54.53
2019-02-08T19:10:49.097Z,57.85
2019-02-08T19:13:18.560Z,60.58
2019-02-08T19:15:48.328Z,70.05
2019-02-08T19:18:17.843Z,69.95
2019-02-08T19:20:47.302Z,66.53
2019-02-08T19:23:17.055Z,65.17
2019-02-08T19:25:47.168Z,66.25
2019-02-08T19:28:16.866Z,70.85
2019-02-08T19:30:47.438Z,64.65
2019-02-08T19:33:16.979Z,65.72
2019-02-08T19:35:46.449Z,80.60
2019-02-08T19:38:16.226Z,79.62
2019-02-08T19:40:46.399Z,135.03
2019-02-08T19:43:15.889Z,214.45
2019-02-08T19:45:45.608Z,319.32
2019-02-08T19:48:15.266Z,337.85
2019-02-08T19:50:46.024Z,266.12
2019-02-08T19:53:15.686Z,312.93
2019-02-08T19:55:45.173Z,144.85
2019-02-08T19:58:14.785Z,109.35
2019-02-08T20:00:45.935Z,99.62
2019-02-08T20:03:15.382Z,93.72
2019-02-08T20:05:45.520Z,102.15
2019-02-08T20:08:15.725Z,105.03
2019-02-08T20:10:47.263Z,90.77
2019-02-08T20:13:17.224Z,87.90
2019-02-08T20:15:47.144Z,93.35
2019-02-08T20:18:16.649Z,91.08
2019-02-08T20:20:46.185Z,89.67
2019-02-08T20:23:15.865Z,82.35
2019-02-08T20:25:46.383Z,86.40
2019-02-08T20:28:16.477Z,97.57
2019-02-08T20:30:45.873Z,113.03
2019-02-08T20:33:15.668Z,180.32
2019-02-08T20:35:45.111Z,144.15
2019-02-08T20:38:14.543Z,106.43
2019-02-08T20:40:46.597Z,178.70
2019-02-08T20:43:16.351Z,154.38
2019-02-08T20:45:45.910Z,127.95
2019-02-08T20:48:23.194Z,121.85
2019-02-08T20:50:52.922Z,132.20
2019-02-08T20:53:23.064Z,119.67
2019-02-08T20:55:52.853Z,116.88
2019-02-08T20:58:22.433Z,114.50
2019-02-08T21:00:53.705Z,103.60
2019-02-08T21:03:24.195Z,101.95
2019-02-08T21:05:53.974Z,91.50
2019-02-08T21:08:23.643Z,96.30
2019-02-08T21:10:53.459Z,90.53
2019-02-08T21:13:23.012Z,94.83
2019-02-08T21:15:53.007Z,108.70
2019-02-08T21:18:22.483Z,83.85
2019-02-08T21:20:52.278Z,92.17
2019-02-08T21:23:23.096Z,87.70
2019-02-08T21:25:52.814Z,73.22
2019-02-08T21:28:22.333Z,105.22
2019-02-08T21:30:51.906Z,88.72
2019-02-08T21:33:22.750Z,98.17
2019-02-08T21:35:52.656Z,77.95
2019-02-08T21:38:22.167Z,92.00
2019-02-08T21:40:51.959Z,77.80
2019-02-08T21:43:21.453Z,104.40
2019-02-08T21:45:51.181Z,90.90
2019-02-08T21:48:20.726Z,79.87
2019-02-08T21:50:50.244Z,79.27
2019-02-08T21:53:19.884Z,79.55
2019-02-08T21:55:49.392Z,74.65
2019-02-08T21:58:18.858Z,75.30
2019-02-08T22:00:48.556Z,81.92
2019-02-08T22:03:18.086Z,83.37
2019-02-08T22:05:51.014Z,85.55
2019-02-08T22:08:20.488Z,73.67
2019-02-08T22:10:50.385Z,77.92
2019-02-08T22:13:19.893Z,71.22
2019-02-08T22:15:49.605Z,87.27
2019-02-08T22:18:19.053Z,70.08
2019-02-08T22:20:48.682Z,73.85
2019-02-08T22:23:18.412Z,65.90
2019-02-08T22:25:47.842Z,67.62
2019-02-08T22:28:17.346Z,69.23
2019-02-08T22:30:47.167Z,70.75
2019-02-08T22:33:16.637Z,68.72
2019-02-08T22:35:46.582Z,62.88
2019-02-08T22:38:16.046Z,68.25
2019-02-08T22:40:45.852Z,70.92
2019-02-08T22:43:15.354Z,64.60
2019-02-08T22:45:45.211Z,66.35
2019-02-08T22:48:14.768Z,67.47
2019-02-08T22:50:44.300Z,67.10
2019-02-08T22:53:13.882Z,64.42
2019-02-08T22:55:43.367Z,70.22
2019-02-08T22:58:12.856Z,71.05
2019-02-08T23:01:23.808Z,68.57
2019-02-08T23:03:56.694Z,65.97
2019-02-08T23:06:26.289Z,67.15
2019-02-08T23:08:56.085Z,65.40
2019-02-08T23:11:25.644Z,70.00
2019-02-08T23:13:55.480Z,74.47
2019-02-08T23:16:24.960Z,72.67
2019-02-08T23:18:54.735Z,78.50
2019-02-08T23:21:24.417Z,76.35
2019-02-08T23:23:53.902Z,73.40
2019-02-08T23:26:23.544Z,73.78
2019-02-08T23:28:52.963Z,75.15
2019-02-08T23:31:22.625Z,76.70
2019-02-08T23:33:52.132Z,78.42
2019-02-08T23:36:21.602Z,77.40
2019-02-08T23:38:51.100Z,79.87
2019-02-08T23:41:20.905Z,76.97
2019-02-08T23:43:50.378Z,74.67
2019-02-08T23:46:21.145Z,87.15
2019-02-08T23:48:50.716Z,83.00
2019-02-08T23:51:20.191Z,76.22
2019-02-08T23:53:49.995Z,75.67
2019-02-08T23:56:22.373Z,81.80
2019-02-08T23:58:52.618Z,77.20
