createdAt,value
2022-10-30T00:01:35.574Z,17.90
2022-10-30T00:04:05.215Z,17.90
2022-10-30T00:06:34.642Z,17.90
2022-10-30T00:09:04.261Z,17.90
2022-10-30T00:11:33.873Z,17.90
2022-10-30T00:14:03.380Z,17.90
2022-10-30T00:16:32.815Z,17.80
2022-10-30T00:19:02.739Z,17.90
2022-10-30T00:21:32.159Z,17.90
2022-10-30T00:24:01.600Z,17.90
2022-10-30T00:26:32.090Z,17.80
2022-10-30T00:29:01.447Z,17.90
2022-10-30T00:31:30.878Z,17.90
2022-10-30T00:34:00.543Z,17.90
2022-10-30T00:36:31.351Z,17.90
2022-10-30T00:39:00.906Z,17.90
2022-10-30T00:41:30.525Z,17.90
2022-10-30T00:43:59.953Z,17.80
2022-10-30T00:46:40.183Z,17.90
2022-10-30T00:49:15.777Z,17.90
2022-10-30T00:51:48.327Z,17.90
2022-10-30T00:54:20.091Z,17.90
2022-10-30T00:56:52.337Z,17.90
2022-10-30T00:59:27.994Z,17.90
2022-10-30T01:01:59.029Z,17.90
2022-10-30T01:04:30.764Z,17.80
2022-10-30T01:07:03.246Z,17.70
2022-10-30T01:09:32.989Z,17.80
2022-10-30T01:12:02.414Z,17.80
2022-10-30T01:14:35.043Z,17.70
2022-10-30T01:17:20.431Z,17.80
2022-10-30T01:20:13.681Z,17.80
2022-10-30T01:22:44.313Z,17.80
2022-10-30T01:25:33.612Z,17.80
2022-10-30T01:28:19.513Z,17.80
2022-10-30T01:30:55.642Z,17.80
2022-10-30T01:33:35.407Z,17.80
2022-10-30T01:36:07.520Z,17.80
2022-10-30T01:39:01.052Z,17.70
2022-10-30T01:41:30.601Z,17.70
2022-10-30T01:44:02.489Z,17.70
2022-10-30T01:46:40.139Z,17.70
2022-10-30T01:49:18.243Z,17.80
2022-10-30T01:51:57.649Z,17.70
2022-10-30T01:54:49.737Z,17.70
2022-10-30T01:57:42.063Z,17.70
2022-10-30T02:00:16.292Z,17.70
2022-10-30T02:02:52.286Z,17.80
2022-10-30T02:05:35.587Z,17.70
2022-10-30T02:08:05.297Z,17.70
2022-10-30T02:10:38.618Z,17.70
2022-10-30T02:13:08.654Z,17.70
2022-10-30T02:15:39.903Z,17.80
2022-10-30T02:18:09.476Z,17.80
2022-10-30T02:20:39.590Z,17.70
2022-10-30T02:23:10.882Z,17.80
2022-10-30T02:25:40.415Z,17.80
2022-10-30T02:28:11.610Z,17.80
2022-10-30T02:30:44.128Z,17.80
2022-10-30T02:33:13.696Z,17.80
2022-10-30T02:35:45.883Z,17.80
2022-10-30T02:38:15.320Z,17.80
2022-10-30T02:40:47.509Z,17.70
2022-10-30T02:43:17.018Z,17.70
2022-10-30T02:45:49.582Z,17.70
2022-10-30T02:48:19.086Z,17.70
2022-10-30T02:50:50.241Z,17.70
2022-10-30T02:53:21.316Z,17.70
2022-10-30T02:55:50.874Z,17.70
2022-10-30T02:58:20.883Z,17.70
2022-10-30T03:00:50.349Z,17.70
2022-10-30T03:03:23.060Z,17.70
2022-10-30T03:05:50.582Z,17.70
2022-10-30T03:08:19.355Z,17.60
2022-10-30T03:10:48.856Z,17.60
2022-10-30T03:13:17.504Z,17.60
2022-10-30T03:15:46.057Z,17.60
2022-10-30T03:18:14.723Z,17.70
2022-10-30T03:20:44.829Z,17.70
2022-10-30T03:25:39.689Z,17.70
2022-10-30T03:28:09.195Z,17.70
2022-10-30T03:30:53.611Z,17.70
2022-10-30T03:33:22.259Z,17.70
2022-10-30T03:35:52.978Z,17.70
2022-10-30T03:38:22.414Z,17.60
2022-10-30T03:40:52.109Z,17.70
2022-10-30T03:43:22.559Z,17.70
2022-10-30T03:45:55.193Z,17.60
2022-10-30T03:48:26.850Z,17.60
2022-10-30T03:50:57.338Z,17.60
2022-10-30T03:53:28.678Z,17.60
2022-10-30T03:56:03.111Z,17.60
2022-10-30T03:58:34.545Z,17.60
2022-10-30T04:01:06.844Z,17.70
2022-10-30T04:03:38.133Z,17.70
2022-10-30T04:06:07.856Z,17.60
2022-10-30T04:08:37.558Z,17.60
2022-10-30T04:11:07.506Z,17.60
2022-10-30T04:13:37.409Z,17.60
2022-10-30T04:16:07.230Z,17.60
2022-10-30T04:18:36.656Z,17.50
2022-10-30T04:21:06.236Z,17.60
2022-10-30T04:23:37.064Z,17.70
2022-10-30T04:26:06.607Z,17.70
2022-10-30T04:28:37.182Z,17.60
2022-10-30T04:31:06.764Z,17.60
2022-10-30T04:33:35.893Z,17.60
2022-10-30T04:36:06.203Z,17.60
2022-10-30T04:38:36.013Z,17.60
2022-10-30T04:41:07.350Z,17.60
2022-10-30T04:43:41.438Z,17.60
2022-10-30T04:46:10.225Z,17.60
2022-10-30T04:48:39.163Z,17.60
2022-10-30T04:51:08.363Z,17.60
2022-10-30T04:53:37.864Z,17.60
2022-10-30T04:56:08.916Z,17.50
2022-10-30T04:58:39.329Z,17.60
2022-10-30T05:01:10.225Z,17.60
2022-10-30T05:03:39.903Z,17.60
2022-10-30T05:06:19.909Z,17.60
2022-10-30T05:08:50.100Z,17.60
2022-10-30T05:11:21.252Z,17.60
2022-10-30T05:13:50.739Z,17.60
2022-10-30T05:16:20.248Z,17.60
2022-10-30T05:18:49.737Z,17.50
2022-10-30T05:21:19.519Z,17.50
2022-10-30T05:23:49.026Z,17.50
2022-10-30T05:26:19.170Z,17.50
2022-10-30T05:28:48.602Z,17.50
2022-10-30T05:31:18.036Z,17.50
2022-10-30T05:33:55.122Z,17.50
2022-10-30T05:36:25.269Z,17.50
2022-10-30T05:38:54.848Z,17.50
2022-10-30T05:41:26.041Z,17.60
2022-10-30T05:43:55.543Z,17.50
2022-10-30T05:46:25.038Z,17.50
2022-10-30T05:48:54.907Z,17.50
2022-10-30T05:51:24.868Z,17.60
2022-10-30T05:53:56.266Z,17.60
2022-10-30T05:56:27.410Z,17.60
2022-10-30T05:58:57.194Z,17.50
2022-10-30T06:01:26.802Z,17.40
2022-10-30T06:03:56.640Z,17.40
2022-10-30T06:06:26.165Z,17.50
2022-10-30T06:08:55.659Z,17.60
2022-10-30T06:11:39.084Z,17.50
2022-10-30T06:14:10.232Z,17.50
2022-10-30T06:16:44.324Z,17.40
2022-10-30T06:19:27.474Z,17.50
2022-10-30T06:21:58.654Z,17.50
2022-10-30T06:24:35.732Z,17.50
2022-10-30T06:27:21.844Z,17.40
2022-10-30T06:29:52.703Z,17.50
2022-10-30T06:32:22.842Z,17.50
2022-10-30T06:34:52.514Z,17.40
2022-10-30T06:37:22.216Z,17.40
2022-10-30T06:39:51.853Z,17.40
2022-10-30T06:42:29.077Z,17.40
2022-10-30T06:45:09.324Z,17.50
2022-10-30T06:47:39.596Z,17.50
2022-10-30T06:50:11.931Z,17.50
2022-10-30T06:52:41.912Z,17.50
2022-10-30T06:55:11.997Z,17.50
2022-10-30T06:57:42.352Z,17.50
2022-10-30T07:00:15.605Z,17.50
2022-10-30T07:03:01.444Z,17.60
2022-10-30T07:05:31.690Z,17.70
2022-10-30T07:08:01.266Z,17.70
2022-10-30T07:10:31.279Z,17.70
2022-10-30T07:13:02.666Z,17.70
2022-10-30T07:15:49.458Z,17.80
2022-10-30T07:18:23.299Z,17.90
2022-10-30T07:20:58.218Z,18.00
2022-10-30T07:23:28.215Z,18.10
2022-10-30T07:26:03.843Z,18.40
2022-10-30T07:28:42.519Z,18.40
2022-10-30T07:31:34.954Z,18.50
2022-10-30T07:33:55.664Z,18.70
2022-10-30T07:36:32.845Z,18.70
2022-10-30T07:39:09.915Z,18.90
2022-10-30T07:41:49.797Z,19.00
2022-10-30T07:44:32.816Z,19.20
2022-10-30T07:47:19.195Z,19.20
2022-10-30T07:49:50.405Z,19.40
2022-10-30T07:52:20.349Z,19.60
2022-10-30T07:54:51.157Z,19.50
2022-10-30T07:57:42.447Z,19.40
2022-10-30T08:00:19.594Z,19.60
2022-10-30T08:02:52.479Z,19.60
2022-10-30T08:05:27.083Z,19.40
2022-10-30T08:07:56.869Z,19.60
2022-10-30T08:10:27.030Z,19.90
2022-10-30T08:12:56.883Z,20.20
2022-10-30T08:15:26.600Z,20.20
2022-10-30T08:17:57.098Z,20.40
2022-10-30T08:20:27.546Z,21.00
2022-10-30T08:22:59.335Z,20.60
2022-10-30T08:25:31.094Z,20.60
2022-10-30T08:28:03.145Z,20.70
2022-10-30T08:30:36.637Z,20.70
2022-10-30T08:33:09.552Z,20.60
2022-10-30T08:35:59.605Z,20.80
2022-10-30T08:38:30.147Z,20.80
2022-10-30T08:41:04.446Z,21.20
2022-10-30T08:43:34.748Z,21.50
2022-10-30T08:46:04.734Z,21.10
2022-10-30T08:48:34.309Z,20.90
2022-10-30T08:51:06.736Z,21.10
2022-10-30T08:53:37.878Z,21.20
2022-10-30T08:56:09.162Z,21.60
2022-10-30T08:58:40.339Z,21.30
2022-10-30T09:01:11.983Z,21.20
2022-10-30T09:03:59.476Z,21.50
2022-10-30T09:06:36.503Z,21.10
2022-10-30T09:09:28.860Z,21.50
2022-10-30T09:12:00.298Z,21.60
2022-10-30T09:14:30.133Z,21.70
2022-10-30T09:17:00.035Z,21.40
2022-10-30T09:19:29.620Z,21.60
2022-10-30T09:21:59.937Z,21.60
2022-10-30T09:24:29.487Z,22.00
2022-10-30T09:27:03.764Z,21.90
2022-10-30T09:29:35.669Z,22.10
2022-10-30T09:32:10.713Z,22.20
2022-10-30T09:34:45.334Z,22.30
2022-10-30T09:37:19.348Z,22.60
2022-10-30T09:39:50.680Z,22.60
2022-10-30T09:42:39.881Z,22.00
2022-10-30T09:45:28.678Z,21.70
2022-10-30T09:48:06.273Z,21.90
2022-10-30T09:50:40.492Z,22.50
2022-10-30T09:53:16.869Z,22.70
2022-10-30T09:56:11.330Z,22.90
2022-10-30T09:58:57.568Z,22.60
2022-10-30T10:01:30.204Z,22.40
2022-10-30T10:04:32.262Z,22.60
2022-10-30T10:07:24.177Z,22.50
2022-10-30T10:10:10.363Z,22.70
2022-10-30T10:12:57.268Z,23.10
2022-10-30T10:15:27.187Z,23.00
2022-10-30T10:17:57.061Z,22.90
2022-10-30T10:20:35.149Z,23.00
2022-10-30T10:23:07.655Z,22.90
2022-10-30T10:25:40.225Z,23.00
2022-10-30T10:28:15.492Z,23.60
2022-10-30T10:30:53.489Z,22.80
2022-10-30T10:33:37.744Z,22.40
2022-10-30T10:36:19.620Z,22.80
2022-10-30T10:39:13.283Z,23.10
2022-10-30T10:42:08.366Z,23.50
2022-10-30T10:44:43.784Z,23.30
2022-10-30T10:47:51.414Z,23.40
2022-10-30T10:50:27.035Z,23.10
2022-10-30T10:53:01.805Z,23.80
2022-10-30T10:55:37.437Z,23.70
2022-10-30T10:58:29.905Z,23.70
2022-10-30T11:01:01.557Z,22.80
2022-10-30T11:03:40.037Z,22.70
2022-10-30T11:06:27.407Z,22.60
2022-10-30T11:09:19.434Z,22.70
2022-10-30T11:11:51.006Z,22.50
2022-10-30T11:14:23.419Z,22.80
2022-10-30T11:17:15.507Z,22.70
2022-10-30T11:19:47.802Z,22.50
2022-10-30T11:22:34.556Z,22.80
2022-10-30T11:25:31.190Z,23.10
2022-10-30T11:28:02.226Z,23.70
2022-10-30T11:30:34.545Z,24.10
2022-10-30T11:33:07.044Z,23.80
2022-10-30T11:35:39.598Z,23.60
2022-10-30T11:38:15.072Z,23.20
2022-10-30T11:40:50.513Z,23.30
2022-10-30T11:43:23.353Z,23.10
2022-10-30T11:45:55.155Z,23.20
2022-10-30T11:48:27.670Z,22.50
2022-10-30T11:51:02.647Z,22.50
2022-10-30T11:53:44.084Z,22.60
2022-10-30T11:56:22.645Z,22.70
2022-10-30T11:58:55.547Z,22.70
2022-10-30T12:01:37.013Z,22.70
2022-10-30T12:04:10.790Z,23.00
2022-10-30T12:06:40.271Z,22.90
2022-10-30T12:09:24.521Z,23.00
2022-10-30T12:11:54.680Z,22.60
2022-10-30T12:14:27.206Z,22.40
2022-10-30T12:16:57.365Z,22.50
2022-10-30T12:19:27.940Z,22.00
2022-10-30T12:22:00.712Z,22.10
2022-10-30T12:24:33.054Z,22.20
2022-10-30T12:27:05.694Z,22.20
2022-10-30T12:30:11.220Z,22.40
2022-10-30T12:32:18.062Z,22.20
2022-10-30T12:34:53.258Z,22.50
2022-10-30T12:37:25.837Z,22.70
2022-10-30T12:40:01.477Z,23.20
2022-10-30T12:42:34.043Z,22.90
2022-10-30T12:45:14.834Z,22.80
2022-10-30T12:47:53.297Z,22.80
2022-10-30T12:50:28.408Z,22.80
2022-10-30T12:53:03.731Z,22.70
2022-10-30T12:55:39.146Z,22.70
2022-10-30T12:58:20.627Z,23.00
2022-10-30T13:00:53.193Z,23.00
2022-10-30T13:03:31.507Z,22.90
2022-10-30T13:06:09.798Z,23.10
2022-10-30T13:08:51.202Z,23.10
2022-10-30T13:11:30.601Z,23.00
2022-10-30T13:14:03.148Z,23.20
2022-10-30T13:16:36.172Z,23.00
2022-10-30T13:19:09.468Z,23.00
2022-10-30T13:21:41.952Z,23.10
2022-10-30T13:24:26.296Z,23.10
2022-10-30T13:27:07.769Z,23.20
2022-10-30T13:29:49.390Z,23.10
2022-10-30T13:32:30.514Z,23.10
2022-10-30T13:35:24.072Z,23.20
2022-10-30T13:38:25.349Z,22.70
2022-10-30T13:41:06.761Z,22.90
2022-10-30T13:43:51.278Z,23.00
2022-10-30T13:46:52.446Z,22.90
2022-10-30T13:49:30.859Z,22.80
2022-10-30T13:52:09.337Z,22.90
2022-10-30T13:54:50.861Z,22.90
2022-10-30T13:57:26.343Z,22.80
2022-10-30T14:00:07.766Z,22.70
2022-10-30T14:03:03.758Z,22.60
2022-10-30T14:05:40.275Z,22.40
2022-10-30T14:08:18.316Z,22.50
2022-10-30T14:11:00.678Z,22.60
2022-10-30T14:13:51.413Z,22.60
2022-10-30T14:16:41.908Z,22.70
2022-10-30T14:19:17.004Z,22.70
2022-10-30T14:21:54.844Z,22.70
2022-10-30T14:24:33.524Z,22.70
2022-10-30T14:27:10.036Z,22.60
2022-10-30T14:29:45.389Z,22.50
2022-10-30T14:32:20.625Z,22.50
2022-10-30T14:34:56.114Z,22.50
2022-10-30T14:37:28.995Z,22.40
2022-10-30T14:39:59.147Z,22.50
2022-10-30T14:42:44.225Z,22.40
2022-10-30T14:45:25.406Z,22.50
2022-10-30T14:48:12.283Z,22.50
2022-10-30T14:51:01.165Z,22.40
2022-10-30T14:53:50.258Z,22.30
2022-10-30T14:56:31.827Z,22.20
2022-10-30T14:59:19.315Z,22.20
2022-10-30T15:02:16.223Z,22.20
2022-10-30T15:05:09.744Z,22.20
2022-10-30T15:07:54.139Z,22.20
2022-10-30T15:10:32.511Z,22.00
2022-10-30T15:13:23.460Z,22.00
2022-10-30T15:16:07.659Z,22.00
2022-10-30T15:18:38.731Z,22.00
2022-10-30T15:21:12.530Z,21.90
2022-10-30T15:23:43.885Z,22.00
2022-10-30T15:26:22.830Z,21.90
2022-10-30T15:28:55.262Z,22.00
2022-10-30T15:31:25.088Z,22.00
2022-10-30T15:33:58.225Z,22.00
2022-10-30T15:36:39.248Z,21.90
2022-10-30T15:39:17.360Z,21.90
2022-10-30T15:41:55.543Z,21.90
2022-10-30T15:44:33.626Z,21.90
2022-10-30T15:47:06.325Z,21.80
2022-10-30T15:49:41.579Z,21.70
2022-10-30T15:52:19.626Z,21.70
2022-10-30T15:54:52.000Z,21.70
2022-10-30T15:58:01.838Z,21.70
2022-10-30T16:00:06.243Z,21.70
2022-10-30T16:02:37.544Z,21.60
2022-10-30T16:05:22.218Z,21.60
2022-10-30T16:07:54.420Z,21.50
2022-10-30T16:10:27.981Z,21.40
2022-10-30T16:12:59.710Z,21.40
2022-10-30T16:15:33.496Z,21.40
2022-10-30T16:18:21.193Z,21.30
2022-10-30T16:20:53.754Z,21.30
2022-10-30T16:23:25.510Z,21.20
2022-10-30T16:25:58.066Z,21.20
2022-10-30T16:28:38.397Z,21.10
2022-10-30T16:31:12.875Z,21.10
2022-10-30T16:33:47.112Z,21.00
2022-10-30T16:36:19.286Z,20.90
2022-10-30T16:38:50.648Z,20.90
2022-10-30T16:41:26.600Z,20.80
2022-10-30T16:44:12.079Z,20.70
2022-10-30T16:46:44.646Z,20.70
2022-10-30T16:49:19.765Z,20.70
2022-10-30T16:51:50.885Z,20.70
2022-10-30T16:54:26.473Z,20.60
2022-10-30T16:56:58.864Z,20.60
2022-10-30T16:59:32.104Z,20.60
2022-10-30T17:02:06.577Z,20.50
2022-10-30T17:04:37.705Z,20.50
2022-10-30T17:07:10.376Z,20.40
2022-10-30T17:09:39.883Z,20.40
2022-10-30T17:12:18.503Z,20.40
2022-10-30T17:15:13.462Z,20.30
2022-10-30T17:17:45.600Z,20.30
2022-10-30T17:20:26.443Z,20.20
2022-10-30T17:23:06.766Z,20.20
2022-10-30T17:25:41.263Z,20.10
2022-10-30T17:28:28.558Z,20.10
2022-10-30T17:30:58.047Z,20.10
2022-10-30T17:33:38.368Z,20.00
2022-10-30T17:36:09.913Z,19.90
2022-10-30T17:38:39.856Z,19.90
2022-10-30T17:41:12.521Z,19.90
2022-10-30T17:43:52.401Z,19.90
2022-10-30T17:46:21.797Z,19.90
2022-10-30T17:48:52.666Z,19.80
2022-10-30T17:51:22.152Z,19.80
2022-10-30T17:53:51.641Z,19.90
2022-10-30T17:56:24.217Z,19.80
2022-10-30T17:58:56.086Z,19.60
2022-10-30T18:01:27.369Z,19.60
2022-10-30T18:03:57.742Z,19.60
2022-10-30T18:06:30.286Z,19.50
2022-10-30T18:08:59.718Z,19.50
2022-10-30T18:11:29.228Z,19.50
2022-10-30T18:14:02.030Z,19.40
2022-10-30T18:16:32.050Z,19.50
2022-10-30T18:19:01.545Z,19.60
2022-10-30T18:21:32.327Z,19.40
2022-10-30T18:24:01.804Z,19.40
2022-10-30T18:26:36.343Z,19.40
2022-10-30T18:29:03.971Z,19.40
2022-10-30T18:31:33.475Z,19.30
2022-10-30T18:34:03.018Z,19.40
2022-10-30T18:36:32.524Z,19.20
2022-10-30T18:39:01.948Z,19.20
2022-10-30T18:41:34.588Z,19.20
2022-10-30T18:44:05.280Z,19.30
2022-10-30T18:46:35.925Z,19.20
2022-10-30T18:49:05.351Z,19.20
2022-10-30T18:51:34.947Z,19.20
2022-10-30T18:54:04.649Z,19.10
2022-10-30T18:56:34.082Z,19.20
2022-10-30T18:59:03.523Z,19.10
2022-10-30T19:01:33.292Z,19.20
2022-10-30T19:04:04.723Z,19.20
2022-10-30T19:06:34.884Z,19.10
2022-10-30T19:09:04.651Z,19.10
2022-10-30T19:11:37.388Z,19.00
2022-10-30T19:14:16.280Z,18.90
2022-10-30T19:16:45.756Z,19.00
2022-10-30T19:19:15.282Z,19.00
2022-10-30T19:21:45.439Z,18.90
2022-10-30T19:24:17.584Z,18.90
2022-10-30T19:26:47.110Z,18.90
2022-10-30T19:29:16.561Z,18.80
2022-10-30T19:31:45.985Z,18.70
2022-10-30T19:34:15.483Z,18.70
2022-10-30T19:36:44.918Z,18.70
2022-10-30T19:39:18.771Z,18.70
2022-10-30T19:41:48.189Z,18.70
2022-10-30T19:44:17.622Z,18.70
2022-10-30T19:46:47.092Z,18.70
2022-10-30T19:49:21.335Z,18.70
2022-10-30T19:51:51.905Z,18.80
2022-10-30T19:54:21.387Z,18.80
2022-10-30T19:56:50.812Z,18.70
2022-10-30T19:59:20.449Z,18.70
2022-10-30T20:01:49.939Z,18.70
2022-10-30T20:04:20.238Z,18.70
2022-10-30T20:06:49.674Z,18.70
2022-10-30T20:09:19.102Z,18.80
2022-10-30T20:11:48.592Z,18.70
2022-10-30T20:14:18.028Z,18.70
2022-10-30T20:16:47.458Z,18.70
2022-10-30T20:19:28.842Z,18.60
2022-10-30T20:21:59.235Z,18.60
2022-10-30T20:24:28.772Z,18.60
2022-10-30T20:26:59.236Z,18.50
2022-10-30T20:29:31.335Z,18.60
2022-10-30T20:32:00.774Z,18.50
2022-10-30T20:34:30.252Z,18.50
2022-10-30T20:36:59.742Z,18.50
2022-10-30T20:39:29.177Z,18.60
2022-10-30T20:41:58.749Z,18.60
2022-10-30T20:44:28.251Z,18.50
2022-10-30T20:46:57.744Z,18.50
2022-10-30T20:49:27.180Z,18.50
2022-10-30T20:51:56.699Z,18.50
2022-10-30T20:54:26.126Z,18.50
2022-10-30T20:56:55.555Z,18.50
2022-10-30T20:59:25.942Z,18.60
2022-10-30T21:01:55.500Z,18.50
2022-10-30T21:04:25.658Z,18.50
2022-10-30T21:06:55.150Z,18.50
2022-10-30T21:09:24.579Z,18.50
2022-10-30T21:11:54.035Z,18.50
2022-10-30T21:14:23.470Z,18.50
2022-10-30T21:16:52.984Z,18.50
2022-10-30T21:19:22.494Z,18.50
2022-10-30T21:21:51.935Z,18.50
2022-10-30T21:24:21.365Z,18.50
2022-10-30T21:26:50.849Z,18.50
2022-10-30T21:29:20.409Z,18.60
2022-10-30T21:31:49.917Z,18.60
2022-10-30T21:34:19.405Z,18.60
2022-10-30T21:36:48.919Z,18.60
2022-10-30T21:39:18.342Z,18.70
2022-10-30T21:41:47.838Z,18.60
2022-10-30T21:44:17.268Z,18.60
2022-10-30T21:46:50.255Z,18.50
2022-10-30T21:49:19.934Z,18.60
2022-10-30T21:51:50.635Z,18.60
2022-10-30T21:54:20.526Z,18.60
2022-10-30T21:56:50.304Z,18.60
2022-10-30T21:59:19.814Z,18.70
2022-10-30T22:01:49.425Z,18.60
2022-10-30T22:04:19.871Z,18.50
2022-10-30T22:06:49.354Z,18.60
2022-10-30T22:09:20.029Z,18.60
2022-10-30T22:11:49.483Z,18.50
2022-10-30T22:14:18.974Z,18.50
2022-10-30T22:16:50.003Z,18.50
2022-10-30T22:19:19.495Z,18.50
2022-10-30T22:21:48.941Z,18.50
2022-10-30T22:24:18.513Z,18.50
2022-10-30T22:26:47.947Z,18.50
2022-10-30T22:29:17.442Z,18.60
2022-10-30T22:31:46.984Z,18.60
2022-10-30T22:34:17.092Z,18.60
2022-10-30T22:36:47.066Z,18.60
2022-10-30T22:39:16.559Z,18.50
2022-10-30T22:41:46.002Z,18.50
2022-10-30T22:44:18.877Z,18.60
2022-10-30T22:46:47.525Z,18.60
2022-10-30T22:49:19.662Z,18.60
2022-10-30T22:51:49.092Z,18.50
2022-10-30T22:54:18.610Z,18.60
2022-10-30T22:56:48.088Z,18.50
2022-10-30T22:59:17.529Z,18.60
2022-10-30T23:01:47.052Z,18.60
2022-10-30T23:04:17.077Z,18.60
2022-10-30T23:06:46.507Z,18.60
2022-10-30T23:09:18.542Z,18.70
2022-10-30T23:11:48.117Z,18.70
2022-10-30T23:14:19.077Z,18.70
2022-10-30T23:16:48.562Z,18.70
2022-10-30T23:19:17.992Z,18.80
2022-10-30T23:21:47.435Z,18.80
2022-10-30T23:24:16.884Z,18.80
2022-10-30T23:26:46.311Z,18.80
2022-10-30T23:29:15.756Z,18.90
2022-10-30T23:31:45.349Z,18.90
2022-10-30T23:34:17.683Z,18.90
2022-10-30T23:36:48.238Z,18.90
2022-10-30T23:39:18.832Z,18.90
2022-10-30T23:41:48.340Z,18.90
2022-10-30T23:44:17.794Z,18.90
2022-10-30T23:46:47.236Z,18.90
2022-10-30T23:49:16.676Z,18.90
2022-10-30T23:51:46.142Z,18.90
2022-10-30T23:54:15.565Z,19.00
2022-10-30T23:56:45.007Z,18.90
2022-10-30T23:59:14.529Z,19.00
