createdAt,value
2022-12-01T00:02:56.467Z,103020
2022-12-01T00:07:56.328Z,103030
2022-12-01T00:12:56.548Z,103020
2022-12-01T00:17:56.292Z,103020
2022-12-01T00:22:56.296Z,103020
2022-12-01T00:27:56.356Z,103010
2022-12-01T00:32:56.304Z,103020
2022-12-01T00:37:56.304Z,103020
2022-12-01T00:42:56.366Z,103010
2022-12-01T00:47:56.319Z,103010
2022-12-01T00:52:56.317Z,103010
2022-12-01T00:57:56.378Z,103020
2022-12-01T01:02:56.350Z,103010
2022-12-01T01:07:56.344Z,103020
2022-12-01T01:12:56.600Z,103020
2022-12-01T01:17:56.357Z,103020
2022-12-01T01:22:56.329Z,103020
2022-12-01T01:27:56.393Z,103030
2022-12-01T01:32:56.334Z,103030
2022-12-01T01:37:56.342Z,103030
2022-12-01T01:42:56.601Z,103030
2022-12-01T01:47:56.345Z,103030
2022-12-01T01:52:56.427Z,103040
2022-12-01T01:57:56.409Z,103030
2022-12-01T02:02:56.375Z,103040
2022-12-01T02:07:56.391Z,103040
2022-12-01T02:12:56.593Z,103040
2022-12-01T02:17:56.360Z,103050
2022-12-01T02:22:56.362Z,103050
2022-12-01T02:27:56.425Z,103040
2022-12-01T02:32:56.371Z,103030
2022-12-01T02:37:56.368Z,103030
2022-12-01T02:42:56.437Z,103030
2022-12-01T02:47:56.378Z,103030
2022-12-01T02:52:56.389Z,103030
2022-12-01T02:57:56.446Z,103030
2022-12-01T03:02:56.474Z,103030
2022-12-01T03:07:56.441Z,103040
2022-12-01T03:12:56.459Z,103040
2022-12-01T03:17:56.407Z,103050
2022-12-01T03:22:56.396Z,103050
2022-12-01T03:28:20.200Z,103040
2022-12-01T03:32:56.400Z,103040
2022-12-01T03:37:56.404Z,103030
2022-12-01T03:42:56.465Z,103040
2022-12-01T03:47:56.405Z,103040
2022-12-01T03:52:56.420Z,103040
2022-12-01T03:57:56.471Z,103040
2022-12-01T04:02:56.483Z,103040
2022-12-01T04:07:56.511Z,103040
2022-12-01T04:12:56.543Z,103040
2022-12-01T04:17:56.424Z,103040
2022-12-01T04:22:56.435Z,103040
2022-12-01T04:27:56.494Z,103050
2022-12-01T04:32:56.436Z,103040
2022-12-01T04:37:56.443Z,103050
2022-12-01T04:42:56.707Z,103050
2022-12-01T04:47:56.445Z,103060
2022-12-01T04:52:56.442Z,103040
2022-12-01T04:57:56.514Z,103040
2022-12-01T05:02:56.449Z,103050
2022-12-01T05:07:56.574Z,103050
2022-12-01T05:12:56.521Z,103050
2022-12-01T05:17:56.458Z,103050
2022-12-01T05:23:05.273Z,103050
2022-12-01T05:27:56.524Z,103050
2022-12-01T05:32:56.473Z,103050
2022-12-01T05:37:56.478Z,103050
2022-12-01T05:42:56.543Z,103050
2022-12-01T05:47:56.474Z,103060
2022-12-01T05:52:56.488Z,103050
2022-12-01T05:57:56.544Z,103050
2022-12-01T06:02:56.489Z,103050
2022-12-01T06:07:56.509Z,103050
2022-12-01T06:12:56.556Z,103050
2022-12-01T06:17:56.499Z,103060
2022-12-01T06:22:56.498Z,103060
2022-12-01T06:27:56.558Z,103060
2022-12-01T06:32:56.502Z,103060
2022-12-01T06:37:56.505Z,103060
2022-12-01T06:42:56.778Z,103060
2022-12-01T06:47:56.512Z,103070
2022-12-01T06:52:59.061Z,103070
2022-12-01T06:57:56.581Z,103070
2022-12-01T07:02:56.671Z,103070
2022-12-01T07:07:59.477Z,103080
2022-12-01T07:12:56.587Z,103080
2022-12-01T07:17:56.529Z,103080
2022-12-01T07:22:56.532Z,103100
2022-12-01T07:27:56.597Z,103110
2022-12-01T07:32:56.537Z,103110
2022-12-01T07:37:56.545Z,103100
2022-12-01T07:42:56.655Z,103110
2022-12-01T07:47:56.549Z,103110
2022-12-01T07:52:56.553Z,103110
2022-12-01T07:57:56.603Z,103110
2022-12-01T08:02:56.586Z,103110
2022-12-01T08:07:56.613Z,103120
2022-12-01T08:12:56.624Z,103130
2022-12-01T08:17:56.570Z,103130
2022-12-01T08:22:56.568Z,103130
2022-12-01T08:27:56.630Z,103130
2022-12-01T08:32:56.571Z,103140
2022-12-01T08:37:56.573Z,103130
2022-12-01T08:42:56.640Z,103140
2022-12-01T08:47:56.583Z,103130
2022-12-01T08:52:56.586Z,103130
2022-12-01T08:57:56.644Z,103140
2022-12-01T09:02:56.658Z,103140
2022-12-01T09:07:56.669Z,103140
2022-12-01T09:12:56.707Z,103140
2022-12-01T09:17:56.599Z,103130
2022-12-01T09:22:56.593Z,103140
2022-12-01T09:27:56.654Z,103140
2022-12-01T09:32:56.601Z,103150
2022-12-01T09:37:56.608Z,103140
2022-12-01T09:42:56.668Z,103140
2022-12-01T09:47:56.617Z,103140
2022-12-01T09:52:56.612Z,103140
2022-12-01T09:57:56.672Z,103140
2022-12-01T10:02:56.617Z,103140
2022-12-01T10:07:56.691Z,103140
2022-12-01T10:12:56.692Z,103130
2022-12-01T10:17:56.634Z,103130
2022-12-01T10:22:56.627Z,103120
2022-12-01T10:27:56.688Z,103120
2022-12-01T10:32:56.635Z,103120
2022-12-01T10:37:56.747Z,103110
2022-12-01T10:42:56.754Z,103120
2022-12-01T10:47:57.706Z,103110
2022-12-01T10:52:56.653Z,103110
2022-12-01T10:57:56.713Z,103110
2022-12-01T11:02:56.777Z,103110
2022-12-01T11:07:56.657Z,103110
2022-12-01T11:12:56.774Z,103110
2022-12-01T11:17:56.657Z,103110
2022-12-01T11:22:56.670Z,103110
2022-12-01T11:27:56.738Z,103100
2022-12-01T11:32:56.666Z,103090
2022-12-01T11:38:27.775Z,103090
2022-12-01T11:42:56.795Z,103080
2022-12-01T11:47:56.680Z,103070
2022-12-01T11:52:56.684Z,103080
2022-12-01T11:57:56.738Z,103070
2022-12-01T12:02:56.685Z,103060
2022-12-01T12:07:56.775Z,103060
2022-12-01T12:12:56.809Z,103050
2022-12-01T12:17:57.132Z,103050
2022-12-01T12:22:56.695Z,103040
2022-12-01T12:27:56.755Z,103040
2022-12-01T12:32:56.704Z,103040
2022-12-01T12:37:56.703Z,103040
2022-12-01T12:42:56.831Z,103040
2022-12-01T12:47:56.715Z,103040
2022-12-01T12:52:56.730Z,103030
2022-12-01T12:57:56.771Z,103020
2022-12-01T13:02:56.779Z,103020
2022-12-01T13:07:56.800Z,103020
2022-12-01T13:12:56.846Z,103020
2022-12-01T13:17:56.728Z,103020
2022-12-01T13:22:56.736Z,103010
2022-12-01T13:27:56.797Z,103010
2022-12-01T13:32:56.735Z,103010
2022-12-01T13:37:56.750Z,103010
2022-12-01T13:42:56.865Z,103010
2022-12-01T13:47:56.749Z,103010
2022-12-01T13:52:56.750Z,103010
2022-12-01T13:57:56.806Z,103010
2022-12-01T14:02:56.827Z,103010
2022-12-01T14:07:56.873Z,103010
2022-12-01T14:12:56.830Z,103010
2022-12-01T14:17:56.759Z,103010
2022-12-01T14:22:56.772Z,103010
2022-12-01T14:27:56.841Z,103010
2022-12-01T14:32:56.771Z,103000
2022-12-01T14:37:56.775Z,103010
2022-12-01T14:42:56.927Z,103010
2022-12-01T14:47:56.778Z,103010
2022-12-01T14:52:56.781Z,103020
2022-12-01T14:57:56.855Z,103030
2022-12-01T15:02:56.799Z,103020
2022-12-01T15:08:18.540Z,103020
2022-12-01T15:12:56.921Z,103030
2022-12-01T15:17:56.789Z,103020
2022-12-01T15:22:56.801Z,103020
2022-12-01T15:27:56.860Z,103020
2022-12-01T15:32:56.799Z,103020
2022-12-01T15:37:56.804Z,103030
2022-12-01T15:42:56.923Z,103030
2022-12-01T15:47:56.812Z,103020
2022-12-01T15:52:56.818Z,103020
2022-12-01T15:57:56.874Z,103030
2022-12-01T16:02:56.878Z,103030
2022-12-01T16:08:13.084Z,103020
2022-12-01T16:12:56.934Z,103020
2022-12-01T16:17:56.829Z,103020
2022-12-01T16:22:56.833Z,103030
2022-12-01T16:27:56.897Z,103030
2022-12-01T16:32:56.845Z,103030
2022-12-01T16:37:56.844Z,103020
2022-12-01T16:42:56.919Z,103020
2022-12-01T16:47:56.854Z,103020
2022-12-01T16:52:56.852Z,103020
2022-12-01T16:57:56.927Z,103020
2022-12-01T17:02:56.921Z,103010
2022-12-01T17:07:57.014Z,103020
2022-12-01T17:12:57.149Z,103020
2022-12-01T17:17:56.857Z,103020
2022-12-01T17:22:56.862Z,103020
2022-12-01T17:27:56.924Z,103020
2022-12-01T17:32:56.876Z,103020
2022-12-01T17:37:56.876Z,103030
2022-12-01T17:42:56.875Z,103030
2022-12-01T17:47:57.013Z,103030
2022-12-01T17:52:56.877Z,103030
2022-12-01T17:57:56.940Z,103030
2022-12-01T18:02:56.985Z,103030
2022-12-01T18:07:56.985Z,103030
2022-12-01T18:12:56.891Z,103020
2022-12-01T18:17:56.957Z,103020
2022-12-01T18:22:56.896Z,103020
2022-12-01T18:27:56.956Z,103030
2022-12-01T18:32:56.902Z,103040
2022-12-01T18:37:56.908Z,103040
2022-12-01T18:42:56.911Z,103030
2022-12-01T18:52:57.037Z,103030
2022-12-01T18:57:56.981Z,103030
2022-12-01T19:02:56.930Z,103030
2022-12-01T19:07:56.938Z,103030
2022-12-01T19:12:56.932Z,103030
2022-12-01T19:17:56.929Z,103030
2022-12-01T19:22:57.057Z,103040
2022-12-01T19:27:57.142Z,103030
2022-12-01T19:32:56.938Z,103030
2022-12-01T19:37:56.943Z,103030
2022-12-01T19:42:56.941Z,103030
2022-12-01T19:47:56.951Z,103030
2022-12-01T19:52:57.018Z,103030
2022-12-01T19:57:56.958Z,103030
2022-12-01T20:02:57.049Z,103030
2022-12-01T20:07:56.999Z,103040
2022-12-01T20:12:57.102Z,103040
2022-12-01T20:17:56.957Z,103030
2022-12-01T20:22:57.084Z,103030
2022-12-01T20:27:56.968Z,103030
2022-12-01T20:32:57.031Z,103030
2022-12-01T20:37:56.975Z,103030
2022-12-01T20:42:56.986Z,103030
2022-12-01T20:47:56.983Z,103030
2022-12-01T20:52:57.044Z,103030
2022-12-01T20:57:56.989Z,103030
2022-12-01T21:02:57.057Z,103030
2022-12-01T21:07:57.005Z,103030
2022-12-01T21:12:56.987Z,103020
2022-12-01T21:17:57.002Z,103020
2022-12-01T21:22:57.160Z,103010
2022-12-01T21:27:57.008Z,103000
2022-12-01T21:32:57.060Z,103000
2022-12-01T21:37:57.009Z,103000
2022-12-01T21:42:57.005Z,103000
2022-12-01T21:47:57.017Z,102990
2022-12-01T21:52:57.022Z,103000
2022-12-01T21:57:57.141Z,103000
2022-12-01T22:02:57.189Z,103000
2022-12-01T22:07:57.149Z,102990
2022-12-01T22:12:57.041Z,103000
2022-12-01T22:17:57.028Z,103000
2022-12-01T22:22:57.033Z,102990
2022-12-01T22:27:57.036Z,102990
2022-12-01T22:32:57.248Z,102990
2022-12-01T22:37:57.038Z,103000
2022-12-01T22:42:57.037Z,102990
2022-12-01T22:47:57.042Z,102990
2022-12-01T22:52:57.043Z,102980
2022-12-01T22:57:57.053Z,102980
2022-12-01T23:02:57.337Z,102980
2022-12-01T23:07:57.187Z,102970
2022-12-01T23:12:57.067Z,102980
2022-12-01T23:17:57.062Z,102980
2022-12-01T23:22:57.059Z,102980
2022-12-01T23:27:57.065Z,102970
2022-12-01T23:32:57.072Z,102970
2022-12-01T23:37:57.193Z,102970
2022-12-01T23:42:57.086Z,102960
2022-12-01T23:47:57.081Z,102950
2022-12-01T23:52:57.075Z,102950
2022-12-01T23:57:57.080Z,102950
