createdAt,value
2019-03-30T00:00:48.437Z,80.08
2019-03-30T00:01:48.445Z,79.94
2019-03-30T00:02:48.439Z,79.74
2019-03-30T00:03:48.405Z,79.63
2019-03-30T00:04:48.389Z,80.15
2019-03-30T00:05:48.381Z,79.63
2019-03-30T00:06:48.414Z,79.84
2019-03-30T00:07:48.359Z,79.94
2019-03-30T00:08:48.356Z,80.05
2019-03-30T00:09:48.336Z,80.08
2019-03-30T00:10:50.001Z,79.94
2019-03-30T00:11:48.315Z,80.05
2019-03-30T00:12:48.379Z,79.94
2019-03-30T00:13:48.323Z,79.74
2019-03-30T00:14:48.289Z,80.25
2019-03-30T00:15:48.294Z,80.05
2019-03-30T00:16:48.258Z,79.94
2019-03-30T00:17:48.243Z,80.05
2019-03-30T00:18:48.295Z,79.84
2019-03-30T00:19:48.241Z,79.63
2019-03-30T00:20:48.214Z,80.01
2019-03-30T00:21:48.211Z,80.21
2019-03-30T00:22:48.189Z,80.05
2019-03-30T00:23:48.179Z,79.94
2019-03-30T00:24:48.197Z,80.11
2019-03-30T00:25:48.167Z,79.39
2019-03-30T00:26:48.983Z,79.63
2019-03-30T00:27:48.177Z,79.60
2019-03-30T00:28:48.181Z,79.29
2019-03-30T00:29:48.126Z,79.49
2019-03-30T00:30:48.131Z,79.33
2019-03-30T00:31:48.094Z,79.29
2019-03-30T00:32:48.080Z,80.01
2019-03-30T00:33:48.080Z,79.70
2019-03-30T00:34:48.110Z,79.49
2019-03-30T00:35:48.054Z,80.01
2019-03-30T00:36:48.045Z,79.39
2019-03-30T00:37:48.031Z,79.19
2019-03-30T00:38:48.015Z,79.08
2019-03-30T00:39:48.010Z,79.39
2019-03-30T00:40:48.024Z,79.19
2019-03-30T00:41:47.981Z,79.22
2019-03-30T00:42:54.036Z,79.19
2019-03-30T00:43:47.962Z,79.39
2019-03-30T00:44:47.981Z,79.39
2019-03-30T00:45:47.997Z,79.08
2019-03-30T00:46:47.929Z,79.22
2019-03-30T00:47:47.939Z,79.49
2019-03-30T00:48:47.923Z,79.39
2019-03-30T00:49:49.791Z,79.08
2019-03-30T00:50:48.214Z,79.22
2019-03-30T00:51:47.904Z,78.98
2019-03-30T00:52:47.862Z,79.22
2019-03-30T00:53:47.856Z,79.29
2019-03-30T00:54:47.850Z,79.29
2019-03-30T00:55:47.834Z,78.61
2019-03-30T00:56:47.844Z,79.02
2019-03-30T00:57:47.808Z,79.22
2019-03-30T00:58:47.797Z,79.43
2019-03-30T00:59:47.813Z,79.22
2019-03-30T01:00:47.783Z,79.67
2019-03-30T01:01:47.818Z,80.08
2019-03-30T01:02:47.786Z,80.15
2019-03-30T01:03:47.742Z,80.25
2019-03-30T01:04:47.734Z,80.15
2019-03-30T01:05:47.743Z,80.15
2019-03-30T01:06:47.759Z,80.19
2019-03-30T01:07:47.702Z,79.84
2019-03-30T01:08:47.682Z,79.88
2019-03-30T01:09:47.677Z,79.77
2019-03-30T01:10:47.660Z,79.94
2019-03-30T01:11:47.652Z,80.05
2019-03-30T01:12:47.661Z,79.94
2019-03-30T01:13:47.629Z,80.15
2019-03-30T01:14:48.478Z,80.19
2019-03-30T01:15:47.608Z,79.84
2019-03-30T01:16:47.612Z,80.08
2019-03-30T01:17:47.691Z,79.57
2019-03-30T01:18:47.585Z,79.88
2019-03-30T01:19:47.592Z,79.67
2019-03-30T01:20:47.552Z,79.77
2019-03-30T01:21:47.541Z,79.98
2019-03-30T01:22:47.526Z,80.08
2019-03-30T01:23:47.570Z,79.77
2019-03-30T01:24:47.504Z,80.19
2019-03-30T01:25:47.497Z,80.08
2019-03-30T01:26:47.482Z,80.08
2019-03-30T01:27:47.474Z,80.39
2019-03-30T01:28:47.468Z,80.91
2019-03-30T01:29:47.490Z,81.21
2019-03-30T01:30:47.442Z,80.60
2019-03-30T01:31:47.435Z,80.29
2019-03-30T01:32:47.450Z,80.91
2019-03-30T01:33:47.403Z,81.11
2019-03-30T01:34:47.399Z,80.60
2019-03-30T01:35:47.413Z,80.29
2019-03-30T01:36:47.374Z,80.19
2019-03-30T01:37:47.365Z,80.29
2019-03-30T01:38:47.353Z,80.29
2019-03-30T01:39:47.359Z,80.08
2019-03-30T01:40:47.373Z,80.80
2019-03-30T01:41:47.328Z,80.80
2019-03-30T01:42:47.334Z,80.49
2019-03-30T01:43:47.352Z,80.91
2019-03-30T01:44:47.291Z,80.91
2019-03-30T01:45:47.293Z,80.49
2019-03-30T01:46:47.261Z,80.80
2019-03-30T01:47:47.277Z,80.08
2019-03-30T01:48:47.267Z,80.19
2019-03-30T01:49:47.228Z,79.88
2019-03-30T01:50:47.267Z,79.88
2019-03-30T01:51:47.204Z,79.88
2019-03-30T01:52:47.245Z,80.19
2019-03-30T01:53:47.238Z,81.01
2019-03-30T01:54:47.211Z,80.19
2019-03-30T01:55:48.961Z,80.02
2019-03-30T01:56:47.182Z,80.12
2019-03-30T01:57:47.212Z,80.33
2019-03-30T01:58:47.212Z,80.94
2019-03-30T01:59:47.305Z,80.43
2019-03-30T02:00:47.105Z,80.63
2019-03-30T02:01:47.103Z,81.25
2019-03-30T02:02:47.089Z,81.15
2019-03-30T02:03:47.068Z,80.63
2019-03-30T02:04:47.072Z,80.63
2019-03-30T02:05:47.051Z,80.70
2019-03-30T02:06:47.039Z,80.53
2019-03-30T02:07:47.046Z,80.53
2019-03-30T02:08:47.013Z,80.63
2019-03-30T02:09:47.028Z,80.84
2019-03-30T02:10:46.996Z,80.63
2019-03-30T02:11:52.007Z,80.53
2019-03-30T02:12:46.968Z,80.91
2019-03-30T02:13:46.966Z,80.53
2019-03-30T02:14:46.952Z,80.53
2019-03-30T02:15:46.958Z,80.60
2019-03-30T02:16:46.932Z,80.53
2019-03-30T02:17:46.921Z,80.74
2019-03-30T02:18:46.897Z,80.53
2019-03-30T02:19:46.882Z,81.05
2019-03-30T02:20:47.003Z,80.84
2019-03-30T02:21:46.872Z,80.94
2019-03-30T02:22:46.876Z,81.19
2019-03-30T02:23:46.839Z,81.09
2019-03-30T02:24:46.830Z,81.60
2019-03-30T02:25:46.850Z,82.32
2019-03-30T02:26:46.852Z,81.70
2019-03-30T02:27:46.793Z,81.91
2019-03-30T02:28:46.777Z,81.81
2019-03-30T02:29:46.836Z,82.11
2019-03-30T02:30:46.803Z,82.35
2019-03-30T02:31:46.745Z,82.67
2019-03-30T02:32:46.757Z,82.67
2019-03-30T02:33:46.761Z,83.07
2019-03-30T02:34:46.714Z,82.67
2019-03-30T02:35:46.699Z,82.67
2019-03-30T02:36:46.709Z,83.07
2019-03-30T02:37:46.717Z,82.77
2019-03-30T02:38:46.696Z,82.91
2019-03-30T02:39:46.690Z,83.32
2019-03-30T02:40:46.649Z,83.84
2019-03-30T02:41:46.664Z,83.39
2019-03-30T02:42:46.646Z,84.11
2019-03-30T02:43:46.636Z,83.22
2019-03-30T02:44:46.607Z,83.32
2019-03-30T02:45:46.601Z,82.87
2019-03-30T02:46:46.573Z,83.22
2019-03-30T02:47:46.589Z,83.18
2019-03-30T02:48:46.573Z,82.87
2019-03-30T02:49:46.548Z,83.01
2019-03-30T02:50:50.063Z,82.97
2019-03-30T02:51:46.526Z,83.49
2019-03-30T02:52:46.512Z,82.97
2019-03-30T02:53:46.553Z,82.87
2019-03-30T02:54:46.482Z,83.70
2019-03-30T02:55:46.564Z,82.67
2019-03-30T02:56:47.441Z,82.77
2019-03-30T02:57:46.502Z,83.12
2019-03-30T02:58:46.514Z,82.97
2019-03-30T02:59:46.468Z,82.97
2019-03-30T03:00:46.427Z,82.46
2019-03-30T03:01:46.430Z,82.40
2019-03-30T03:02:46.432Z,82.67
2019-03-30T03:03:46.441Z,82.77
2019-03-30T03:04:46.442Z,82.35
2019-03-30T03:05:46.373Z,82.05
2019-03-30T03:06:46.354Z,83.01
2019-03-30T03:07:46.347Z,82.97
2019-03-30T03:08:46.339Z,82.67
2019-03-30T03:09:46.352Z,83.18
2019-03-30T03:10:46.315Z,82.70
2019-03-30T03:11:46.333Z,82.87
2019-03-30T03:12:46.294Z,82.91
2019-03-30T03:13:46.279Z,82.77
2019-03-30T03:14:46.277Z,83.01
2019-03-30T03:15:46.260Z,82.40
2019-03-30T03:16:46.278Z,82.97
2019-03-30T03:17:46.244Z,82.50
2019-03-30T03:18:46.227Z,82.60
2019-03-30T03:19:51.274Z,82.60
2019-03-30T03:20:46.201Z,82.60
2019-03-30T03:21:46.254Z,82.60
2019-03-30T03:22:46.196Z,82.77
2019-03-30T03:23:46.176Z,82.50
2019-03-30T03:24:46.181Z,82.60
2019-03-30T03:25:46.155Z,82.91
2019-03-30T03:26:46.186Z,83.22
2019-03-30T03:27:46.175Z,83.32
2019-03-30T03:28:46.111Z,84.14
2019-03-30T03:29:46.109Z,84.05
2019-03-30T03:30:46.093Z,83.94
2019-03-30T03:31:46.213Z,84.14
2019-03-30T03:32:46.128Z,83.53
2019-03-30T03:33:46.065Z,84.29
2019-03-30T03:34:46.075Z,83.67
2019-03-30T03:35:46.049Z,84.19
2019-03-30T03:36:46.037Z,84.29
2019-03-30T03:37:46.610Z,83.87
2019-03-30T03:38:46.014Z,83.67
2019-03-30T03:39:46.008Z,84.08
2019-03-30T03:40:46.016Z,84.19
2019-03-30T03:41:45.978Z,84.08
2019-03-30T03:42:45.984Z,83.98
2019-03-30T03:43:45.950Z,83.98
2019-03-30T03:44:45.956Z,84.08
2019-03-30T03:45:45.944Z,83.32
2019-03-30T03:46:45.918Z,83.98
2019-03-30T03:47:45.956Z,83.98
2019-03-30T03:48:45.901Z,84.08
2019-03-30T03:49:45.900Z,83.98
2019-03-30T03:50:45.886Z,84.19
2019-03-30T03:51:45.882Z,83.98
2019-03-30T03:52:45.863Z,83.98
2019-03-30T03:53:45.922Z,83.87
2019-03-30T03:54:45.836Z,84.33
2019-03-30T03:55:45.995Z,84.33
2019-03-30T03:56:45.820Z,84.33
2019-03-30T03:57:45.824Z,84.43
2019-03-30T03:58:45.828Z,84.49
2019-03-30T03:59:45.833Z,84.43
2019-03-30T04:00:45.797Z,83.71
2019-03-30T04:01:45.764Z,84.12
2019-03-30T04:02:45.753Z,83.81
2019-03-30T04:03:45.834Z,84.01
2019-03-30T04:04:47.698Z,83.81
2019-03-30T04:05:45.737Z,84.43
2019-03-30T04:06:45.721Z,84.53
2019-03-30T04:07:45.714Z,84.84
2019-03-30T04:08:45.702Z,85.30
2019-03-30T04:09:45.702Z,85.91
2019-03-30T04:10:45.703Z,86.26
2019-03-30T04:11:45.659Z,86.36
2019-03-30T04:12:45.678Z,85.95
2019-03-30T04:13:45.639Z,85.95
2019-03-30T04:14:45.685Z,86.47
2019-03-30T04:15:45.635Z,87.13
2019-03-30T04:16:45.639Z,87.23
2019-03-30T04:17:45.604Z,87.02
2019-03-30T04:18:48.144Z,86.96
2019-03-30T04:19:45.619Z,86.82
2019-03-30T04:20:45.590Z,87.34
2019-03-30T04:21:45.567Z,87.23
2019-03-30T04:22:45.543Z,87.44
2019-03-30T04:23:45.528Z,86.61
2019-03-30T04:24:45.572Z,86.57
2019-03-30T04:25:45.534Z,86.26
2019-03-30T04:26:45.511Z,86.16
2019-03-30T04:27:48.415Z,86.47
2019-03-30T04:28:48.710Z,85.95
2019-03-30T04:29:45.469Z,85.85
2019-03-30T04:30:45.518Z,85.30
2019-03-30T04:31:45.440Z,84.88
2019-03-30T04:32:45.438Z,85.39
2019-03-30T04:33:45.472Z,84.88
2019-03-30T04:34:45.415Z,84.57
2019-03-30T04:35:45.406Z,84.67
2019-03-30T04:36:45.447Z,84.78
2019-03-30T04:37:45.397Z,84.47
2019-03-30T04:38:45.373Z,84.27
2019-03-30T04:39:45.371Z,84.57
2019-03-30T04:40:45.346Z,84.33
2019-03-30T04:41:45.342Z,84.47
2019-03-30T04:42:45.349Z,84.78
2019-03-30T04:43:45.324Z,85.09
2019-03-30T04:44:45.299Z,85.50
2019-03-30T04:45:45.291Z,85.02
2019-03-30T04:46:45.341Z,85.85
2019-03-30T04:47:45.264Z,86.36
2019-03-30T04:48:45.254Z,86.47
2019-03-30T04:49:45.264Z,85.95
2019-03-30T04:50:45.246Z,85.85
2019-03-30T04:51:56.905Z,86.36
2019-03-30T04:52:46.274Z,86.05
2019-03-30T04:53:45.207Z,85.60
2019-03-30T04:54:45.195Z,85.39
2019-03-30T04:55:45.179Z,85.30
2019-03-30T04:56:45.169Z,84.99
2019-03-30T04:57:45.163Z,85.09
2019-03-30T04:58:45.174Z,85.23
2019-03-30T04:59:45.140Z,85.30
2019-03-30T05:00:45.132Z,84.67
2019-03-30T05:01:45.119Z,84.67
2019-03-30T05:02:45.170Z,84.27
2019-03-30T05:03:45.091Z,84.88
2019-03-30T05:04:45.080Z,84.67
2019-03-30T05:05:45.070Z,84.67
2019-03-30T05:06:45.062Z,84.78
2019-03-30T05:07:45.049Z,84.27
2019-03-30T05:08:45.077Z,84.36
2019-03-30T05:09:45.030Z,84.72
2019-03-30T05:10:45.021Z,85.64
2019-03-30T05:11:45.009Z,85.95
2019-03-30T05:12:45.005Z,85.44
2019-03-30T05:13:45.009Z,86.36
2019-03-30T05:14:45.042Z,85.95
2019-03-30T05:15:44.967Z,85.50
2019-03-30T05:16:44.948Z,85.19
2019-03-30T05:17:47.770Z,85.09
2019-03-30T05:18:44.932Z,85.09
2019-03-30T05:19:44.914Z,84.36
2019-03-30T05:20:44.932Z,84.67
2019-03-30T05:21:44.970Z,84.57
2019-03-30T05:22:44.887Z,84.47
2019-03-30T05:23:44.894Z,84.57
2019-03-30T05:24:44.873Z,84.47
2019-03-30T05:25:44.921Z,84.78
2019-03-30T05:26:44.854Z,84.57
2019-03-30T05:27:44.832Z,84.72
2019-03-30T05:28:44.820Z,85.13
2019-03-30T05:29:44.812Z,85.44
2019-03-30T05:30:44.830Z,85.89
2019-03-30T05:31:44.792Z,85.99
2019-03-30T05:32:44.782Z,86.51
2019-03-30T05:33:44.770Z,86.92
2019-03-30T05:34:44.759Z,87.34
2019-03-30T05:35:44.783Z,87.23
2019-03-30T05:36:44.740Z,86.92
2019-03-30T05:37:44.834Z,86.71
2019-03-30T05:38:44.726Z,86.71
2019-03-30T05:39:44.707Z,86.71
2019-03-30T05:40:44.697Z,86.36
2019-03-30T05:41:44.689Z,86.16
2019-03-30T05:42:44.716Z,86.26
2019-03-30T05:43:44.658Z,86.36
2019-03-30T05:44:44.648Z,86.05
2019-03-30T05:45:44.636Z,85.95
2019-03-30T05:46:44.668Z,85.39
2019-03-30T05:47:44.626Z,85.09
2019-03-30T05:48:44.619Z,84.67
2019-03-30T05:49:44.593Z,84.36
2019-03-30T05:50:44.580Z,84.78
2019-03-30T05:51:44.579Z,84.88
2019-03-30T05:52:44.604Z,84.67
2019-03-30T05:53:44.549Z,84.67
2019-03-30T05:54:44.544Z,84.16
2019-03-30T05:55:44.536Z,83.54
2019-03-30T05:56:44.519Z,84.01
2019-03-30T05:57:44.517Z,84.16
2019-03-30T05:58:44.523Z,83.50
2019-03-30T05:59:44.492Z,84.16
2019-03-30T06:00:44.488Z,83.85
2019-03-30T06:01:44.467Z,84.36
2019-03-30T06:02:44.482Z,84.57
2019-03-30T06:03:44.455Z,84.81
2019-03-30T06:04:44.437Z,85.13
2019-03-30T06:05:44.424Z,85.09
2019-03-30T06:06:44.413Z,84.88
2019-03-30T06:07:44.456Z,85.09
2019-03-30T06:08:44.391Z,84.67
2019-03-30T06:09:44.390Z,84.47
2019-03-30T06:10:44.378Z,84.36
2019-03-30T06:11:44.364Z,84.16
2019-03-30T06:12:44.373Z,83.95
2019-03-30T06:13:44.385Z,84.57
2019-03-30T06:14:44.362Z,84.67
2019-03-30T06:15:44.320Z,84.06
2019-03-30T06:16:44.306Z,83.95
2019-03-30T06:17:44.297Z,84.57
2019-03-30T06:18:44.287Z,84.36
2019-03-30T06:19:44.306Z,83.64
2019-03-30T06:20:44.269Z,84.16
2019-03-30T06:21:44.255Z,83.95
2019-03-30T06:22:44.245Z,84.47
2019-03-30T06:23:44.277Z,84.92
2019-03-30T06:24:44.258Z,84.41
2019-03-30T06:25:44.214Z,84.92
2019-03-30T06:26:44.293Z,85.23
2019-03-30T06:27:44.189Z,85.23
2019-03-30T06:28:44.186Z,85.44
2019-03-30T06:29:44.237Z,85.33
2019-03-30T06:30:44.158Z,85.54
2019-03-30T06:31:46.871Z,85.60
2019-03-30T06:32:44.135Z,85.09
2019-03-30T06:33:44.129Z,84.67
2019-03-30T06:34:44.121Z,84.67
2019-03-30T06:35:44.147Z,84.99
2019-03-30T06:36:44.097Z,84.67
2019-03-30T06:37:44.085Z,84.53
2019-03-30T06:38:44.068Z,84.64
2019-03-30T06:39:44.076Z,84.16
2019-03-30T06:40:44.077Z,84.64
2019-03-30T06:41:44.042Z,84.43
2019-03-30T06:42:44.029Z,84.53
2019-03-30T06:43:44.032Z,84.22
2019-03-30T06:44:44.059Z,84.84
2019-03-30T06:45:44.056Z,84.33
2019-03-30T06:46:44.009Z,84.74
2019-03-30T06:47:43.997Z,84.74
2019-03-30T06:48:43.970Z,84.64
2019-03-30T06:49:43.956Z,84.80
2019-03-30T06:50:43.942Z,84.19
2019-03-30T06:51:43.960Z,84.33
2019-03-30T06:52:56.686Z,83.56
2019-03-30T06:53:44.927Z,83.67
2019-03-30T06:54:43.911Z,83.67
2019-03-30T06:55:43.908Z,84.35
2019-03-30T06:56:43.901Z,83.73
2019-03-30T06:57:43.875Z,84.14
2019-03-30T06:58:43.861Z,84.14
2019-03-30T06:59:43.849Z,83.53
2019-03-30T07:00:43.838Z,83.63
2019-03-30T07:01:43.926Z,83.39
2019-03-30T07:02:43.819Z,83.80
2019-03-30T07:03:43.797Z,83.59
2019-03-30T07:04:43.786Z,82.87
2019-03-30T07:05:43.780Z,83.04
2019-03-30T07:06:43.791Z,82.53
2019-03-30T07:07:43.778Z,82.73
2019-03-30T07:08:43.775Z,82.11
2019-03-30T07:09:43.730Z,81.91
2019-03-30T07:10:43.719Z,81.91
2019-03-30T07:11:43.712Z,82.21
2019-03-30T07:12:43.735Z,82.21
2019-03-30T07:13:43.689Z,82.07
2019-03-30T07:14:43.678Z,82.42
2019-03-30T07:15:43.662Z,82.01
2019-03-30T07:16:43.658Z,81.91
2019-03-30T07:17:43.668Z,81.76
2019-03-30T07:18:43.631Z,81.76
2019-03-30T07:19:43.627Z,81.15
2019-03-30T07:20:43.622Z,81.01
2019-03-30T07:21:43.599Z,81.73
2019-03-30T07:22:43.610Z,81.32
2019-03-30T07:23:43.578Z,81.21
2019-03-30T07:24:43.594Z,81.01
2019-03-30T07:25:43.551Z,80.80
2019-03-30T07:26:43.543Z,80.46
2019-03-30T07:27:43.532Z,80.56
2019-03-30T07:28:46.873Z,80.46
2019-03-30T07:29:43.541Z,80.46
2019-03-30T07:30:43.508Z,81.18
2019-03-30T07:31:43.494Z,79.94
2019-03-30T07:32:43.489Z,79.70
2019-03-30T07:33:43.474Z,80.01
2019-03-30T07:34:43.482Z,80.01
2019-03-30T07:35:43.443Z,79.49
2019-03-30T07:36:43.435Z,79.49
2019-03-30T07:37:43.427Z,79.36
2019-03-30T07:38:43.424Z,79.39
2019-03-30T07:39:43.457Z,79.08
2019-03-30T07:40:43.387Z,79.05
2019-03-30T07:41:43.382Z,78.53
2019-03-30T07:42:43.369Z,78.74
2019-03-30T07:43:43.372Z,78.74
2019-03-30T07:44:43.358Z,78.85
2019-03-30T07:45:43.364Z,78.94
2019-03-30T07:46:43.330Z,79.15
2019-03-30T07:47:43.323Z,78.39
2019-03-30T07:48:43.305Z,78.43
2019-03-30T07:49:43.290Z,77.78
2019-03-30T07:50:43.284Z,77.98
2019-03-30T07:51:43.322Z,77.88
2019-03-30T07:52:43.273Z,78.09
2019-03-30T07:53:44.812Z,77.98
2019-03-30T07:54:43.241Z,78.25
2019-03-30T07:55:43.226Z,77.64
2019-03-30T07:56:43.213Z,77.74
2019-03-30T07:57:43.237Z,77.95
2019-03-30T07:58:43.227Z,77.03
2019-03-30T07:59:43.181Z,75.76
2019-03-30T08:00:43.181Z,76.58
2019-03-30T08:01:43.221Z,76.78
2019-03-30T08:02:43.168Z,76.48
2019-03-30T08:03:43.156Z,75.96
2019-03-30T08:04:43.129Z,76.37
2019-03-30T08:05:43.132Z,75.73
2019-03-30T08:06:43.120Z,75.73
2019-03-30T08:07:43.115Z,75.31
2019-03-30T08:08:43.129Z,75.21
2019-03-30T08:09:43.089Z,75.52
2019-03-30T08:10:43.073Z,75.73
2019-03-30T08:11:43.053Z,75.69
2019-03-30T08:12:43.080Z,74.77
2019-03-30T08:13:43.096Z,75.38
2019-03-30T08:14:45.114Z,75.59
2019-03-30T08:15:43.018Z,75.35
2019-03-30T08:16:43.001Z,75.24
2019-03-30T08:17:42.986Z,73.91
2019-03-30T08:18:42.967Z,74.22
2019-03-30T08:19:43.050Z,73.88
2019-03-30T08:20:42.943Z,73.98
2019-03-30T08:21:42.942Z,73.47
2019-03-30T08:22:42.926Z,72.86
2019-03-30T08:23:42.914Z,72.92
2019-03-30T08:24:43.021Z,73.47
2019-03-30T08:25:42.892Z,72.21
2019-03-30T08:26:42.883Z,73.23
2019-03-30T08:27:42.878Z,72.72
2019-03-30T08:28:42.867Z,72.00
2019-03-30T08:29:42.857Z,72.28
2019-03-30T08:30:42.916Z,72.41
2019-03-30T08:31:42.835Z,72.72
2019-03-30T08:32:42.824Z,70.95
2019-03-30T08:33:42.861Z,71.56
2019-03-30T08:34:42.794Z,71.56
2019-03-30T08:35:42.794Z,71.46
2019-03-30T08:36:42.786Z,72.04
2019-03-30T08:37:42.781Z,70.13
2019-03-30T08:38:42.835Z,70.20
2019-03-30T08:39:42.771Z,70.54
2019-03-30T08:40:42.772Z,70.30
2019-03-30T08:41:42.868Z,70.51
2019-03-30T08:42:42.781Z,70.30
2019-03-30T08:43:42.713Z,69.89
2019-03-30T08:44:42.799Z,69.76
2019-03-30T08:45:42.879Z,69.04
2019-03-30T08:46:42.817Z,68.94
2019-03-30T08:47:42.676Z,69.35
2019-03-30T08:48:42.641Z,68.80
2019-03-30T08:49:42.698Z,68.80
2019-03-30T08:50:42.655Z,67.89
2019-03-30T08:51:42.656Z,68.30
2019-03-30T08:52:42.627Z,67.48
2019-03-30T08:53:54.090Z,67.85
2019-03-30T08:54:43.595Z,68.16
2019-03-30T08:55:42.583Z,67.45
2019-03-30T08:56:42.655Z,67.24
2019-03-30T08:57:42.570Z,67.04
2019-03-30T08:58:42.607Z,66.74
2019-03-30T08:59:42.523Z,66.53
2019-03-30T09:00:42.521Z,66.60
2019-03-30T09:01:42.526Z,66.39
2019-03-30T09:02:42.487Z,65.58
2019-03-30T09:03:42.496Z,65.99
2019-03-30T09:04:42.475Z,65.89
2019-03-30T09:05:42.462Z,65.78
2019-03-30T09:06:42.483Z,65.55
2019-03-30T09:07:42.458Z,65.65
2019-03-30T09:08:42.418Z,65.25
2019-03-30T09:09:42.409Z,64.94
2019-03-30T09:10:45.848Z,64.43
2019-03-30T09:11:43.590Z,63.71
2019-03-30T09:12:42.376Z,64.20
2019-03-30T09:13:42.369Z,64.09
2019-03-30T09:14:42.365Z,63.89
2019-03-30T09:15:42.381Z,63.68
2019-03-30T09:16:42.334Z,63.18
2019-03-30T09:17:42.358Z,62.97
2019-03-30T09:18:44.336Z,63.65
2019-03-30T09:19:42.307Z,63.56
2019-03-30T09:20:42.315Z,62.84
2019-03-30T09:21:42.288Z,63.04
2019-03-30T09:22:42.288Z,62.81
2019-03-30T09:23:42.259Z,62.51
2019-03-30T09:24:42.245Z,60.95
2019-03-30T09:25:42.234Z,60.34
2019-03-30T09:26:42.254Z,59.73
2019-03-30T09:27:42.245Z,59.12
2019-03-30T09:28:42.239Z,59.63
2019-03-30T09:29:42.186Z,59.83
2019-03-30T09:30:42.173Z,59.93
2019-03-30T09:31:42.217Z,59.63
2019-03-30T09:32:44.907Z,59.63
2019-03-30T09:33:42.149Z,59.63
2019-03-30T09:34:42.132Z,59.53
2019-03-30T09:35:42.136Z,59.63
2019-03-30T09:36:42.313Z,59.53
2019-03-30T09:37:42.146Z,58.61
2019-03-30T09:38:42.104Z,59.09
2019-03-30T09:39:42.086Z,58.99
2019-03-30T09:40:42.066Z,59.19
2019-03-30T09:41:42.066Z,58.58
2019-03-30T09:42:42.077Z,59.42
2019-03-30T09:43:42.113Z,59.39
2019-03-30T09:44:42.037Z,59.50
2019-03-30T09:45:42.009Z,59.19
2019-03-30T09:46:42.005Z,59.09
2019-03-30T09:47:41.990Z,58.99
2019-03-30T09:48:41.975Z,58.35
2019-03-30T09:49:41.992Z,58.65
2019-03-30T09:50:41.986Z,58.65
2019-03-30T09:51:41.962Z,58.73
2019-03-30T09:52:41.947Z,58.42
2019-03-30T09:53:41.944Z,58.02
2019-03-30T09:54:41.951Z,57.81
2019-03-30T09:55:41.914Z,57.92
2019-03-30T09:56:41.919Z,57.81
2019-03-30T09:57:41.878Z,58.29
2019-03-30T09:58:41.878Z,56.47
2019-03-30T09:59:41.899Z,56.47
2019-03-30T10:00:41.850Z,55.76
2019-03-30T10:01:41.852Z,55.86
2019-03-30T10:02:41.843Z,55.63
2019-03-30T10:03:41.813Z,55.05
2019-03-30T10:04:41.799Z,55.02
2019-03-30T10:05:41.816Z,55.32
2019-03-30T10:06:41.782Z,55.22
2019-03-30T10:07:41.857Z,55.22
2019-03-30T10:08:41.795Z,54.61
2019-03-30T10:09:41.738Z,54.72
2019-03-30T10:10:41.808Z,54.92
2019-03-30T10:11:41.752Z,55.02
2019-03-30T10:12:41.711Z,54.21
2019-03-30T10:13:41.707Z,54.31
2019-03-30T10:14:41.691Z,54.69
2019-03-30T10:15:41.757Z,53.58
2019-03-30T10:16:41.682Z,53.98
2019-03-30T10:17:41.654Z,53.25
2019-03-30T10:18:41.659Z,53.04
2019-03-30T10:19:41.666Z,53.14
2019-03-30T10:20:41.624Z,52.33
2019-03-30T10:21:41.646Z,53.04
2019-03-30T10:22:42.263Z,52.20
2019-03-30T10:23:41.591Z,52.51
2019-03-30T10:24:41.587Z,52.53
2019-03-30T10:25:41.604Z,52.41
2019-03-30T10:26:41.610Z,52.00
2019-03-30T10:27:41.562Z,52.81
2019-03-30T10:28:41.567Z,52.31
2019-03-30T10:29:41.518Z,52.48
2019-03-30T10:30:41.532Z,53.09
2019-03-30T10:31:41.521Z,52.99
2019-03-30T10:32:41.495Z,52.48
2019-03-30T10:33:41.594Z,52.79
2019-03-30T10:34:41.503Z,51.88
2019-03-30T10:35:41.459Z,51.95
2019-03-30T10:36:41.447Z,52.28
2019-03-30T10:37:41.432Z,52.36
2019-03-30T10:38:41.425Z,52.76
2019-03-30T10:39:41.492Z,52.54
2019-03-30T10:40:41.402Z,51.95
2019-03-30T10:41:41.401Z,52.76
2019-03-30T10:42:41.379Z,52.66
2019-03-30T10:43:41.414Z,52.76
2019-03-30T10:44:41.370Z,53.67
2019-03-30T10:45:41.363Z,52.66
2019-03-30T10:46:41.326Z,52.66
2019-03-30T10:47:41.327Z,53.07
2019-03-30T10:48:41.354Z,53.47
2019-03-30T10:49:41.310Z,53.60
2019-03-30T10:50:41.286Z,53.19
2019-03-30T10:51:41.314Z,53.27
2019-03-30T10:52:41.273Z,52.86
2019-03-30T10:53:41.278Z,52.76
2019-03-30T10:54:51.913Z,52.97
2019-03-30T10:55:42.313Z,53.27
2019-03-30T10:56:41.232Z,53.07
2019-03-30T10:57:41.246Z,53.47
2019-03-30T10:58:41.305Z,53.17
2019-03-30T10:59:41.205Z,53.34
2019-03-30T11:00:41.221Z,53.45
2019-03-30T11:01:41.215Z,52.44
2019-03-30T11:02:41.183Z,51.09
2019-03-30T11:03:41.154Z,50.89
2019-03-30T11:04:41.141Z,50.61
2019-03-30T11:05:41.180Z,50.92
2019-03-30T11:06:41.116Z,51.02
2019-03-30T11:07:41.123Z,51.02
2019-03-30T11:08:41.112Z,50.41
2019-03-30T11:09:41.084Z,51.02
2019-03-30T11:10:41.131Z,51.73
2019-03-30T11:11:41.095Z,51.22
2019-03-30T11:12:41.050Z,50.59
2019-03-30T11:13:41.038Z,50.89
2019-03-30T11:14:41.026Z,50.89
2019-03-30T11:15:41.021Z,50.57
2019-03-30T11:16:41.076Z,50.87
2019-03-30T11:17:41.009Z,49.96
2019-03-30T11:18:41.075Z,50.57
2019-03-30T11:19:40.965Z,50.57
2019-03-30T11:20:40.973Z,50.38
2019-03-30T11:21:40.948Z,50.89
2019-03-30T11:22:40.942Z,50.46
2019-03-30T11:23:40.932Z,48.95
2019-03-30T11:24:40.944Z,48.44
2019-03-30T11:25:40.908Z,48.03
2019-03-30T11:26:40.889Z,48.14
2019-03-30T11:27:40.881Z,48.34
2019-03-30T11:28:40.891Z,49.25
2019-03-30T11:29:40.896Z,49.45
2019-03-30T11:30:40.845Z,49.45
2019-03-30T11:31:40.854Z,49.15
2019-03-30T11:32:40.824Z,47.33
2019-03-30T11:33:42.806Z,46.72
2019-03-30T11:34:40.802Z,46.22
2019-03-30T11:35:40.796Z,46.62
2019-03-30T11:36:40.790Z,46.92
2019-03-30T11:37:40.774Z,46.70
2019-03-30T11:38:40.756Z,46.70
2019-03-30T11:39:40.773Z,46.30
2019-03-30T11:40:40.762Z,46.62
2019-03-30T11:41:40.759Z,47.43
2019-03-30T11:42:40.723Z,47.83
2019-03-30T11:43:40.703Z,47.53
2019-03-30T11:44:40.705Z,47.11
2019-03-30T11:45:40.702Z,47.71
2019-03-30T11:46:40.705Z,47.41
2019-03-30T11:47:40.681Z,47.31
2019-03-30T11:48:40.654Z,47.59
2019-03-30T11:49:40.633Z,47.08
2019-03-30T11:50:40.623Z,47.28
2019-03-30T11:51:40.626Z,47.28
2019-03-30T11:52:40.715Z,47.28
2019-03-30T11:53:40.614Z,47.28
2019-03-30T11:54:40.604Z,47.39
2019-03-30T11:55:46.102Z,47.36
2019-03-30T11:56:40.589Z,47.47
2019-03-30T11:57:40.564Z,47.97
2019-03-30T11:58:40.602Z,47.54
2019-03-30T11:59:40.522Z,47.54
2019-03-30T12:00:40.521Z,47.34
2019-03-30T12:01:40.505Z,47.95
2019-03-30T12:02:40.491Z,47.52
2019-03-30T12:03:40.479Z,46.84
2019-03-30T12:04:40.501Z,47.24
2019-03-30T12:05:40.459Z,46.81
2019-03-30T12:06:40.470Z,47.02
2019-03-30T12:07:40.473Z,47.54
2019-03-30T12:08:40.494Z,47.44
2019-03-30T12:09:40.419Z,48.05
2019-03-30T12:10:40.401Z,47.24
2019-03-30T12:11:40.415Z,47.34
2019-03-30T12:12:40.386Z,47.74
2019-03-30T12:13:40.365Z,47.97
2019-03-30T12:14:40.387Z,48.25
2019-03-30T12:15:40.376Z,48.15
2019-03-30T12:16:40.348Z,48.15
2019-03-30T12:17:41.184Z,48.15
2019-03-30T12:18:40.334Z,47.72
2019-03-30T12:19:40.330Z,47.64
2019-03-30T12:20:40.285Z,47.85
2019-03-30T12:21:40.281Z,47.52
2019-03-30T12:22:40.263Z,47.22
2019-03-30T12:23:42.688Z,46.21
2019-03-30T12:24:40.301Z,46.61
2019-03-30T12:25:40.254Z,46.39
2019-03-30T12:26:40.234Z,46.19
2019-03-30T12:27:40.219Z,45.66
2019-03-30T12:28:40.210Z,45.06
2019-03-30T12:29:40.225Z,43.97
2019-03-30T12:30:40.221Z,44.78
2019-03-30T12:31:40.170Z,44.57
2019-03-30T12:32:40.197Z,44.37
2019-03-30T12:33:40.222Z,45.58
2019-03-30T12:34:40.161Z,45.58
2019-03-30T12:35:40.121Z,45.38
2019-03-30T12:36:40.137Z,46.29
2019-03-30T12:37:40.103Z,45.66
2019-03-30T12:38:40.091Z,45.76
2019-03-30T12:39:40.086Z,45.66
2019-03-30T12:40:40.128Z,45.16
2019-03-30T12:41:46.094Z,45.26
2019-03-30T12:42:40.062Z,44.85
2019-03-30T12:43:40.073Z,44.65
2019-03-30T12:44:40.024Z,44.05
2019-03-30T12:45:40.023Z,44.65
2019-03-30T12:46:40.032Z,42.92
2019-03-30T12:47:39.996Z,41.61
2019-03-30T12:48:39.990Z,39.70
2019-03-30T12:49:39.983Z,40.50
2019-03-30T12:50:39.962Z,40.50
2019-03-30T12:51:39.982Z,39.98
2019-03-30T12:52:39.967Z,40.28