createdAt,value
2019-02-07T00:00:50.944Z,11.00
2019-02-07T00:03:24.539Z,7.23
2019-02-07T00:05:58.031Z,8.67
2019-02-07T00:08:31.864Z,8.70
2019-02-07T00:11:05.797Z,10.63
2019-02-07T00:13:39.567Z,9.00
2019-02-07T00:16:13.089Z,8.27
2019-02-07T00:18:47.096Z,7.67
2019-02-07T00:21:19.860Z,9.10
2019-02-07T00:23:52.570Z,9.13
2019-02-07T00:26:25.476Z,9.53
2019-02-07T00:28:59.518Z,7.70
2019-02-07T00:31:32.570Z,7.23
2019-02-07T00:34:06.192Z,6.70
2019-02-07T00:36:39.069Z,6.40
2019-02-07T00:39:12.544Z,7.67
2019-02-07T00:41:45.369Z,6.17
2019-02-07T00:44:18.393Z,5.77
2019-02-07T00:46:51.148Z,5.83
2019-02-07T00:49:24.132Z,5.20
2019-02-07T00:51:57.152Z,5.97
2019-02-07T00:54:30.126Z,5.40
2019-02-07T00:57:02.890Z,5.33
2019-02-07T00:59:35.504Z,6.50
2019-02-07T01:02:08.396Z,7.40
2019-02-07T01:04:41.319Z,7.30
2019-02-07T01:07:14.178Z,7.43
2019-02-07T01:09:47.451Z,6.70
2019-02-07T01:12:21.760Z,8.37
2019-02-07T01:15:01.627Z,8.00
2019-02-07T01:17:29.741Z,7.97
2019-02-07T01:20:02.655Z,8.40
2019-02-07T01:22:35.510Z,7.03
2019-02-07T01:25:11.758Z,7.23
2019-02-07T01:27:45.994Z,7.97
2019-02-07T01:30:21.568Z,6.27
2019-02-07T01:32:54.926Z,6.53
2019-02-07T01:35:27.905Z,6.07
2019-02-07T01:38:00.667Z,7.07
2019-02-07T01:40:33.668Z,6.40
2019-02-07T01:43:06.572Z,5.27
2019-02-07T01:45:39.464Z,6.23
2019-02-07T01:48:12.497Z,8.60
2019-02-07T01:50:45.434Z,7.83
2019-02-07T01:53:18.112Z,8.97
2019-02-07T01:55:51.064Z,8.13
2019-02-07T01:58:23.903Z,6.73
2019-02-07T02:00:57.405Z,8.07
2019-02-07T02:03:30.364Z,9.43
2019-02-07T02:06:03.582Z,14.67
2019-02-07T02:08:36.421Z,8.77
2019-02-07T02:11:09.649Z,7.40
2019-02-07T02:13:43.124Z,7.37
2019-02-07T02:16:16.306Z,10.90
2019-02-07T02:18:49.345Z,16.80
2019-02-07T02:21:22.279Z,18.27
2019-02-07T02:23:55.580Z,19.57
2019-02-07T02:26:28.542Z,17.53
2019-02-07T02:29:01.328Z,8.80
2019-02-07T02:31:34.093Z,8.17
2019-02-07T02:34:07.191Z,6.20
2019-02-07T02:36:40.270Z,7.37
2019-02-07T02:39:15.316Z,6.40
2019-02-07T02:41:48.388Z,6.00
2019-02-07T02:44:21.371Z,5.73
2019-02-07T02:46:54.843Z,8.90
2019-02-07T02:49:27.900Z,14.67
2019-02-07T02:52:00.816Z,12.90
2019-02-07T02:54:43.938Z,12.90
2019-02-07T02:57:17.176Z,9.07
2019-02-07T02:59:50.064Z,9.00
2019-02-07T03:02:44.895Z,4.60
2019-02-07T03:05:31.737Z,3.50
2019-02-07T03:08:26.696Z,5.23
2019-02-07T03:11:17.607Z,5.70
2019-02-07T03:14:21.703Z,7.20
2019-02-07T03:17:16.262Z,6.53
2019-02-07T03:20:02.868Z,4.07
2019-02-07T03:23:12.788Z,4.00
2019-02-07T03:26:24.046Z,3.97
2019-02-07T03:29:27.917Z,3.47
2019-02-07T03:32:11.040Z,4.27
2019-02-07T03:34:57.044Z,4.50
2019-02-07T03:37:54.717Z,3.13
2019-02-07T03:41:01.733Z,2.47
2019-02-07T03:43:51.844Z,3.40
2019-02-07T03:46:46.405Z,2.80
2019-02-07T03:49:43.767Z,2.90
2019-02-07T03:52:35.471Z,2.90
2019-02-07T03:55:37.407Z,2.43
2019-02-07T03:58:29.037Z,2.83
2019-02-07T04:01:19.504Z,3.43
2019-02-07T04:04:11.527Z,3.47
2019-02-07T04:06:56.907Z,3.80
2019-02-07T04:09:48.449Z,3.53
2019-02-07T04:12:43.408Z,3.40
2019-02-07T04:15:49.044Z,3.40
2019-02-07T04:18:33.713Z,3.90
2019-02-07T04:21:21.256Z,3.87
2019-02-07T04:24:06.607Z,3.47
2019-02-07T04:27:01.401Z,3.33
2019-02-07T04:29:56.473Z,2.77
2019-02-07T04:32:57.928Z,4.13
2019-02-07T04:36:01.923Z,4.67
2019-02-07T04:39:02.945Z,4.37
2019-02-07T04:41:54.181Z,5.47
2019-02-07T04:45:04.573Z,7.17
2019-02-07T04:47:55.473Z,6.60
2019-02-07T04:50:59.451Z,7.30
2019-02-07T04:53:51.484Z,8.37
2019-02-07T04:56:46.071Z,7.53
2019-02-07T04:59:26.634Z,9.70
2019-02-07T05:02:24.375Z,7.30
2019-02-07T05:05:28.388Z,7.53
2019-02-07T05:08:18.770Z,10.77
2019-02-07T05:11:13.392Z,12.63
2019-02-07T05:14:08.647Z,8.37
2019-02-07T05:17:03.538Z,9.07
2019-02-07T05:19:58.797Z,11.47
2019-02-07T05:22:49.622Z,16.17
2019-02-07T05:25:41.901Z,12.30
2019-02-07T05:28:33.820Z,11.00
2019-02-07T05:31:32.092Z,15.43
2019-02-07T05:34:14.838Z,10.00
2019-02-07T05:37:15.410Z,8.17
2019-02-07T05:40:05.986Z,9.90
2019-02-07T05:42:56.973Z,7.77
2019-02-07T05:46:00.759Z,8.40
2019-02-07T05:48:51.685Z,7.70
2019-02-07T05:51:49.431Z,6.13
2019-02-07T05:54:44.282Z,7.57
2019-02-07T05:57:28.020Z,16.03
2019-02-07T06:00:33.127Z,13.77
2019-02-07T06:03:35.948Z,18.37
2019-02-07T06:06:26.548Z,14.37
2019-02-07T06:09:18.326Z,9.23
2019-02-07T06:12:08.907Z,9.37
2019-02-07T06:14:59.997Z,11.43
2019-02-07T06:17:50.566Z,14.10
2019-02-07T06:20:45.351Z,12.83
2019-02-07T06:23:30.484Z,14.97
2019-02-07T06:26:18.759Z,13.67
2019-02-07T06:29:00.693Z,11.37
2019-02-07T06:32:01.897Z,11.17
2019-02-07T06:34:52.476Z,10.13
2019-02-07T06:37:42.796Z,9.10
2019-02-07T06:40:53.143Z,8.43
2019-02-07T06:43:36.389Z,7.37
2019-02-07T06:46:34.798Z,11.67
2019-02-07T06:49:23.180Z,9.93
2019-02-07T06:52:17.919Z,11.13
2019-02-07T06:55:10.191Z,8.80
2019-02-07T06:58:04.905Z,9.27
2019-02-07T07:01:03.187Z,15.53
2019-02-07T07:04:04.225Z,18.97
2019-02-07T07:07:11.173Z,14.17
2019-02-07T07:10:04.256Z,13.60
2019-02-07T07:12:55.202Z,23.80
2019-02-07T07:15:43.521Z,9.73
2019-02-07T07:18:38.466Z,13.37
2019-02-07T07:21:45.824Z,12.83
2019-02-07T07:24:49.812Z,13.13
2019-02-07T07:27:40.516Z,13.10
2019-02-07T07:30:33.394Z,12.53
2019-02-07T07:33:32.546Z,12.90
2019-02-07T07:36:23.738Z,12.20
2019-02-07T07:39:09.565Z,9.77
2019-02-07T07:42:07.545Z,7.70
2019-02-07T07:45:01.099Z,9.57
2019-02-07T07:48:05.552Z,11.60
2019-02-07T07:50:57.416Z,8.10
2019-02-07T07:53:48.657Z,7.20
2019-02-07T07:56:39.300Z,5.53
2019-02-07T07:59:33.916Z,4.47
2019-02-07T08:02:24.599Z,4.87
2019-02-07T08:05:23.477Z,5.33
2019-02-07T08:08:24.682Z,4.83
2019-02-07T08:11:19.162Z,5.83
2019-02-07T08:14:08.129Z,5.33
2019-02-07T08:16:59.149Z,4.90
2019-02-07T08:19:53.035Z,4.97
2019-02-07T08:22:43.583Z,6.00
2019-02-07T08:25:34.370Z,7.50
2019-02-07T08:28:30.304Z,8.50
2019-02-07T08:31:22.429Z,7.27
2019-02-07T08:34:26.628Z,6.40
2019-02-07T08:37:14.433Z,4.80
2019-02-07T08:40:10.748Z,5.63
2019-02-07T08:43:08.716Z,6.30
2019-02-07T08:45:50.505Z,6.47
2019-02-07T08:48:43.458Z,5.50
2019-02-07T08:51:35.481Z,6.40
2019-02-07T08:54:43.660Z,5.63
2019-02-07T08:57:28.518Z,6.00
2019-02-07T09:00:29.558Z,6.90
2019-02-07T09:03:12.672Z,6.73
2019-02-07T09:06:17.354Z,10.43
2019-02-07T09:09:18.314Z,9.70
2019-02-07T09:12:19.273Z,8.53
2019-02-07T09:15:17.500Z,5.70
2019-02-07T09:18:18.536Z,7.47
2019-02-07T09:21:10.243Z,5.83
2019-02-07T09:24:05.447Z,8.80
2019-02-07T09:27:00.314Z,12.77
2019-02-07T09:29:53.882Z,6.03
2019-02-07T09:33:04.008Z,9.00
2019-02-07T09:35:49.182Z,5.50
2019-02-07T09:38:40.999Z,7.50
2019-02-07T09:41:31.487Z,6.83
2019-02-07T09:44:13.679Z,6.63
2019-02-07T09:47:04.062Z,7.33
2019-02-07T09:49:46.689Z,6.40
2019-02-07T09:52:28.901Z,6.97
2019-02-07T09:55:24.311Z,7.30
2019-02-07T09:58:08.367Z,7.17
2019-02-07T10:01:00.597Z,8.80
2019-02-07T10:03:52.311Z,7.70
2019-02-07T10:06:33.887Z,8.70
2019-02-07T10:09:35.100Z,8.00
2019-02-07T10:12:33.414Z,10.30
2019-02-07T10:15:29.451Z,12.63
2019-02-07T10:18:33.609Z,8.30
2019-02-07T10:21:24.637Z,22.53
2019-02-07T10:24:14.910Z,17.23
2019-02-07T10:27:10.771Z,6.10
2019-02-07T10:30:07.185Z,5.23
2019-02-07T10:32:58.098Z,5.93
2019-02-07T10:36:06.068Z,6.97
2019-02-07T10:38:50.643Z,4.90
2019-02-07T10:41:54.638Z,5.77
2019-02-07T10:44:45.619Z,7.93
2019-02-07T10:47:44.128Z,9.97
2019-02-07T10:50:34.595Z,7.13
2019-02-07T10:53:27.965Z,6.50
2019-02-07T10:56:35.308Z,5.27
2019-02-07T10:59:30.150Z,15.03
2019-02-07T11:02:31.086Z,11.00
2019-02-07T11:05:21.494Z,8.33
2019-02-07T11:08:12.233Z,5.50
2019-02-07T11:11:09.138Z,6.07
2019-02-07T11:14:03.704Z,6.07
2019-02-07T11:17:03.847Z,5.97
2019-02-07T11:19:57.394Z,6.40
2019-02-07T11:22:40.115Z,5.97
2019-02-07T11:25:35.592Z,5.90
2019-02-07T11:28:20.964Z,8.70
2019-02-07T11:31:24.989Z,4.97
2019-02-07T11:34:15.661Z,7.07
2019-02-07T11:37:10.944Z,6.50
2019-02-07T11:40:10.234Z,5.60
2019-02-07T11:43:05.422Z,6.33
2019-02-07T11:46:00.303Z,6.30
2019-02-07T11:48:52.396Z,6.67
2019-02-07T11:51:53.249Z,5.10
2019-02-07T11:54:45.485Z,4.57
2019-02-07T11:57:46.809Z,5.93
2019-02-07T12:00:39.155Z,7.53
2019-02-07T12:03:23.134Z,6.03
2019-02-07T12:06:13.848Z,5.90
2019-02-07T12:09:15.441Z,4.80
2019-02-07T12:12:13.605Z,5.63
2019-02-07T12:15:05.728Z,5.70
2019-02-07T12:17:59.068Z,5.80
2019-02-07T12:20:50.882Z,6.10
2019-02-07T12:23:52.333Z,5.20
2019-02-07T12:26:43.321Z,5.80
2019-02-07T12:29:38.424Z,5.90
2019-02-07T12:32:54.989Z,6.47
2019-02-07T12:35:57.257Z,5.77
2019-02-07T12:38:53.728Z,6.10
2019-02-07T12:41:44.479Z,6.50
2019-02-07T12:44:35.188Z,6.53
2019-02-07T12:47:27.390Z,7.63
2019-02-07T12:50:19.625Z,7.93
2019-02-07T12:53:10.198Z,7.47
2019-02-07T12:55:55.812Z,6.17
2019-02-07T12:59:07.878Z,8.77
2019-02-07T13:01:58.942Z,11.57
2019-02-07T13:04:49.691Z,8.07
2019-02-07T13:07:40.995Z,6.80
2019-02-07T13:10:35.129Z,8.47
2019-02-07T13:13:23.340Z,6.93
2019-02-07T13:16:24.297Z,6.23
2019-02-07T13:19:15.121Z,5.40
2019-02-07T13:22:19.190Z,6.23
2019-02-07T13:25:06.252Z,9.50
2019-02-07T13:27:58.468Z,16.80
2019-02-07T13:30:51.460Z,10.57
2019-02-07T13:33:42.973Z,6.60
2019-02-07T13:36:38.085Z,6.27
2019-02-07T13:39:22.429Z,6.60
2019-02-07T13:42:15.889Z,6.67
2019-02-07T13:45:06.697Z,6.83
2019-02-07T13:47:57.683Z,6.47
2019-02-07T13:50:52.567Z,7.07
2019-02-07T13:53:46.271Z,7.90
2019-02-07T13:56:36.998Z,7.50
2019-02-07T13:59:19.437Z,6.80
2019-02-07T14:02:30.765Z,6.17
2019-02-07T14:05:35.402Z,7.67
2019-02-07T14:08:38.110Z,6.33
2019-02-07T14:11:25.102Z,6.80
2019-02-07T14:14:35.829Z,5.70
2019-02-07T14:17:20.382Z,6.50
2019-02-07T14:20:11.587Z,6.33
2019-02-07T14:23:16.016Z,6.33
2019-02-07T14:26:08.333Z,7.33
2019-02-07T14:29:01.756Z,6.73
2019-02-07T14:31:54.226Z,5.83
2019-02-07T14:34:36.942Z,7.00
2019-02-07T14:37:20.548Z,6.30
2019-02-07T14:40:25.249Z,9.07
2019-02-07T14:43:11.773Z,7.80
2019-02-07T14:45:51.319Z,9.60
2019-02-07T14:48:27.054Z,21.23
2019-02-07T14:51:01.019Z,10.83
2019-02-07T14:53:34.670Z,8.70
2019-02-07T14:56:11.695Z,18.13
2019-02-07T14:58:49.982Z,7.40
2019-02-07T15:01:25.111Z,7.50
2019-02-07T15:03:58.636Z,7.67
2019-02-07T15:06:32.610Z,7.93
2019-02-07T15:09:15.248Z,8.83
2019-02-07T15:11:49.077Z,11.77
2019-02-07T15:14:22.965Z,16.40
2019-02-07T15:16:56.982Z,13.30
2019-02-07T15:19:30.865Z,12.97
2019-02-07T15:22:04.617Z,10.93
2019-02-07T15:24:39.773Z,11.27
2019-02-07T15:27:13.093Z,10.80
2019-02-07T15:29:46.737Z,10.00
2019-02-07T15:32:20.254Z,10.97
2019-02-07T15:34:54.062Z,11.37
2019-02-07T15:37:27.836Z,10.40
2019-02-07T15:40:01.869Z,10.43
2019-02-07T15:42:35.790Z,9.60
2019-02-07T15:45:12.291Z,11.03
2019-02-07T15:47:46.158Z,21.83
2019-02-07T15:50:23.743Z,16.80
2019-02-07T15:53:00.514Z,25.50
2019-02-07T15:55:35.393Z,31.00
2019-02-07T15:58:09.739Z,17.70
2019-02-07T16:00:56.118Z,32.10
2019-02-07T16:03:42.169Z,15.97
2019-02-07T16:06:16.295Z,14.47
2019-02-07T16:08:51.746Z,16.27
2019-02-07T16:11:27.082Z,9.00
2019-02-07T16:14:00.594Z,13.10
2019-02-07T16:16:34.748Z,13.33
2019-02-07T16:19:08.503Z,11.93
2019-02-07T16:21:42.203Z,11.30
2019-02-07T16:24:16.181Z,13.97
2019-02-07T16:26:49.678Z,15.47
2019-02-07T16:29:42.950Z,14.40
2019-02-07T16:32:16.797Z,17.37
2019-02-07T16:34:50.310Z,13.43
2019-02-07T16:37:24.287Z,13.77
2019-02-07T16:39:57.879Z,20.50
2019-02-07T16:42:31.133Z,14.53
2019-02-07T16:45:05.888Z,11.90
2019-02-07T16:47:39.655Z,16.63
2019-02-07T16:50:16.124Z,11.50
2019-02-07T16:52:49.587Z,11.07
2019-02-07T16:55:23.290Z,10.60
2019-02-07T16:57:57.075Z,13.53
2019-02-07T17:00:31.194Z,10.20
2019-02-07T17:03:05.364Z,13.00
2019-02-07T17:05:38.854Z,11.70
2019-02-07T17:08:12.408Z,13.83
2019-02-07T17:10:45.432Z,15.93
2019-02-07T17:13:18.876Z,12.93
2019-02-07T17:15:52.611Z,13.57
2019-02-07T17:18:26.071Z,10.43
2019-02-07T17:21:11.244Z,12.83
2019-02-07T17:23:34.989Z,16.30
2019-02-07T17:26:08.484Z,13.40
2019-02-07T17:28:41.800Z,15.57
2019-02-07T17:31:15.162Z,12.97
2019-02-07T17:33:48.670Z,16.63
2019-02-07T17:36:22.627Z,18.73
2019-02-07T17:38:56.356Z,15.53
2019-02-07T17:41:29.544Z,16.20
2019-02-07T17:44:05.661Z,21.97
2019-02-07T17:46:39.154Z,21.90
2019-02-07T17:49:12.370Z,12.40
2019-02-07T17:51:45.388Z,12.73
2019-02-07T17:54:19.250Z,19.40
2019-02-07T17:56:52.579Z,18.60
2019-02-07T17:59:25.423Z,23.33
2019-02-07T18:01:58.858Z,13.73
2019-02-07T18:04:32.570Z,22.10
2019-02-07T18:07:06.401Z,13.20
2019-02-07T18:09:39.810Z,18.90
2019-02-07T18:12:15.449Z,11.33
2019-02-07T18:14:49.027Z,18.33
2019-02-07T18:17:22.580Z,10.60
2019-02-07T18:19:56.385Z,10.77
2019-02-07T18:22:29.677Z,17.83
2019-02-07T18:25:02.860Z,15.43
2019-02-07T18:27:36.201Z,9.57
2019-02-07T18:30:14.196Z,17.43
2019-02-07T18:32:48.490Z,11.67
2019-02-07T18:35:22.436Z,11.83
2019-02-07T18:37:56.009Z,17.93
2019-02-07T18:40:30.030Z,16.70
2019-02-07T18:43:03.523Z,17.53
2019-02-07T18:45:37.190Z,18.43
2019-02-07T18:48:10.803Z,15.13
2019-02-07T18:50:43.860Z,19.87
2019-02-07T18:53:16.882Z,18.13
2019-02-07T18:55:50.491Z,16.83
2019-02-07T18:58:25.141Z,17.07
2019-02-07T19:00:58.242Z,16.27
2019-02-07T19:03:31.424Z,28.40
2019-02-07T19:06:04.963Z,13.63
2019-02-07T19:08:38.684Z,13.50
2019-02-07T19:11:11.908Z,14.63
2019-02-07T19:13:44.957Z,16.50
2019-02-07T19:16:22.195Z,16.87
2019-02-07T19:18:55.515Z,12.37
2019-02-07T19:21:28.439Z,12.20
2019-02-07T19:24:03.384Z,12.13
2019-02-07T19:26:36.529Z,18.17
2019-02-07T19:29:09.714Z,14.10
2019-02-07T19:31:43.223Z,18.27
2019-02-07T19:34:16.223Z,15.83
2019-02-07T19:36:50.623Z,25.00
2019-02-07T19:39:23.901Z,12.80
2019-02-07T19:41:58.606Z,14.37
2019-02-07T19:44:35.319Z,14.53
2019-02-07T19:47:08.585Z,11.87
2019-02-07T19:49:42.096Z,17.60
2019-02-07T19:52:16.833Z,20.87
2019-02-07T19:54:50.087Z,19.83
2019-02-07T19:57:24.984Z,14.77
2019-02-07T19:59:58.617Z,18.37
2019-02-07T20:02:32.050Z,14.47
2019-02-07T20:05:06.291Z,15.23
2019-02-07T20:07:39.651Z,20.30
2019-02-07T20:10:17.911Z,30.77
2019-02-07T20:12:51.484Z,16.70
2019-02-07T20:15:29.416Z,24.50
2019-02-07T20:18:02.642Z,21.40
2019-02-07T20:20:36.107Z,19.47
2019-02-07T20:23:09.378Z,17.83
2019-02-07T20:25:42.935Z,13.13
2019-02-07T20:28:16.253Z,14.57
2019-02-07T20:33:23.208Z,14.27
2019-02-07T20:35:56.621Z,14.03
2019-02-07T20:38:30.207Z,13.17
2019-02-07T20:41:03.287Z,15.37
2019-02-07T20:43:36.864Z,15.33
2019-02-07T20:46:10.331Z,20.57
2019-02-07T20:48:43.563Z,19.40
2019-02-07T20:51:16.976Z,18.00
2019-02-07T20:53:50.554Z,24.03
2019-02-07T20:56:24.170Z,25.87
2019-02-07T20:59:00.521Z,29.37
2019-02-07T21:01:33.862Z,17.20
2019-02-07T21:04:07.784Z,18.37
2019-02-07T21:06:41.431Z,18.33
2019-02-07T21:09:15.194Z,14.47
2019-02-07T21:11:49.007Z,11.53
2019-02-07T21:14:22.861Z,14.80
2019-02-07T21:16:56.027Z,13.47
2019-02-07T21:19:29.519Z,24.57
2019-02-07T21:22:03.008Z,29.07
2019-02-07T21:24:36.343Z,18.40
2019-02-07T21:27:09.402Z,12.87
2019-02-07T21:29:42.629Z,21.27
2019-02-07T21:32:15.733Z,16.77
2019-02-07T21:34:48.750Z,16.07
2019-02-07T21:37:22.455Z,16.97
2019-02-07T21:39:55.844Z,19.70
2019-02-07T21:42:29.158Z,18.60
2019-02-07T21:45:02.283Z,14.87
2019-02-07T21:47:35.828Z,33.53
2019-02-07T21:50:12.595Z,20.70
2019-02-07T21:52:45.961Z,15.43
2019-02-07T21:55:21.325Z,18.30
2019-02-07T21:57:54.290Z,16.90
2019-02-07T22:00:34.612Z,15.20
2019-02-07T22:03:10.026Z,15.30
2019-02-07T22:05:43.481Z,15.23
2019-02-07T22:08:16.473Z,17.03
2019-02-07T22:10:49.825Z,15.43
2019-02-07T22:13:23.086Z,18.73
2019-02-07T22:15:56.204Z,22.57
2019-02-07T22:18:29.232Z,24.47
2019-02-07T22:21:02.396Z,16.90
2019-02-07T22:23:35.955Z,12.83
2019-02-07T22:26:09.352Z,15.63
2019-02-07T22:28:43.937Z,16.50
2019-02-07T22:31:17.120Z,14.20
2019-02-07T22:36:25.195Z,15.03
2019-02-07T22:38:58.718Z,16.20
2019-02-07T22:41:31.780Z,15.50
2019-02-07T22:44:04.737Z,14.30
2019-02-07T22:46:38.174Z,13.90
2019-02-07T22:49:11.183Z,14.80
2019-02-07T22:51:44.219Z,16.23
2019-02-07T22:54:17.394Z,16.07
2019-02-07T22:56:50.493Z,14.43
2019-02-07T22:59:23.685Z,15.80
2019-02-07T23:01:58.401Z,15.13
2019-02-07T23:04:32.079Z,11.87
2019-02-07T23:07:05.450Z,12.67
2019-02-07T23:09:38.916Z,18.33
2019-02-07T23:12:12.296Z,17.87
2019-02-07T23:14:45.672Z,13.97
2019-02-07T23:17:18.749Z,13.30
2019-02-07T23:19:51.842Z,12.53
2019-02-07T23:22:24.962Z,14.63
2019-02-07T23:24:58.137Z,14.67
2019-02-07T23:27:31.307Z,16.47
2019-02-07T23:30:04.310Z,16.90
2019-02-07T23:32:37.813Z,15.70
2019-02-07T23:35:11.262Z,15.90
2019-02-07T23:37:44.022Z,15.87
2019-02-07T23:40:17.523Z,13.27
2019-02-07T23:42:51.039Z,12.73
2019-02-07T23:45:25.246Z,11.80
2019-02-07T23:47:58.234Z,13.87
2019-02-07T23:50:31.334Z,14.83
2019-02-07T23:53:04.252Z,13.17
2019-02-07T23:55:37.237Z,14.93
2019-02-07T23:58:10.306Z,14.87
