createdAt,value
2023-03-26T00:02:31.914Z,6.50
2023-03-26T00:05:34.931Z,13.30
2023-03-26T00:08:39.918Z,10.30
2023-03-26T00:11:43.627Z,13.60
2023-03-26T00:14:46.401Z,10.30
2023-03-26T00:17:49.154Z,7.90
2023-03-26T00:20:52.181Z,19.50
2023-03-26T00:23:58.540Z,21.30
2023-03-26T00:27:02.007Z,14.10
2023-03-26T00:30:05.923Z,20.90
2023-03-26T00:33:11.775Z,13.10
2023-03-26T00:36:17.674Z,11.90
2023-03-26T00:39:24.136Z,12.20
2023-03-26T00:42:27.409Z,10.60
2023-03-26T00:45:30.446Z,15.10
2023-03-26T00:48:44.548Z,73.00
2023-03-26T00:51:48.160Z,74.70
2023-03-26T00:54:52.326Z,41.90
2023-03-26T00:57:55.569Z,23.00
2023-03-26T01:01:04.670Z,71.80
2023-03-26T01:04:31.425Z,18.00
2023-03-26T01:07:36.965Z,20.20
2023-03-26T01:10:39.809Z,19.50
2023-03-26T01:13:47.929Z,25.10
2023-03-26T01:16:55.175Z,59.20
2023-03-26T01:20:13.035Z,33.00
2023-03-26T01:23:23.885Z,25.30
2023-03-26T01:26:36.470Z,21.60
2023-03-26T01:29:49.443Z,34.00
2023-03-26T01:33:14.321Z,36.00
2023-03-26T01:36:27.348Z,40.40
2023-03-26T01:39:49.758Z,48.70
2023-03-26T01:43:13.978Z,35.90
2023-03-26T01:46:19.544Z,33.80
2023-03-26T01:49:22.453Z,63.50
2023-03-26T01:52:26.300Z,37.00
2023-03-26T01:55:43.514Z,56.80
2023-03-26T02:02:21.879Z,17.10
2023-03-26T02:05:38.001Z,84.80
2023-03-26T02:08:46.615Z,40.10
2023-03-26T02:11:50.678Z,62.20
2023-03-26T02:14:54.076Z,59.90
2023-03-26T02:17:59.704Z,45.50
2023-03-26T02:21:10.098Z,47.50
2023-03-26T02:24:14.586Z,25.20
2023-03-26T02:27:18.470Z,29.80
2023-03-26T02:30:29.704Z,16.80
2023-03-26T02:33:33.674Z,36.80
2023-03-26T02:36:37.189Z,11.30
2023-03-26T02:39:40.708Z,31.70
2023-03-26T02:42:49.626Z,25.40
2023-03-26T02:45:53.268Z,32.20
2023-03-26T02:49:18.569Z,20.60
2023-03-26T02:52:21.622Z,18.10
2023-03-26T02:55:25.552Z,34.20
2023-03-26T02:58:30.524Z,13.10
2023-03-26T03:01:35.203Z,9.90
2023-03-26T03:04:38.316Z,24.40
2023-03-26T03:07:41.281Z,17.80
2023-03-26T03:10:44.183Z,13.50
2023-03-26T03:13:56.388Z,18.30
2023-03-26T03:17:01.830Z,11.20
2023-03-26T03:20:09.276Z,12.00
2023-03-26T03:23:14.267Z,28.90
2023-03-26T03:26:21.844Z,42.50
2023-03-26T03:29:28.424Z,14.80
2023-03-26T03:32:31.923Z,29.20
2023-03-26T03:35:38.389Z,16.60
2023-03-26T03:38:41.840Z,15.70
2023-03-26T03:41:45.020Z,13.80
2023-03-26T03:44:49.686Z,16.10
2023-03-26T03:48:11.355Z,30.30
2023-03-26T03:51:18.492Z,12.60
2023-03-26T03:54:32.038Z,23.60
2023-03-26T03:57:46.767Z,7.20
2023-03-26T04:01:00.947Z,5.30
2023-03-26T04:04:26.645Z,6.30
2023-03-26T04:07:34.638Z,5.70
2023-03-26T04:10:41.008Z,5.10
2023-03-26T04:13:46.604Z,4.90
2023-03-26T04:17:15.509Z,5.90
2023-03-26T04:20:19.545Z,8.40
2023-03-26T04:23:24.501Z,6.70
2023-03-26T04:26:32.958Z,4.60
2023-03-26T04:29:46.164Z,4.50
2023-03-26T04:32:54.235Z,4.00
2023-03-26T04:36:01.815Z,3.80
2023-03-26T04:39:06.890Z,5.00
2023-03-26T04:42:33.443Z,3.70
2023-03-26T04:45:48.210Z,4.50
2023-03-26T04:48:52.375Z,8.70
2023-03-26T04:51:55.564Z,4.00
2023-03-26T04:55:25.913Z,2.90
2023-03-26T04:58:36.595Z,8.20
2023-03-26T05:01:40.273Z,3.90
2023-03-26T05:04:46.373Z,3.20
2023-03-26T05:07:49.928Z,6.60
2023-03-26T05:10:53.790Z,3.50
2023-03-26T05:14:04.522Z,3.30
2023-03-26T05:17:10.996Z,4.00
2023-03-26T05:20:21.039Z,3.40
2023-03-26T05:23:24.326Z,4.10
2023-03-26T05:26:33.267Z,7.30
2023-03-26T05:29:36.575Z,3.40
2023-03-26T05:32:39.377Z,4.00
2023-03-26T05:35:43.603Z,4.20
2023-03-26T05:38:47.721Z,4.50
2023-03-26T05:41:53.669Z,5.30
2023-03-26T05:44:58.321Z,6.80
2023-03-26T05:48:03.685Z,38.90
2023-03-26T05:51:07.975Z,4.20
2023-03-26T05:54:11.138Z,5.40
2023-03-26T05:57:32.707Z,4.90
2023-03-26T06:01:18.541Z,6.80
2023-03-26T06:04:41.166Z,9.40
2023-03-26T06:08:20.645Z,6.40
2023-03-26T06:11:27.592Z,10.40
2023-03-26T06:14:30.731Z,5.40
2023-03-26T06:17:48.980Z,6.10
2023-03-26T06:21:15.002Z,8.90
2023-03-26T06:24:32.773Z,4.80
2023-03-26T06:27:45.598Z,5.40
2023-03-26T06:31:09.561Z,5.90
2023-03-26T06:34:16.482Z,5.10
2023-03-26T06:37:19.218Z,6.30
2023-03-26T06:40:23.836Z,15.50
2023-03-26T06:43:39.494Z,5.90
2023-03-26T06:47:08.421Z,5.30
2023-03-26T06:50:32.361Z,5.60
2023-03-26T06:54:10.560Z,8.80
2023-03-26T06:57:24.116Z,4.20
2023-03-26T07:00:46.001Z,3.80
2023-03-26T07:04:07.343Z,5.20
2023-03-26T07:07:29.058Z,3.50
2023-03-26T07:10:50.417Z,4.40
2023-03-26T07:14:13.772Z,6.90
2023-03-26T07:17:23.415Z,3.60
2023-03-26T07:20:36.526Z,3.50
2023-03-26T07:23:40.204Z,7.40
2023-03-26T07:27:16.605Z,2.60
2023-03-26T07:30:36.666Z,4.80
2023-03-26T07:34:27.752Z,3.60
2023-03-26T07:37:51.136Z,3.10
2023-03-26T07:41:51.112Z,2.70
2023-03-26T07:45:33.990Z,4.10
2023-03-26T07:48:58.395Z,3.00
2023-03-26T07:52:19.447Z,2.20
2023-03-26T07:55:24.634Z,3.20
2023-03-26T07:58:57.032Z,2.30
2023-03-26T08:02:52.703Z,9.00
2023-03-26T08:06:28.213Z,1.80
2023-03-26T08:09:51.427Z,1.60
2023-03-26T08:13:16.426Z,4.90
2023-03-26T08:16:40.891Z,4.50
2023-03-26T08:19:50.226Z,4.80
2023-03-26T08:23:14.148Z,4.00
2023-03-26T08:26:31.313Z,4.30
2023-03-26T08:30:05.212Z,4.50
2023-03-26T08:33:16.865Z,3.10
2023-03-26T08:36:19.671Z,6.10
2023-03-26T08:39:22.544Z,4.10
2023-03-26T08:42:31.847Z,4.30
2023-03-26T08:46:02.037Z,3.30
2023-03-26T08:49:49.612Z,5.70
2023-03-26T08:53:31.389Z,3.90
2023-03-26T08:57:24.783Z,15.40
2023-03-26T09:03:58.913Z,5.90
2023-03-26T09:07:39.719Z,4.40
2023-03-26T09:11:04.452Z,2.80
2023-03-26T09:14:16.154Z,6.50
2023-03-26T09:17:57.979Z,4.10
2023-03-26T09:21:24.936Z,4.80
2023-03-26T09:24:35.606Z,4.40
2023-03-26T09:27:50.381Z,6.20
2023-03-26T09:31:14.928Z,3.50
2023-03-26T09:34:32.113Z,3.90
2023-03-26T09:37:58.375Z,4.10
2023-03-26T09:41:12.978Z,7.50
2023-03-26T09:44:37.445Z,4.20
2023-03-26T09:48:09.006Z,4.70
2023-03-26T09:51:29.176Z,3.80
2023-03-26T09:54:34.970Z,11.30
2023-03-26T09:58:06.989Z,4.70
2023-03-26T10:01:19.443Z,4.70
2023-03-26T10:04:23.858Z,4.50
2023-03-26T10:07:38.845Z,3.40
2023-03-26T10:10:57.588Z,5.00
2023-03-26T10:14:12.669Z,3.20
2023-03-26T10:18:04.656Z,4.00
2023-03-26T10:21:45.462Z,4.80
2023-03-26T10:25:08.514Z,3.30
2023-03-26T10:28:17.535Z,3.60
2023-03-26T10:32:02.861Z,3.10
2023-03-26T10:35:23.425Z,3.00
2023-03-26T10:39:36.331Z,6.70
2023-03-26T10:42:57.455Z,5.90
2023-03-26T10:46:39.498Z,3.30
2023-03-26T10:49:50.093Z,5.20
2023-03-26T10:53:10.466Z,2.90
2023-03-26T10:56:18.833Z,4.00
2023-03-26T10:59:24.322Z,3.20
2023-03-26T11:02:36.098Z,6.50
2023-03-26T11:06:01.123Z,3.40
2023-03-26T11:09:06.968Z,3.30
2023-03-26T11:12:26.402Z,3.10
2023-03-26T11:15:38.688Z,2.90
2023-03-26T11:18:51.919Z,2.50
2023-03-26T11:22:03.639Z,2.30
2023-03-26T11:25:33.296Z,2.10
2023-03-26T11:28:41.859Z,2.80
2023-03-26T11:32:11.069Z,5.30
2023-03-26T11:35:39.758Z,2.70
2023-03-26T11:38:49.242Z,3.50
2023-03-26T11:42:07.370Z,3.10
2023-03-26T11:45:25.936Z,2.80
2023-03-26T11:51:48.854Z,5.30
2023-03-26T11:54:51.668Z,3.90
2023-03-26T11:57:59.404Z,3.80
2023-03-26T12:01:18.831Z,2.80
2023-03-26T12:04:43.405Z,3.20
2023-03-26T12:07:52.438Z,3.10
2023-03-26T12:11:04.066Z,2.60
2023-03-26T12:14:07.839Z,2.60
2023-03-26T12:17:31.616Z,4.20
2023-03-26T12:20:36.906Z,3.30
2023-03-26T12:24:05.334Z,3.50
2023-03-26T12:27:24.920Z,4.60
2023-03-26T12:30:34.287Z,2.50
2023-03-26T12:33:39.030Z,3.20
2023-03-26T12:36:49.945Z,2.70
2023-03-26T12:40:14.309Z,3.10
2023-03-26T12:44:46.409Z,2.50
2023-03-26T12:47:59.034Z,2.20
2023-03-26T12:50:55.448Z,2.30
2023-03-26T12:54:04.420Z,6.50
2023-03-26T12:57:17.052Z,4.60
2023-03-26T13:00:28.774Z,3.10
2023-03-26T13:03:53.332Z,4.30
2023-03-26T13:07:09.605Z,6.60
2023-03-26T13:10:41.002Z,2.10
2023-03-26T13:14:15.550Z,3.10
2023-03-26T13:17:24.583Z,2.50
2023-03-26T13:20:39.803Z,13.40
2023-03-26T13:23:54.587Z,8.20
2023-03-26T13:27:31.808Z,6.30
2023-03-26T13:31:17.906Z,4.90
2023-03-26T13:39:09.440Z,7.10
2023-03-26T13:42:25.523Z,5.30
2023-03-26T13:45:40.377Z,3.70
2023-03-26T13:48:53.019Z,4.10
2023-03-26T13:51:58.070Z,6.00
2023-03-26T13:55:24.690Z,6.90
2023-03-26T13:58:36.399Z,15.60
2023-03-26T14:01:48.699Z,6.70
2023-03-26T14:04:58.735Z,59.60
2023-03-26T14:08:10.654Z,22.00
2023-03-26T14:11:22.641Z,7.20
2023-03-26T14:14:49.284Z,4.80
2023-03-26T14:18:27.311Z,3.90
2023-03-26T14:25:20.526Z,13.80
2023-03-26T14:28:38.370Z,6.50
2023-03-26T14:31:43.762Z,6.40
2023-03-26T14:34:54.873Z,9.40
2023-03-26T14:37:58.663Z,6.40
2023-03-26T14:41:23.292Z,9.40
2023-03-26T14:44:48.582Z,6.80
2023-03-26T14:48:28.113Z,5.00
2023-03-26T14:51:46.438Z,9.10
2023-03-26T14:54:53.706Z,3.40
2023-03-26T14:58:22.307Z,3.50
2023-03-26T15:01:27.564Z,4.20
2023-03-26T15:04:51.139Z,4.40
2023-03-26T15:08:33.692Z,4.20
2023-03-26T15:11:54.282Z,4.00
2023-03-26T15:15:40.849Z,4.20
2023-03-26T15:19:19.042Z,4.80
2023-03-26T15:23:06.224Z,5.20
2023-03-26T15:26:45.467Z,4.50
2023-03-26T15:30:10.382Z,5.30
2023-03-26T15:33:38.524Z,6.20
2023-03-26T15:37:17.661Z,17.60
2023-03-26T15:40:33.836Z,7.70
2023-03-26T15:44:22.660Z,19.10
2023-03-26T15:47:56.322Z,15.90
2023-03-26T15:50:59.184Z,8.00
2023-03-26T15:54:43.521Z,13.60
2023-03-26T15:57:53.376Z,9.70
2023-03-26T16:00:56.609Z,5.60
2023-03-26T16:04:14.520Z,6.50
2023-03-26T16:07:41.375Z,5.30
2023-03-26T16:10:52.578Z,4.70
2023-03-26T16:14:17.411Z,7.40
2023-03-26T16:17:23.552Z,5.10
2023-03-26T16:20:34.524Z,6.60
2023-03-26T16:23:47.604Z,10.70
2023-03-26T16:27:03.270Z,6.50
2023-03-26T16:30:16.084Z,6.00
2023-03-26T16:33:21.154Z,5.70
2023-03-26T16:36:34.497Z,5.10
2023-03-26T16:39:38.719Z,5.70
2023-03-26T16:43:05.003Z,6.30
2023-03-26T16:46:32.762Z,6.90
2023-03-26T16:50:07.844Z,5.60
2023-03-26T16:53:42.753Z,16.80
2023-03-26T16:56:54.854Z,23.50
2023-03-26T17:00:16.469Z,25.10
2023-03-26T17:03:55.064Z,19.00
2023-03-26T17:07:13.821Z,7.50
2023-03-26T17:10:37.777Z,7.90
2023-03-26T17:14:18.327Z,6.00
2023-03-26T17:17:36.863Z,7.10
2023-03-26T17:20:51.880Z,11.90
2023-03-26T17:24:15.699Z,14.20
2023-03-26T17:27:37.683Z,10.60
2023-03-26T17:30:48.772Z,8.60
2023-03-26T17:33:52.474Z,7.00
2023-03-26T17:36:58.549Z,6.60
2023-03-26T17:40:01.729Z,9.90
2023-03-26T17:43:11.629Z,10.00
2023-03-26T17:46:22.305Z,45.60
2023-03-26T17:49:31.237Z,26.60
2023-03-26T17:52:48.074Z,32.70
2023-03-26T17:55:52.362Z,26.70
2023-03-26T17:59:11.632Z,21.20
2023-03-26T18:02:21.650Z,19.80
2023-03-26T18:05:28.993Z,35.90
2023-03-26T18:09:05.962Z,38.40
2023-03-26T18:12:38.600Z,38.30
2023-03-26T18:15:59.025Z,40.70
2023-03-26T18:19:17.560Z,30.50
2023-03-26T18:22:25.665Z,33.00
2023-03-26T18:25:33.890Z,25.40
2023-03-26T18:28:42.548Z,16.60
2023-03-26T18:31:48.218Z,27.30
2023-03-26T18:34:56.931Z,41.00
2023-03-26T18:38:00.088Z,27.80
2023-03-26T18:41:04.082Z,30.00
2023-03-26T18:44:14.735Z,28.40
2023-03-26T18:47:18.818Z,56.90
2023-03-26T18:50:36.772Z,31.00
2023-03-26T18:53:48.320Z,18.70
2023-03-26T18:56:52.326Z,29.00
2023-03-26T19:00:08.922Z,31.80
2023-03-26T19:03:14.965Z,27.50
2023-03-26T19:06:21.092Z,42.60
2023-03-26T19:09:31.594Z,24.60
2023-03-26T19:12:37.332Z,33.30
2023-03-26T19:15:43.837Z,21.90
2023-03-26T19:18:47.376Z,30.30
2023-03-26T19:21:50.620Z,23.40
2023-03-26T19:24:58.820Z,26.50
2023-03-26T19:28:01.611Z,34.30
2023-03-26T19:31:16.715Z,31.80
2023-03-26T19:34:33.649Z,31.70
2023-03-26T19:37:50.547Z,31.20
2023-03-26T19:40:58.295Z,30.30
2023-03-26T19:44:06.101Z,32.30
2023-03-26T19:47:17.829Z,42.40
2023-03-26T19:50:24.879Z,34.30
2023-03-26T19:53:37.352Z,32.10
2023-03-26T19:56:40.710Z,44.20
2023-03-26T19:59:43.851Z,38.10
2023-03-26T20:02:54.056Z,36.70
2023-03-26T20:05:57.208Z,40.50
2023-03-26T20:09:00.081Z,48.60
2023-03-26T20:12:02.927Z,49.20
2023-03-26T20:15:19.348Z,32.50
2023-03-26T20:18:22.530Z,28.60
2023-03-26T20:21:26.460Z,28.40
2023-03-26T20:24:30.639Z,34.70
2023-03-26T20:27:33.364Z,48.20
2023-03-26T20:30:37.992Z,57.10
2023-03-26T20:33:41.292Z,56.60
2023-03-26T20:36:45.693Z,45.80
2023-03-26T20:39:48.816Z,49.20
2023-03-26T20:42:51.615Z,42.90
2023-03-26T20:45:55.805Z,32.00
2023-03-26T20:48:59.981Z,31.70
2023-03-26T20:52:03.281Z,51.60
2023-03-26T20:55:06.582Z,53.00
2023-03-26T20:58:17.929Z,40.50
2023-03-26T21:01:34.462Z,110.90
2023-03-26T21:04:37.334Z,174.60
2023-03-26T21:07:43.900Z,216.60
2023-03-26T21:10:47.689Z,204.00
2023-03-26T21:13:59.942Z,241.70
2023-03-26T21:17:03.076Z,241.20
2023-03-26T21:20:11.499Z,174.70
2023-03-26T21:23:32.367Z,130.50
2023-03-26T21:26:52.264Z,106.70
2023-03-26T21:29:56.287Z,114.80
2023-03-26T21:32:59.730Z,105.90
2023-03-26T21:36:04.491Z,103.80
2023-03-26T21:39:10.953Z,96.20
2023-03-26T21:42:14.138Z,103.50
2023-03-26T21:45:18.404Z,99.40
2023-03-26T21:48:21.726Z,129.10
2023-03-26T21:51:24.921Z,236.60
2023-03-26T21:54:32.595Z,240.20
2023-03-26T21:57:38.304Z,247.00
2023-03-26T22:01:23.284Z,235.80
2023-03-26T22:04:33.712Z,260.50
2023-03-26T22:07:57.045Z,253.80
2023-03-26T22:10:59.987Z,262.00
2023-03-26T22:14:02.852Z,243.20
2023-03-26T22:17:06.357Z,241.90
2023-03-26T22:20:12.466Z,234.80
2023-03-26T22:23:16.626Z,244.70
2023-03-26T22:26:24.022Z,227.80
2023-03-26T22:29:27.466Z,240.20
2023-03-26T22:32:32.880Z,229.50
2023-03-26T22:35:36.205Z,231.40
2023-03-26T22:38:39.632Z,233.80
2023-03-26T22:41:42.768Z,215.20
2023-03-26T22:44:45.982Z,196.70
2023-03-26T22:47:48.891Z,193.50
2023-03-26T22:50:58.631Z,184.20
2023-03-26T22:54:01.526Z,192.90
2023-03-26T22:57:04.378Z,180.90
2023-03-26T23:00:16.396Z,186.10
2023-03-26T23:03:20.376Z,188.10
2023-03-26T23:06:38.299Z,184.40
2023-03-26T23:09:41.738Z,181.40
2023-03-26T23:12:44.607Z,171.00
2023-03-26T23:15:52.412Z,182.80
2023-03-26T23:18:55.456Z,181.80
2023-03-26T23:21:58.197Z,177.70
2023-03-26T23:25:00.904Z,156.00
2023-03-26T23:28:04.755Z,135.00
2023-03-26T23:31:09.831Z,127.60
2023-03-26T23:34:13.602Z,110.90
2023-03-26T23:37:22.805Z,84.00
2023-03-26T23:40:25.587Z,74.30
2023-03-26T23:43:29.046Z,65.60
2023-03-26T23:46:34.813Z,61.40
2023-03-26T23:49:37.768Z,76.20
2023-03-26T23:52:40.638Z,72.60
2023-03-26T23:55:47.431Z,81.30
2023-03-26T23:58:50.555Z,70.80
