createdAt,value
2018-08-11T00:00:11.429Z,17.52
2018-08-11T00:01:11.380Z,17.65
2018-08-11T00:02:11.326Z,17.65
2018-08-11T00:03:11.276Z,17.60
2018-08-11T00:04:11.222Z,17.65
2018-08-11T00:05:11.196Z,17.71
2018-08-11T00:06:11.168Z,17.74
2018-08-11T00:07:11.140Z,17.67
2018-08-11T00:08:11.095Z,17.72
2018-08-11T00:09:11.029Z,17.74
2018-08-11T00:10:10.957Z,17.83
2018-08-11T00:11:10.915Z,17.78
2018-08-11T00:12:10.863Z,17.78
2018-08-11T00:13:10.816Z,17.71
2018-08-11T00:14:10.811Z,17.83
2018-08-11T00:15:10.733Z,17.67
2018-08-11T00:16:10.679Z,17.82
2018-08-11T00:17:10.632Z,17.72
2018-08-11T00:18:10.625Z,17.82
2018-08-11T00:19:10.555Z,17.72
2018-08-11T00:20:10.507Z,17.78
2018-08-11T00:21:10.446Z,17.78
2018-08-11T00:22:10.394Z,17.65
2018-08-11T00:23:10.362Z,17.63
2018-08-11T00:24:10.303Z,17.65
2018-08-11T00:25:10.248Z,17.67
2018-08-11T00:26:10.205Z,17.70
2018-08-11T00:27:10.160Z,17.76
2018-08-11T00:28:10.136Z,17.59
2018-08-11T00:29:10.068Z,17.65
2018-08-11T00:30:10.018Z,17.60
2018-08-11T00:31:09.975Z,17.57
2018-08-11T00:32:09.947Z,17.56
2018-08-11T00:33:09.881Z,17.52
2018-08-11T00:34:09.829Z,17.52
2018-08-11T00:35:09.797Z,17.67
2018-08-11T00:36:09.754Z,17.57
2018-08-11T00:37:09.688Z,17.67
2018-08-11T00:38:09.664Z,17.51
2018-08-11T00:39:09.594Z,17.49
2018-08-11T00:40:09.547Z,17.39
2018-08-11T00:41:09.500Z,17.56
2018-08-11T00:42:09.459Z,17.54
2018-08-11T00:43:09.420Z,17.52
2018-08-11T00:44:09.361Z,17.42
2018-08-11T00:45:09.327Z,17.42
2018-08-11T00:46:09.251Z,17.44
2018-08-11T00:47:09.265Z,17.42
2018-08-11T00:48:09.175Z,17.42
2018-08-11T00:49:09.156Z,17.44
2018-08-11T00:50:09.059Z,17.31
2018-08-11T00:51:09.036Z,17.36
2018-08-11T00:52:08.995Z,17.27
2018-08-11T00:53:08.966Z,17.27
2018-08-11T00:54:08.890Z,17.36
2018-08-11T00:55:08.847Z,17.30
2018-08-11T00:56:08.797Z,17.36
2018-08-11T00:57:08.760Z,17.31
2018-08-11T00:58:08.742Z,17.33
2018-08-11T00:59:08.656Z,17.26
2018-08-11T01:00:08.621Z,17.23
2018-08-11T01:01:08.564Z,17.09
2018-08-11T01:02:08.514Z,17.11
2018-08-11T01:03:08.469Z,17.24
2018-08-11T01:04:08.421Z,17.19
2018-08-11T01:05:08.368Z,17.14
2018-08-11T01:06:08.317Z,17.31
2018-08-11T01:07:08.281Z,17.30
2018-08-11T01:08:08.233Z,17.31
2018-08-11T01:09:08.180Z,17.24
2018-08-11T01:10:08.143Z,17.26
2018-08-11T01:11:08.097Z,17.31
2018-08-11T01:12:08.041Z,17.14
2018-08-11T01:13:07.996Z,17.15
2018-08-11T01:14:07.932Z,17.26
2018-08-11T01:15:07.899Z,17.29
2018-08-11T01:16:07.835Z,17.15
2018-08-11T01:17:07.786Z,17.15
2018-08-11T01:18:07.756Z,17.11
2018-08-11T01:19:07.709Z,17.15
2018-08-11T01:20:07.666Z,17.11
2018-08-11T01:21:07.619Z,17.14
2018-08-11T01:22:07.560Z,17.04
2018-08-11T01:23:07.519Z,16.97
2018-08-11T01:24:07.516Z,16.97
2018-08-11T01:25:07.428Z,16.99
2018-08-11T01:26:07.377Z,17.11
2018-08-11T01:27:07.322Z,17.06
2018-08-11T01:28:07.283Z,17.08
2018-08-11T01:29:07.237Z,16.99
2018-08-11T01:30:07.234Z,16.96
2018-08-11T01:31:07.146Z,16.96
2018-08-11T01:32:07.098Z,16.99
2018-08-11T01:33:07.050Z,16.99
2018-08-11T01:34:07.004Z,16.96
2018-08-11T01:35:06.964Z,17.06
2018-08-11T01:36:06.917Z,16.91
2018-08-11T01:37:06.866Z,16.84
2018-08-11T01:38:06.815Z,16.84
2018-08-11T01:39:06.762Z,16.84
2018-08-11T01:40:06.722Z,16.87
2018-08-11T01:41:06.652Z,16.84
2018-08-11T01:42:06.611Z,16.90
2018-08-11T01:43:06.574Z,16.89
2018-08-11T01:44:06.542Z,16.78
2018-08-11T01:45:06.480Z,16.84
2018-08-11T01:46:06.434Z,16.87
2018-08-11T01:47:06.396Z,16.72
2018-08-11T01:48:06.342Z,16.75
2018-08-11T01:49:06.292Z,16.72
2018-08-11T01:50:06.260Z,16.76
2018-08-11T01:51:06.200Z,16.66
2018-08-11T01:52:06.147Z,16.71
2018-08-11T01:53:06.081Z,16.65
2018-08-11T01:54:06.055Z,16.69
2018-08-11T01:55:06.011Z,16.71
2018-08-11T01:56:05.964Z,16.76
2018-08-11T01:57:05.912Z,16.79
2018-08-11T01:58:05.852Z,16.76
2018-08-11T01:59:05.831Z,16.79
2018-08-11T02:00:05.777Z,16.86
2018-08-11T02:01:05.723Z,16.89
2018-08-11T02:02:05.717Z,16.90
2018-08-11T02:03:05.608Z,16.81
2018-08-11T02:04:05.582Z,16.83
2018-08-11T02:05:05.552Z,16.84
2018-08-11T02:06:05.487Z,16.84
2018-08-11T02:07:05.442Z,16.89
2018-08-11T02:08:05.393Z,16.71
2018-08-11T02:09:05.344Z,16.69
2018-08-11T02:10:05.295Z,16.74
2018-08-11T02:11:05.262Z,16.71
2018-08-11T02:12:05.193Z,16.68
2018-08-11T02:13:05.156Z,16.72
2018-08-11T02:14:05.103Z,16.69
2018-08-11T02:15:05.058Z,16.72
2018-08-11T02:16:04.992Z,16.54
2018-08-11T02:17:04.960Z,16.57
2018-08-11T02:18:04.914Z,16.49
2018-08-11T02:19:04.871Z,16.42
2018-08-11T02:20:04.830Z,16.56
2018-08-11T02:21:04.776Z,16.54
2018-08-11T02:22:04.728Z,16.56
2018-08-11T02:23:04.680Z,16.42
2018-08-11T02:24:04.632Z,16.57
2018-08-11T02:25:04.587Z,16.43
2018-08-11T02:26:04.534Z,16.43
2018-08-11T02:27:04.493Z,16.51
2018-08-11T02:28:04.421Z,16.50
2018-08-11T02:29:04.396Z,16.46
2018-08-11T02:30:04.344Z,16.61
2018-08-11T02:31:04.310Z,16.49
2018-08-11T02:32:04.249Z,16.64
2018-08-11T02:33:04.198Z,16.51
2018-08-11T02:34:04.196Z,16.53
2018-08-11T02:35:04.116Z,16.47
2018-08-11T02:36:04.064Z,16.46
2018-08-11T02:37:04.014Z,16.49
2018-08-11T02:38:03.962Z,16.46
2018-08-11T02:39:03.916Z,16.42
2018-08-11T02:40:03.874Z,16.41
2018-08-11T02:41:03.863Z,16.53
2018-08-11T02:42:03.777Z,16.50
2018-08-11T02:43:03.725Z,16.46
2018-08-11T02:44:03.667Z,16.36
2018-08-11T02:45:03.634Z,16.51
2018-08-11T02:46:03.580Z,16.49
2018-08-11T02:47:03.541Z,16.46
2018-08-11T02:48:03.487Z,16.41
2018-08-11T02:49:03.433Z,16.43
2018-08-11T02:50:03.405Z,16.42
2018-08-11T02:51:03.349Z,16.47
2018-08-11T02:52:03.311Z,16.46
2018-08-11T02:53:03.255Z,16.38
2018-08-11T02:54:03.217Z,16.36
2018-08-11T02:55:03.158Z,16.43
2018-08-11T02:56:03.112Z,16.43
2018-08-11T02:57:03.101Z,16.33
2018-08-11T02:58:03.015Z,16.35
2018-08-11T02:59:02.950Z,16.32
2018-08-11T03:00:02.907Z,16.41
2018-08-11T03:01:02.857Z,16.36
2018-08-11T03:02:02.841Z,16.39
2018-08-11T03:03:02.772Z,16.33
2018-08-11T03:04:02.725Z,16.36
2018-08-11T03:05:02.683Z,16.32
2018-08-11T03:06:02.640Z,16.31
2018-08-11T03:07:02.589Z,16.36
2018-08-11T03:08:02.537Z,16.35
2018-08-11T03:09:02.536Z,16.36
2018-08-11T03:10:02.442Z,16.36
2018-08-11T03:11:02.392Z,16.24
2018-08-11T03:12:02.326Z,16.35
2018-08-11T03:13:02.284Z,16.35
2018-08-11T03:14:02.284Z,16.23
2018-08-11T03:15:02.200Z,16.24
2018-08-11T03:16:02.155Z,16.20
2018-08-11T03:17:02.147Z,16.15
2018-08-11T03:18:02.073Z,16.10
2018-08-11T03:19:02.060Z,16.21
2018-08-11T03:20:01.950Z,16.29
2018-08-11T03:21:01.895Z,16.23
2018-08-11T03:22:01.870Z,16.16
2018-08-11T03:23:01.817Z,16.29
2018-08-11T03:24:01.815Z,16.31
2018-08-11T03:25:01.724Z,16.21
2018-08-11T03:26:01.676Z,16.23
2018-08-11T03:27:01.633Z,16.16
2018-08-11T03:28:01.586Z,16.15
2018-08-11T03:29:01.531Z,16.15
2018-08-11T03:30:01.513Z,16.26
2018-08-11T03:31:01.419Z,16.23
2018-08-11T03:32:01.392Z,16.12
2018-08-11T03:33:01.340Z,16.12
2018-08-11T03:34:01.343Z,16.12
2018-08-11T03:35:01.247Z,16.13
2018-08-11T03:36:01.201Z,16.24
2018-08-11T03:37:01.192Z,16.26
2018-08-11T03:38:01.107Z,16.28
2018-08-11T03:39:01.057Z,16.29
2018-08-11T03:40:01.004Z,16.16
2018-08-11T03:41:00.948Z,16.21
2018-08-11T03:42:00.922Z,16.09
2018-08-11T03:43:00.856Z,16.08
2018-08-11T03:44:00.822Z,16.01
2018-08-11T03:45:00.766Z,16.05
2018-08-11T03:46:00.857Z,16.05
2018-08-11T03:47:00.681Z,16.01
2018-08-11T03:48:00.606Z,16.04
2018-08-11T03:49:00.575Z,16.15
2018-08-11T03:50:00.528Z,16.10
2018-08-11T03:51:00.478Z,16.01
2018-08-11T03:52:00.438Z,15.94
2018-08-11T03:53:00.388Z,15.97
2018-08-11T03:54:00.322Z,15.97
2018-08-11T03:55:00.292Z,16.00
2018-08-11T03:56:00.256Z,15.98
2018-08-11T03:57:00.192Z,15.91
2018-08-11T03:58:00.149Z,15.80
2018-08-11T03:59:00.102Z,15.82
2018-08-11T04:00:00.050Z,15.65
2018-08-11T04:01:00.047Z,15.64
2018-08-11T04:01:59.957Z,15.54
2018-08-11T04:02:59.885Z,15.58
2018-08-11T04:03:59.904Z,15.58
2018-08-11T04:04:59.809Z,15.67
2018-08-11T04:05:59.772Z,15.57
2018-08-11T04:06:59.717Z,15.67
2018-08-11T04:07:59.669Z,15.59
2018-08-11T04:08:59.617Z,15.70
2018-08-11T04:09:59.579Z,15.65
2018-08-11T04:10:59.521Z,15.55
2018-08-11T04:11:59.472Z,15.59
2018-08-11T04:12:59.469Z,15.49
2018-08-11T04:13:59.362Z,15.55
2018-08-11T04:14:59.312Z,15.49
2018-08-11T04:15:59.282Z,15.51
2018-08-11T04:16:59.234Z,15.55
2018-08-11T04:17:59.190Z,15.55
2018-08-11T04:18:59.140Z,15.61
2018-08-11T04:19:59.131Z,15.67
2018-08-11T04:20:59.040Z,15.58
2018-08-11T04:21:58.996Z,15.49
2018-08-11T04:22:58.951Z,15.51
2018-08-11T04:23:58.913Z,15.51
2018-08-11T04:24:58.861Z,15.37
2018-08-11T04:25:58.803Z,15.40
2018-08-11T04:26:58.753Z,15.52
2018-08-11T04:27:58.710Z,15.43
2018-08-11T04:28:58.659Z,15.39
2018-08-11T04:29:58.596Z,15.37
2018-08-11T04:30:58.563Z,15.33
2018-08-11T04:31:58.514Z,15.43
2018-08-11T04:32:58.467Z,15.47
2018-08-11T04:33:58.427Z,15.47
2018-08-11T04:34:58.371Z,15.55
2018-08-11T04:35:58.360Z,15.58
2018-08-11T04:36:58.281Z,15.57
2018-08-11T04:37:58.222Z,15.65
2018-08-11T04:38:58.177Z,15.58
2018-08-11T04:39:58.125Z,15.57
2018-08-11T04:40:58.080Z,15.61
2018-08-11T04:41:58.067Z,15.70
2018-08-11T04:42:57.986Z,15.67
2018-08-11T04:43:57.937Z,15.57
2018-08-11T04:44:57.928Z,15.62
2018-08-11T04:45:57.847Z,15.67
2018-08-11T04:46:57.833Z,15.67
2018-08-11T04:47:57.748Z,15.65
2018-08-11T04:48:57.697Z,15.61
2018-08-11T04:49:57.648Z,15.67
2018-08-11T04:50:57.598Z,15.58
2018-08-11T04:51:57.549Z,15.61
2018-08-11T04:52:57.491Z,15.67
2018-08-11T04:53:57.456Z,15.59
2018-08-11T04:54:57.408Z,15.58
2018-08-11T04:55:57.368Z,15.58
2018-08-11T04:56:57.307Z,15.57
2018-08-11T04:57:57.265Z,15.52
2018-08-11T04:58:57.255Z,15.49
2018-08-11T04:59:57.149Z,15.49
2018-08-11T05:00:57.120Z,15.42
2018-08-11T05:01:57.067Z,15.51
2018-08-11T05:02:57.001Z,15.51
2018-08-11T05:03:56.984Z,15.51
2018-08-11T05:04:56.908Z,15.46
2018-08-11T05:05:56.861Z,15.36
2018-08-11T05:06:56.827Z,15.37
2018-08-11T05:07:56.782Z,15.31
2018-08-11T05:08:56.728Z,15.42
2018-08-11T05:09:56.686Z,15.42
2018-08-11T05:10:56.648Z,15.46
2018-08-11T05:11:56.600Z,15.44
2018-08-11T05:12:56.537Z,15.37
2018-08-11T05:13:56.493Z,15.44
2018-08-11T05:14:56.452Z,15.43
2018-08-11T05:15:56.397Z,15.46
2018-08-11T05:16:56.388Z,15.44
2018-08-11T05:17:56.283Z,15.46
2018-08-11T05:18:56.247Z,15.42
2018-08-11T05:19:56.254Z,15.44
2018-08-11T05:20:56.170Z,15.51
2018-08-11T05:21:56.102Z,15.51
2018-08-11T05:22:56.059Z,15.44
2018-08-11T05:23:56.011Z,15.40
2018-08-11T05:24:55.964Z,15.37
2018-08-11T05:25:55.936Z,15.47
2018-08-11T05:26:55.863Z,15.51
2018-08-11T05:27:55.813Z,15.49
2018-08-11T05:28:55.769Z,15.47
2018-08-11T05:29:55.700Z,15.46
2018-08-11T05:30:55.672Z,15.47
2018-08-11T05:31:55.621Z,15.51
2018-08-11T05:32:55.573Z,15.43
2018-08-11T05:33:55.515Z,15.46
2018-08-11T05:34:55.487Z,15.43
2018-08-11T05:35:55.440Z,15.46
2018-08-11T05:36:55.384Z,15.42
2018-08-11T05:37:55.333Z,15.36
2018-08-11T05:38:55.289Z,15.42
2018-08-11T05:39:55.236Z,15.49
2018-08-11T05:40:55.177Z,15.43
2018-08-11T05:41:55.123Z,15.51
2018-08-11T05:42:55.079Z,15.33
2018-08-11T05:43:55.087Z,15.31
2018-08-11T05:44:54.998Z,15.36
2018-08-11T05:45:54.947Z,15.42
2018-08-11T05:46:54.895Z,15.43
2018-08-11T05:47:54.856Z,15.47
2018-08-11T05:48:54.806Z,15.39
2018-08-11T05:49:54.759Z,15.35
2018-08-11T05:50:54.710Z,15.44
2018-08-11T05:51:54.660Z,15.49
2018-08-11T05:52:54.614Z,15.40
2018-08-11T05:53:54.558Z,15.40
2018-08-11T05:54:54.512Z,15.43
2018-08-11T05:55:54.473Z,15.49
2018-08-11T05:56:54.417Z,15.40
2018-08-11T05:57:54.372Z,15.39
2018-08-11T05:58:54.320Z,15.35
2018-08-11T05:59:54.258Z,15.28
2018-08-11T06:00:54.205Z,15.22
2018-08-11T06:01:54.192Z,15.15
2018-08-11T06:02:54.138Z,15.10
2018-08-11T06:03:54.179Z,15.03
2018-08-11T06:04:54.030Z,14.88
2018-08-11T06:05:53.983Z,14.92
2018-08-11T06:06:53.937Z,14.88
2018-08-11T06:07:53.886Z,14.84
2018-08-11T06:08:53.843Z,14.82
2018-08-11T06:09:53.794Z,14.84
2018-08-11T06:10:53.756Z,14.65
2018-08-11T06:11:53.698Z,14.72
2018-08-11T06:12:53.649Z,14.84
2018-08-11T06:13:53.594Z,14.86
2018-08-11T06:14:53.552Z,14.97
2018-08-11T06:15:53.498Z,15.02
2018-08-11T06:16:53.451Z,15.02
2018-08-11T06:17:53.388Z,14.91
2018-08-11T06:18:53.354Z,14.92
2018-08-11T06:19:53.306Z,14.94
2018-08-11T06:20:53.255Z,14.72
2018-08-11T06:21:53.208Z,14.78
2018-08-11T06:22:53.159Z,14.66
2018-08-11T06:23:53.111Z,14.60
2018-08-11T06:24:53.070Z,14.63
2018-08-11T06:25:53.014Z,14.65
2018-08-11T06:26:52.969Z,14.65
2018-08-11T06:27:52.920Z,14.81
2018-08-11T06:28:52.850Z,14.69
2018-08-11T06:29:52.819Z,14.77
2018-08-11T06:30:52.777Z,14.69
2018-08-11T06:31:52.757Z,14.66
2018-08-11T06:32:52.674Z,14.63
2018-08-11T06:33:52.626Z,14.58
2018-08-11T06:34:52.584Z,14.53
2018-08-11T06:35:52.546Z,14.47
2018-08-11T06:36:52.480Z,14.50
2018-08-11T06:37:52.438Z,14.44
2018-08-11T06:38:52.427Z,14.44
2018-08-11T06:39:52.341Z,14.33
2018-08-11T06:40:52.409Z,14.36
2018-08-11T06:41:52.282Z,14.43
2018-08-11T06:42:52.204Z,14.44
2018-08-11T06:43:52.130Z,14.40
2018-08-11T06:44:52.090Z,14.43
2018-08-11T06:45:52.046Z,14.35
2018-08-11T06:46:52.004Z,14.36
2018-08-11T06:47:51.950Z,14.40
2018-08-11T06:48:51.942Z,14.28
2018-08-11T06:49:51.835Z,14.23
2018-08-11T06:50:51.802Z,14.22
2018-08-11T06:51:51.753Z,14.23
2018-08-11T06:52:51.747Z,14.17
2018-08-11T06:53:51.651Z,14.23
2018-08-11T06:54:51.608Z,14.35
2018-08-11T06:55:51.539Z,14.33
2018-08-11T06:56:51.513Z,14.29
2018-08-11T06:57:51.462Z,14.35
2018-08-11T06:58:51.413Z,14.35
2018-08-11T06:59:51.360Z,14.36
2018-08-11T07:00:51.321Z,14.29
2018-08-11T07:01:51.263Z,14.32
2018-08-11T07:02:51.203Z,14.30
2018-08-11T07:03:51.218Z,14.29
2018-08-11T07:04:51.118Z,14.30
2018-08-11T07:05:51.063Z,14.32
2018-08-11T07:06:51.044Z,14.26
2018-08-11T07:07:50.970Z,14.22
2018-08-11T07:08:50.944Z,14.29
2018-08-11T07:09:50.859Z,14.37
2018-08-11T07:10:50.823Z,14.40
2018-08-11T07:11:50.775Z,14.37
2018-08-11T07:12:50.724Z,14.35
2018-08-11T07:13:50.680Z,14.28
2018-08-11T07:14:50.628Z,14.23
2018-08-11T07:15:50.579Z,14.15
2018-08-11T07:16:50.527Z,14.17
2018-08-11T07:17:50.489Z,14.04
2018-08-11T07:18:50.433Z,14.05
2018-08-11T07:19:50.386Z,13.97
2018-08-11T07:20:50.342Z,13.92
2018-08-11T07:21:50.286Z,13.93
2018-08-11T07:22:50.242Z,13.92
2018-08-11T07:23:50.188Z,13.90
2018-08-11T07:24:50.143Z,13.95
2018-08-11T07:25:50.097Z,13.99
2018-08-11T07:26:50.087Z,13.93
2018-08-11T07:27:49.997Z,13.92
2018-08-11T07:28:49.948Z,13.95
2018-08-11T07:29:49.879Z,13.92
2018-08-11T07:30:49.850Z,13.87
2018-08-11T07:31:49.802Z,13.89
2018-08-11T07:32:49.732Z,13.92
2018-08-11T07:33:49.699Z,13.78
2018-08-11T07:34:49.662Z,13.79
2018-08-11T07:35:49.644Z,13.96
2018-08-11T07:36:49.552Z,14.03
2018-08-11T07:37:49.520Z,13.99
2018-08-11T07:38:49.453Z,14.04
2018-08-11T07:39:49.395Z,13.96
2018-08-11T07:40:49.361Z,14.07
2018-08-11T07:41:49.313Z,14.10
2018-08-11T07:42:49.262Z,14.04
2018-08-11T07:43:49.214Z,14.03
2018-08-11T07:44:49.161Z,13.97
2018-08-11T07:45:49.113Z,13.99
2018-08-11T07:46:49.062Z,13.96
2018-08-11T07:47:49.018Z,13.86
2018-08-11T07:48:48.969Z,13.79
2018-08-11T07:49:48.899Z,13.87
2018-08-11T07:50:48.867Z,13.78
2018-08-11T07:51:48.823Z,13.79
2018-08-11T07:52:48.774Z,13.75
2018-08-11T07:53:48.724Z,13.75
2018-08-11T07:54:48.675Z,13.77
2018-08-11T07:55:48.717Z,13.70
2018-08-11T07:56:48.557Z,13.81
2018-08-11T07:57:48.524Z,13.68
2018-08-11T07:58:48.490Z,13.72
2018-08-11T07:59:48.428Z,13.74
2018-08-11T08:00:48.375Z,13.72
2018-08-11T08:01:48.333Z,13.72
2018-08-11T08:02:48.265Z,13.75
2018-08-11T08:03:48.234Z,13.75
2018-08-11T08:04:48.185Z,13.81
2018-08-11T08:05:48.136Z,13.71
2018-08-11T08:06:48.084Z,13.71
2018-08-11T08:07:48.034Z,13.68
2018-08-11T08:08:48.028Z,13.72
2018-08-11T08:09:47.939Z,13.70
2018-08-11T08:10:47.902Z,13.70
2018-08-11T08:11:47.839Z,13.71
2018-08-11T08:12:47.778Z,13.65
2018-08-11T08:13:47.827Z,13.60
2018-08-11T08:14:47.695Z,13.57
2018-08-11T08:15:47.640Z,13.62
2018-08-11T08:16:47.597Z,13.60
2018-08-11T08:17:47.543Z,13.59
2018-08-11T08:18:47.537Z,13.62
2018-08-11T08:19:47.445Z,13.65
2018-08-11T08:20:47.398Z,13.70
2018-08-11T08:21:47.351Z,13.71
2018-08-11T08:22:47.300Z,13.71
2018-08-11T08:23:47.252Z,13.70
2018-08-11T08:24:47.204Z,13.75
2018-08-11T08:25:47.155Z,13.71
2018-08-11T08:26:47.126Z,13.71
2018-08-11T08:27:47.095Z,13.83
2018-08-11T08:28:47.003Z,13.70
2018-08-11T08:29:46.957Z,13.71
2018-08-11T08:30:46.909Z,13.71
2018-08-11T08:31:46.870Z,13.78
2018-08-11T08:32:46.850Z,13.99
2018-08-11T08:33:46.766Z,13.99
2018-08-11T08:34:46.723Z,13.97
2018-08-11T08:35:46.674Z,13.95
2018-08-11T08:36:46.609Z,13.95
2018-08-11T08:37:46.564Z,13.90
2018-08-11T08:38:46.517Z,13.79
2018-08-11T08:39:46.468Z,13.68
2018-08-11T08:40:46.419Z,13.65
2018-08-11T08:41:46.414Z,13.60
2018-08-11T08:42:46.360Z,13.56
2018-08-11T08:43:46.269Z,13.59
2018-08-11T08:44:46.223Z,13.59
2018-08-11T08:45:46.213Z,13.57
2018-08-11T08:46:46.123Z,13.50
2018-08-11T08:47:46.115Z,13.60
2018-08-11T08:48:46.037Z,13.49
2018-08-11T08:49:45.979Z,13.52
2018-08-11T08:50:45.928Z,13.52
2018-08-11T08:51:45.873Z,13.62
2018-08-11T08:52:45.845Z,13.57
2018-08-11T08:53:45.819Z,13.63
2018-08-11T08:54:45.727Z,13.60
2018-08-11T08:55:45.682Z,13.53
2018-08-11T08:56:45.631Z,13.53
2018-08-11T08:57:45.580Z,13.50
2018-08-11T08:58:45.590Z,13.65
2018-08-11T08:59:45.487Z,13.72
2018-08-11T09:00:45.419Z,13.74
2018-08-11T09:01:45.388Z,13.93
2018-08-11T09:02:45.337Z,14.03
2018-08-11T09:03:45.296Z,14.04
2018-08-11T09:04:45.274Z,13.96
2018-08-11T09:05:45.231Z,13.96
2018-08-11T09:06:45.143Z,13.97
2018-08-11T09:07:45.102Z,14.04
2018-08-11T09:08:45.087Z,14.14
2018-08-11T09:09:44.992Z,14.17
2018-08-11T09:10:44.946Z,14.25
2018-08-11T09:11:44.893Z,14.22
2018-08-11T09:12:44.847Z,14.07
2018-08-11T09:13:44.806Z,14.08
2018-08-11T09:14:44.738Z,14.00
2018-08-11T09:15:44.702Z,14.15
2018-08-11T09:16:44.653Z,14.15
2018-08-11T09:17:44.600Z,14.05
2018-08-11T09:18:44.551Z,14.15
2018-08-11T09:19:44.505Z,14.04
2018-08-11T09:20:44.452Z,14.05
2018-08-11T09:21:44.389Z,14.08
2018-08-11T09:22:44.356Z,13.97
2018-08-11T09:23:44.305Z,13.87
2018-08-11T09:24:44.247Z,13.89
2018-08-11T09:25:44.252Z,13.77
2018-08-11T09:26:44.163Z,13.86
2018-08-11T09:27:44.116Z,13.79
2018-08-11T09:28:44.066Z,13.85
2018-08-11T09:29:44.024Z,14.00
2018-08-11T09:30:43.968Z,13.99
2018-08-11T09:31:43.914Z,13.97
2018-08-11T09:32:43.878Z,13.90
2018-08-11T09:33:43.821Z,13.99
2018-08-11T09:34:43.771Z,13.99
2018-08-11T09:35:43.718Z,14.03
2018-08-11T09:36:43.659Z,13.96
2018-08-11T09:37:43.624Z,14.03
2018-08-11T09:38:43.554Z,13.89
2018-08-11T09:39:43.522Z,13.79
2018-08-11T09:40:43.491Z,13.68
2018-08-11T09:41:43.430Z,13.68
2018-08-11T09:42:43.375Z,13.44
2018-08-11T09:43:43.330Z,13.46
2018-08-11T09:44:43.282Z,13.46
2018-08-11T09:45:43.255Z,13.33
2018-08-11T09:46:43.203Z,13.54
2018-08-11T09:47:43.137Z,13.57
2018-08-11T09:48:43.094Z,13.74
2018-08-11T09:49:43.016Z,13.71
2018-08-11T09:50:42.970Z,13.68
2018-08-11T09:51:42.940Z,13.83
2018-08-11T09:52:42.885Z,13.85
2018-08-11T09:53:42.837Z,13.90
2018-08-11T09:54:42.792Z,13.89
2018-08-11T09:55:42.745Z,13.78
2018-08-11T09:56:42.690Z,13.74
2018-08-11T09:57:42.641Z,13.83
2018-08-11T09:58:42.614Z,13.74
2018-08-11T09:59:42.548Z,13.89
2018-08-11T10:00:42.499Z,13.92
2018-08-11T10:01:42.489Z,13.78
2018-08-11T10:02:42.384Z,13.89
2018-08-11T10:03:42.333Z,13.99
2018-08-11T10:04:42.306Z,14.00
2018-08-11T10:05:42.258Z,14.11
2018-08-11T10:06:42.212Z,14.22
2018-08-11T10:07:42.159Z,14.12
2018-08-11T10:08:42.119Z,14.11
2018-08-11T10:09:42.069Z,14.10
2018-08-11T10:10:42.018Z,14.12
2018-08-11T10:11:41.970Z,14.41
2018-08-11T10:12:41.923Z,14.45
2018-08-11T10:13:41.881Z,14.53
2018-08-11T10:14:41.831Z,14.36
2018-08-11T10:15:41.768Z,14.40
2018-08-11T10:16:41.756Z,14.36
2018-08-11T10:17:41.684Z,14.44
2018-08-11T10:18:41.649Z,14.43
2018-08-11T10:19:41.611Z,14.53
2018-08-11T10:20:41.553Z,14.59
2018-08-11T10:21:41.515Z,14.62
2018-08-11T10:22:41.462Z,14.72
2018-08-11T10:23:41.418Z,14.72
2018-08-11T10:24:41.369Z,14.73
2018-08-11T10:25:41.323Z,14.65
2018-08-11T10:26:41.277Z,14.66
2018-08-11T10:27:41.230Z,14.69
2018-08-11T10:28:41.196Z,14.85
2018-08-11T10:29:41.140Z,14.84
2018-08-11T10:30:41.080Z,14.92
2018-08-11T10:31:41.054Z,15.02
2018-08-11T10:32:40.991Z,14.99
2018-08-11T10:33:40.961Z,14.99
2018-08-11T10:34:40.926Z,14.85
2018-08-11T10:35:40.869Z,14.89
2018-08-11T10:36:40.820Z,14.89
2018-08-11T10:37:40.774Z,15.07
2018-08-11T10:38:40.730Z,14.97
2018-08-11T10:39:40.711Z,14.99
2018-08-11T10:40:40.684Z,15.09
2018-08-11T10:41:40.581Z,15.07
2018-08-11T10:42:40.551Z,15.36
2018-08-11T10:43:40.516Z,15.65
2018-08-11T10:44:40.457Z,15.80
2018-08-11T10:45:40.424Z,16.08
2018-08-11T10:46:40.441Z,16.36
2018-08-11T10:47:40.339Z,16.50
2018-08-11T10:48:40.290Z,16.72
2018-08-11T10:49:40.288Z,17.04
2018-08-11T10:50:40.210Z,17.30
2018-08-11T10:51:40.168Z,17.60
2018-08-11T10:52:40.127Z,17.98
2018-08-11T10:53:40.084Z,17.98
2018-08-11T10:54:40.061Z,18.13
2018-08-11T10:55:40.022Z,18.35
2018-08-11T10:56:39.973Z,18.49
2018-08-11T10:57:39.932Z,18.62
2018-08-11T10:58:39.903Z,18.93
2018-08-11T10:59:39.864Z,19.00
2018-08-11T11:00:39.821Z,19.19
2018-08-11T11:01:39.790Z,19.30
2018-08-11T11:02:39.760Z,19.33
2018-08-11T11:03:39.719Z,19.54
2018-08-11T11:04:39.696Z,19.41
2018-08-11T11:05:39.649Z,19.52
2018-08-11T11:06:39.625Z,19.58
2018-08-11T11:07:39.580Z,19.70
2018-08-11T11:08:39.544Z,19.96
2018-08-11T11:09:39.506Z,19.99
2018-08-11T11:10:39.473Z,19.79
2018-08-11T11:11:39.438Z,19.82
2018-08-11T11:12:39.403Z,19.79
2018-08-11T11:13:39.363Z,19.74
2018-08-11T11:14:39.311Z,19.45
2018-08-11T11:15:39.287Z,19.19
2018-08-11T11:16:39.286Z,19.21
2018-08-11T11:17:39.207Z,18.92
2018-08-11T11:18:39.168Z,18.83
2018-08-11T11:19:39.128Z,18.77
2018-08-11T11:20:39.081Z,18.75
2018-08-11T11:21:39.054Z,18.50
2018-08-11T11:22:39.005Z,18.35
2018-08-11T11:23:38.957Z,18.29
2018-08-11T11:24:38.918Z,18.16
2018-08-11T11:25:38.874Z,18.05
2018-08-11T11:26:38.828Z,18.05
2018-08-11T11:27:38.789Z,17.92
2018-08-11T11:28:38.741Z,17.97
2018-08-11T11:29:38.697Z,17.94
2018-08-11T11:30:38.657Z,17.89
2018-08-11T11:31:38.651Z,17.89
2018-08-11T11:32:38.569Z,17.85
2018-08-11T11:33:38.523Z,17.72
2018-08-11T11:34:38.458Z,17.60
2018-08-11T11:35:38.433Z,17.60
2018-08-11T11:36:38.389Z,17.64
2018-08-11T11:37:38.341Z,17.45
2018-08-11T11:38:38.306Z,17.31
2018-08-11T11:39:38.251Z,17.24
2018-08-11T11:40:38.205Z,17.12
2018-08-11T11:41:38.205Z,17.15
2018-08-11T11:42:38.121Z,17.04
2018-08-11T11:43:38.073Z,17.06
2018-08-11T11:44:38.028Z,17.11
2018-08-11T11:45:37.982Z,17.12
2018-08-11T11:46:37.936Z,17.11
2018-08-11T11:47:37.900Z,17.11
2018-08-11T11:48:37.830Z,17.15
2018-08-11T11:49:37.798Z,17.14
2018-08-11T11:50:37.797Z,17.02
2018-08-11T11:51:37.704Z,17.14
2018-08-11T11:52:37.651Z,17.09
2018-08-11T11:53:37.614Z,17.04
2018-08-11T11:54:37.564Z,17.06
2018-08-11T11:55:37.563Z,16.96
2018-08-11T11:56:37.473Z,16.94
2018-08-11T11:57:37.471Z,17.04
2018-08-11T11:58:37.380Z,17.02
2018-08-11T11:59:37.350Z,17.01
2018-08-11T12:00:37.271Z,17.02
2018-08-11T12:01:37.243Z,16.89
2018-08-11T12:02:37.240Z,16.90
2018-08-11T12:03:37.155Z,16.97
2018-08-11T12:04:37.107Z,17.02
2018-08-11T12:05:37.057Z,16.94
2018-08-11T12:06:37.011Z,16.91
2018-08-11T12:07:36.969Z,16.97
2018-08-11T12:08:36.922Z,16.83
2018-08-11T12:09:36.872Z,16.96
2018-08-11T12:10:36.826Z,17.08
2018-08-11T12:11:36.779Z,17.15
2018-08-11T12:12:36.719Z,17.14
2018-08-11T12:13:36.687Z,17.29
2018-08-11T12:14:36.643Z,17.22
2018-08-11T12:15:36.597Z,17.34
2018-08-11T12:16:36.555Z,17.29
2018-08-11T12:17:36.505Z,17.20
2018-08-11T12:18:36.457Z,17.16
2018-08-11T12:19:36.411Z,17.23
2018-08-11T12:20:36.349Z,17.12
2018-08-11T12:21:36.319Z,17.26
2018-08-11T12:22:36.274Z,17.08
2018-08-11T12:23:36.225Z,17.12
2018-08-11T12:24:36.179Z,17.23
2018-08-11T12:25:36.131Z,17.24
2018-08-11T12:26:36.092Z,17.09
2018-08-11T12:27:36.042Z,17.27
2018-08-11T12:28:36.004Z,17.24
2018-08-11T12:29:35.948Z,17.27
2018-08-11T12:30:35.886Z,17.29
2018-08-11T12:31:35.857Z,17.36
2018-08-11T12:32:35.809Z,17.51
2018-08-11T12:33:35.763Z,17.52
2018-08-11T12:34:35.712Z,17.56
2018-08-11T12:35:35.670Z,17.51
2018-08-11T12:36:35.626Z,17.46
2018-08-11T12:37:35.575Z,17.59
2018-08-11T12:38:35.529Z,17.63
2018-08-11T12:39:35.486Z,17.70
2018-08-11T12:40:35.445Z,17.68
2018-08-11T12:41:35.389Z,17.80
2018-08-11T12:42:35.343Z,17.90
2018-08-11T12:43:35.300Z,17.98
2018-08-11T12:44:35.251Z,18.03
2018-08-11T12:45:35.236Z,17.95
2018-08-11T12:46:35.158Z,17.85
2018-08-11T12:47:35.116Z,17.89
2018-08-11T12:48:35.068Z,17.90
2018-08-11T12:49:35.022Z,17.79
2018-08-11T12:50:34.975Z,17.92
2018-08-11T12:51:34.932Z,17.89