createdAt,value
2018-09-17T00:00:50.000Z,997.62
2018-09-17T00:01:50.095Z,997.62
2018-09-17T00:02:50.190Z,997.63
2018-09-17T00:03:50.283Z,997.58
2018-09-17T00:04:50.375Z,997.61
2018-09-17T00:05:50.470Z,997.60
2018-09-17T00:06:50.570Z,997.62
2018-09-17T00:07:50.660Z,997.57
2018-09-17T00:08:50.751Z,997.57
2018-09-17T00:09:50.846Z,997.56
2018-09-17T00:10:50.940Z,997.54
2018-09-17T00:11:51.033Z,997.57
2018-09-17T00:12:51.125Z,997.54
2018-09-17T00:13:51.218Z,997.59
2018-09-17T00:14:51.311Z,997.59
2018-09-17T00:15:51.403Z,997.58
2018-09-17T00:16:51.496Z,997.58
2018-09-17T00:17:51.588Z,997.58
2018-09-17T00:18:51.679Z,997.53
2018-09-17T00:19:51.788Z,997.54
2018-09-17T00:20:51.893Z,997.50
2018-09-17T00:21:51.976Z,997.49
2018-09-17T00:22:52.071Z,997.49
2018-09-17T00:23:52.164Z,997.50
2018-09-17T00:24:52.254Z,997.55
2018-09-17T00:25:52.350Z,997.55
2018-09-17T00:26:52.436Z,997.56
2018-09-17T00:27:52.525Z,997.56
2018-09-17T00:28:52.621Z,997.56
2018-09-17T00:29:52.712Z,997.56
2018-09-17T00:30:52.807Z,997.53
2018-09-17T00:31:52.896Z,997.53
2018-09-17T00:32:52.988Z,997.51
2018-09-17T00:33:53.078Z,997.51
2018-09-17T00:34:53.171Z,997.51
2018-09-17T00:35:53.262Z,997.53
2018-09-17T00:36:53.358Z,997.53
2018-09-17T00:37:53.450Z,997.55
2018-09-17T00:38:53.542Z,997.55
2018-09-17T00:39:53.634Z,997.54
2018-09-17T00:40:53.725Z,997.53
2018-09-17T00:41:53.820Z,997.53
2018-09-17T00:42:53.911Z,997.48
2018-09-17T00:43:54.003Z,997.47
2018-09-17T00:44:54.096Z,997.48
2018-09-17T00:45:54.191Z,997.51
2018-09-17T00:46:54.282Z,997.50
2018-09-17T00:47:54.376Z,997.48
2018-09-17T00:48:54.471Z,997.47
2018-09-17T00:49:54.559Z,997.48
2018-09-17T00:50:54.652Z,997.47
2018-09-17T00:51:54.750Z,997.49
2018-09-17T00:52:54.837Z,997.50
2018-09-17T00:53:54.930Z,997.48
2018-09-17T00:54:55.022Z,997.47
2018-09-17T00:55:55.117Z,997.47
2018-09-17T00:56:55.198Z,997.48
2018-09-17T00:57:55.395Z,997.50
2018-09-17T00:58:55.391Z,997.44
2018-09-17T00:59:55.480Z,997.44
2018-09-17T01:00:55.577Z,997.43
2018-09-17T01:01:55.671Z,997.44
2018-09-17T01:02:55.771Z,997.42
2018-09-17T01:03:55.852Z,997.40
2018-09-17T01:04:55.953Z,997.39
2018-09-17T01:05:56.048Z,997.40
2018-09-17T01:06:56.140Z,997.38
2018-09-17T01:07:56.238Z,997.43
2018-09-17T01:08:56.328Z,997.40
2018-09-17T01:09:56.427Z,997.42
2018-09-17T01:10:56.515Z,997.38
2018-09-17T01:11:56.599Z,997.38
2018-09-17T01:12:56.689Z,997.37
2018-09-17T01:13:56.783Z,997.35
2018-09-17T01:14:56.874Z,997.33
2018-09-17T01:15:56.964Z,997.34
2018-09-17T01:16:57.060Z,997.34
2018-09-17T01:17:57.148Z,997.32
2018-09-17T01:18:57.239Z,997.33
2018-09-17T01:19:57.329Z,997.35
2018-09-17T01:20:57.424Z,997.35
2018-09-17T01:21:57.518Z,997.35
2018-09-17T01:22:57.612Z,997.38
2018-09-17T01:23:57.707Z,997.43
2018-09-17T01:24:57.798Z,997.44
2018-09-17T01:25:57.889Z,997.43
2018-09-17T01:26:57.982Z,997.42
2018-09-17T01:27:58.073Z,997.44
2018-09-17T01:28:58.171Z,997.45
2018-09-17T01:29:58.257Z,997.45
2018-09-17T01:30:58.347Z,997.46
2018-09-17T01:31:58.426Z,997.47
2018-09-17T01:32:58.517Z,997.47
2018-09-17T01:33:58.612Z,997.49
2018-09-17T01:34:58.702Z,997.57
2018-09-17T01:35:58.801Z,997.55
2018-09-17T01:36:58.884Z,997.52
2018-09-17T01:37:58.973Z,997.58
2018-09-17T01:38:59.064Z,997.57
2018-09-17T01:39:59.157Z,997.57
2018-09-17T01:40:59.253Z,997.53
2018-09-17T01:41:59.339Z,997.53
2018-09-17T01:42:59.424Z,997.52
2018-09-17T01:43:59.524Z,997.45
2018-09-17T01:44:59.615Z,997.48
2018-09-17T01:45:59.726Z,997.53
2018-09-17T01:46:59.798Z,997.53
2018-09-17T01:47:59.890Z,997.54
2018-09-17T01:48:59.979Z,997.56
2018-09-17T01:50:00.073Z,997.55
2018-09-17T01:51:00.164Z,997.55
2018-09-17T01:52:00.256Z,997.58
2018-09-17T01:53:00.348Z,997.54
2018-09-17T01:54:00.442Z,997.54
2018-09-17T01:55:00.535Z,997.51
2018-09-17T01:56:00.626Z,997.52
2018-09-17T01:57:00.719Z,997.43
2018-09-17T01:58:00.811Z,997.47
2018-09-17T01:59:00.947Z,997.49
2018-09-17T02:00:00.992Z,997.51
2018-09-17T02:01:01.088Z,997.55
2018-09-17T02:02:01.180Z,997.55
2018-09-17T02:03:01.272Z,997.60
2018-09-17T02:04:01.367Z,997.55
2018-09-17T02:05:01.457Z,997.58
2018-09-17T02:06:01.546Z,997.58
2018-09-17T02:07:01.652Z,997.54
2018-09-17T02:08:01.786Z,997.57
2018-09-17T02:09:01.908Z,997.55
2018-09-17T02:10:01.933Z,997.55
2018-09-17T02:11:02.007Z,997.59
2018-09-17T02:12:02.097Z,997.58
2018-09-17T02:13:02.190Z,997.60
2018-09-17T02:14:02.286Z,997.60
2018-09-17T02:15:02.386Z,997.60
2018-09-17T02:16:02.480Z,997.58
2018-09-17T02:17:02.571Z,997.61
2018-09-17T02:18:02.668Z,997.60
2018-09-17T02:19:02.761Z,997.59
2018-09-17T02:20:02.850Z,997.60
2018-09-17T02:21:02.941Z,997.57
2018-09-17T02:22:03.027Z,997.60
2018-09-17T02:23:03.119Z,997.60
2018-09-17T02:24:03.208Z,997.61
2018-09-17T02:25:03.307Z,997.63
2018-09-17T02:26:03.396Z,997.62
2018-09-17T02:27:03.487Z,997.59
2018-09-17T02:28:03.579Z,997.65
2018-09-17T02:29:03.670Z,997.59
2018-09-17T02:30:03.761Z,997.56
2018-09-17T02:31:03.854Z,997.56
2018-09-17T02:32:03.946Z,997.53
2018-09-17T02:33:04.040Z,997.53
2018-09-17T02:34:04.128Z,997.53
2018-09-17T02:35:04.217Z,997.56
2018-09-17T02:36:04.316Z,997.56
2018-09-17T02:37:04.403Z,997.53
2018-09-17T02:38:04.494Z,997.59
2018-09-17T02:39:04.589Z,997.56
2018-09-17T02:40:04.674Z,997.56
2018-09-17T02:41:04.758Z,997.55
2018-09-17T02:42:04.849Z,997.54
2018-09-17T02:43:04.943Z,997.48
2018-09-17T02:44:05.033Z,997.52
2018-09-17T02:45:05.127Z,997.50
2018-09-17T02:46:05.211Z,997.52
2018-09-17T02:47:05.314Z,997.54
2018-09-17T02:48:05.397Z,997.52
2018-09-17T02:49:05.493Z,997.52
2018-09-17T02:50:05.589Z,997.52
2018-09-17T02:51:05.692Z,997.51
2018-09-17T02:52:05.769Z,997.53
2018-09-17T02:53:05.862Z,997.52
2018-09-17T02:54:05.959Z,997.61
2018-09-17T02:55:06.052Z,997.59
2018-09-17T02:56:06.140Z,997.62
2018-09-17T02:57:06.233Z,997.70
2018-09-17T02:58:06.320Z,997.71
2018-09-17T02:59:06.429Z,997.72
2018-09-17T03:00:06.492Z,997.72
2018-09-17T03:01:06.588Z,997.71
2018-09-17T03:02:06.681Z,997.71
2018-09-17T03:03:06.773Z,997.69
2018-09-17T03:04:06.867Z,997.67
2018-09-17T03:05:06.949Z,997.69
2018-09-17T03:06:07.048Z,997.65
2018-09-17T03:07:07.138Z,997.64
2018-09-17T03:08:07.231Z,997.62
2018-09-17T03:09:07.324Z,997.58
2018-09-17T03:10:07.419Z,997.55
2018-09-17T03:11:07.505Z,997.53
2018-09-17T03:12:07.597Z,997.49
2018-09-17T03:13:07.692Z,997.51
2018-09-17T03:14:07.828Z,997.49
2018-09-17T03:15:07.873Z,997.52
2018-09-17T03:16:07.973Z,997.53
2018-09-17T03:17:08.061Z,997.53
2018-09-17T03:18:08.153Z,997.54
2018-09-17T03:19:08.242Z,997.51
2018-09-17T03:20:08.321Z,997.52
2018-09-17T03:21:08.413Z,997.48
2018-09-17T03:22:08.504Z,997.51
2018-09-17T03:23:08.600Z,997.52
2018-09-17T03:24:08.688Z,997.47
2018-09-17T03:25:08.800Z,997.49
2018-09-17T03:26:08.898Z,997.46
2018-09-17T03:27:08.983Z,997.52
2018-09-17T03:28:09.077Z,997.50
2018-09-17T03:29:09.169Z,997.49
2018-09-17T03:30:09.262Z,997.46
2018-09-17T03:31:09.353Z,997.49
2018-09-17T03:32:09.444Z,997.44
2018-09-17T03:33:09.536Z,997.46
2018-09-17T03:34:09.632Z,997.39
2018-09-17T03:35:09.723Z,997.41
2018-09-17T03:36:09.816Z,997.42
2018-09-17T03:37:09.910Z,997.40
2018-09-17T03:38:10.018Z,997.37
2018-09-17T03:39:10.116Z,997.43
2018-09-17T03:40:10.207Z,997.43
2018-09-17T03:41:10.301Z,997.46
2018-09-17T03:42:10.390Z,997.45
2018-09-17T03:43:10.481Z,997.41
2018-09-17T03:44:10.573Z,997.46
2018-09-17T03:45:10.661Z,997.41
2018-09-17T03:46:17.928Z,997.45
2018-09-17T03:47:10.873Z,997.44
2018-09-17T03:48:10.963Z,997.41
2018-09-17T03:49:11.055Z,997.44
2018-09-17T03:50:11.153Z,997.41
2018-09-17T03:51:11.246Z,997.41
2018-09-17T03:52:11.336Z,997.43
2018-09-17T03:53:11.428Z,997.45
2018-09-17T03:54:11.520Z,997.45
2018-09-17T03:55:11.614Z,997.47
2018-09-17T03:56:11.704Z,997.49
2018-09-17T03:57:11.796Z,997.48
2018-09-17T03:58:11.882Z,997.48
2018-09-17T03:59:11.969Z,997.49
2018-09-17T04:00:12.064Z,997.54
2018-09-17T04:01:12.153Z,997.48
2018-09-17T04:02:12.245Z,997.48
2018-09-17T04:03:12.337Z,997.49
2018-09-17T04:04:12.434Z,997.51
2018-09-17T04:05:12.521Z,997.51
2018-09-17T04:06:12.613Z,997.50
2018-09-17T04:07:12.706Z,997.50
2018-09-17T04:08:12.797Z,997.50
2018-09-17T04:09:12.904Z,997.48
2018-09-17T04:10:12.982Z,997.43
2018-09-17T04:11:13.073Z,997.47
2018-09-17T04:12:13.164Z,997.42
2018-09-17T04:13:13.257Z,997.40
2018-09-17T04:14:13.348Z,997.41
2018-09-17T04:15:13.442Z,997.40
2018-09-17T04:16:13.535Z,997.40
2018-09-17T04:17:13.623Z,997.44
2018-09-17T04:18:13.712Z,997.44
2018-09-17T04:19:13.805Z,997.43
2018-09-17T04:20:13.896Z,997.49
2018-09-17T04:21:13.985Z,997.49
2018-09-17T04:22:14.077Z,997.51
2018-09-17T04:23:14.199Z,997.52
2018-09-17T04:24:14.259Z,997.52
2018-09-17T04:25:14.352Z,997.55
2018-09-17T04:26:14.446Z,997.53
2018-09-17T04:27:14.544Z,997.55
2018-09-17T04:28:14.629Z,997.56
2018-09-17T04:29:14.721Z,997.58
2018-09-17T04:30:14.814Z,997.61
2018-09-17T04:31:14.906Z,997.62
2018-09-17T04:32:14.998Z,997.63
2018-09-17T04:33:15.093Z,997.58
2018-09-17T04:34:15.181Z,997.61
2018-09-17T04:35:15.275Z,997.57
2018-09-17T04:36:15.364Z,997.60
2018-09-17T04:37:15.457Z,997.65
2018-09-17T04:38:15.556Z,997.64
2018-09-17T04:39:15.640Z,997.70
2018-09-17T04:40:15.734Z,997.66
2018-09-17T04:41:15.829Z,997.67
2018-09-17T04:42:15.918Z,997.66
2018-09-17T04:43:16.009Z,997.65
2018-09-17T04:44:16.100Z,997.68
2018-09-17T04:45:16.193Z,997.70
2018-09-17T04:46:16.282Z,997.69
2018-09-17T04:47:16.377Z,997.68
2018-09-17T04:48:16.468Z,997.70
2018-09-17T04:49:16.562Z,997.71
2018-09-17T04:50:16.654Z,997.66
2018-09-17T04:51:16.745Z,997.74
2018-09-17T04:52:16.835Z,997.75
2018-09-17T04:53:16.929Z,997.79
2018-09-17T04:54:17.020Z,997.80
2018-09-17T04:55:17.116Z,997.75
2018-09-17T04:56:17.203Z,997.79
2018-09-17T04:57:17.304Z,997.78
2018-09-17T04:58:17.391Z,997.77
2018-09-17T04:59:17.480Z,997.78
2018-09-17T05:00:17.576Z,997.77
2018-09-17T05:01:17.678Z,997.82
2018-09-17T05:02:17.767Z,997.81
2018-09-17T05:03:17.858Z,997.84
2018-09-17T05:04:17.953Z,997.88
2018-09-17T05:05:18.043Z,997.85
2018-09-17T05:06:18.135Z,997.86
2018-09-17T05:07:18.233Z,997.87
2018-09-17T05:08:18.326Z,997.84
2018-09-17T05:09:18.404Z,997.83
2018-09-17T05:10:18.498Z,997.86
2018-09-17T05:11:18.591Z,997.84
2018-09-17T05:12:18.683Z,997.81
2018-09-17T05:13:18.831Z,997.80
2018-09-17T05:14:18.864Z,997.82
2018-09-17T05:15:18.956Z,997.79
2018-09-17T05:16:19.050Z,997.81
2018-09-17T05:17:19.143Z,997.78
2018-09-17T05:18:19.234Z,997.81
2018-09-17T05:19:19.325Z,997.82
2018-09-17T05:20:19.417Z,997.85
2018-09-17T05:21:19.511Z,997.82
2018-09-17T05:22:19.599Z,997.82
2018-09-17T05:23:19.690Z,997.81
2018-09-17T05:24:19.783Z,997.83
2018-09-17T05:25:19.876Z,997.79
2018-09-17T05:26:19.988Z,997.76
2018-09-17T05:27:20.077Z,997.76
2018-09-17T05:28:20.172Z,997.80
2018-09-17T05:29:20.871Z,997.79
2018-09-17T05:30:20.339Z,997.75
2018-09-17T05:31:20.428Z,997.72
2018-09-17T05:32:20.520Z,997.74
2018-09-17T05:33:20.632Z,997.73
2018-09-17T05:34:20.724Z,997.71
2018-09-17T05:35:20.815Z,997.77
2018-09-17T05:36:20.911Z,997.79
2018-09-17T05:37:21.000Z,997.76
2018-09-17T05:38:21.093Z,997.83
2018-09-17T05:39:21.189Z,997.84
2018-09-17T05:40:21.275Z,997.83
2018-09-17T05:41:21.362Z,997.85
2018-09-17T05:42:21.454Z,997.86
2018-09-17T05:43:21.547Z,997.84
2018-09-17T05:44:21.652Z,997.87
2018-09-17T05:45:21.730Z,997.86
2018-09-17T05:46:21.826Z,997.83
2018-09-17T05:47:21.927Z,997.85
2018-09-17T05:48:22.019Z,997.81
2018-09-17T05:49:22.116Z,997.85
2018-09-17T05:50:22.206Z,997.81
2018-09-17T05:51:22.296Z,997.83
2018-09-17T05:52:22.390Z,997.80
2018-09-17T05:53:22.480Z,997.82
2018-09-17T05:54:22.570Z,997.82
2018-09-17T05:55:22.704Z,997.82
2018-09-17T05:56:22.798Z,997.85
2018-09-17T05:57:22.889Z,997.87
2018-09-17T05:58:22.981Z,997.88
2018-09-17T05:59:23.074Z,997.92
2018-09-17T06:00:23.164Z,997.93
2018-09-17T06:01:23.254Z,997.91
2018-09-17T06:02:23.347Z,997.94
2018-09-17T06:03:23.439Z,997.97
2018-09-17T06:04:23.532Z,997.95
2018-09-17T06:05:23.644Z,997.96
2018-09-17T06:06:23.713Z,997.97
2018-09-17T06:07:23.805Z,997.99
2018-09-17T06:08:23.898Z,998.04
2018-09-17T06:09:23.989Z,998.01
2018-09-17T06:10:24.081Z,998.06
2018-09-17T06:11:24.210Z,998.05
2018-09-17T06:12:24.263Z,997.99
2018-09-17T06:13:24.361Z,997.98
2018-09-17T06:14:24.473Z,997.93
2018-09-17T06:15:24.542Z,997.92
2018-09-17T06:16:24.632Z,997.93
2018-09-17T06:17:24.758Z,997.93
2018-09-17T06:18:24.813Z,997.95
2018-09-17T06:19:24.923Z,997.96
2018-09-17T06:20:25.009Z,997.98
2018-09-17T06:21:25.102Z,997.96
2018-09-17T06:22:25.194Z,998.03
2018-09-17T06:23:25.335Z,998.08
2018-09-17T06:24:25.384Z,998.13
2018-09-17T06:25:25.478Z,998.17
2018-09-17T06:26:25.603Z,998.14
2018-09-17T06:27:25.664Z,998.14
2018-09-17T06:28:25.754Z,998.13
2018-09-17T06:29:25.841Z,998.13
2018-09-17T06:30:25.953Z,998.14
2018-09-17T06:31:26.026Z,998.17
2018-09-17T06:32:26.119Z,998.13
2018-09-17T06:33:26.211Z,998.14
2018-09-17T06:34:26.303Z,998.17
2018-09-17T06:35:26.398Z,998.14
2018-09-17T06:36:26.492Z,998.06
2018-09-17T06:37:26.626Z,998.05
2018-09-17T06:38:26.672Z,998.05
2018-09-17T06:39:26.773Z,998.08
2018-09-17T06:40:26.867Z,998.06
2018-09-17T06:41:26.978Z,998.07
2018-09-17T06:42:27.064Z,998.03
2018-09-17T06:43:27.151Z,998.09
2018-09-17T06:44:27.252Z,998.11
2018-09-17T06:45:27.347Z,998.09
2018-09-17T06:46:27.441Z,998.06
2018-09-17T06:47:27.535Z,998.11
2018-09-17T06:48:27.631Z,998.12
2018-09-17T06:49:27.725Z,998.13
2018-09-17T06:50:27.820Z,998.16
2018-09-17T06:51:27.934Z,998.18
2018-09-17T06:52:28.010Z,998.18
2018-09-17T06:53:28.106Z,998.15
2018-09-17T06:54:28.202Z,998.16
2018-09-17T06:55:28.297Z,998.14
2018-09-17T06:56:28.395Z,998.16
2018-09-17T06:57:28.489Z,998.19
2018-09-17T06:58:28.580Z,998.19
2018-09-17T06:59:28.679Z,998.17
2018-09-17T07:00:28.774Z,998.19
2018-09-17T07:01:28.870Z,998.13
2018-09-17T07:02:28.965Z,998.16
2018-09-17T07:03:29.061Z,998.14
2018-09-17T07:04:29.155Z,998.16
2018-09-17T07:05:29.249Z,998.12
2018-09-17T07:06:29.349Z,998.11
2018-09-17T07:07:29.440Z,998.13
2018-09-17T07:08:29.538Z,998.06
2018-09-17T07:09:29.634Z,998.06
2018-09-17T07:10:29.730Z,998.01
2018-09-17T07:11:29.823Z,998.01
2018-09-17T07:12:29.918Z,998.01
2018-09-17T07:13:30.014Z,998.06
2018-09-17T07:14:30.112Z,998.02
2018-09-17T07:15:30.235Z,998.06
2018-09-17T07:16:30.304Z,998.05
2018-09-17T07:17:30.400Z,998.04
2018-09-17T07:18:30.497Z,998.02
2018-09-17T07:19:30.595Z,998.04
2018-09-17T07:20:30.688Z,998.01
2018-09-17T07:21:30.783Z,998.01
2018-09-17T07:22:30.881Z,998.02
2018-09-17T07:23:30.981Z,998.00
2018-09-17T07:24:31.074Z,997.99
2018-09-17T07:25:31.171Z,997.92
2018-09-17T07:26:31.269Z,998.02
2018-09-17T07:27:31.365Z,998.03
2018-09-17T07:28:31.462Z,998.07
2018-09-17T07:29:31.556Z,998.04
2018-09-17T07:30:31.650Z,998.07
2018-09-17T07:31:31.746Z,998.05
2018-09-17T07:32:31.840Z,998.00
2018-09-17T07:33:31.936Z,997.99
2018-09-17T07:34:32.035Z,997.99
2018-09-17T07:35:32.127Z,998.00
2018-09-17T07:36:32.297Z,998.00
2018-09-17T07:37:32.318Z,998.00
2018-09-17T07:38:32.414Z,998.00
2018-09-17T07:39:32.511Z,998.02
2018-09-17T07:40:32.628Z,998.00
2018-09-17T07:41:32.702Z,998.02
2018-09-17T07:42:32.797Z,997.99
2018-09-17T07:43:32.894Z,997.95
2018-09-17T07:44:32.997Z,997.98
2018-09-17T07:45:33.089Z,997.94
2018-09-17T07:46:33.182Z,997.94
2018-09-17T07:47:33.274Z,997.89
2018-09-17T07:48:33.371Z,997.89
2018-09-17T07:49:33.465Z,997.93
2018-09-17T07:50:33.567Z,997.91
2018-09-17T07:51:33.662Z,997.92
2018-09-17T07:52:33.755Z,997.92
2018-09-17T07:53:33.854Z,997.92
2018-09-17T07:54:33.951Z,997.93
2018-09-17T07:55:34.046Z,997.92
2018-09-17T07:56:34.141Z,997.91
2018-09-17T07:57:34.240Z,997.92
2018-09-17T07:58:34.334Z,997.88
2018-09-17T07:59:34.429Z,997.91
2018-09-17T08:00:34.523Z,997.92
2018-09-17T08:01:34.622Z,997.94
2018-09-17T08:02:34.714Z,997.92
2018-09-17T08:03:34.810Z,997.90
2018-09-17T08:04:34.906Z,997.90
2018-09-17T08:05:35.052Z,997.89
2018-09-17T08:06:35.094Z,997.91
2018-09-17T08:07:35.192Z,997.92
2018-09-17T08:08:35.287Z,997.92
2018-09-17T08:09:35.382Z,997.91
2018-09-17T08:10:35.480Z,997.91
2018-09-17T08:11:35.573Z,997.90
2018-09-17T08:12:35.673Z,997.97
2018-09-17T08:13:35.764Z,997.96
2018-09-17T08:14:35.862Z,997.92
2018-09-17T08:15:35.956Z,997.91
2018-09-17T08:16:36.053Z,997.96
2018-09-17T08:17:36.143Z,997.91
2018-09-17T08:18:36.236Z,997.92
2018-09-17T08:19:36.377Z,997.89
2018-09-17T08:20:36.426Z,997.94
2018-09-17T08:21:36.522Z,997.90
2018-09-17T08:22:36.618Z,997.90
2018-09-17T08:23:36.728Z,997.90
2018-09-17T08:24:36.901Z,997.91
2018-09-17T08:25:36.984Z,997.92
2018-09-17T08:26:37.010Z,997.88
2018-09-17T08:27:37.105Z,997.90
2018-09-17T08:28:37.201Z,997.91
2018-09-17T08:29:37.297Z,997.88
2018-09-17T08:30:37.394Z,997.89
2018-09-17T08:31:37.488Z,997.90
2018-09-17T08:32:37.585Z,997.92
2018-09-17T08:33:37.679Z,997.89
2018-09-17T08:34:37.774Z,997.94
2018-09-17T08:35:37.870Z,997.95
2018-09-17T08:36:37.970Z,997.95
2018-09-17T08:37:38.100Z,997.98
2018-09-17T08:38:38.160Z,998.02
2018-09-17T08:39:38.257Z,998.00
2018-09-17T08:40:38.350Z,997.96
2018-09-17T08:41:38.445Z,998.00
2018-09-17T08:42:38.544Z,998.00
2018-09-17T08:43:38.657Z,998.01
2018-09-17T08:44:38.753Z,997.96
2018-09-17T08:45:38.881Z,997.98
2018-09-17T08:46:38.956Z,997.96
2018-09-17T08:47:39.042Z,997.90
2018-09-17T08:48:39.137Z,997.90
2018-09-17T08:49:39.233Z,997.90
2018-09-17T08:50:39.320Z,997.90
2018-09-17T08:51:39.428Z,997.86
2018-09-17T08:52:39.545Z,997.87
2018-09-17T08:53:39.617Z,997.86
2018-09-17T08:54:39.715Z,997.90
2018-09-17T08:55:39.810Z,997.85
2018-09-17T08:56:39.902Z,997.85
2018-09-17T08:57:40.001Z,997.88
2018-09-17T08:58:40.093Z,997.88
2018-09-17T08:59:40.186Z,997.90
2018-09-17T09:00:40.283Z,997.90
2018-09-17T09:01:40.380Z,997.93
2018-09-17T09:02:40.476Z,997.91
2018-09-17T09:03:40.575Z,997.93
2018-09-17T09:04:40.670Z,997.93
2018-09-17T09:05:40.764Z,997.95
2018-09-17T09:06:40.861Z,997.97
2018-09-17T09:07:40.958Z,997.92
2018-09-17T09:08:41.055Z,997.89
2018-09-17T09:09:41.151Z,997.87
2018-09-17T09:10:41.253Z,997.84
2018-09-17T09:11:41.348Z,997.84
2018-09-17T09:12:41.443Z,997.77
2018-09-17T09:13:41.541Z,997.76
2018-09-17T09:14:41.638Z,997.79
2018-09-17T09:15:41.736Z,997.78
2018-09-17T09:16:41.834Z,997.69
2018-09-17T09:17:41.929Z,997.71
2018-09-17T09:18:42.026Z,997.69
2018-09-17T09:19:42.174Z,997.73
2018-09-17T09:20:42.220Z,997.70
2018-09-17T09:21:42.319Z,997.73
2018-09-17T09:22:42.418Z,997.77
2018-09-17T09:23:42.519Z,997.77
2018-09-17T09:24:42.611Z,997.73
2018-09-17T09:25:42.708Z,997.74
2018-09-17T09:26:42.804Z,997.70
2018-09-17T09:27:42.901Z,997.71
2018-09-17T09:28:42.996Z,997.74
2018-09-17T09:29:43.095Z,997.73
2018-09-17T09:30:43.208Z,997.75
2018-09-17T09:31:43.291Z,997.68
2018-09-17T09:32:43.386Z,997.69
2018-09-17T09:33:43.493Z,997.66
2018-09-17T09:34:43.586Z,997.66
2018-09-17T09:35:43.684Z,997.62
2018-09-17T09:36:43.782Z,997.59
2018-09-17T09:37:43.879Z,997.59
2018-09-17T09:38:43.978Z,997.58
2018-09-17T09:39:44.069Z,997.61
2018-09-17T09:40:44.167Z,997.61
2018-09-17T09:41:44.265Z,997.62
2018-09-17T09:42:44.362Z,997.58
2018-09-17T09:43:44.474Z,997.62
2018-09-17T09:44:44.573Z,997.60
2018-09-17T09:45:44.671Z,997.57
2018-09-17T09:46:53.945Z,997.60
2018-09-17T09:47:44.919Z,997.57
2018-09-17T09:48:45.014Z,997.61
2018-09-17T09:49:45.112Z,997.55
2018-09-17T09:50:45.213Z,997.49
2018-09-17T09:51:45.313Z,997.51
2018-09-17T09:52:45.430Z,997.48
2018-09-17T09:53:45.537Z,997.45
2018-09-17T09:54:45.659Z,997.45
2018-09-17T09:55:45.739Z,997.44
2018-09-17T09:56:45.830Z,997.44
2018-09-17T09:57:45.924Z,997.38
2018-09-17T09:58:46.026Z,997.40
2018-09-17T09:59:46.127Z,997.38
2018-09-17T10:00:46.244Z,997.28
2018-09-17T10:01:46.338Z,997.25
2018-09-17T10:02:46.437Z,997.29
2018-09-17T10:03:46.536Z,997.28
2018-09-17T10:04:46.636Z,997.25
2018-09-17T10:05:46.732Z,997.23
2018-09-17T10:06:46.829Z,997.22
2018-09-17T10:07:46.933Z,997.20
2018-09-17T10:08:47.032Z,997.27
2018-09-17T10:09:47.126Z,997.23
2018-09-17T10:10:47.224Z,997.18
2018-09-17T10:11:47.322Z,997.18
2018-09-17T10:12:47.421Z,997.14
2018-09-17T10:13:47.522Z,997.14
2018-09-17T10:14:47.624Z,997.15
2018-09-17T10:15:47.721Z,997.14
2018-09-17T10:16:47.824Z,997.13
2018-09-17T10:17:47.921Z,997.13
2018-09-17T10:18:48.023Z,997.13
2018-09-17T10:19:48.120Z,997.09
2018-09-17T10:20:48.219Z,997.07
2018-09-17T10:21:48.322Z,997.07
2018-09-17T10:22:48.420Z,997.03
2018-09-17T10:23:48.519Z,997.02
2018-09-17T10:24:48.621Z,997.03
2018-09-17T10:25:48.717Z,997.05
2018-09-17T10:26:48.810Z,997.05
2018-09-17T10:27:48.921Z,997.07
2018-09-17T10:28:49.025Z,997.08
2018-09-17T10:29:49.144Z,997.08
2018-09-17T10:30:49.215Z,997.07
2018-09-17T10:31:49.311Z,997.03
2018-09-17T10:32:49.412Z,996.99
2018-09-17T10:33:49.509Z,996.95
2018-09-17T10:34:49.608Z,996.93
2018-09-17T10:35:49.712Z,996.92
2018-09-17T10:36:49.812Z,996.91
2018-09-17T10:37:49.908Z,996.95
2018-09-17T10:38:50.010Z,996.93
2018-09-17T10:39:50.109Z,996.96
2018-09-17T10:40:50.212Z,996.95
2018-09-17T10:41:50.311Z,996.96
2018-09-17T10:42:50.412Z,996.92
2018-09-17T10:43:50.512Z,996.90
2018-09-17T10:44:50.615Z,996.90
2018-09-17T10:45:50.710Z,996.89
2018-09-17T10:46:50.868Z,996.92
2018-09-17T10:47:50.912Z,996.90
2018-09-17T10:48:51.034Z,996.90
2018-09-17T10:49:51.139Z,996.84
2018-09-17T10:50:51.237Z,996.86
2018-09-17T10:51:51.340Z,996.82
2018-09-17T10:52:51.440Z,996.81
2018-09-17T10:53:51.541Z,996.79
2018-09-17T10:54:51.643Z,996.82
2018-09-17T10:55:51.742Z,996.78
2018-09-17T10:56:51.838Z,996.75
2018-09-17T10:57:51.936Z,996.75
2018-09-17T10:58:52.043Z,996.73
2018-09-17T10:59:52.139Z,996.76
2018-09-17T11:00:52.238Z,996.74
2018-09-17T11:01:52.339Z,996.69
2018-09-17T11:02:52.454Z,996.65
2018-09-17T11:03:52.558Z,996.69
2018-09-17T11:04:52.663Z,996.67
2018-09-17T11:05:52.763Z,996.67
2018-09-17T11:06:52.864Z,996.67
2018-09-17T11:07:52.972Z,996.63
2018-09-17T11:08:53.067Z,996.68
2018-09-17T11:09:53.164Z,996.62
2018-09-17T11:10:53.268Z,996.62
2018-09-17T11:11:53.366Z,996.68
2018-09-17T11:12:53.466Z,996.59
2018-09-17T11:13:53.567Z,996.65
2018-09-17T11:14:53.672Z,996.56
2018-09-17T11:15:53.773Z,996.58
2018-09-17T11:16:53.879Z,996.59
2018-09-17T11:17:53.984Z,996.56
2018-09-17T11:18:54.087Z,996.60
2018-09-17T11:19:54.190Z,996.58
2018-09-17T11:20:54.285Z,996.54
2018-09-17T11:21:54.392Z,996.53
2018-09-17T11:22:54.484Z,996.54
2018-09-17T11:23:54.600Z,996.50
2018-09-17T11:24:54.707Z,996.54
2018-09-17T11:25:54.809Z,996.48
2018-09-17T11:26:54.913Z,996.55
2018-09-17T11:27:55.022Z,996.53
2018-09-17T11:28:55.143Z,996.53
2018-09-17T11:29:55.236Z,996.46
2018-09-17T11:30:55.363Z,996.46
2018-09-17T11:31:55.462Z,996.45
2018-09-17T11:32:55.571Z,996.45
2018-09-17T11:33:55.667Z,996.42
2018-09-17T11:34:56.416Z,996.39
2018-09-17T11:35:55.957Z,996.36
2018-09-17T11:36:56.057Z,996.38
2018-09-17T11:37:56.168Z,996.37
2018-09-17T11:38:56.267Z,996.41
2018-09-17T11:39:56.368Z,996.37
2018-09-17T11:40:56.471Z,996.36
2018-09-17T11:41:56.566Z,996.34
2018-09-17T11:42:56.674Z,996.41
2018-09-17T11:43:56.752Z,996.37
2018-09-17T11:44:56.843Z,996.35
2018-09-17T11:45:56.935Z,996.34
2018-09-17T11:46:57.040Z,996.34
2018-09-17T11:47:57.136Z,996.32
2018-09-17T11:48:57.237Z,996.33
2018-09-17T11:49:57.342Z,996.26
2018-09-17T11:50:57.455Z,996.32
2018-09-17T11:51:57.544Z,996.33
2018-09-17T11:52:57.654Z,996.24
2018-09-17T11:53:57.885Z,996.22
2018-09-17T11:54:57.872Z,996.19
2018-09-17T11:55:57.967Z,996.19
2018-09-17T11:56:58.070Z,996.20
2018-09-17T11:57:58.180Z,996.21
2018-09-17T11:58:58.275Z,996.20
2018-09-17T11:59:58.365Z,996.21
2018-09-17T12:00:58.491Z,996.18
2018-09-17T12:01:58.628Z,996.14
2018-09-17T12:02:58.692Z,996.18
2018-09-17T12:03:58.790Z,996.15
2018-09-17T12:04:58.892Z,996.17
2018-09-17T12:05:58.988Z,996.22
2018-09-17T12:06:59.093Z,996.16
2018-09-17T12:07:59.224Z,996.20
2018-09-17T12:08:59.296Z,996.19
2018-09-17T12:09:59.405Z,996.20
2018-09-17T12:10:59.507Z,996.13
2018-09-17T12:11:59.633Z,996.13
2018-09-17T12:12:59.709Z,996.16
2018-09-17T12:13:59.801Z,996.19
2018-09-17T12:14:59.901Z,996.09
2018-09-17T12:16:00.008Z,996.05
2018-09-17T12:17:00.104Z,996.05
2018-09-17T12:18:00.211Z,996.09
2018-09-17T12:19:00.312Z,996.05
2018-09-17T12:20:00.413Z,996.10
2018-09-17T12:21:00.515Z,996.08
2018-09-17T12:22:00.622Z,996.00
2018-09-17T12:23:00.720Z,996.03
2018-09-17T12:24:00.852Z,996.08
2018-09-17T12:25:00.922Z,996.02
2018-09-17T12:26:01.002Z,996.01
2018-09-17T12:27:01.114Z,995.99
2018-09-17T12:28:01.221Z,996.00
2018-09-17T12:29:01.321Z,996.01
2018-09-17T12:30:01.425Z,996.01