createdAt,value
2022-09-27T00:00:00.000Z,12.7
2022-09-27T00:15:00.000Z,12.61
2022-09-27T00:30:00.000Z,12.56
2022-09-27T00:45:00.000Z,12.49
2022-09-27T01:00:00.000Z,12.43
2022-09-27T01:30:00.000Z,12.53
2022-09-27T01:30:00.000Z,12.6
2022-09-27T01:45:00.000Z,12.65
2022-09-27T02:00:00.000Z,12.57
2022-09-27T02:15:00.000Z,12.37
2022-09-27T02:30:00.000Z,12.35
2022-09-27T02:45:00.000Z,12.41
2022-09-27T03:00:00.000Z,12.47
2022-09-27T03:15:00.000Z,12.32
2022-09-27T03:30:00.000Z,12.07
2022-09-27T03:45:00.000Z,12.05
2022-09-27T04:00:00.000Z,12.03
2022-09-27T04:15:00.000Z,11.88
2022-09-27T04:30:00.000Z,11.74
2022-09-27T04:45:00.000Z,11.48
2022-09-27T05:00:00.000Z,11.5
2022-09-27T05:15:00.000Z,11.36
2022-09-27T05:30:00.000Z,10.95
2022-09-27T05:45:00.000Z,10.87
2022-09-27T06:00:00.000Z,11.12
2022-09-27T06:15:00.000Z,11.08
2022-09-27T06:30:00.000Z,11.25
2022-09-27T06:45:00.000Z,11.41
2022-09-27T07:00:00.000Z,11.5
2022-09-27T07:15:00.000Z,11.59
2022-09-27T07:30:00.000Z,11.82
2022-09-27T07:45:00.000Z,12.42
2022-09-27T08:00:00.000Z,13.18
2022-09-27T08:15:00.000Z,13.39
2022-09-27T08:45:00.000Z,14.06
2022-09-27T08:45:00.000Z,13.78
2022-09-27T09:00:00.000Z,14.88
2022-09-27T09:15:00.000Z,16.16
2022-09-27T09:30:00.000Z,16.91
2022-09-27T09:45:00.000Z,16.47
2022-09-27T10:00:00.000Z,16.01
2022-09-27T10:15:00.000Z,14.69
2022-09-27T10:30:00.000Z,12.89
2022-09-27T10:45:00.000Z,13.14
2022-09-27T11:00:00.000Z,14.05
2022-09-27T11:15:00.000Z,14.83
2022-09-27T11:30:00.000Z,13.85
2022-09-27T11:45:00.000Z,13.78
2022-09-27T12:00:00.000Z,14.39
2022-09-27T12:15:00.000Z,14.75
2022-09-27T12:30:00.000Z,14.7
2022-09-27T12:45:00.000Z,14.75
2022-09-27T13:00:00.000Z,14.92
2022-09-27T13:15:00.000Z,15.17
2022-09-27T13:30:00.000Z,15.2
2022-09-27T13:45:00.000Z,15.36
2022-09-27T14:00:00.000Z,15.24
2022-09-27T14:15:00.000Z,15.07
2022-09-27T14:30:00.000Z,15.03
2022-09-27T14:45:00.000Z,14.91
2022-09-27T15:00:00.000Z,14.6
2022-09-27T15:15:00.000Z,14.27
2022-09-27T15:30:00.000Z,13.5
2022-09-27T15:45:00.000Z,13.25
2022-09-27T16:00:00.000Z,13.08
2022-09-27T16:15:00.000Z,13.08
2022-09-27T16:30:00.000Z,12.82
2022-09-27T16:45:00.000Z,12.3
2022-09-27T17:00:00.000Z,11.71
2022-09-27T17:15:00.000Z,11.54
2022-09-27T17:30:00.000Z,11.47
2022-09-27T17:45:00.000Z,11.42
2022-09-27T18:00:00.000Z,11.17
2022-09-27T18:30:00.000Z,11.53
2022-09-27T18:30:00.000Z,11.33
2022-09-27T18:45:00.000Z,11
2022-09-27T19:00:00.000Z,10.85
2022-09-27T19:15:00.000Z,10.8
2022-09-27T19:30:00.000Z,10.84
2022-09-27T19:45:00.000Z,10.87
2022-09-27T20:00:00.000Z,10.91
2022-09-27T20:15:00.000Z,10.87
2022-09-27T20:30:00.000Z,10.65
2022-09-27T20:45:00.000Z,10.55
2022-09-27T21:00:00.000Z,10.4
2022-09-27T21:15:00.000Z,10.34
2022-09-27T21:30:00.000Z,10.36
2022-09-27T21:45:00.000Z,10.31
2022-09-27T22:00:00.000Z,10.22
2022-09-27T22:15:00.000Z,10.27
2022-09-27T22:30:00.000Z,10.25
2022-09-27T22:45:00.000Z,10.11
2022-09-27T23:00:00.000Z,9.9
2022-09-27T23:15:00.000Z,9.91
2022-09-27T23:30:00.000Z,9.99
2022-09-27T23:45:00.000Z,10.12
