createdAt,value
2019-05-22T00:00:10.778Z,15.90
2019-05-22T00:02:44.848Z,15.50
2019-05-22T00:05:15.095Z,16.80
2019-05-22T00:07:47.881Z,15.93
2019-05-22T00:10:20.053Z,16.53
2019-05-22T00:12:49.241Z,15.70
2019-05-22T00:15:18.837Z,15.05
2019-05-22T00:17:47.413Z,12.88
2019-05-22T00:20:16.192Z,12.50
2019-05-22T00:22:47.968Z,13.62
2019-05-22T00:25:23.644Z,13.50
2019-05-22T00:27:53.516Z,12.15
2019-05-22T00:30:23.394Z,11.95
2019-05-22T00:32:52.362Z,12.70
2019-05-22T00:35:23.106Z,12.50
2019-05-22T00:37:51.509Z,12.50
2019-05-22T00:40:20.509Z,13.62
2019-05-22T00:43:03.383Z,13.15
2019-05-22T00:45:21.167Z,12.75
2019-05-22T00:47:51.432Z,13.83
2019-05-22T00:50:30.768Z,12.74
2019-05-22T00:53:01.214Z,13.00
2019-05-22T00:55:31.359Z,13.28
2019-05-22T00:58:10.253Z,13.15
2019-05-22T01:00:45.581Z,13.20
2019-05-22T01:03:18.638Z,14.30
2019-05-22T01:05:48.523Z,13.32
2019-05-22T01:08:16.765Z,13.43
2019-05-22T01:10:47.528Z,14.25
2019-05-22T01:13:15.828Z,15.08
2019-05-22T01:15:45.127Z,15.32
2019-05-22T01:18:14.795Z,16.57
2019-05-22T01:20:43.017Z,15.48
2019-05-22T01:23:13.360Z,17.73
2019-05-22T01:25:42.978Z,17.67
2019-05-22T01:28:12.867Z,15.15
2019-05-22T01:30:42.752Z,16.60
2019-05-22T01:33:30.350Z,17.12
2019-05-22T01:36:02.873Z,16.85
2019-05-22T01:38:32.740Z,18.60
2019-05-22T01:41:03.039Z,19.48
2019-05-22T01:43:31.928Z,18.77
2019-05-22T01:46:04.016Z,17.45
2019-05-22T01:48:38.333Z,19.40
2019-05-22T01:51:07.127Z,20.23
2019-05-22T01:53:38.682Z,19.47
2019-05-22T01:56:08.656Z,20.27
2019-05-22T01:58:37.404Z,20.32
2019-05-22T02:01:07.341Z,19.73
2019-05-22T02:03:36.504Z,18.90
2019-05-22T02:06:06.231Z,19.82
2019-05-22T02:08:37.811Z,19.27
2019-05-22T02:11:06.613Z,19.95
2019-05-22T02:13:37.715Z,18.80
2019-05-22T02:16:06.139Z,18.98
2019-05-22T02:18:34.721Z,20.23
2019-05-22T02:21:04.462Z,19.17
2019-05-22T02:23:33.609Z,18.87
2019-05-22T02:26:04.807Z,20.65
2019-05-22T02:28:33.831Z,18.20
2019-05-22T02:31:02.066Z,20.95
2019-05-22T02:33:31.940Z,18.75
2019-05-22T02:36:00.168Z,19.32
2019-05-22T02:38:29.382Z,18.43
2019-05-22T02:40:58.553Z,19.32
2019-05-22T02:43:27.852Z,19.60
2019-05-22T02:45:57.827Z,20.25
2019-05-22T02:48:26.228Z,19.45
2019-05-22T02:50:54.842Z,19.30
2019-05-22T02:53:23.741Z,21.42
2019-05-22T02:55:52.653Z,20.25
2019-05-22T02:58:21.191Z,19.25
2019-05-22T03:00:59.069Z,19.10
2019-05-22T03:03:27.572Z,21.17
2019-05-22T03:05:56.318Z,19.75
2019-05-22T03:08:27.342Z,19.55
2019-05-22T03:10:57.003Z,20.90
2019-05-22T03:13:45.144Z,20.27
2019-05-22T03:16:14.545Z,19.65
2019-05-22T03:18:44.300Z,20.40
2019-05-22T03:21:13.720Z,19.80
2019-05-22T03:23:41.957Z,20.57
2019-05-22T03:26:10.711Z,20.68
2019-05-22T03:28:39.378Z,20.15
2019-05-22T03:31:09.050Z,19.40
2019-05-22T03:33:37.456Z,20.68
2019-05-22T03:36:10.567Z,20.43
2019-05-22T03:38:40.286Z,21.87
2019-05-22T03:41:10.930Z,21.15
2019-05-22T03:43:41.339Z,22.10
2019-05-22T03:46:21.469Z,21.40
2019-05-22T03:48:50.137Z,21.12
2019-05-22T03:51:18.677Z,19.73
2019-05-22T03:53:47.626Z,20.88
2019-05-22T03:56:16.409Z,21.17
2019-05-22T03:58:46.012Z,21.17
2019-05-22T04:01:15.381Z,20.43
2019-05-22T04:03:45.732Z,21.25
2019-05-22T04:06:14.551Z,21.73
2019-05-22T04:08:42.778Z,22.32
2019-05-22T04:11:12.241Z,21.30
2019-05-22T04:13:40.455Z,19.42
2019-05-22T04:16:10.409Z,20.43
2019-05-22T04:18:39.280Z,20.75
2019-05-22T04:21:07.960Z,20.20
2019-05-22T04:23:36.812Z,20.37
2019-05-22T04:26:06.291Z,21.93
2019-05-22T04:28:34.874Z,19.95
2019-05-22T04:31:03.401Z,20.27
2019-05-22T04:33:31.632Z,21.15
2019-05-22T04:36:00.728Z,22.58
2019-05-22T04:38:29.749Z,23.47
2019-05-22T04:40:58.135Z,24.37
2019-05-22T04:43:26.547Z,23.83
2019-05-22T04:45:55.493Z,23.65
2019-05-22T04:48:25.240Z,24.15
2019-05-22T04:50:55.024Z,24.52
2019-05-22T04:53:23.243Z,23.47
2019-05-22T04:55:52.390Z,24.32
2019-05-22T04:58:22.478Z,23.47
2019-05-22T05:00:50.709Z,22.75
2019-05-22T05:03:19.230Z,22.80
2019-05-22T05:05:53.727Z,22.98
2019-05-22T05:08:23.972Z,23.73
2019-05-22T05:10:53.579Z,23.22
2019-05-22T05:13:21.814Z,24.30
2019-05-22T05:15:50.056Z,24.05
2019-05-22T05:18:18.299Z,23.92
2019-05-22T05:20:46.554Z,23.12
2019-05-22T05:23:14.829Z,22.67
2019-05-22T05:25:44.127Z,23.73
2019-05-22T05:28:12.993Z,22.85
2019-05-22T05:30:41.214Z,21.82
2019-05-22T05:33:09.468Z,22.63
2019-05-22T05:35:37.693Z,22.83
2019-05-22T05:38:06.007Z,21.93
2019-05-22T05:40:39.372Z,21.97
2019-05-22T05:43:08.784Z,23.62
2019-05-22T05:45:38.640Z,23.40
2019-05-22T05:48:09.165Z,21.73
2019-05-22T05:50:40.210Z,21.93
2019-05-22T05:53:09.915Z,23.73
2019-05-22T05:55:58.031Z,21.05
2019-05-22T05:58:28.566Z,20.15
2019-05-22T06:01:05.572Z,21.02
2019-05-22T06:03:36.257Z,21.23
2019-05-22T06:06:27.245Z,21.23
2019-05-22T06:09:00.122Z,20.90
2019-05-22T06:11:34.466Z,20.45
2019-05-22T06:14:02.991Z,18.02
2019-05-22T06:16:54.382Z,18.07
2019-05-22T06:19:23.777Z,18.30
2019-05-22T06:21:52.721Z,16.87
2019-05-22T06:24:23.352Z,17.42
2019-05-22T06:26:53.768Z,17.92
2019-05-22T06:29:22.153Z,16.93
2019-05-22T06:32:06.313Z,16.85
2019-05-22T06:34:35.939Z,16.62
2019-05-22T06:37:28.821Z,16.73
2019-05-22T06:39:57.597Z,17.17
2019-05-22T06:42:26.078Z,17.02
2019-05-22T06:44:54.286Z,17.62
2019-05-22T06:47:23.356Z,16.90
2019-05-22T06:49:52.199Z,16.55
2019-05-22T06:52:20.814Z,16.87
2019-05-22T06:54:49.055Z,16.55
2019-05-22T06:57:18.387Z,16.30
2019-05-22T06:59:47.625Z,14.68
2019-05-22T07:02:17.721Z,15.40
2019-05-22T07:04:46.865Z,14.53
2019-05-22T07:07:15.723Z,15.08
2019-05-22T07:09:44.816Z,14.63
2019-05-22T07:12:15.168Z,14.75
2019-05-22T07:15:06.329Z,14.55
2019-05-22T07:17:35.109Z,15.03
2019-05-22T07:20:05.448Z,15.13
2019-05-22T07:22:33.666Z,14.83
2019-05-22T07:25:01.903Z,15.45
2019-05-22T07:27:30.119Z,14.07
2019-05-22T07:29:59.976Z,14.40
2019-05-22T07:32:30.859Z,14.70
2019-05-22T07:34:58.349Z,13.80
2019-05-22T07:37:27.230Z,15.38
2019-05-22T07:39:55.491Z,15.90
2019-05-22T07:42:23.712Z,14.30
2019-05-22T07:44:52.516Z,15.25
2019-05-22T07:47:21.457Z,14.38
2019-05-22T07:49:49.821Z,14.53
2019-05-22T07:52:18.211Z,14.00
2019-05-22T07:54:46.461Z,13.70
2019-05-22T07:57:18.565Z,13.05
2019-05-22T07:59:46.778Z,13.80
2019-05-22T08:02:15.028Z,12.55
2019-05-22T08:04:43.551Z,12.28
2019-05-22T08:07:13.428Z,11.25
2019-05-22T08:09:41.809Z,10.88
2019-05-22T08:12:11.620Z,10.40
2019-05-22T08:14:40.228Z,10.40
2019-05-22T08:17:08.884Z,9.38
2019-05-22T08:19:37.119Z,9.75
2019-05-22T08:22:07.671Z,10.32
2019-05-22T08:24:35.542Z,10.05
2019-05-22T08:27:05.079Z,9.43
2019-05-22T08:29:33.462Z,9.78
2019-05-22T08:32:01.704Z,9.73
2019-05-22T08:34:30.242Z,9.18
2019-05-22T08:36:58.639Z,9.77
2019-05-22T08:39:27.398Z,8.13
2019-05-22T08:41:55.623Z,9.30
2019-05-22T08:44:24.001Z,8.15
2019-05-22T08:46:52.284Z,8.73
2019-05-22T08:49:20.516Z,8.80
2019-05-22T08:51:48.907Z,8.80
2019-05-22T08:54:17.952Z,8.33
2019-05-22T08:56:48.541Z,8.10
2019-05-22T08:59:19.788Z,8.48
2019-05-22T09:01:47.808Z,8.75
2019-05-22T09:04:16.283Z,8.45
2019-05-22T09:06:44.569Z,8.08
2019-05-22T09:09:12.857Z,8.10
2019-05-22T09:11:41.024Z,7.70
2019-05-22T09:14:09.373Z,6.72
2019-05-22T09:16:37.738Z,7.55
2019-05-22T09:19:06.320Z,6.50
2019-05-22T09:21:35.555Z,6.95
2019-05-22T09:24:04.717Z,7.08
2019-05-22T09:26:33.300Z,6.40
2019-05-22T09:29:01.557Z,6.33
2019-05-22T09:31:29.783Z,6.20
2019-05-22T09:33:57.986Z,6.40
2019-05-22T09:36:26.199Z,5.90
2019-05-22T09:38:54.999Z,6.20
2019-05-22T09:41:23.212Z,5.72
2019-05-22T09:43:51.426Z,5.50
2019-05-22T09:46:19.919Z,5.53
2019-05-22T09:48:48.132Z,6.00
2019-05-22T09:51:16.491Z,6.10
2019-05-22T09:53:44.791Z,6.05
2019-05-22T09:56:13.456Z,6.67
2019-05-22T09:58:41.917Z,5.55
2019-05-22T10:01:12.099Z,5.17
2019-05-22T10:03:40.552Z,5.12
2019-05-22T10:06:09.195Z,5.40
2019-05-22T10:08:37.702Z,5.50
2019-05-22T10:11:06.204Z,5.70
2019-05-22T10:13:34.831Z,5.58
2019-05-22T10:16:03.438Z,5.12
2019-05-22T10:18:32.139Z,4.97
2019-05-22T10:21:00.412Z,5.75
2019-05-22T10:23:29.087Z,4.80
2019-05-22T10:25:57.588Z,4.97
2019-05-22T10:28:27.216Z,5.55
2019-05-22T10:30:56.946Z,5.42
2019-05-22T10:33:25.700Z,4.77
2019-05-22T10:35:54.030Z,4.80
2019-05-22T10:38:22.241Z,4.72
2019-05-22T10:40:50.471Z,4.40
2019-05-22T10:43:18.744Z,4.37
2019-05-22T10:45:47.012Z,3.50
2019-05-22T10:48:15.248Z,4.40
2019-05-22T10:50:43.492Z,4.22
2019-05-22T10:53:12.116Z,4.50
2019-05-22T10:55:40.304Z,4.97
2019-05-22T10:58:08.744Z,4.62
2019-05-22T11:00:37.160Z,4.90
2019-05-22T11:03:05.478Z,4.70
2019-05-22T11:05:34.471Z,4.63
2019-05-22T11:08:02.854Z,5.40
2019-05-22T11:10:31.446Z,4.78
2019-05-22T11:12:59.669Z,5.60
2019-05-22T11:15:28.135Z,5.10
2019-05-22T11:17:57.054Z,4.58
2019-05-22T11:20:25.453Z,3.92
2019-05-22T11:22:53.742Z,5.00
2019-05-22T11:25:22.445Z,3.77
2019-05-22T11:27:51.169Z,4.37
2019-05-22T11:30:19.717Z,3.35
2019-05-22T11:32:47.924Z,3.22
2019-05-22T11:35:17.036Z,3.35
2019-05-22T11:37:45.237Z,4.00
2019-05-22T11:40:13.449Z,4.15
2019-05-22T11:42:41.669Z,4.12
2019-05-22T11:45:12.169Z,4.28
2019-05-22T11:47:40.383Z,4.03
2019-05-22T11:50:09.941Z,3.52
2019-05-22T11:52:38.171Z,3.77
2019-05-22T11:55:06.726Z,3.47
2019-05-22T11:57:35.510Z,3.30
2019-05-22T12:00:09.301Z,3.42
2019-05-22T12:02:38.853Z,3.53
2019-05-22T12:05:07.353Z,3.30
2019-05-22T12:07:36.522Z,2.90
2019-05-22T12:10:05.918Z,3.60
2019-05-22T12:12:35.580Z,2.60
2019-05-22T12:15:08.424Z,2.90
2019-05-22T12:17:38.973Z,2.90
2019-05-22T12:20:08.231Z,2.52
2019-05-22T12:22:37.278Z,2.45
2019-05-22T12:25:07.125Z,2.50
2019-05-22T12:27:35.344Z,2.90
2019-05-22T12:30:07.337Z,2.80
2019-05-22T12:32:35.788Z,2.90
2019-05-22T12:35:06.104Z,3.10
2019-05-22T12:37:35.031Z,3.10
2019-05-22T12:40:03.582Z,2.77
2019-05-22T12:42:32.212Z,2.60
2019-05-22T12:45:00.440Z,2.72
2019-05-22T12:47:29.210Z,2.23
2019-05-22T12:49:57.430Z,2.72
2019-05-22T12:52:26.017Z,2.30
2019-05-22T12:54:54.559Z,1.98
2019-05-22T12:57:22.958Z,2.65
2019-05-22T12:59:51.647Z,2.70
2019-05-22T13:02:20.540Z,2.90
2019-05-22T13:04:49.284Z,2.98
2019-05-22T13:07:17.715Z,2.50
2019-05-22T13:09:45.942Z,2.30
2019-05-22T13:12:14.613Z,2.30
2019-05-22T13:14:43.327Z,2.33
2019-05-22T13:17:12.713Z,2.17
2019-05-22T13:19:41.252Z,2.10
2019-05-22T13:22:11.549Z,2.00
2019-05-22T13:24:40.426Z,2.05
2019-05-22T13:27:10.277Z,2.37
2019-05-22T13:29:39.315Z,2.30
2019-05-22T13:32:07.703Z,2.10
2019-05-22T13:34:36.593Z,2.60
2019-05-22T13:37:04.801Z,2.30
2019-05-22T13:39:33.031Z,2.47
2019-05-22T13:42:02.254Z,2.35
2019-05-22T13:44:30.810Z,2.20
2019-05-22T13:46:59.043Z,2.77
2019-05-22T13:49:28.904Z,2.67
2019-05-22T13:51:57.131Z,2.50
2019-05-22T13:54:25.343Z,2.50
2019-05-22T13:56:54.063Z,2.62
2019-05-22T13:59:22.289Z,2.15
2019-05-22T14:01:50.501Z,2.05
2019-05-22T14:04:19.331Z,2.30
2019-05-22T14:06:47.623Z,2.33
2019-05-22T14:09:21.192Z,2.20
2019-05-22T14:11:48.091Z,2.22
2019-05-22T14:14:16.498Z,2.45
2019-05-22T14:16:49.183Z,2.80
2019-05-22T14:19:14.840Z,2.45
2019-05-22T14:21:50.144Z,2.83
2019-05-22T14:24:13.052Z,2.40
2019-05-22T14:26:41.260Z,1.87
2019-05-22T14:29:09.503Z,2.22
2019-05-22T14:31:37.692Z,2.40
2019-05-22T14:34:06.412Z,2.35
2019-05-22T14:36:34.617Z,2.10
2019-05-22T14:39:03.848Z,2.37
2019-05-22T14:41:32.155Z,2.20
2019-05-22T14:44:00.384Z,2.42
2019-05-22T14:46:31.398Z,2.17
2019-05-22T14:48:59.709Z,2.40
2019-05-22T14:51:28.389Z,2.12
2019-05-22T14:53:57.081Z,2.67
2019-05-22T14:56:25.373Z,2.30
2019-05-22T14:58:54.193Z,2.47
2019-05-22T15:01:22.502Z,2.00
2019-05-22T15:03:50.901Z,2.10
2019-05-22T15:06:20.173Z,2.72
2019-05-22T15:08:48.686Z,2.30
2019-05-22T15:11:17.479Z,2.20
2019-05-22T15:13:46.033Z,2.72
2019-05-22T15:16:14.239Z,2.30
2019-05-22T15:18:42.730Z,2.40
2019-05-22T15:21:11.414Z,2.35
2019-05-22T15:23:40.028Z,2.17
2019-05-22T15:26:08.316Z,2.17
2019-05-22T15:28:36.623Z,2.30
2019-05-22T15:31:04.830Z,2.30
2019-05-22T15:33:33.944Z,2.30
2019-05-22T15:36:06.457Z,2.47
2019-05-22T15:38:33.991Z,2.60
2019-05-22T15:41:02.753Z,2.55
2019-05-22T15:43:31.321Z,2.35
2019-05-22T15:45:59.606Z,2.17
2019-05-22T15:48:29.443Z,2.40
2019-05-22T15:50:59.589Z,2.42
2019-05-22T15:53:27.959Z,2.50
2019-05-22T15:55:56.367Z,2.90
2019-05-22T15:58:25.099Z,2.45
2019-05-22T16:00:54.970Z,2.60
2019-05-22T16:03:24.813Z,2.08
2019-05-22T16:05:53.977Z,2.85
2019-05-22T16:08:22.353Z,2.35
2019-05-22T16:10:52.264Z,2.75
2019-05-22T16:13:21.236Z,2.65
2019-05-22T16:15:49.915Z,2.45
2019-05-22T16:18:20.168Z,2.45
2019-05-22T16:20:48.681Z,2.55
2019-05-22T16:23:21.016Z,2.58
2019-05-22T16:25:47.498Z,2.50
2019-05-22T16:28:16.196Z,2.40
2019-05-22T16:30:44.425Z,2.70
2019-05-22T16:33:12.894Z,2.58
2019-05-22T16:35:41.105Z,3.25
2019-05-22T16:38:09.692Z,2.75
2019-05-22T16:40:38.466Z,2.45
2019-05-22T16:43:07.076Z,2.47
2019-05-22T16:45:36.034Z,2.50
2019-05-22T16:48:04.772Z,2.30
2019-05-22T16:50:33.301Z,2.10
2019-05-22T16:53:03.751Z,2.55
2019-05-22T16:55:32.418Z,2.70
2019-05-22T16:58:00.642Z,2.10
2019-05-22T17:00:29.567Z,2.70
2019-05-22T17:02:57.853Z,2.45
2019-05-22T17:05:26.134Z,2.73
2019-05-22T17:07:54.539Z,2.45
2019-05-22T17:10:22.748Z,2.30
2019-05-22T17:12:52.020Z,2.20
2019-05-22T17:15:20.515Z,2.10
2019-05-22T17:17:49.231Z,1.90
2019-05-22T17:20:19.088Z,2.15
2019-05-22T17:22:47.732Z,2.33
2019-05-22T17:25:16.870Z,2.12
2019-05-22T17:27:45.618Z,2.22
2019-05-22T17:30:20.435Z,2.20
2019-05-22T17:32:45.438Z,2.30
2019-05-22T17:35:14.489Z,2.67
2019-05-22T17:37:44.129Z,2.58
2019-05-22T17:40:12.337Z,1.80
2019-05-22T17:42:41.155Z,2.60
2019-05-22T17:45:11.488Z,2.22
2019-05-22T17:47:39.974Z,2.67
2019-05-22T17:50:26.113Z,2.30
2019-05-22T17:52:44.134Z,2.08
2019-05-22T17:55:12.880Z,2.50
2019-05-22T17:57:41.264Z,2.37
2019-05-22T18:00:11.660Z,2.20
2019-05-22T18:02:39.939Z,2.50
2019-05-22T18:05:08.286Z,2.17
2019-05-22T18:07:36.969Z,1.92
2019-05-22T18:10:09.353Z,2.20
2019-05-22T18:12:38.388Z,1.98
2019-05-22T18:15:09.373Z,2.50
2019-05-22T18:17:39.145Z,1.80
2019-05-22T18:20:08.587Z,1.77
2019-05-22T18:22:37.482Z,2.17
2019-05-22T18:25:07.224Z,2.10
2019-05-22T18:27:35.857Z,2.70
2019-05-22T18:30:08.216Z,2.45
2019-05-22T18:32:38.296Z,2.20
2019-05-22T18:35:07.114Z,2.33
2019-05-22T18:37:35.310Z,2.30
2019-05-22T18:40:06.142Z,2.45
2019-05-22T18:42:34.902Z,2.40
2019-05-22T18:45:03.400Z,2.35
2019-05-22T18:47:31.593Z,2.43
2019-05-22T18:49:59.861Z,2.45
2019-05-22T18:52:40.687Z,2.05
2019-05-22T18:54:58.194Z,2.60
2019-05-22T18:57:26.621Z,2.75
2019-05-22T19:00:01.275Z,2.72
2019-05-22T19:02:24.889Z,2.92
2019-05-22T19:04:53.095Z,2.80
2019-05-22T19:07:21.352Z,2.30
2019-05-22T19:09:49.587Z,2.58
2019-05-22T19:12:18.380Z,3.08
2019-05-22T19:14:46.925Z,2.70
2019-05-22T19:17:15.175Z,2.20
2019-05-22T19:19:43.415Z,2.60
2019-05-22T19:22:11.747Z,2.40
2019-05-22T19:24:39.964Z,2.75
2019-05-22T19:27:08.178Z,2.55
2019-05-22T19:29:36.413Z,2.85
2019-05-22T19:32:04.638Z,2.85
2019-05-22T19:34:32.877Z,3.17
2019-05-22T19:37:01.081Z,2.60
2019-05-22T19:39:29.656Z,3.05
2019-05-22T19:42:03.641Z,2.87
2019-05-22T19:44:27.946Z,2.80
2019-05-22T19:46:56.532Z,2.80
2019-05-22T19:49:25.038Z,3.20
2019-05-22T19:51:53.308Z,3.58
2019-05-22T19:54:21.537Z,3.22
2019-05-22T19:56:50.114Z,3.85
2019-05-22T19:59:19.054Z,3.35
2019-05-22T20:01:47.290Z,3.17
2019-05-22T20:04:15.799Z,3.47
2019-05-22T20:06:44.070Z,3.40
2019-05-22T20:09:13.935Z,3.45
2019-05-22T20:11:42.519Z,2.92
2019-05-22T20:14:10.738Z,3.35
2019-05-22T20:16:39.504Z,2.95
2019-05-22T20:19:08.475Z,3.45
2019-05-22T20:21:36.755Z,3.80
2019-05-22T20:24:06.349Z,3.27
2019-05-22T20:26:34.554Z,3.47
2019-05-22T20:29:03.843Z,3.58
2019-05-22T20:31:32.214Z,3.90
2019-05-22T20:34:00.478Z,3.77
2019-05-22T20:36:28.619Z,4.00
2019-05-22T20:38:57.039Z,4.22
2019-05-22T20:41:25.272Z,3.87
2019-05-22T20:43:53.838Z,4.12
2019-05-22T20:46:22.533Z,4.47
2019-05-22T20:48:50.788Z,4.00
2019-05-22T20:51:20.035Z,3.98
2019-05-22T20:53:53.999Z,4.03
2019-05-22T20:56:20.161Z,4.28
2019-05-22T20:58:48.722Z,4.70
2019-05-22T21:01:17.499Z,4.47
2019-05-22T21:03:46.292Z,4.35
2019-05-22T21:06:15.503Z,4.60
2019-05-22T21:08:44.082Z,4.17
2019-05-22T21:11:12.839Z,4.30
2019-05-22T21:13:41.107Z,4.47
2019-05-22T21:16:10.915Z,4.65
2019-05-22T21:18:40.772Z,4.62
2019-05-22T21:21:09.865Z,5.12
2019-05-22T21:23:38.733Z,5.03
2019-05-22T21:26:07.305Z,4.65
2019-05-22T21:28:35.798Z,4.42
2019-05-22T21:31:04.123Z,5.80
2019-05-22T21:33:32.623Z,5.17
2019-05-22T21:36:00.846Z,5.33
2019-05-22T21:38:30.405Z,5.73
2019-05-22T21:40:59.473Z,5.35
2019-05-22T21:43:27.979Z,5.28
2019-05-22T21:45:56.190Z,6.17
2019-05-22T21:48:24.985Z,5.97
2019-05-22T21:50:53.585Z,6.07
2019-05-22T21:53:23.507Z,5.42
2019-05-22T21:56:04.058Z,5.90
2019-05-22T21:58:23.184Z,5.80
2019-05-22T22:00:56.361Z,5.35
2019-05-22T22:03:29.607Z,6.00
2019-05-22T22:08:25.936Z,6.20
2019-05-22T22:10:54.200Z,6.37
2019-05-22T22:13:22.926Z,5.15
2019-05-22T22:15:51.431Z,6.90
2019-05-22T22:18:24.420Z,6.50
2019-05-22T22:20:51.283Z,6.62
2019-05-22T22:23:19.496Z,6.83
2019-05-22T22:25:47.767Z,7.72
2019-05-22T22:28:17.644Z,6.60
2019-05-22T22:30:50.188Z,6.55
2019-05-22T22:33:26.875Z,5.83
2019-05-22T22:35:55.381Z,7.08
2019-05-22T22:38:25.273Z,6.15
2019-05-22T22:40:55.230Z,6.87
2019-05-22T22:43:24.789Z,6.45
2019-05-22T22:45:54.653Z,6.80
2019-05-22T22:48:33.481Z,6.62
2019-05-22T22:51:04.814Z,6.80
2019-05-22T22:53:33.019Z,7.10
2019-05-22T22:56:01.418Z,7.72
2019-05-22T22:58:29.729Z,7.70
2019-05-22T23:00:58.817Z,7.25
2019-05-22T23:03:27.819Z,7.80
2019-05-22T23:05:57.019Z,7.67
2019-05-22T23:08:29.626Z,9.45
2019-05-22T23:10:58.374Z,8.23
2019-05-22T23:13:27.949Z,9.88
2019-05-22T23:15:58.031Z,9.78
2019-05-22T23:18:43.035Z,11.10
2019-05-22T23:21:12.380Z,11.45
2019-05-22T23:23:40.925Z,12.53
2019-05-22T23:26:09.151Z,12.82
2019-05-22T23:28:40.641Z,13.48
2019-05-22T23:31:09.781Z,12.28
2019-05-22T23:33:39.047Z,13.15
2019-05-22T23:36:08.809Z,11.90
2019-05-22T23:38:38.418Z,11.77
2019-05-22T23:41:07.298Z,11.38
2019-05-22T23:43:35.560Z,21.80
2019-05-22T23:46:03.761Z,28.07
2019-05-22T23:48:33.366Z,26.95
2019-05-22T23:51:03.967Z,28.10
2019-05-22T23:53:32.873Z,23.57
2019-05-22T23:56:01.561Z,22.82
2019-05-22T23:58:30.744Z,21.85
