createdAt,value
2019-04-20T00:02:29.860Z,25.90
2019-04-20T00:05:33.157Z,25.90
2019-04-20T00:08:39.763Z,25.80
2019-04-20T00:11:53.600Z,25.80
2019-04-20T00:14:48.062Z,25.80
2019-04-20T00:17:56.243Z,25.80
2019-04-20T00:21:03.895Z,25.80
2019-04-20T00:24:12.337Z,25.80
2019-04-20T00:27:31.573Z,25.80
2019-04-20T00:30:41.569Z,25.80
2019-04-20T00:33:33.530Z,25.80
2019-04-20T00:36:29.048Z,25.80
2019-04-20T00:39:34.032Z,25.80
2019-04-20T00:42:45.195Z,25.80
2019-04-20T00:45:46.891Z,25.80
2019-04-20T00:48:55.829Z,25.80
2019-04-20T00:52:18.789Z,25.80
2019-04-20T00:55:02.357Z,25.70
2019-04-20T00:58:20.061Z,25.70
2019-04-20T01:01:37.884Z,25.70
2019-04-20T01:04:40.893Z,25.70
2019-04-20T01:07:52.057Z,25.70
2019-04-20T01:10:55.725Z,25.70
2019-04-20T01:14:04.418Z,25.70
2019-04-20T01:17:11.829Z,25.70
2019-04-20T01:20:09.282Z,25.70
2019-04-20T01:23:17.313Z,25.70
2019-04-20T01:26:20.998Z,25.70
2019-04-20T01:29:34.924Z,25.70
2019-04-20T01:32:49.394Z,25.60
2019-04-20T01:35:50.338Z,25.70
2019-04-20T01:38:57.776Z,25.60
2019-04-20T01:41:47.551Z,25.60
2019-04-20T01:44:54.943Z,25.60
2019-04-20T01:47:59.932Z,25.60
2019-04-20T01:51:09.770Z,25.60
2019-04-20T01:54:34.045Z,25.60
2019-04-20T01:57:56.353Z,25.60
2019-04-20T02:00:43.147Z,25.60
2019-04-20T02:03:53.449Z,25.60
2019-04-20T02:06:59.919Z,25.60
2019-04-20T02:10:05.053Z,25.60
2019-04-20T02:13:07.774Z,25.60
2019-04-20T02:16:19.113Z,25.60
2019-04-20T02:19:33.391Z,25.60
2019-04-20T02:22:44.815Z,25.60
2019-04-20T02:25:29.142Z,25.60
2019-04-20T02:29:02.011Z,25.60
2019-04-20T02:35:18.501Z,25.60
2019-04-20T02:38:39.178Z,25.50
2019-04-20T02:41:34.994Z,25.60
2019-04-20T02:44:48.142Z,25.60
2019-04-20T02:48:01.006Z,25.50
2019-04-20T02:50:56.261Z,25.50
2019-04-20T02:54:15.033Z,25.50
2019-04-20T02:57:12.510Z,25.50
2019-04-20T03:02:55.936Z,25.50
2019-04-20T03:06:04.436Z,25.50
2019-04-20T03:09:17.490Z,25.50
2019-04-20T03:12:23.697Z,25.50
2019-04-20T03:15:33.759Z,25.50
2019-04-20T03:18:32.028Z,25.50
2019-04-20T03:21:49.786Z,25.50
2019-04-20T03:24:59.559Z,25.50
2019-04-20T03:27:59.273Z,25.40
2019-04-20T03:31:41.168Z,25.40
2019-04-20T03:34:51.560Z,25.40
2019-04-20T03:37:27.928Z,25.50
2019-04-20T03:40:21.349Z,25.40
2019-04-20T03:43:12.036Z,25.40
2019-04-20T03:46:19.267Z,25.40
2019-04-20T03:49:48.307Z,25.40
2019-04-20T03:52:57.751Z,25.40
2019-04-20T03:55:56.394Z,25.40
2019-04-20T03:59:07.680Z,25.40
2019-04-20T04:02:29.721Z,25.40
2019-04-20T04:05:25.807Z,25.40
2019-04-20T04:08:24.802Z,25.40
2019-04-20T04:11:35.136Z,25.40
2019-04-20T04:14:24.036Z,25.40
2019-04-20T04:17:33.858Z,25.40
2019-04-20T04:20:43.365Z,25.40
2019-04-20T04:23:59.940Z,25.40
2019-04-20T04:27:00.752Z,25.30
2019-04-20T04:30:11.727Z,25.30
2019-04-20T04:33:40.247Z,25.30
2019-04-20T04:36:17.954Z,25.40
2019-04-20T04:39:30.989Z,25.30
2019-04-20T04:42:39.253Z,25.40
2019-04-20T04:45:22.207Z,25.40
2019-04-20T04:48:32.127Z,25.30
2019-04-20T04:51:42.597Z,25.30
2019-04-20T04:54:46.261Z,25.40
2019-04-20T04:57:41.242Z,25.30
2019-04-20T05:00:44.661Z,25.30
2019-04-20T05:04:14.775Z,25.30
2019-04-20T05:07:07.941Z,25.30
2019-04-20T05:10:01.787Z,25.30
2019-04-20T05:13:05.041Z,25.30
2019-04-20T05:16:27.970Z,25.30
2019-04-20T05:19:37.115Z,25.30
2019-04-20T05:22:50.974Z,25.30
2019-04-20T05:26:05.424Z,25.30
2019-04-20T05:28:55.647Z,25.30
2019-04-20T05:31:57.206Z,25.30
2019-04-20T05:35:24.108Z,25.30
2019-04-20T05:38:31.163Z,25.30
2019-04-20T05:41:21.676Z,25.30
2019-04-20T05:44:39.453Z,25.30
2019-04-20T05:47:38.772Z,25.30
2019-04-20T05:50:41.980Z,25.20
2019-04-20T05:53:54.758Z,25.30
2019-04-20T05:57:00.776Z,25.20
2019-04-20T06:03:05.659Z,25.20
2019-04-20T06:06:08.040Z,25.30
2019-04-20T06:12:20.124Z,25.30
2019-04-20T06:15:36.706Z,25.20
2019-04-20T06:18:33.616Z,25.20
2019-04-20T06:22:02.144Z,25.20
2019-04-20T06:25:23.622Z,25.20
2019-04-20T06:28:11.073Z,25.20
2019-04-20T06:31:19.092Z,25.20
2019-04-20T06:37:31.491Z,25.20
2019-04-20T06:43:42.890Z,25.30
2019-04-20T06:46:56.630Z,25.20
2019-04-20T06:49:53.261Z,25.20
2019-04-20T06:53:16.307Z,25.20
2019-04-20T06:56:19.397Z,25.20
2019-04-20T06:59:26.509Z,25.20
2019-04-20T07:02:44.688Z,25.20
2019-04-20T07:05:33.110Z,25.20
2019-04-20T07:09:00.711Z,25.20
2019-04-20T07:11:49.147Z,25.20
2019-04-20T07:14:42.789Z,25.20
2019-04-20T07:18:02.708Z,25.20
2019-04-20T07:21:05.778Z,25.20
2019-04-20T07:24:19.598Z,25.20
2019-04-20T07:27:12.259Z,25.20
2019-04-20T07:30:16.584Z,25.20
2019-04-20T07:33:30.066Z,25.20
2019-04-20T07:36:36.020Z,25.20
2019-04-20T07:39:33.442Z,25.30
2019-04-20T07:42:40.983Z,25.20
2019-04-20T07:45:46.234Z,25.20
2019-04-20T07:48:51.906Z,25.30
2019-04-20T07:51:39.103Z,25.30
2019-04-20T07:55:19.213Z,25.30
2019-04-20T07:57:57.856Z,25.30
2019-04-20T08:01:23.886Z,25.30
2019-04-20T08:04:22.396Z,25.30
2019-04-20T08:07:12.019Z,25.30
2019-04-20T08:10:30.670Z,25.40
2019-04-20T08:13:49.362Z,25.40
2019-04-20T08:16:58.724Z,25.40
2019-04-20T08:19:53.430Z,25.40
2019-04-20T08:22:58.658Z,25.40
2019-04-20T08:25:56.934Z,25.40
2019-04-20T08:29:04.808Z,25.40
2019-04-20T08:32:32.492Z,25.40
2019-04-20T08:35:47.428Z,25.40
2019-04-20T08:41:56.433Z,25.50
2019-04-20T08:48:15.984Z,25.50
2019-04-20T08:51:07.320Z,25.50
2019-04-20T08:54:14.295Z,25.50
2019-04-20T08:57:01.632Z,25.50
2019-04-20T09:00:05.107Z,25.60
2019-04-20T09:03:17.336Z,25.60
2019-04-20T09:06:30.974Z,25.60
2019-04-20T09:09:45.560Z,25.60
2019-04-20T09:12:40.876Z,25.60
2019-04-20T09:15:28.290Z,25.60
2019-04-20T09:18:46.663Z,25.60
2019-04-20T09:21:52.037Z,25.60
2019-04-20T09:25:26.530Z,25.70
2019-04-20T09:28:18.782Z,25.70
2019-04-20T09:31:30.751Z,25.70
2019-04-20T09:34:41.738Z,25.70
2019-04-20T09:38:06.056Z,25.70
2019-04-20T09:41:27.603Z,25.70
2019-04-20T09:44:00.361Z,25.70
2019-04-20T09:47:06.476Z,25.70
2019-04-20T09:50:22.731Z,25.80
2019-04-20T09:53:26.896Z,25.80
2019-04-20T09:56:35.934Z,25.80
2019-04-20T09:59:44.722Z,25.80
2019-04-20T10:02:33.037Z,25.80
2019-04-20T10:05:35.399Z,25.80
2019-04-20T10:08:43.539Z,25.80
2019-04-20T10:11:45.884Z,25.80
2019-04-20T10:14:49.124Z,25.90
2019-04-20T10:17:52.456Z,25.90
2019-04-20T10:20:55.867Z,25.90
2019-04-20T10:23:59.181Z,25.90
2019-04-20T10:27:03.011Z,25.90
2019-04-20T10:30:06.438Z,26.00
2019-04-20T10:33:09.977Z,26.00
2019-04-20T10:36:23.691Z,26.00
2019-04-20T10:39:30.716Z,26.00
2019-04-20T10:42:36.280Z,26.00
2019-04-20T10:45:39.668Z,26.00
2019-04-20T10:48:49.032Z,26.00
2019-04-20T10:51:47.937Z,26.10
2019-04-20T10:54:52.280Z,26.10
2019-04-20T10:57:55.662Z,26.10
2019-04-20T11:00:59.759Z,26.10
2019-04-20T11:04:03.088Z,26.10
2019-04-20T11:07:06.325Z,26.10
2019-04-20T11:10:17.818Z,26.10
2019-04-20T11:13:15.164Z,26.10
2019-04-20T11:16:18.565Z,26.20
2019-04-20T11:19:23.234Z,26.20
2019-04-20T11:22:28.334Z,26.20
2019-04-20T11:25:32.437Z,26.20
2019-04-20T11:28:35.843Z,26.30
2019-04-20T11:31:45.216Z,26.30
2019-04-20T11:34:45.291Z,26.30
2019-04-20T11:37:51.258Z,26.30
2019-04-20T11:41:04.074Z,26.30
2019-04-20T11:43:59.824Z,26.30
2019-04-20T11:47:03.091Z,26.30
2019-04-20T11:50:13.425Z,26.40
2019-04-20T11:53:26.230Z,26.40
2019-04-20T11:56:34.403Z,26.40
2019-04-20T11:59:34.913Z,26.40
2019-04-20T12:02:44.807Z,26.40
2019-04-20T12:05:53.188Z,26.40
2019-04-20T12:08:52.730Z,26.50
2019-04-20T12:12:06.756Z,26.50
2019-04-20T12:15:00.957Z,26.50
2019-04-20T12:18:05.335Z,26.50
2019-04-20T12:21:10.611Z,26.50
2019-04-20T12:24:14.288Z,26.50
2019-04-20T12:27:18.645Z,26.60
2019-04-20T12:30:22.064Z,26.60
2019-04-20T12:33:26.424Z,26.60
2019-04-20T12:36:30.248Z,26.60
2019-04-20T12:39:33.536Z,26.60
2019-04-20T12:42:37.083Z,26.60
2019-04-20T12:45:40.337Z,26.60
2019-04-20T12:48:43.851Z,26.70
2019-04-20T12:51:52.617Z,26.70
2019-04-20T12:54:52.520Z,26.60
2019-04-20T12:57:56.671Z,26.70
2019-04-20T13:01:00.562Z,26.70
2019-04-20T13:04:06.149Z,26.70
2019-04-20T13:07:10.120Z,26.70
2019-04-20T13:10:13.688Z,26.70
2019-04-20T13:13:22.698Z,26.80
2019-04-20T13:16:30.650Z,26.80
2019-04-20T13:19:35.071Z,26.80
2019-04-20T13:22:59.359Z,26.80
2019-04-20T13:26:15.772Z,26.90
2019-04-20T13:29:33.133Z,26.90
2019-04-20T13:32:49.863Z,26.90
2019-04-20T13:36:05.910Z,26.90
2019-04-20T13:39:22.702Z,26.90
2019-04-20T13:42:38.231Z,26.90
2019-04-20T13:45:55.139Z,26.90
2019-04-20T13:49:11.205Z,26.90
2019-04-20T13:52:27.198Z,27.00
2019-04-20T13:55:43.582Z,27.00
2019-04-20T13:59:01.791Z,27.00
2019-04-20T14:02:36.532Z,27.00
2019-04-20T14:05:52.971Z,27.00
2019-04-20T14:09:09.758Z,27.00
2019-04-20T14:12:33.337Z,27.10
2019-04-20T14:15:42.971Z,27.10
2019-04-20T14:18:58.766Z,27.10
2019-04-20T14:22:15.253Z,27.10
2019-04-20T14:25:33.184Z,27.20
2019-04-20T14:28:49.128Z,27.20
2019-04-20T14:32:05.981Z,27.20
2019-04-20T14:35:22.974Z,27.20
2019-04-20T14:38:26.465Z,27.20
2019-04-20T14:41:51.918Z,27.20
2019-04-20T14:45:08.885Z,27.30
2019-04-20T14:48:24.990Z,27.30
2019-04-20T14:51:41.640Z,27.30
2019-04-20T14:54:45.624Z,27.30
2019-04-20T15:01:50.621Z,27.30
2019-04-20T15:05:07.326Z,27.40
2019-04-20T15:08:24.877Z,27.40
2019-04-20T15:11:41.643Z,27.40
2019-04-20T15:14:58.742Z,27.40
2019-04-20T15:18:17.610Z,27.40
2019-04-20T15:21:35.596Z,27.40
2019-04-20T15:24:51.593Z,27.50
2019-04-20T15:28:08.284Z,27.50
2019-04-20T15:31:25.890Z,27.50
2019-04-20T15:34:42.617Z,27.50
2019-04-20T15:37:59.477Z,27.50
2019-04-20T15:41:16.864Z,27.50
2019-04-20T15:44:33.458Z,27.50
2019-04-20T15:47:50.070Z,27.50
2019-04-20T15:50:54.015Z,27.50
2019-04-20T15:54:17.899Z,27.60
2019-04-20T15:57:34.903Z,27.60
2019-04-20T16:00:51.335Z,27.60
2019-04-20T16:04:12.738Z,27.60
2019-04-20T16:07:30.733Z,27.60
2019-04-20T16:10:45.369Z,27.60
2019-04-20T16:14:02.023Z,27.60
2019-04-20T16:17:19.364Z,27.60
2019-04-20T16:20:47.492Z,27.60
2019-04-20T16:24:12.940Z,27.60
2019-04-20T16:27:30.031Z,27.60
2019-04-20T16:30:45.543Z,27.60
2019-04-20T16:34:01.363Z,27.60
2019-04-20T16:37:15.036Z,27.60
2019-04-20T16:40:37.842Z,27.60
2019-04-20T16:43:53.568Z,27.60
2019-04-20T16:47:10.080Z,27.60
2019-04-20T16:50:26.883Z,27.60
2019-04-20T16:53:30.945Z,27.60
2019-04-20T16:56:54.950Z,27.60
2019-04-20T17:00:11.718Z,27.60
2019-04-20T17:03:38.763Z,27.60
2019-04-20T17:06:47.723Z,27.60
2019-04-20T17:10:04.222Z,27.60
2019-04-20T17:13:31.909Z,27.60
2019-04-20T17:16:37.775Z,27.50
2019-04-20T17:19:53.859Z,27.50
2019-04-20T17:23:10.770Z,27.60
2019-04-20T17:26:34.746Z,27.60
2019-04-20T17:30:10.549Z,27.60
2019-04-20T17:33:28.378Z,27.60
2019-04-20T17:36:46.366Z,27.50
2019-04-20T17:40:18.727Z,27.50
2019-04-20T17:43:30.615Z,27.50
2019-04-20T17:46:49.210Z,27.50
2019-04-20T17:56:48.730Z,27.50
2019-04-20T18:00:11.678Z,27.50
2019-04-20T18:04:05.488Z,27.50
2019-04-20T18:06:57.919Z,27.40
2019-04-20T18:10:22.451Z,27.50
2019-04-20T18:17:15.030Z,27.40
2019-04-20T18:20:45.065Z,27.50
2019-04-20T18:24:06.194Z,27.40
2019-04-20T18:27:38.767Z,27.40
2019-04-20T18:30:49.829Z,27.40
2019-04-20T18:34:02.870Z,27.40
2019-04-20T18:37:20.159Z,27.40
2019-04-20T18:40:41.798Z,27.40
2019-04-20T18:43:56.821Z,27.40
2019-04-20T18:47:28.815Z,27.40
2019-04-20T18:50:34.130Z,27.40
2019-04-20T18:53:46.159Z,27.40
2019-04-20T18:57:01.646Z,27.40
2019-04-20T19:00:26.081Z,27.40
2019-04-20T19:03:41.787Z,27.40
2019-04-20T19:06:54.057Z,27.40
2019-04-20T19:10:18.678Z,27.40
2019-04-20T19:13:35.074Z,27.40
2019-04-20T19:17:00.676Z,27.40
2019-04-20T19:20:09.938Z,27.40
2019-04-20T19:23:25.501Z,27.40
2019-04-20T19:26:44.973Z,27.30
2019-04-20T19:30:14.025Z,27.40
2019-04-20T19:33:32.330Z,27.30
2019-04-20T19:36:38.973Z,27.30
2019-04-20T19:40:06.014Z,27.30
2019-04-20T19:43:15.684Z,27.30
2019-04-20T19:47:00.360Z,27.30
2019-04-20T19:49:51.781Z,27.30
2019-04-20T19:53:22.737Z,27.30
2019-04-20T19:56:32.423Z,27.30
2019-04-20T19:59:40.601Z,27.30
2019-04-20T20:02:51.954Z,27.30
2019-04-20T20:06:11.037Z,27.30
2019-04-20T20:09:25.932Z,27.30
2019-04-20T20:12:48.385Z,27.30
2019-04-20T20:16:06.072Z,27.30
2019-04-20T20:19:35.559Z,27.30
2019-04-20T20:22:40.661Z,27.30
2019-04-20T20:25:51.485Z,27.30
2019-04-20T20:29:19.296Z,27.30
2019-04-20T20:32:40.823Z,27.30
2019-04-20T20:35:51.826Z,27.30
2019-04-20T20:39:10.768Z,27.30
2019-04-20T20:42:30.951Z,27.30
2019-04-20T20:45:39.663Z,27.30
2019-04-20T20:49:31.343Z,27.30
2019-04-20T20:52:27.349Z,27.30
2019-04-20T20:55:34.406Z,27.30
2019-04-20T20:58:52.043Z,27.30
2019-04-20T21:02:11.588Z,27.30
2019-04-20T21:05:17.760Z,27.20
2019-04-20T21:08:36.273Z,27.30
2019-04-20T21:11:58.344Z,27.20
2019-04-20T21:15:13.501Z,27.20
2019-04-20T21:18:44.835Z,27.20
2019-04-20T21:21:51.651Z,27.20
2019-04-20T21:25:01.209Z,27.20
2019-04-20T21:28:16.506Z,27.10
2019-04-20T21:31:32.753Z,27.20
2019-04-20T21:34:53.918Z,27.10
2019-04-20T21:38:08.498Z,27.10
2019-04-20T21:41:25.376Z,27.10
2019-04-20T21:44:42.953Z,27.10
2019-04-20T21:48:01.364Z,27.00
2019-04-20T21:51:29.299Z,27.10
2019-04-20T21:54:31.944Z,27.10
2019-04-20T21:57:51.902Z,27.00
2019-04-20T22:01:17.639Z,27.00
2019-04-20T22:04:23.123Z,27.00
2019-04-20T22:07:39.214Z,27.00
2019-04-20T22:10:55.445Z,27.00
2019-04-20T22:14:17.524Z,26.90
2019-04-20T22:17:33.180Z,26.90
2019-04-20T22:21:01.720Z,26.90
2019-04-20T22:24:19.660Z,26.90
2019-04-20T22:27:27.766Z,26.90
2019-04-20T22:30:39.966Z,26.90
2019-04-20T22:33:54.393Z,26.90
2019-04-20T22:40:57.499Z,26.90
2019-04-20T22:44:15.419Z,26.80
2019-04-20T22:47:31.831Z,26.80
2019-04-20T22:51:08.326Z,26.80
2019-04-20T22:54:17.546Z,26.80
2019-04-20T22:57:36.175Z,26.80
2019-04-20T23:00:46.719Z,26.80
2019-04-20T23:03:52.679Z,26.70
2019-04-20T23:07:16.735Z,26.70
2019-04-20T23:10:37.595Z,26.70
2019-04-20T23:13:51.423Z,26.70
2019-04-20T23:17:06.478Z,26.70
2019-04-20T23:20:27.701Z,26.70
2019-04-20T23:23:39.561Z,26.70
2019-04-20T23:26:55.366Z,26.70
2019-04-20T23:30:22.730Z,26.70
2019-04-20T23:33:29.537Z,26.60
2019-04-20T23:36:39.005Z,26.60
2019-04-20T23:39:57.956Z,26.60
2019-04-20T23:43:25.420Z,26.60
2019-04-20T23:50:19.173Z,26.60
2019-04-20T23:53:37.356Z,26.60
2019-04-20T23:56:41.655Z,26.60
2019-04-20T23:59:58.200Z,26.60
