createdAt,value
2022-11-10T00:03:40.606Z,99983.34
2022-11-10T00:09:21.219Z,99987.63
2022-11-10T00:15:20.330Z,99991.09
2022-11-10T00:21:07.091Z,99986.03
2022-11-10T00:26:47.428Z,99998.38
2022-11-10T00:32:27.767Z,100000.50
2022-11-10T00:38:08.012Z,99998.16
2022-11-10T00:43:48.727Z,100002.09
2022-11-10T00:49:29.249Z,100003.19
2022-11-10T00:55:09.687Z,100001.31
2022-11-10T01:00:50.201Z,100002.09
2022-11-10T01:06:30.340Z,100004.78
2022-11-10T01:12:11.030Z,99999.41
2022-11-10T01:17:51.689Z,99987.63
2022-11-10T01:23:32.870Z,100007.78
2022-11-10T01:29:12.951Z,100007.78
2022-11-10T01:34:53.450Z,99993.53
2022-11-10T01:40:34.243Z,99983.38
2022-11-10T01:46:15.164Z,99986.81
2022-11-10T01:52:13.139Z,99977.75
2022-11-10T01:57:53.987Z,99985.53
2022-11-10T02:03:56.620Z,99983.09
2022-11-10T02:09:36.969Z,99979.09
2022-11-10T02:15:19.050Z,99964.09
2022-11-10T02:20:59.649Z,99981.25
2022-11-10T02:26:51.940Z,99974.31
2022-11-10T02:32:32.029Z,99980.25
2022-11-10T02:38:15.080Z,99989.06
2022-11-10T02:43:58.488Z,99990.97
2022-11-10T02:49:39.069Z,99987.75
2022-11-10T02:55:19.001Z,99981.66
2022-11-10T03:00:59.539Z,99983.00
2022-11-10T03:06:54.430Z,99989.41
2022-11-10T03:12:38.589Z,99992.09
2022-11-10T03:30:55.431Z,99984.59
2022-11-10T03:36:35.580Z,99965.28
2022-11-10T03:42:15.892Z,99965.06
2022-11-10T03:47:56.363Z,99970.38
2022-11-10T03:53:37.069Z,99971.44
2022-11-10T03:59:20.081Z,99968.50
2022-11-10T04:05:18.831Z,99963.94
2022-11-10T04:10:59.279Z,99964.50
2022-11-10T04:16:39.460Z,99969.88
2022-11-10T04:22:39.904Z,99978.44
2022-11-10T04:28:20.134Z,99969.09
2022-11-10T04:34:01.300Z,99977.63
2022-11-10T04:39:41.357Z,99980.63
2022-11-10T04:45:21.861Z,99993.78
2022-11-10T04:51:06.841Z,99991.09
2022-11-10T04:56:46.962Z,99969.09
2022-11-10T05:02:39.720Z,99986.81
2022-11-10T05:09:04.511Z,99985.31
2022-11-10T05:14:59.180Z,100002.72
2022-11-10T05:21:15.232Z,99997.66
2022-11-10T05:27:09.844Z,99988.56
2022-11-10T05:32:50.169Z,99998.19
2022-11-10T05:38:33.469Z,100010.47
2022-11-10T05:44:13.689Z,100010.19
2022-11-10T05:49:54.360Z,100004.81
2022-11-10T05:55:37.151Z,99990.03
2022-11-10T06:01:17.872Z,99995.66
2022-11-10T06:06:58.097Z,99987.88
2022-11-10T06:12:38.553Z,100006.16
2022-11-10T06:18:19.172Z,99986.81
2022-11-10T06:23:59.210Z,99978.16
2022-11-10T06:29:39.893Z,99982.28
2022-11-10T06:35:21.660Z,100000.19
2022-11-10T06:41:01.810Z,100010.13
2022-11-10T06:46:42.503Z,100018.13
2022-11-10T06:52:22.883Z,100023.25
2022-11-10T06:58:03.366Z,100020.34
2022-11-10T07:04:05.110Z,100035.66
2022-11-10T07:09:44.101Z,100025.94
2022-11-10T07:15:25.222Z,100032.63
2022-11-10T07:21:06.040Z,100021.63
2022-11-10T07:26:46.635Z,100009.56
2022-11-10T07:32:27.028Z,100021.03
2022-11-10T07:38:16.321Z,100012.16
2022-11-10T07:43:56.668Z,100020.69
2022-11-10T07:49:36.741Z,99999.50
2022-11-10T07:55:17.289Z,100005.03
2022-11-10T08:00:57.521Z,100005.19
2022-11-10T08:06:37.992Z,99998.41
2022-11-10T08:12:18.879Z,100008.16
2022-11-10T08:18:03.415Z,100030.66
2022-11-10T08:23:43.831Z,100040.63
2022-11-10T08:29:26.231Z,100040.09
2022-11-10T08:35:07.340Z,100023.75
2022-11-10T08:40:47.760Z,100029.63
2022-11-10T08:46:27.921Z,100019.66
2022-11-10T08:52:08.412Z,100007.81
2022-11-10T08:57:49.413Z,99995.78
2022-11-10T09:03:32.111Z,100012.94
2022-11-10T09:09:17.681Z,100001.19
2022-11-10T09:14:58.130Z,100006.00
2022-11-10T09:20:44.630Z,99997.97
2022-11-10T09:26:27.561Z,100007.66
2022-11-10T09:32:11.951Z,99998.16
2022-11-10T09:37:56.293Z,99995.78
2022-11-10T09:43:52.041Z,99996.25
2022-11-10T09:49:53.862Z,99983.78
2022-11-10T09:55:46.281Z,99984.59
2022-11-10T10:02:07.008Z,99981.09
2022-11-10T10:08:01.436Z,99955.31
2022-11-10T10:14:00.982Z,99976.69
2022-11-10T10:19:52.615Z,99986.66
2022-11-10T10:25:39.367Z,99991.03
2022-11-10T10:31:29.112Z,99982.19
2022-11-10T10:37:27.137Z,99991.03
2022-11-10T10:43:08.111Z,99990.84
2022-11-10T10:48:53.865Z,99990.25
2022-11-10T10:54:48.620Z,99986.59
2022-11-10T11:00:32.685Z,99992.50
2022-11-10T11:06:19.797Z,99992.72
2022-11-10T11:12:08.080Z,99983.94
2022-11-10T11:18:07.601Z,99982.69
2022-11-10T11:24:01.661Z,99997.75
2022-11-10T11:30:09.881Z,99995.53
2022-11-10T11:36:21.542Z,100006.03
2022-11-10T11:42:50.281Z,99981.47
2022-11-10T11:49:06.488Z,99995.38
2022-11-10T11:54:52.309Z,99994.81
2022-11-10T12:00:46.071Z,99997.63
2022-11-10T12:07:03.420Z,100007.78
2022-11-10T12:19:37.940Z,100008.38
2022-11-10T12:25:46.711Z,99991.25
2022-11-10T12:31:35.221Z,100002.00
2022-11-10T12:37:40.729Z,99999.88
2022-11-10T12:43:36.258Z,99990.59
2022-11-10T12:49:37.602Z,100002.16
2022-11-10T12:55:24.650Z,100005.91
2022-11-10T13:01:15.102Z,100011.63
2022-11-10T13:07:13.083Z,100022.13
2022-11-10T13:13:17.182Z,100031.22
2022-11-10T13:19:01.048Z,100030.97
2022-11-10T13:24:50.514Z,100027.44
2022-11-10T13:31:04.047Z,100041.97
2022-11-10T13:36:48.990Z,100027.53
2022-11-10T13:42:31.930Z,100034.56
2022-11-10T13:48:34.617Z,100042.66
2022-11-10T13:54:38.133Z,100054.41
2022-11-10T14:00:21.550Z,100072.72
2022-11-10T14:06:10.559Z,100058.81
2022-11-10T14:11:56.240Z,100057.97
2022-11-10T14:17:44.693Z,100060.72
2022-11-10T14:23:30.587Z,100072.75
2022-11-10T14:29:41.490Z,100058.59
2022-11-10T14:35:30.181Z,100052.72
2022-11-10T14:41:26.101Z,100066.34
2022-11-10T14:47:26.123Z,100070.38
2022-11-10T14:53:36.531Z,100070.38
2022-11-10T14:59:19.811Z,100079.53
2022-11-10T15:05:02.655Z,100085.47
2022-11-10T15:10:53.850Z,100071.56
2022-11-10T15:16:39.299Z,100088.97
2022-11-10T15:22:40.041Z,100093.31
2022-11-10T15:28:34.041Z,100106.97
2022-11-10T15:34:47.110Z,100110.16
2022-11-10T15:40:36.950Z,100103.75
2022-11-10T15:46:23.279Z,100108.03
2022-11-10T15:52:14.212Z,100105.34
2022-11-10T15:57:54.634Z,100098.69
2022-11-10T16:03:35.173Z,100096.00
2022-11-10T16:09:15.649Z,100102.47
2022-11-10T16:14:56.389Z,100090.13
2022-11-10T16:20:36.530Z,100089.31
2022-11-10T16:26:21.750Z,100092.25
2022-11-10T16:32:05.491Z,100099.03
2022-11-10T16:37:45.881Z,100098.78
2022-11-10T16:43:27.701Z,100100.44
2022-11-10T16:49:21.890Z,100093.41
2022-11-10T16:55:14.454Z,100085.38
2022-11-10T17:01:03.479Z,100070.34
2022-11-10T17:06:44.316Z,100074.13
2022-11-10T17:12:31.731Z,100073.88
2022-11-10T17:18:17.832Z,100059.59
2022-11-10T17:23:59.591Z,100070.34
2022-11-10T17:29:40.871Z,100073.88
2022-11-10T17:35:28.874Z,100080.78
2022-11-10T17:41:20.761Z,100095.81
2022-11-10T17:47:01.891Z,100074.63
2022-11-10T17:52:44.381Z,100078.69
2022-11-10T17:58:33.988Z,100076.28
2022-11-10T18:04:18.631Z,100098.31
2022-11-10T18:09:59.193Z,100098.84
2022-11-10T18:15:53.761Z,100078.41
2022-11-10T18:21:38.053Z,100101.50
2022-11-10T18:27:21.852Z,100102.09
2022-11-10T18:33:06.935Z,100114.94
2022-11-10T18:39:06.581Z,100104.50
2022-11-10T18:46:27.063Z,100118.72
2022-11-10T18:52:30.071Z,100103.97
2022-11-10T19:11:50.828Z,100124.38
2022-11-10T19:17:39.561Z,100137.50
2022-11-10T19:23:26.298Z,100121.94
2022-11-10T19:29:08.007Z,100118.47
2022-11-10T19:34:48.815Z,100107.47
2022-11-10T19:40:32.447Z,100112.28
2022-11-10T19:46:21.407Z,100123.28
2022-11-10T19:52:02.188Z,100131.91
2022-11-10T19:57:44.495Z,100135.66
2022-11-10T20:03:25.723Z,100132.19
2022-11-10T20:09:07.066Z,100133.25
2022-11-10T20:14:49.809Z,100140.22
2022-11-10T20:20:33.367Z,100141.31
2022-11-10T20:26:17.366Z,100139.41
2022-11-10T20:31:59.535Z,100140.75
2022-11-10T20:37:48.868Z,100157.69
2022-11-10T20:43:40.247Z,100137.53
2022-11-10T20:49:27.531Z,100167.63
2022-11-10T20:55:09.727Z,100140.50
2022-11-10T21:01:04.825Z,100159.03
2022-11-10T21:07:50.198Z,100148.06
2022-11-10T21:13:02.026Z,100140.53
2022-11-10T21:18:50.093Z,100139.19
2022-11-10T21:24:54.146Z,100154.75
2022-11-10T21:30:35.826Z,100140.28
2022-11-10T21:36:17.227Z,100155.03
2022-11-10T21:42:00.766Z,100148.63
2022-11-10T21:47:40.953Z,100151.31
2022-11-10T21:53:24.770Z,100147.81
2022-11-10T21:59:08.648Z,100167.41
2022-11-10T22:04:50.066Z,100163.91
2022-11-10T22:10:48.933Z,100157.47
2022-11-10T22:17:00.345Z,100173.56
2022-11-10T22:22:40.746Z,100157.47
2022-11-10T22:28:21.486Z,100162.03
2022-11-10T22:34:02.707Z,100162.84
2022-11-10T22:40:04.626Z,100158.28
2022-11-10T22:45:46.026Z,100149.41
2022-11-10T22:51:28.364Z,100148.34
2022-11-10T22:57:12.014Z,100160.72
2022-11-10T23:02:55.663Z,100163.91
2022-11-10T23:08:37.386Z,100182.72
2022-11-10T23:14:22.064Z,100155.09
2022-11-10T23:20:03.363Z,100169.03
2022-11-10T23:25:44.388Z,100154.28
2022-11-10T23:31:27.306Z,100169.56
2022-11-10T23:37:09.543Z,100179.50
2022-11-10T23:42:52.883Z,100166.66
2022-11-10T23:48:32.963Z,100169.06
2022-11-10T23:54:14.165Z,100181.13
2022-11-10T23:59:54.624Z,100173.34
