createdAt,value
2023-01-06T00:01:35.019Z,101625.00
2023-01-06T00:04:03.149Z,101624.00
2023-01-06T00:06:31.461Z,101634.00
2023-01-06T00:09:04.572Z,101631.00
2023-01-06T00:11:32.790Z,101630.00
2023-01-06T00:14:00.004Z,101625.00
2023-01-06T00:16:26.938Z,101620.00
2023-01-06T00:18:58.868Z,101634.00
2023-01-06T00:21:26.502Z,101631.00
2023-01-06T00:23:53.329Z,101624.00
2023-01-06T00:26:20.118Z,101618.00
2023-01-06T00:28:47.068Z,101619.00
2023-01-06T00:31:16.814Z,101613.00
2023-01-06T00:33:44.969Z,101616.00
2023-01-06T00:36:14.275Z,101608.00
2023-01-06T00:38:41.617Z,101607.00
2023-01-06T00:41:30.084Z,101595.00
2023-01-06T00:43:58.795Z,101596.00
2023-01-06T00:46:29.026Z,101602.00
2023-01-06T00:49:06.694Z,101600.00
2023-01-06T00:51:39.455Z,101606.00
2023-01-06T00:54:13.212Z,101615.00
2023-01-06T00:56:43.978Z,101604.00
2023-01-06T00:59:14.840Z,101606.00
2023-01-06T01:01:43.585Z,101623.00
2023-01-06T01:04:11.659Z,101620.00
2023-01-06T01:06:39.209Z,101618.00
2023-01-06T01:09:07.002Z,101626.00
2023-01-06T01:11:53.656Z,101614.00
2023-01-06T01:14:21.654Z,101613.00
2023-01-06T01:16:48.750Z,101609.00
2023-01-06T01:19:16.450Z,101614.00
2023-01-06T01:21:43.466Z,101605.00
2023-01-06T01:24:10.763Z,101605.00
2023-01-06T01:26:38.144Z,101603.00
2023-01-06T01:29:05.678Z,101608.00
2023-01-06T01:31:32.812Z,101605.00
2023-01-06T01:34:01.442Z,101598.00
2023-01-06T01:36:28.222Z,101587.00
2023-01-06T01:38:57.839Z,101602.00
2023-01-06T01:41:27.374Z,101590.00
2023-01-06T01:44:20.575Z,101592.00
2023-01-06T01:46:47.358Z,101597.00
2023-01-06T01:49:20.698Z,101596.00
2023-01-06T01:51:50.755Z,101597.00
2023-01-06T01:54:30.534Z,101604.00
2023-01-06T01:57:06.104Z,101600.00
2023-01-06T01:59:38.632Z,101600.00
2023-01-06T02:02:05.589Z,101588.00
2023-01-06T02:04:38.047Z,101583.00
2023-01-06T02:07:06.529Z,101574.00
2023-01-06T02:09:49.287Z,101575.00
2023-01-06T02:12:16.077Z,101580.00
2023-01-06T02:14:43.152Z,101577.00
2023-01-06T02:17:47.239Z,101575.00
2023-01-06T02:20:43.991Z,101577.00
2023-01-06T02:23:35.898Z,101562.00
2023-01-06T02:26:39.528Z,101575.00
2023-01-06T02:29:50.112Z,101571.00
2023-01-06T02:32:49.659Z,101562.00
2023-01-06T02:35:44.332Z,101566.00
2023-01-06T02:39:03.065Z,101556.00
2023-01-06T02:41:57.527Z,101549.00
2023-01-06T02:44:49.075Z,101556.00
2023-01-06T02:47:30.248Z,101546.00
2023-01-06T02:50:12.251Z,101546.00
2023-01-06T02:53:21.480Z,101538.00
2023-01-06T02:55:53.405Z,101540.00
2023-01-06T02:58:59.535Z,101556.00
2023-01-06T03:01:37.547Z,101542.00
2023-01-06T03:04:14.475Z,101531.00
2023-01-06T03:06:47.110Z,101534.00
2023-01-06T03:09:20.012Z,101531.00
2023-01-06T03:11:51.761Z,101525.00
2023-01-06T03:14:37.805Z,101531.00
2023-01-06T03:17:04.872Z,101525.00
2023-01-06T03:19:32.442Z,101520.00
2023-01-06T03:22:02.009Z,101526.00
2023-01-06T03:24:29.514Z,101524.00
2023-01-06T03:26:57.029Z,101521.00
2023-01-06T03:29:24.378Z,101510.00
2023-01-06T03:32:18.283Z,101507.00
2023-01-06T03:35:41.666Z,101512.00
2023-01-06T03:38:34.750Z,101509.00
2023-01-06T03:41:52.967Z,101493.00
2023-01-06T03:44:43.085Z,101497.00
2023-01-06T03:47:25.187Z,101487.00
2023-01-06T03:50:09.724Z,101488.00
2023-01-06T03:52:47.335Z,101487.00
2023-01-06T03:55:23.382Z,101491.00
2023-01-06T03:57:58.297Z,101478.00
2023-01-06T04:00:31.848Z,101487.00
2023-01-06T04:02:59.023Z,101479.00
2023-01-06T04:05:28.318Z,101478.00
2023-01-06T04:07:55.557Z,101461.00
2023-01-06T04:10:23.636Z,101471.00
2023-01-06T04:12:50.950Z,101475.00
2023-01-06T04:15:24.852Z,101469.00
2023-01-06T04:17:51.975Z,101461.00
2023-01-06T04:20:23.975Z,101462.00
2023-01-06T04:22:53.847Z,101473.00
2023-01-06T04:25:21.523Z,101461.00
2023-01-06T04:27:48.352Z,101467.00
2023-01-06T04:30:15.282Z,101461.00
2023-01-06T04:32:42.324Z,101463.00
2023-01-06T04:35:09.856Z,101457.00
2023-01-06T04:37:37.320Z,101456.00
2023-01-06T04:40:04.684Z,101455.00
2023-01-06T04:42:51.987Z,101442.00
2023-01-06T04:45:18.714Z,101439.00
2023-01-06T04:47:45.518Z,101438.00
2023-01-06T04:50:12.632Z,101444.00
2023-01-06T04:52:39.358Z,101428.00
2023-01-06T04:55:06.465Z,101421.00
2023-01-06T04:57:33.248Z,101429.00
2023-01-06T04:59:59.967Z,101412.00
2023-01-06T05:02:26.686Z,101412.00
2023-01-06T05:04:53.547Z,101399.00
2023-01-06T05:07:20.273Z,101391.00
2023-01-06T05:09:47.039Z,101396.00
2023-01-06T05:12:13.819Z,101397.00
2023-01-06T05:14:40.532Z,101400.00
2023-01-06T05:17:07.334Z,101387.00
2023-01-06T05:19:34.156Z,101380.00
2023-01-06T05:22:00.934Z,101382.00
2023-01-06T05:24:27.664Z,101390.00
2023-01-06T05:26:55.038Z,101389.00
2023-01-06T05:29:21.794Z,101390.00
2023-01-06T05:31:48.549Z,101383.00
2023-01-06T05:34:15.317Z,101379.00
2023-01-06T05:36:42.017Z,101384.00
2023-01-06T05:39:08.750Z,101371.00
2023-01-06T05:41:35.490Z,101363.00
2023-01-06T05:44:02.317Z,101360.00
2023-01-06T05:46:29.075Z,101358.00
2023-01-06T05:48:56.440Z,101350.00
2023-01-06T05:51:23.173Z,101356.00
2023-01-06T05:53:49.893Z,101364.00
2023-01-06T05:56:20.806Z,101361.00
2023-01-06T05:58:51.973Z,101348.00
2023-01-06T06:01:25.235Z,101332.00
2023-01-06T06:03:53.183Z,101341.00
2023-01-06T06:06:22.957Z,101349.00
2023-01-06T06:08:50.068Z,101336.00
2023-01-06T06:11:19.221Z,101350.00
2023-01-06T06:13:48.860Z,101346.00
2023-01-06T06:16:18.536Z,101342.00
2023-01-06T06:18:51.064Z,101340.00
2023-01-06T06:21:22.260Z,101335.00
2023-01-06T06:23:49.807Z,101340.00
2023-01-06T06:26:16.797Z,101333.00
2023-01-06T06:28:43.569Z,101339.00
2023-01-06T06:31:23.438Z,101330.00
2023-01-06T06:33:52.614Z,101327.00
2023-01-06T06:36:19.774Z,101320.00
2023-01-06T06:38:49.567Z,101321.00
2023-01-06T06:41:17.361Z,101327.00
2023-01-06T06:43:44.572Z,101317.00
2023-01-06T06:46:12.154Z,101304.00
2023-01-06T06:48:39.764Z,101297.00
2023-01-06T06:51:13.520Z,101304.00
2023-01-06T06:53:41.850Z,101307.00
2023-01-06T06:56:10.297Z,101300.00
2023-01-06T06:58:38.536Z,101297.00
2023-01-06T07:01:15.117Z,101305.00
2023-01-06T07:03:42.549Z,101306.00
2023-01-06T07:06:13.765Z,101304.00
2023-01-06T07:08:44.547Z,101297.00
2023-01-06T07:11:11.584Z,101288.00
2023-01-06T07:13:38.614Z,101276.00
2023-01-06T07:16:06.575Z,101279.00
2023-01-06T07:18:33.441Z,101289.00
2023-01-06T07:21:00.182Z,101289.00
2023-01-06T07:23:26.969Z,101282.00
2023-01-06T07:26:00.073Z,101284.00
2023-01-06T07:28:29.100Z,101281.00
2023-01-06T07:30:56.088Z,101281.00
2023-01-06T07:33:23.010Z,101292.00
2023-01-06T07:35:57.097Z,101291.00
2023-01-06T07:38:24.439Z,101293.00
2023-01-06T07:40:51.928Z,101287.00
2023-01-06T07:43:18.886Z,101286.00
2023-01-06T07:45:49.298Z,101301.00
2023-01-06T07:48:17.361Z,101284.00
2023-01-06T07:50:45.274Z,101293.00
2023-01-06T07:53:12.392Z,101289.00
2023-01-06T07:55:39.217Z,101297.00
2023-01-06T07:58:10.976Z,101293.00
2023-01-06T08:00:38.038Z,101300.00
2023-01-06T08:03:07.406Z,101304.00
2023-01-06T08:05:38.477Z,101285.00
2023-01-06T08:08:05.472Z,101282.00
2023-01-06T08:10:32.365Z,101283.00
2023-01-06T08:12:59.167Z,101271.00
2023-01-06T08:15:26.648Z,101262.00
2023-01-06T08:17:54.671Z,101254.00
2023-01-06T08:20:22.349Z,101270.00
2023-01-06T08:22:49.229Z,101267.00
2023-01-06T08:25:16.035Z,101260.00
2023-01-06T08:27:42.830Z,101263.00
2023-01-06T08:30:10.608Z,101274.00
2023-01-06T08:32:37.311Z,101267.00
2023-01-06T08:35:04.795Z,101250.00
2023-01-06T08:37:31.553Z,101243.00
2023-01-06T08:39:58.277Z,101245.00
2023-01-06T08:42:25.023Z,101253.00
2023-01-06T08:44:51.747Z,101246.00
2023-01-06T08:47:18.469Z,101247.00
2023-01-06T08:49:45.228Z,101251.00
2023-01-06T08:52:12.015Z,101240.00
2023-01-06T08:54:38.794Z,101231.00
2023-01-06T08:57:05.744Z,101224.00
2023-01-06T08:59:32.554Z,101228.00
2023-01-06T09:01:59.391Z,101210.00
2023-01-06T09:04:27.252Z,101207.00
2023-01-06T09:06:54.941Z,101195.00
2023-01-06T09:09:22.012Z,101208.00
2023-01-06T09:11:48.790Z,101213.00
2023-01-06T09:14:15.542Z,101217.00
2023-01-06T09:16:42.299Z,101221.00
2023-01-06T09:19:10.454Z,101224.00
2023-01-06T09:21:38.070Z,101223.00
2023-01-06T09:24:05.081Z,101225.00
2023-01-06T09:26:31.945Z,101228.00
2023-01-06T09:28:58.722Z,101217.00
2023-01-06T09:31:26.704Z,101203.00
2023-01-06T09:33:53.795Z,101204.00
2023-01-06T09:36:20.577Z,101204.00
2023-01-06T09:38:47.310Z,101212.00
2023-01-06T09:42:11.957Z,101205.00
2023-01-06T09:44:57.209Z,101198.00
2023-01-06T09:47:36.732Z,101203.00
2023-01-06T09:50:34.439Z,101187.00
2023-01-06T09:53:24.156Z,101185.00
2023-01-06T09:56:00.506Z,101184.00
2023-01-06T09:58:42.314Z,101177.00
2023-01-06T10:01:16.845Z,101154.00
2023-01-06T10:03:48.084Z,101156.00
2023-01-06T10:06:48.075Z,101160.00
2023-01-06T10:10:07.838Z,101154.00
2023-01-06T10:12:59.099Z,101143.00
2023-01-06T10:15:47.370Z,101142.00
2023-01-06T10:18:52.623Z,101143.00
2023-01-06T10:21:36.806Z,101134.00
2023-01-06T10:24:25.064Z,101117.00
2023-01-06T10:26:59.317Z,101130.00
2023-01-06T10:29:35.607Z,101116.00
2023-01-06T10:32:05.410Z,101131.00
2023-01-06T10:34:35.637Z,101121.00
2023-01-06T10:37:39.271Z,101126.00
2023-01-06T10:40:23.285Z,101105.00
2023-01-06T10:43:03.475Z,101102.00
2023-01-06T10:45:48.169Z,101101.00
2023-01-06T10:48:26.004Z,101100.00
2023-01-06T10:50:53.637Z,101102.00
2023-01-06T10:53:21.784Z,101094.00
2023-01-06T10:56:00.300Z,101092.00
2023-01-06T10:58:47.495Z,101088.00
2023-01-06T11:01:24.395Z,101093.00
2023-01-06T11:04:13.068Z,101082.00
2023-01-06T11:06:45.920Z,101077.00
2023-01-06T11:09:41.359Z,101079.00
2023-01-06T11:12:27.473Z,101076.00
2023-01-06T11:15:00.729Z,101073.00
2023-01-06T11:17:29.537Z,101080.00
2023-01-06T11:20:29.945Z,101072.00
2023-01-06T11:23:18.968Z,101069.00
2023-01-06T11:26:01.671Z,101070.00
2023-01-06T11:28:28.718Z,101052.00
2023-01-06T11:31:19.202Z,101043.00
2023-01-06T11:33:57.458Z,101041.00
2023-01-06T11:36:30.889Z,101043.00
2023-01-06T11:39:01.977Z,101050.00
2023-01-06T11:41:37.713Z,101037.00
2023-01-06T11:44:31.697Z,101037.00
2023-01-06T11:47:06.306Z,101032.00
2023-01-06T11:49:43.605Z,101029.00
2023-01-06T11:52:32.399Z,101031.00
2023-01-06T11:55:22.048Z,101031.00
2023-01-06T11:58:04.081Z,101037.00
2023-01-06T12:01:01.251Z,101040.00
2023-01-06T12:03:46.403Z,101038.00
2023-01-06T12:06:37.268Z,101031.00
2023-01-06T12:09:25.071Z,101026.00
2023-01-06T12:12:03.086Z,101022.00
2023-01-06T12:14:35.747Z,101002.00
2023-01-06T12:17:25.371Z,101012.00
2023-01-06T12:20:02.171Z,101005.00
2023-01-06T12:22:44.762Z,101000.00
2023-01-06T12:25:23.303Z,101016.00
2023-01-06T12:28:01.735Z,101011.00
2023-01-06T12:31:18.156Z,100995.00
2023-01-06T12:34:21.254Z,101002.00
2023-01-06T12:37:08.863Z,100995.00
2023-01-06T12:40:19.260Z,100989.00
2023-01-06T12:43:14.056Z,100981.00
2023-01-06T12:46:05.606Z,100979.00
2023-01-06T12:48:56.166Z,100987.00
2023-01-06T12:51:42.365Z,100985.00
2023-01-06T12:54:24.313Z,100984.00
2023-01-06T12:57:01.995Z,100988.00
2023-01-06T13:00:06.955Z,100991.00
2023-01-06T13:03:24.629Z,100987.00
2023-01-06T13:06:39.961Z,100983.00
2023-01-06T13:09:38.853Z,100985.00
2023-01-06T13:12:49.319Z,100983.00
2023-01-06T13:15:29.667Z,100988.00
2023-01-06T13:18:20.227Z,100983.00
2023-01-06T13:21:05.629Z,100986.00
2023-01-06T13:24:06.400Z,100985.00
2023-01-06T13:27:26.175Z,101001.00
2023-01-06T13:30:07.820Z,100994.00
2023-01-06T13:33:18.213Z,100988.00
2023-01-06T13:36:26.904Z,100992.00
2023-01-06T13:39:24.023Z,100995.00
2023-01-06T13:41:57.211Z,100996.00
2023-01-06T13:44:29.832Z,101000.00
2023-01-06T13:47:15.190Z,100989.00
2023-01-06T13:49:43.082Z,100993.00
2023-01-06T13:52:23.639Z,101003.00
2023-01-06T13:54:51.056Z,101005.00
2023-01-06T13:57:20.511Z,101015.00
2023-01-06T14:00:14.356Z,101006.00
2023-01-06T14:02:42.748Z,101006.00
2023-01-06T14:05:44.365Z,101007.00
2023-01-06T14:08:20.794Z,101014.00
2023-01-06T14:10:58.523Z,101027.00
2023-01-06T14:13:34.928Z,101023.00
2023-01-06T14:16:13.998Z,101029.00
2023-01-06T14:19:13.049Z,101033.00
2023-01-06T14:21:40.651Z,101030.00
2023-01-06T14:24:21.582Z,101029.00
2023-01-06T14:27:04.944Z,101044.00
2023-01-06T14:29:43.594Z,101033.00
2023-01-06T14:32:14.330Z,101039.00
2023-01-06T14:34:57.324Z,101043.00
2023-01-06T14:37:47.539Z,101039.00
2023-01-06T14:41:17.575Z,101054.00
2023-01-06T14:43:53.840Z,101054.00
2023-01-06T14:46:29.824Z,101069.00
2023-01-06T14:49:02.927Z,101057.00
2023-01-06T14:51:32.546Z,101052.00
2023-01-06T14:54:06.559Z,101060.00
2023-01-06T14:56:34.378Z,101054.00
2023-01-06T14:59:10.620Z,101056.00
2023-01-06T15:01:41.384Z,101067.00
2023-01-06T15:04:24.494Z,101071.00
2023-01-06T15:07:20.353Z,101068.00
2023-01-06T15:09:49.400Z,101067.00
2023-01-06T15:12:32.089Z,101070.00
2023-01-06T15:15:27.559Z,101065.00
2023-01-06T15:17:56.652Z,101074.00
2023-01-06T15:20:36.010Z,101080.00
2023-01-06T15:23:03.173Z,101079.00
2023-01-06T15:25:31.912Z,101077.00
2023-01-06T15:27:59.637Z,101084.00
2023-01-06T15:30:30.783Z,101081.00
2023-01-06T15:32:58.032Z,101085.00
2023-01-06T15:35:30.745Z,101095.00
2023-01-06T15:38:33.932Z,101102.00
2023-01-06T15:41:02.431Z,101108.00
2023-01-06T15:43:40.690Z,101104.00
2023-01-06T15:46:13.208Z,101115.00
2023-01-06T15:48:48.941Z,101125.00
2023-01-06T15:51:19.597Z,101133.00
2023-01-06T15:53:53.962Z,101136.00
2023-01-06T15:56:28.177Z,101140.00
2023-01-06T15:58:58.748Z,101136.00
2023-01-06T16:01:25.899Z,101134.00
2023-01-06T16:04:00.037Z,101132.00
2023-01-06T16:06:40.723Z,101126.00
2023-01-06T16:09:25.948Z,101137.00
2023-01-06T16:12:17.815Z,101138.00
2023-01-06T16:14:49.138Z,101146.00
2023-01-06T16:17:33.147Z,101154.00
2023-01-06T16:20:05.135Z,101153.00
2023-01-06T16:22:53.594Z,101151.00
2023-01-06T16:25:34.208Z,101161.00
2023-01-06T16:28:04.884Z,101160.00
2023-01-06T16:30:37.602Z,101159.00
2023-01-06T16:33:05.028Z,101156.00
2023-01-06T16:35:34.448Z,101154.00
2023-01-06T16:38:01.712Z,101173.00
2023-01-06T16:40:29.314Z,101167.00
2023-01-06T16:43:02.088Z,101174.00
2023-01-06T16:45:34.259Z,101178.00
2023-01-06T16:48:01.356Z,101171.00
2023-01-06T16:50:31.079Z,101179.00
2023-01-06T16:53:15.501Z,101178.00
2023-01-06T16:55:43.305Z,101181.00
2023-01-06T16:58:30.511Z,101177.00
2023-01-06T17:01:08.867Z,101182.00
2023-01-06T17:03:37.467Z,101194.00
2023-01-06T17:06:12.367Z,101190.00
2023-01-06T17:08:40.073Z,101192.00
2023-01-06T17:11:30.821Z,101195.00
2023-01-06T17:14:04.316Z,101195.00
2023-01-06T17:16:35.995Z,101209.00
2023-01-06T17:19:14.331Z,101210.00
2023-01-06T17:21:41.465Z,101215.00
2023-01-06T17:24:25.125Z,101221.00
2023-01-06T17:26:57.781Z,101221.00
2023-01-06T17:29:32.877Z,101221.00
2023-01-06T17:32:03.465Z,101234.00
2023-01-06T17:34:33.671Z,101229.00
2023-01-06T17:37:11.919Z,101230.00
2023-01-06T17:39:43.223Z,101238.00
2023-01-06T17:42:12.694Z,101232.00
2023-01-06T17:45:00.543Z,101236.00
2023-01-06T17:47:46.214Z,101247.00
2023-01-06T17:50:29.947Z,101255.00
2023-01-06T17:53:38.007Z,101261.00
2023-01-06T17:56:10.988Z,101262.00
2023-01-06T17:58:42.297Z,101256.00
2023-01-06T18:01:23.716Z,101271.00
2023-01-06T18:03:52.818Z,101259.00
2023-01-06T18:06:25.925Z,101270.00
2023-01-06T18:09:02.423Z,101268.00
2023-01-06T18:11:35.525Z,101272.00
2023-01-06T18:14:33.265Z,101278.00
2023-01-06T18:17:21.936Z,101271.00
2023-01-06T18:19:48.814Z,101276.00
2023-01-06T18:22:19.906Z,101279.00
2023-01-06T18:24:50.065Z,101285.00
2023-01-06T18:27:23.674Z,101279.00
2023-01-06T18:29:51.932Z,101290.00
2023-01-06T18:32:21.590Z,101290.00
2023-01-06T18:34:57.965Z,101288.00
2023-01-06T18:37:29.166Z,101283.00
2023-01-06T18:40:07.733Z,101283.00
2023-01-06T18:42:48.992Z,101278.00
2023-01-06T18:45:27.786Z,101282.00
2023-01-06T18:48:25.100Z,101280.00
2023-01-06T18:50:53.706Z,101281.00
2023-01-06T18:53:41.210Z,101273.00
2023-01-06T18:56:33.511Z,101275.00
2023-01-06T18:59:00.230Z,101273.00
2023-01-06T19:01:45.785Z,101288.00
2023-01-06T19:04:19.457Z,101290.00
2023-01-06T19:06:49.169Z,101292.00
2023-01-06T19:09:47.645Z,101288.00
2023-01-06T19:12:41.219Z,101292.00
2023-01-06T19:15:26.047Z,101294.00
2023-01-06T19:17:54.014Z,101293.00
2023-01-06T19:20:29.087Z,101297.00
2023-01-06T19:22:57.026Z,101299.00
2023-01-06T19:25:33.761Z,101300.00
2023-01-06T19:28:10.905Z,101305.00
2023-01-06T19:30:56.301Z,101299.00
2023-01-06T19:33:35.255Z,101310.00
2023-01-06T19:36:04.840Z,101311.00
2023-01-06T19:38:39.505Z,101308.00
2023-01-06T19:41:31.754Z,101316.00
2023-01-06T19:44:12.737Z,101311.00
2023-01-06T19:46:48.259Z,101319.00
2023-01-06T19:49:23.010Z,101318.00
2023-01-06T19:51:54.839Z,101326.00
2023-01-06T19:54:29.366Z,101336.00
2023-01-06T19:56:57.763Z,101317.00
2023-01-06T19:59:31.451Z,101324.00
2023-01-06T20:02:10.218Z,101317.00
2023-01-06T20:04:37.150Z,101319.00
2023-01-06T20:07:04.393Z,101322.00
2023-01-06T20:09:33.670Z,101326.00
2023-01-06T20:12:00.842Z,101332.00
2023-01-06T20:14:27.611Z,101328.00
2023-01-06T20:16:54.713Z,101339.00
2023-01-06T20:19:21.718Z,101342.00
2023-01-06T20:21:48.767Z,101344.00
2023-01-06T20:24:15.831Z,101355.00
2023-01-06T20:26:42.973Z,101359.00
2023-01-06T20:29:10.172Z,101351.00
2023-01-06T20:31:37.059Z,101350.00
2023-01-06T20:34:04.118Z,101346.00
2023-01-06T20:36:31.021Z,101344.00
2023-01-06T20:38:57.775Z,101349.00
2023-01-06T20:41:26.011Z,101350.00
2023-01-06T20:43:52.786Z,101355.00
2023-01-06T20:46:19.641Z,101341.00
2023-01-06T20:48:47.781Z,101356.00
2023-01-06T20:51:14.764Z,101343.00
2023-01-06T20:53:41.520Z,101349.00
2023-01-06T20:56:08.259Z,101360.00
2023-01-06T20:58:35.577Z,101363.00
2023-01-06T21:01:02.361Z,101362.00
2023-01-06T21:03:29.167Z,101362.00
2023-01-06T21:05:55.942Z,101361.00
2023-01-06T21:08:22.755Z,101367.00
2023-01-06T21:10:49.525Z,101367.00
2023-01-06T21:13:16.313Z,101377.00
2023-01-06T21:15:43.037Z,101369.00
2023-01-06T21:18:09.812Z,101368.00
2023-01-06T21:20:36.548Z,101365.00
2023-01-06T21:23:03.292Z,101368.00
2023-01-06T21:25:30.959Z,101369.00
2023-01-06T21:27:58.778Z,101367.00
2023-01-06T21:30:27.812Z,101368.00
2023-01-06T21:32:54.834Z,101372.00
2023-01-06T21:35:21.573Z,101366.00
2023-01-06T21:37:48.294Z,101375.00
2023-01-06T21:40:15.129Z,101365.00
2023-01-06T21:43:00.487Z,101367.00
2023-01-06T21:45:28.283Z,101374.00
2023-01-06T21:47:55.423Z,101375.00
2023-01-06T21:50:25.430Z,101366.00
2023-01-06T21:52:53.976Z,101373.00
2023-01-06T21:55:21.025Z,101368.00
2023-01-06T21:57:48.673Z,101371.00
2023-01-06T22:00:15.987Z,101373.00
2023-01-06T22:02:45.286Z,101372.00
2023-01-06T22:05:12.770Z,101372.00
2023-01-06T22:07:48.029Z,101374.00
2023-01-06T22:10:18.438Z,101385.00
2023-01-06T22:12:48.992Z,101392.00
2023-01-06T22:15:16.181Z,101383.00
2023-01-06T22:17:43.113Z,101396.00
2023-01-06T22:20:11.904Z,101395.00
2023-01-06T22:22:39.940Z,101393.00
2023-01-06T22:25:07.683Z,101390.00
2023-01-06T22:27:34.674Z,101394.00
2023-01-06T22:30:01.424Z,101396.00
2023-01-06T22:32:28.421Z,101393.00
2023-01-06T22:34:55.175Z,101390.00
2023-01-06T22:37:22.093Z,101392.00
2023-01-06T22:39:49.516Z,101387.00
2023-01-06T22:42:16.570Z,101388.00
2023-01-06T22:44:43.393Z,101404.00
2023-01-06T22:47:10.132Z,101405.00
2023-01-06T22:49:37.559Z,101398.00
2023-01-06T22:52:05.329Z,101394.00
2023-01-06T22:54:32.067Z,101391.00
2023-01-06T22:56:58.834Z,101405.00
2023-01-06T22:59:26.115Z,101393.00
2023-01-06T23:01:53.032Z,101391.00
2023-01-06T23:04:19.871Z,101382.00
2023-01-06T23:06:46.637Z,101385.00
2023-01-06T23:09:13.582Z,101384.00
2023-01-06T23:11:41.724Z,101378.00
2023-01-06T23:14:11.322Z,101373.00
2023-01-06T23:16:41.547Z,101377.00
2023-01-06T23:19:13.642Z,101378.00
2023-01-06T23:21:42.423Z,101376.00
2023-01-06T23:24:10.316Z,101372.00
2023-01-06T23:26:43.821Z,101370.00
2023-01-06T23:29:12.273Z,101379.00
2023-01-06T23:31:44.098Z,101385.00
2023-01-06T23:34:14.634Z,101376.00
2023-01-06T23:36:41.974Z,101377.00
2023-01-06T23:39:13.447Z,101383.00
2023-01-06T23:41:40.861Z,101381.00
2023-01-06T23:44:11.381Z,101380.00
2023-01-06T23:46:39.966Z,101386.00
2023-01-06T23:49:08.318Z,101387.00
2023-01-06T23:51:35.110Z,101388.00
2023-01-06T23:54:04.546Z,101386.00
2023-01-06T23:56:34.702Z,101390.00
2023-01-06T23:59:03.650Z,101389.00
