createdAt,value
2022-08-22T00:01:38.098Z,17.08
2022-08-22T00:02:52.479Z,23.63
2022-08-22T00:03:01.250Z,20.07
2022-08-22T00:04:44.322Z,17.05
2022-08-22T00:07:49.752Z,17.00
2022-08-22T00:10:55.103Z,17.01
2022-08-22T00:14:01.930Z,16.90
2022-08-22T00:17:09.607Z,16.81
2022-08-22T00:20:15.201Z,16.78
2022-08-22T00:23:20.613Z,16.73
2022-08-22T00:26:26.187Z,16.65
2022-08-22T00:29:31.736Z,16.61
2022-08-22T00:32:38.310Z,16.53
2022-08-22T00:35:45.284Z,16.47
2022-08-22T00:38:52.177Z,16.44
2022-08-22T00:41:57.715Z,16.43
2022-08-22T00:45:03.391Z,16.39
2022-08-22T00:48:09.057Z,16.38
2022-08-22T00:51:15.811Z,16.34
2022-08-22T00:54:21.391Z,16.30
2022-08-22T00:57:27.066Z,16.30
2022-08-22T01:00:36.448Z,16.26
2022-08-22T01:03:42.003Z,16.22
2022-08-22T01:06:47.381Z,16.18
2022-08-22T01:09:53.259Z,16.12
2022-08-22T01:12:58.532Z,16.07
2022-08-22T01:16:04.407Z,16.01
2022-08-22T01:19:12.189Z,16.01
2022-08-22T01:22:17.652Z,15.94
2022-08-22T01:25:25.918Z,15.89
2022-08-22T01:28:31.650Z,15.85
2022-08-22T01:31:37.392Z,15.74
2022-08-22T01:34:42.762Z,15.65
2022-08-22T01:37:48.776Z,15.57
2022-08-22T01:40:54.605Z,15.54
2022-08-22T01:44:01.170Z,15.46
2022-08-22T01:47:06.975Z,15.39
2022-08-22T01:50:12.819Z,15.36
2022-08-22T01:53:18.760Z,15.30
2022-08-22T01:56:24.075Z,15.28
2022-08-22T01:59:34.071Z,15.22
2022-08-22T02:02:40.074Z,15.20
2022-08-22T02:05:46.872Z,15.11
2022-08-22T02:08:52.520Z,15.05
2022-08-22T02:11:58.050Z,15.02
2022-08-22T02:15:03.977Z,14.91
2022-08-22T02:18:10.328Z,14.81
2022-08-22T02:21:15.726Z,14.74
2022-08-22T02:27:44.722Z,14.57
2022-08-22T02:30:50.546Z,14.50
2022-08-22T02:37:20.525Z,14.35
2022-08-22T02:40:25.971Z,14.32
2022-08-22T02:43:38.741Z,14.26
2022-08-22T02:46:44.068Z,14.22
2022-08-22T02:49:49.734Z,14.24
2022-08-22T02:52:57.303Z,14.28
2022-08-22T02:56:03.235Z,14.35
2022-08-22T02:59:16.689Z,14.38
2022-08-22T03:02:22.456Z,14.37
2022-08-22T03:05:35.145Z,14.34
2022-08-22T03:08:47.401Z,14.32
2022-08-22T03:11:56.848Z,14.28
2022-08-22T03:15:06.948Z,14.26
2022-08-22T03:18:12.426Z,14.21
2022-08-22T03:24:42.616Z,14.13
2022-08-22T03:27:49.999Z,14.10
2022-08-22T03:30:56.067Z,14.02
2022-08-22T03:37:24.999Z,13.87
2022-08-22T03:40:32.031Z,13.81
2022-08-22T03:43:37.635Z,14.13
2022-08-22T03:46:42.946Z,14.52
2022-08-22T03:49:48.951Z,14.55
2022-08-22T03:53:18.740Z,14.62
2022-08-22T03:56:25.027Z,14.73
2022-08-22T03:59:31.607Z,14.66
2022-08-22T04:02:42.988Z,14.63
2022-08-22T04:05:53.345Z,14.76
2022-08-22T04:08:58.762Z,14.75
2022-08-22T04:12:05.289Z,14.78
2022-08-22T04:15:11.031Z,14.80
2022-08-22T04:18:16.513Z,14.88
2022-08-22T04:21:21.913Z,14.82
2022-08-22T04:24:27.650Z,14.86
2022-08-22T04:27:33.161Z,14.89
2022-08-22T04:30:41.321Z,14.94
2022-08-22T04:33:49.885Z,14.97
2022-08-22T04:36:55.233Z,14.99
2022-08-22T04:40:02.266Z,15.02
2022-08-22T04:43:08.528Z,15.16
2022-08-22T04:46:14.959Z,15.32
2022-08-22T04:49:20.624Z,15.51
2022-08-22T04:52:29.563Z,15.67
2022-08-22T04:55:35.252Z,15.83
2022-08-22T04:58:41.065Z,16.08
2022-08-22T05:01:46.868Z,16.40
2022-08-22T05:04:53.441Z,16.52
2022-08-22T05:07:59.205Z,16.69
2022-08-22T05:11:09.719Z,16.79
2022-08-22T05:14:15.319Z,16.79
2022-08-22T05:17:21.246Z,16.79
2022-08-22T05:20:27.033Z,16.74
2022-08-22T05:23:32.855Z,16.73
2022-08-22T05:26:38.627Z,16.66
2022-08-22T05:29:44.394Z,16.68
2022-08-22T05:32:50.010Z,16.78
2022-08-22T05:35:57.916Z,16.98
2022-08-22T05:39:03.750Z,17.13
2022-08-22T05:42:09.284Z,17.25
2022-08-22T05:45:15.151Z,17.30
2022-08-22T05:48:21.323Z,17.42
2022-08-22T05:51:26.975Z,17.53
2022-08-22T05:54:34.651Z,17.53
2022-08-22T05:57:40.213Z,17.66
2022-08-22T06:00:45.950Z,17.76
2022-08-22T06:03:51.315Z,17.82
2022-08-22T06:06:57.053Z,17.91
2022-08-22T06:10:02.689Z,17.97
2022-08-22T06:13:11.474Z,18.04
2022-08-22T06:16:17.868Z,18.09
2022-08-22T06:19:25.069Z,18.15
2022-08-22T06:22:31.196Z,18.26
2022-08-22T06:25:37.828Z,18.33
2022-08-22T06:28:54.428Z,18.36
2022-08-22T06:32:01.349Z,18.34
2022-08-22T06:35:06.627Z,18.33
2022-08-22T06:38:12.701Z,18.39
2022-08-22T06:41:18.361Z,18.38
2022-08-22T06:44:23.658Z,18.30
2022-08-22T06:47:29.332Z,18.25
2022-08-22T06:50:35.022Z,18.45
2022-08-22T06:53:45.947Z,18.55
2022-08-22T06:56:53.504Z,18.69
2022-08-22T06:59:59.176Z,18.74
2022-08-22T07:03:05.157Z,18.94
2022-08-22T07:06:11.105Z,19.04
2022-08-22T07:09:17.293Z,18.94
2022-08-22T07:12:22.802Z,19.13
2022-08-22T07:15:28.334Z,19.41
2022-08-22T07:18:33.753Z,19.50
2022-08-22T07:21:40.015Z,19.44
2022-08-22T07:24:45.280Z,19.43
2022-08-22T07:27:51.083Z,19.43
2022-08-22T07:30:56.628Z,19.61
2022-08-22T07:34:02.328Z,19.70
2022-08-22T07:37:07.873Z,19.77
2022-08-22T07:40:13.890Z,19.89
2022-08-22T07:43:19.357Z,19.97
2022-08-22T07:46:24.997Z,20.18
2022-08-22T07:49:30.596Z,20.28
2022-08-22T07:52:36.931Z,20.48
2022-08-22T07:55:49.787Z,20.37
2022-08-22T07:58:55.497Z,20.06
2022-08-22T08:02:00.894Z,19.78
2022-08-22T08:05:07.060Z,19.81
2022-08-22T08:08:15.714Z,19.89
2022-08-22T08:11:21.715Z,19.94
2022-08-22T08:14:27.130Z,19.97
2022-08-22T08:17:46.672Z,20.08
2022-08-22T08:20:52.541Z,20.23
2022-08-22T08:23:57.911Z,20.47
2022-08-22T08:27:21.089Z,20.58
2022-08-22T08:30:27.097Z,20.64
2022-08-22T08:33:32.293Z,20.71
2022-08-22T08:36:43.861Z,20.90
2022-08-22T08:39:50.767Z,20.94
2022-08-22T08:43:20.482Z,21.08
2022-08-22T08:46:27.349Z,21.18
2022-08-22T08:49:35.267Z,21.15
2022-08-22T08:52:50.024Z,21.16
2022-08-22T08:59:49.275Z,21.18
2022-08-22T09:02:55.511Z,21.15
2022-08-22T09:06:02.564Z,21.25
2022-08-22T09:09:09.803Z,21.25
2022-08-22T09:12:15.596Z,21.25
2022-08-22T09:15:20.979Z,21.38
2022-08-22T09:18:28.716Z,21.45
2022-08-22T09:21:34.236Z,21.57
2022-08-22T09:24:40.161Z,21.57
2022-08-22T09:27:50.624Z,21.60
2022-08-22T09:30:56.190Z,21.63
2022-08-22T09:34:05.278Z,21.70
2022-08-22T09:37:14.092Z,21.79
2022-08-22T09:40:24.787Z,21.81
2022-08-22T09:43:35.057Z,21.86
2022-08-22T09:46:43.323Z,21.91
2022-08-22T09:49:49.032Z,21.87
2022-08-22T09:52:54.775Z,21.81
2022-08-22T09:56:02.087Z,21.78
2022-08-22T10:02:49.689Z,21.73
2022-08-22T10:05:55.801Z,21.80
2022-08-22T10:09:01.490Z,21.99
2022-08-22T10:12:12.515Z,21.98
2022-08-22T10:15:19.444Z,21.98
2022-08-22T10:18:26.089Z,22.03
2022-08-22T10:21:33.004Z,22.21
2022-08-22T10:24:43.644Z,22.18
2022-08-22T10:27:49.683Z,22.35
2022-08-22T10:31:00.970Z,22.43
2022-08-22T10:34:07.982Z,22.60
2022-08-22T10:37:13.250Z,22.54
2022-08-22T10:40:18.731Z,22.29
2022-08-22T10:43:28.853Z,22.20
2022-08-22T10:46:38.939Z,22.16
2022-08-22T10:49:47.282Z,22.13
2022-08-22T10:53:26.475Z,22.17
2022-08-22T10:56:34.969Z,22.07
2022-08-22T10:59:40.168Z,22.04
2022-08-22T11:02:45.681Z,22.13
2022-08-22T11:05:51.732Z,22.20
2022-08-22T11:08:57.391Z,22.24
2022-08-22T11:12:03.204Z,22.28
2022-08-22T11:15:10.222Z,22.28
2022-08-22T11:18:16.814Z,22.38
2022-08-22T11:21:22.144Z,22.53
2022-08-22T11:24:34.823Z,22.60
2022-08-22T11:27:42.569Z,22.63
2022-08-22T11:30:47.832Z,22.70
2022-08-22T11:33:58.146Z,22.74
2022-08-22T11:37:04.041Z,22.83
2022-08-22T11:40:16.937Z,22.83
2022-08-22T11:43:23.216Z,22.83
2022-08-22T11:46:29.420Z,22.82
2022-08-22T11:49:35.351Z,22.73
2022-08-22T11:52:41.379Z,22.73
2022-08-22T11:55:47.893Z,22.80
2022-08-22T11:58:54.120Z,22.87
2022-08-22T12:02:00.529Z,22.91
2022-08-22T12:05:06.409Z,22.88
2022-08-22T12:08:12.146Z,23.01
2022-08-22T12:11:21.476Z,23.03
2022-08-22T12:14:27.079Z,22.98
2022-08-22T12:17:54.883Z,22.90
2022-08-22T12:20:58.068Z,22.89
2022-08-22T12:24:06.325Z,22.97
2022-08-22T12:27:29.104Z,23.07
2022-08-22T12:30:34.428Z,23.15
2022-08-22T12:33:42.575Z,23.03
2022-08-22T12:36:47.846Z,22.96
2022-08-22T12:39:53.103Z,22.97
2022-08-22T12:43:00.843Z,23.02
2022-08-22T12:46:07.127Z,23.19
2022-08-22T12:49:31.510Z,23.23
2022-08-22T12:52:37.354Z,23.22
2022-08-22T12:55:42.825Z,23.16
2022-08-22T12:58:51.033Z,23.01
2022-08-22T13:01:56.949Z,22.89
2022-08-22T13:05:02.530Z,22.88
2022-08-22T13:08:08.233Z,22.86
2022-08-22T13:11:23.359Z,22.82
2022-08-22T13:14:32.225Z,22.85
2022-08-22T13:17:37.740Z,22.85
2022-08-22T13:20:45.500Z,22.90
2022-08-22T13:23:51.366Z,22.88
2022-08-22T13:26:57.069Z,22.88
2022-08-22T13:30:02.663Z,22.92
2022-08-22T13:33:11.547Z,23.06
2022-08-22T13:36:17.227Z,23.07
2022-08-22T13:39:23.701Z,23.10
2022-08-22T13:42:32.297Z,23.14
2022-08-22T13:45:38.273Z,23.21
2022-08-22T13:48:43.983Z,23.18
2022-08-22T13:51:53.520Z,23.17
2022-08-22T13:55:02.313Z,23.13
2022-08-22T13:58:11.491Z,23.24
2022-08-22T14:01:17.646Z,23.25
2022-08-22T14:04:33.433Z,23.16
2022-08-22T14:07:42.413Z,23.06
2022-08-22T14:10:47.863Z,22.90
2022-08-22T14:14:00.801Z,22.82
2022-08-22T14:17:06.037Z,22.83
2022-08-22T14:20:11.508Z,22.79
2022-08-22T14:23:17.392Z,22.81
2022-08-22T14:26:23.502Z,22.85
2022-08-22T14:29:38.686Z,22.84
2022-08-22T14:32:48.899Z,22.94
2022-08-22T14:35:57.584Z,23.06
2022-08-22T14:42:27.823Z,23.07
2022-08-22T14:45:33.377Z,23.10
2022-08-22T14:48:40.825Z,23.07
2022-08-22T14:51:47.571Z,23.06
2022-08-22T14:54:59.613Z,23.00
2022-08-22T14:58:05.862Z,22.97
2022-08-22T15:01:12.098Z,23.00
2022-08-22T15:04:19.584Z,22.93
2022-08-22T15:07:25.506Z,22.98
2022-08-22T15:10:32.904Z,23.05
2022-08-22T15:13:39.576Z,23.07
2022-08-22T15:16:45.141Z,23.26
2022-08-22T15:19:52.022Z,23.48
2022-08-22T15:22:59.228Z,23.56
2022-08-22T15:26:05.011Z,23.49
2022-08-22T15:29:10.801Z,23.46
2022-08-22T15:32:16.329Z,23.48
2022-08-22T15:35:26.852Z,23.65
2022-08-22T15:38:32.389Z,23.77
2022-08-22T15:41:41.865Z,23.97
2022-08-22T15:44:47.162Z,24.44
2022-08-22T15:47:53.188Z,24.89
2022-08-22T15:50:59.087Z,25.22
2022-08-22T15:54:16.276Z,25.17
2022-08-22T15:57:30.562Z,25.88
2022-08-22T16:00:36.145Z,26.15
2022-08-22T16:03:49.296Z,26.30
2022-08-22T16:06:54.706Z,25.74
2022-08-22T16:10:00.705Z,25.49
2022-08-22T16:13:06.173Z,25.14
2022-08-22T16:16:12.003Z,24.88
2022-08-22T16:19:17.688Z,24.99
2022-08-22T16:22:23.285Z,25.46
2022-08-22T16:25:28.744Z,26.04
2022-08-22T16:28:57.918Z,26.65
2022-08-22T16:32:04.276Z,27.19
2022-08-22T16:35:13.141Z,26.88
2022-08-22T16:38:22.869Z,26.19
2022-08-22T16:41:31.444Z,25.62
2022-08-22T16:44:36.703Z,25.06
2022-08-22T16:47:42.834Z,24.62
2022-08-22T16:50:57.685Z,24.17
2022-08-22T16:54:03.642Z,23.75
2022-08-22T16:57:09.365Z,23.48
2022-08-22T17:00:22.968Z,23.25
2022-08-22T17:03:28.452Z,23.09
2022-08-22T17:06:34.311Z,22.93
2022-08-22T17:09:40.352Z,22.80
2022-08-22T17:12:45.709Z,22.64
2022-08-22T17:15:51.163Z,22.51
2022-08-22T17:18:57.091Z,22.44
2022-08-22T17:22:02.799Z,22.42
2022-08-22T17:25:09.941Z,22.33
2022-08-22T17:28:15.291Z,22.27
2022-08-22T17:31:20.372Z,22.22
2022-08-22T17:34:25.860Z,22.13
2022-08-22T17:37:31.402Z,21.99
2022-08-22T17:40:37.115Z,21.96
2022-08-22T17:43:49.023Z,21.91
2022-08-22T17:46:57.251Z,21.78
2022-08-22T17:50:03.079Z,21.64
2022-08-22T17:53:08.121Z,21.44
2022-08-22T17:56:14.715Z,21.35
2022-08-22T17:59:21.153Z,21.24
2022-08-22T18:02:26.989Z,21.14
2022-08-22T18:05:32.695Z,20.98
2022-08-22T18:08:38.526Z,20.83
2022-08-22T18:11:44.836Z,20.70
2022-08-22T18:14:53.449Z,20.56
2022-08-22T18:17:59.108Z,20.48
2022-08-22T18:21:04.895Z,20.35
2022-08-22T18:24:10.446Z,20.26
2022-08-22T18:27:34.817Z,20.17
2022-08-22T18:30:40.952Z,20.04
2022-08-22T18:33:46.425Z,19.92
2022-08-22T18:36:56.358Z,19.80
2022-08-22T18:40:02.944Z,19.69
2022-08-22T18:43:08.749Z,19.61
2022-08-22T18:46:14.484Z,19.53
2022-08-22T18:49:20.655Z,19.45
2022-08-22T18:52:26.404Z,19.37
2022-08-22T18:55:32.093Z,19.27
2022-08-22T18:58:38.795Z,19.19
2022-08-22T19:02:05.620Z,19.08
2022-08-22T19:05:11.997Z,18.97
2022-08-22T19:08:19.688Z,18.87
2022-08-22T19:11:26.997Z,18.76
2022-08-22T19:14:32.784Z,18.66
2022-08-22T19:17:39.251Z,18.59
2022-08-22T19:21:02.284Z,18.50
2022-08-22T19:24:07.863Z,18.42
2022-08-22T19:27:24.943Z,18.36
2022-08-22T19:30:36.368Z,18.28
2022-08-22T19:33:41.901Z,18.22
2022-08-22T19:36:48.626Z,18.16
2022-08-22T19:39:54.552Z,18.10
2022-08-22T19:43:01.345Z,18.02
2022-08-22T19:46:07.109Z,17.93
2022-08-22T19:49:13.104Z,17.83
2022-08-22T19:52:21.714Z,17.73
2022-08-22T19:55:27.956Z,17.66
2022-08-22T19:58:34.020Z,17.60
2022-08-22T20:01:39.536Z,17.57
2022-08-22T20:04:45.196Z,17.52
2022-08-22T20:07:51.198Z,17.49
2022-08-22T20:10:57.511Z,17.45
2022-08-22T20:14:06.694Z,17.40
2022-08-22T20:17:12.284Z,17.37
2022-08-22T20:20:18.605Z,17.36
2022-08-22T20:23:25.170Z,17.32
2022-08-22T20:26:31.327Z,17.29
2022-08-22T20:29:37.288Z,17.27
2022-08-22T20:32:42.938Z,17.24
2022-08-22T20:35:48.718Z,17.21
2022-08-22T20:38:55.809Z,17.18
2022-08-22T20:42:01.428Z,17.16
2022-08-22T20:45:12.417Z,17.12
2022-08-22T20:48:18.360Z,17.10
2022-08-22T20:51:25.211Z,17.05
2022-08-22T20:54:31.024Z,16.99
2022-08-22T20:57:36.713Z,16.93
2022-08-22T21:00:46.721Z,16.85
2022-08-22T21:03:52.211Z,16.74
2022-08-22T21:06:57.725Z,16.68
2022-08-22T21:10:35.575Z,16.63
2022-08-22T21:13:40.818Z,16.58
2022-08-22T21:16:46.178Z,16.53
2022-08-22T21:19:51.770Z,16.47
2022-08-22T21:22:59.016Z,16.45
2022-08-22T21:26:04.772Z,16.40
2022-08-22T21:29:13.770Z,16.35
2022-08-22T21:32:19.500Z,16.30
2022-08-22T21:35:24.909Z,16.23
2022-08-22T21:38:29.849Z,16.16
2022-08-22T21:41:37.345Z,16.13
2022-08-22T21:44:43.150Z,16.11
2022-08-22T21:47:52.360Z,16.06
2022-08-22T21:50:57.541Z,16.02
2022-08-22T21:54:18.424Z,15.97
2022-08-22T21:57:24.650Z,15.92
2022-08-22T22:00:30.173Z,15.86
2022-08-22T22:03:36.091Z,15.81
2022-08-22T22:06:42.442Z,15.80
2022-08-22T22:09:54.523Z,15.79
2022-08-22T22:13:00.448Z,15.69
2022-08-22T22:16:05.953Z,15.66
2022-08-22T22:19:11.504Z,15.63
2022-08-22T22:22:17.415Z,15.61
2022-08-22T22:25:39.186Z,15.58
2022-08-22T22:28:48.056Z,15.54
2022-08-22T22:31:53.473Z,15.50
2022-08-22T22:34:59.131Z,15.46
2022-08-22T22:38:04.737Z,15.39
2022-08-22T22:41:10.287Z,15.34
2022-08-22T22:44:16.146Z,15.28
2022-08-22T22:47:22.107Z,15.25
2022-08-22T22:50:28.019Z,15.20
2022-08-22T22:53:38.297Z,15.16
2022-08-22T22:56:47.987Z,15.13
2022-08-22T22:59:54.397Z,15.11
2022-08-22T23:03:03.260Z,15.04
2022-08-22T23:06:08.685Z,15.00
2022-08-22T23:09:14.947Z,14.97
2022-08-22T23:12:20.594Z,14.94
2022-08-22T23:15:28.054Z,14.94
2022-08-22T23:18:33.813Z,14.91
2022-08-22T23:21:39.381Z,14.89
2022-08-22T23:24:45.206Z,14.86
2022-08-22T23:27:52.382Z,14.87
2022-08-22T23:30:57.916Z,14.86
2022-08-22T23:34:18.781Z,14.86
2022-08-22T23:37:24.472Z,14.86
2022-08-22T23:40:30.001Z,14.84
2022-08-22T23:43:35.514Z,14.83
2022-08-22T23:46:41.160Z,14.80
2022-08-22T23:49:52.787Z,14.78
2022-08-22T23:53:01.254Z,14.75
2022-08-22T23:56:20.126Z,14.70
2022-08-22T23:59:29.040Z,14.68
