createdAt,value
2022-12-04T00:01:16.583Z,22.48
2022-12-04T00:03:44.444Z,23.45
2022-12-04T00:06:14.349Z,22.33
2022-12-04T00:08:42.577Z,23.10
2022-12-04T00:11:11.914Z,22.65
2022-12-04T00:13:40.063Z,21.80
2022-12-04T00:16:12.062Z,22.70
2022-12-04T00:18:39.812Z,23.60
2022-12-04T00:21:08.819Z,22.33
2022-12-04T00:23:37.981Z,23.63
2022-12-04T00:26:10.820Z,23.85
2022-12-04T00:28:38.833Z,24.10
2022-12-04T00:31:07.902Z,23.75
2022-12-04T00:33:37.549Z,22.83
2022-12-04T00:36:07.478Z,22.80
2022-12-04T00:38:35.587Z,21.70
2022-12-04T00:41:03.297Z,22.95
2022-12-04T00:43:32.156Z,22.77
2022-12-04T00:45:59.890Z,22.95
2022-12-04T00:48:28.032Z,23.70
2022-12-04T00:50:59.014Z,23.52
2022-12-04T00:53:26.700Z,22.63
2022-12-04T00:55:54.362Z,22.17
2022-12-04T00:58:22.044Z,24.10
2022-12-04T01:00:49.768Z,23.35
2022-12-04T01:03:17.591Z,22.27
2022-12-04T01:05:46.735Z,23.00
2022-12-04T01:08:15.804Z,22.58
2022-12-04T01:10:43.533Z,23.20
2022-12-04T01:13:11.421Z,23.00
2022-12-04T01:15:40.371Z,24.00
2022-12-04T01:18:08.517Z,23.33
2022-12-04T01:20:36.205Z,22.33
2022-12-04T01:23:04.363Z,23.00
2022-12-04T01:25:33.715Z,22.90
2022-12-04T01:28:01.436Z,23.80
2022-12-04T01:30:29.577Z,21.67
2022-12-04T01:32:57.247Z,22.90
2022-12-04T01:35:24.917Z,23.75
2022-12-04T01:37:52.584Z,22.08
2022-12-04T01:40:21.131Z,23.05
2022-12-04T01:42:50.134Z,22.27
2022-12-04T01:45:39.632Z,22.95
2022-12-04T01:48:13.885Z,22.15
2022-12-04T01:50:42.570Z,24.10
2022-12-04T01:53:10.375Z,23.77
2022-12-04T01:55:38.344Z,21.55
2022-12-04T01:58:08.474Z,22.67
2022-12-04T02:00:36.277Z,22.00
2022-12-04T02:03:04.099Z,22.67
2022-12-04T02:05:31.766Z,21.88
2022-12-04T02:08:03.160Z,22.40
2022-12-04T02:10:41.189Z,23.02
2022-12-04T02:13:17.925Z,23.15
2022-12-04T02:15:52.754Z,23.65
2022-12-04T02:18:30.439Z,21.25
2022-12-04T02:21:06.921Z,22.63
2022-12-04T02:23:56.946Z,22.13
2022-12-04T02:26:40.979Z,22.55
2022-12-04T02:29:17.877Z,23.33
2022-12-04T02:31:52.501Z,22.88
2022-12-04T02:34:27.431Z,23.75
2022-12-04T02:37:00.925Z,22.02
2022-12-04T02:39:36.426Z,22.98
2022-12-04T02:42:09.116Z,23.17
2022-12-04T02:44:42.585Z,22.10
2022-12-04T02:47:13.637Z,22.02
2022-12-04T02:49:46.120Z,21.98
2022-12-04T02:52:19.398Z,22.42
2022-12-04T02:54:51.544Z,24.08
2022-12-04T02:57:23.234Z,22.77
2022-12-04T02:59:55.006Z,22.35
2022-12-04T03:02:29.443Z,22.67
2022-12-04T03:05:01.947Z,23.70
2022-12-04T03:07:36.327Z,24.20
2022-12-04T03:10:10.956Z,22.90
2022-12-04T03:12:43.630Z,23.48
2022-12-04T03:15:19.161Z,24.02
2022-12-04T03:17:53.545Z,22.67
2022-12-04T03:20:23.021Z,24.25
2022-12-04T03:22:55.570Z,24.25
2022-12-04T03:25:36.247Z,23.48
2022-12-04T03:28:08.405Z,22.35
2022-12-04T03:30:45.303Z,23.25
2022-12-04T03:33:16.274Z,24.10
2022-12-04T03:35:48.655Z,23.70
2022-12-04T03:38:21.526Z,23.45
2022-12-04T03:40:55.569Z,24.58
2022-12-04T03:43:29.105Z,23.40
2022-12-04T03:46:04.387Z,23.65
2022-12-04T03:48:39.869Z,24.05
2022-12-04T03:51:19.370Z,23.05
2022-12-04T03:53:52.502Z,25.30
2022-12-04T03:56:23.978Z,23.63
2022-12-04T03:58:56.815Z,23.60
2022-12-04T04:01:34.047Z,23.70
2022-12-04T04:04:05.166Z,24.08
2022-12-04T04:06:39.990Z,24.75
2022-12-04T04:09:15.485Z,24.67
2022-12-04T04:11:48.493Z,23.80
2022-12-04T04:14:39.917Z,25.13
2022-12-04T04:17:37.943Z,24.20
2022-12-04T04:20:27.681Z,25.20
2022-12-04T04:23:17.138Z,25.02
2022-12-04T04:25:46.642Z,24.42
2022-12-04T04:28:34.967Z,25.70
2022-12-04T04:31:11.175Z,24.73
2022-12-04T04:33:49.365Z,25.73
2022-12-04T04:36:24.442Z,23.90
2022-12-04T04:39:01.839Z,24.25
2022-12-04T04:41:37.408Z,25.38
2022-12-04T04:44:16.476Z,24.92
2022-12-04T04:46:49.020Z,25.30
2022-12-04T04:49:19.522Z,26.00
2022-12-04T04:51:48.246Z,25.67
2022-12-04T04:54:17.842Z,25.80
2022-12-04T04:56:47.331Z,23.88
2022-12-04T04:59:16.027Z,24.50
2022-12-04T05:01:46.885Z,24.13
2022-12-04T05:04:14.838Z,25.00
2022-12-04T05:06:43.866Z,25.85
2022-12-04T05:09:11.590Z,23.52
2022-12-04T05:11:39.304Z,24.10
2022-12-04T05:14:07.025Z,26.08
2022-12-04T05:16:34.759Z,23.23
2022-12-04T05:19:20.310Z,25.70
2022-12-04T05:21:49.332Z,24.98
2022-12-04T05:24:16.968Z,24.00
2022-12-04T05:26:44.775Z,25.05
2022-12-04T05:29:12.465Z,24.40
2022-12-04T05:31:40.194Z,24.63
2022-12-04T05:34:07.917Z,24.92
2022-12-04T05:36:35.554Z,24.88
2022-12-04T05:39:04.751Z,24.90
2022-12-04T05:41:32.437Z,25.92
2022-12-04T05:44:00.120Z,24.17
2022-12-04T05:46:27.823Z,24.27
2022-12-04T05:48:55.551Z,24.40
2022-12-04T05:51:23.191Z,25.58
2022-12-04T05:53:53.002Z,25.23
2022-12-04T05:56:22.496Z,25.08
2022-12-04T05:58:50.157Z,24.65
2022-12-04T06:01:20.344Z,26.08
2022-12-04T06:03:48.002Z,24.58
2022-12-04T06:06:21.433Z,26.15
2022-12-04T06:08:50.647Z,24.27
2022-12-04T06:11:20.974Z,27.75
2022-12-04T06:13:50.212Z,25.10
2022-12-04T06:16:20.324Z,25.10
2022-12-04T06:18:51.567Z,25.42
2022-12-04T06:21:20.623Z,24.75
2022-12-04T06:23:48.728Z,24.50
2022-12-04T06:26:16.649Z,24.00
2022-12-04T06:28:44.532Z,23.90
2022-12-04T06:31:15.901Z,25.33
2022-12-04T06:33:43.705Z,23.83
2022-12-04T06:36:13.377Z,24.88
2022-12-04T06:38:41.565Z,23.48
2022-12-04T06:41:11.049Z,24.20
2022-12-04T06:43:38.896Z,25.00
2022-12-04T06:46:08.552Z,24.88
2022-12-04T06:48:38.261Z,24.90
2022-12-04T06:51:08.270Z,24.52
2022-12-04T06:53:36.477Z,25.27
2022-12-04T06:56:18.077Z,24.00
2022-12-04T06:58:46.005Z,24.70
2022-12-04T07:01:16.138Z,23.80
2022-12-04T07:03:51.040Z,26.33
2022-12-04T07:06:22.008Z,22.83
2022-12-04T07:08:52.791Z,25.50
2022-12-04T07:11:22.055Z,23.92
2022-12-04T07:13:50.098Z,26.08
2022-12-04T07:16:20.740Z,24.35
2022-12-04T07:18:53.285Z,24.40
2022-12-04T07:21:23.041Z,23.75
2022-12-04T07:23:51.720Z,24.02
2022-12-04T07:26:19.945Z,25.17
2022-12-04T07:28:48.101Z,25.10
2022-12-04T07:31:17.928Z,24.15
2022-12-04T07:33:46.665Z,24.13
2022-12-04T07:36:19.350Z,24.00
2022-12-04T07:38:47.961Z,25.20
2022-12-04T07:41:16.682Z,23.92
2022-12-04T07:43:44.665Z,23.20
2022-12-04T07:46:14.613Z,24.27
2022-12-04T07:48:42.413Z,23.65
2022-12-04T07:51:12.252Z,24.38
2022-12-04T07:53:42.021Z,23.20
2022-12-04T07:56:11.959Z,22.83
2022-12-04T07:58:40.153Z,21.63
2022-12-04T08:01:10.025Z,21.98
2022-12-04T08:03:42.114Z,22.23
2022-12-04T08:06:13.817Z,23.52
2022-12-04T08:08:42.887Z,21.23
2022-12-04T08:11:12.633Z,22.08
2022-12-04T08:13:40.387Z,23.48
2022-12-04T08:16:10.941Z,20.77
2022-12-04T08:18:39.964Z,21.35
2022-12-04T08:21:10.192Z,20.25
2022-12-04T08:23:41.375Z,21.10
2022-12-04T08:26:11.095Z,20.45
2022-12-04T08:28:38.846Z,22.02
2022-12-04T08:31:08.655Z,20.50
2022-12-04T08:33:36.651Z,21.10
2022-12-04T08:36:07.552Z,21.23
2022-12-04T08:38:35.671Z,21.20
2022-12-04T08:41:04.327Z,20.65
2022-12-04T08:43:33.857Z,20.02
2022-12-04T08:46:03.897Z,20.20
2022-12-04T08:48:32.372Z,20.08
2022-12-04T08:51:00.448Z,19.92
2022-12-04T08:53:28.451Z,19.73
2022-12-04T08:55:56.093Z,20.25
2022-12-04T08:58:24.464Z,19.75
2022-12-04T09:00:53.500Z,18.92
2022-12-04T09:03:26.210Z,19.52
2022-12-04T09:06:00.182Z,18.63
2022-12-04T09:08:28.041Z,19.10
2022-12-04T09:10:55.785Z,19.15
2022-12-04T09:13:23.481Z,18.33
2022-12-04T09:15:51.133Z,18.45
2022-12-04T09:18:20.169Z,18.95
2022-12-04T09:20:56.528Z,18.73
2022-12-04T09:23:24.200Z,19.33
2022-12-04T09:25:52.234Z,17.80
2022-12-04T09:28:20.446Z,17.52
2022-12-04T09:30:57.556Z,18.27
2022-12-04T09:33:26.876Z,16.10
2022-12-04T09:35:54.605Z,17.88
2022-12-04T09:38:22.339Z,17.48
2022-12-04T09:40:59.091Z,17.33
2022-12-04T09:43:33.314Z,16.35
2022-12-04T09:46:08.820Z,15.57
2022-12-04T09:48:42.959Z,15.57
2022-12-04T09:51:18.717Z,15.35
2022-12-04T09:53:49.834Z,16.85
2022-12-04T09:56:20.763Z,15.90
2022-12-04T09:58:51.904Z,16.65
2022-12-04T10:01:24.607Z,15.07
2022-12-04T10:03:56.926Z,16.40
2022-12-04T10:06:33.262Z,15.05
2022-12-04T10:09:04.915Z,15.25
2022-12-04T10:11:45.586Z,15.70
2022-12-04T10:14:38.825Z,16.60
2022-12-04T10:17:32.242Z,15.13
2022-12-04T10:20:12.771Z,14.65
2022-12-04T10:22:54.655Z,14.77
2022-12-04T10:25:23.432Z,15.43
2022-12-04T10:27:56.944Z,16.60
2022-12-04T10:30:27.026Z,14.88
2022-12-04T10:32:59.145Z,15.07
2022-12-04T10:35:30.997Z,14.70
2022-12-04T10:38:04.133Z,13.75
2022-12-04T10:40:36.775Z,16.00
2022-12-04T10:43:13.141Z,15.95
2022-12-04T10:45:40.917Z,15.40
2022-12-04T10:48:13.309Z,14.80
2022-12-04T10:50:42.390Z,15.40
2022-12-04T10:53:14.091Z,15.20
2022-12-04T10:55:42.242Z,15.95
2022-12-04T10:58:16.817Z,16.08
2022-12-04T11:00:46.795Z,15.73
2022-12-04T11:03:25.752Z,15.25
2022-12-04T11:05:59.362Z,14.85
2022-12-04T11:08:32.049Z,14.63
2022-12-04T11:11:02.365Z,15.80
2022-12-04T11:13:30.320Z,15.00
2022-12-04T11:15:59.297Z,16.35
2022-12-04T11:18:28.641Z,15.05
2022-12-04T11:21:00.512Z,15.88
2022-12-04T11:23:33.142Z,15.68
2022-12-04T11:26:05.828Z,17.15
2022-12-04T11:28:43.321Z,14.88
2022-12-04T11:33:45.883Z,14.98
2022-12-04T11:36:23.148Z,15.27
2022-12-04T11:38:52.739Z,15.77
2022-12-04T11:41:28.655Z,14.80
2022-12-04T11:44:00.223Z,15.45
2022-12-04T11:46:30.490Z,15.35
2022-12-04T11:48:59.143Z,14.55
2022-12-04T11:51:44.780Z,14.38
2022-12-04T11:54:23.155Z,14.43
2022-12-04T11:57:03.005Z,14.23
2022-12-04T11:59:44.032Z,12.63
2022-12-04T12:02:32.133Z,14.52
2022-12-04T12:05:32.817Z,13.05
2022-12-04T12:08:13.862Z,14.73
2022-12-04T12:10:49.286Z,15.07
2022-12-04T12:13:27.272Z,14.25
2022-12-04T12:16:05.868Z,14.10
2022-12-04T12:18:53.557Z,14.48
2022-12-04T12:21:26.281Z,15.68
2022-12-04T12:24:10.609Z,15.32
2022-12-04T12:26:47.057Z,14.65
2022-12-04T12:29:31.386Z,15.57
2022-12-04T12:32:11.222Z,15.05
2022-12-04T12:34:41.179Z,14.98
2022-12-04T12:37:23.109Z,14.52
2022-12-04T12:40:01.015Z,14.77
2022-12-04T12:42:34.694Z,15.95
2022-12-04T12:45:07.439Z,15.88
2022-12-04T12:47:42.068Z,14.85
2022-12-04T12:50:17.479Z,15.80
2022-12-04T12:52:51.687Z,15.55
2022-12-04T12:55:25.074Z,16.80
2022-12-04T12:58:01.043Z,15.70
2022-12-04T13:00:33.068Z,14.93
2022-12-04T13:03:04.921Z,15.40
2022-12-04T13:05:38.566Z,14.02
2022-12-04T13:08:18.822Z,15.57
2022-12-04T13:10:54.740Z,15.20
2022-12-04T13:13:27.541Z,15.52
2022-12-04T13:15:58.566Z,15.65
2022-12-04T13:18:29.814Z,14.52
2022-12-04T13:21:00.636Z,14.68
2022-12-04T13:23:45.836Z,14.10
2022-12-04T13:26:28.221Z,15.60
2022-12-04T13:29:04.104Z,14.55
2022-12-04T13:31:39.189Z,14.70
2022-12-04T13:34:24.797Z,14.55
2022-12-04T13:37:03.805Z,15.20
2022-12-04T13:40:15.828Z,14.38
2022-12-04T13:42:45.308Z,15.07
2022-12-04T13:45:25.851Z,14.20
2022-12-04T13:47:58.508Z,13.70
2022-12-04T13:50:31.877Z,13.18
2022-12-04T13:53:00.748Z,13.50
2022-12-04T13:55:32.109Z,13.02
2022-12-04T13:58:03.527Z,12.05
2022-12-04T14:00:33.900Z,13.25
2022-12-04T14:03:05.667Z,13.38
2022-12-04T14:05:41.113Z,13.45
2022-12-04T14:08:24.947Z,13.95
2022-12-04T14:11:01.973Z,13.95
2022-12-04T14:13:45.406Z,13.77
2022-12-04T14:16:23.424Z,12.95
2022-12-04T14:18:54.107Z,12.80
2022-12-04T14:21:22.177Z,13.38
2022-12-04T14:23:50.740Z,12.70
2022-12-04T14:26:48.797Z,13.82
2022-12-04T14:29:35.562Z,13.73
2022-12-04T14:32:10.761Z,12.93
2022-12-04T14:34:39.021Z,13.98
2022-12-04T14:37:07.774Z,13.10
2022-12-04T14:39:40.894Z,13.45
2022-12-04T14:42:15.578Z,12.50
2022-12-04T14:44:47.192Z,13.60
2022-12-04T14:47:27.003Z,13.18
2022-12-04T14:50:10.313Z,12.40
2022-12-04T14:52:43.958Z,14.25
2022-12-04T14:55:23.640Z,13.32
2022-12-04T14:57:56.585Z,12.70
2022-12-04T15:00:26.938Z,13.30
2022-12-04T15:02:57.642Z,13.73
2022-12-04T15:05:28.252Z,13.75
2022-12-04T15:08:00.219Z,13.43
2022-12-04T15:10:47.404Z,12.85
2022-12-04T15:13:26.717Z,12.85
2022-12-04T15:15:55.992Z,13.35
2022-12-04T15:18:23.964Z,12.63
2022-12-04T15:20:57.773Z,12.55
2022-12-04T15:23:30.145Z,12.25
2022-12-04T15:25:59.970Z,13.73
2022-12-04T15:28:32.922Z,12.50
2022-12-04T15:31:06.168Z,11.90
2022-12-04T15:33:38.940Z,12.70
2022-12-04T15:36:10.575Z,13.30
2022-12-04T15:38:38.526Z,13.95
2022-12-04T15:41:06.403Z,12.88
2022-12-04T15:43:41.019Z,13.27
2022-12-04T15:46:16.095Z,13.07
2022-12-04T15:48:47.665Z,13.10
2022-12-04T15:51:17.228Z,14.95
2022-12-04T15:53:47.063Z,13.60
2022-12-04T15:56:19.785Z,13.23
2022-12-04T15:58:55.850Z,12.65
2022-12-04T16:01:25.470Z,13.27
2022-12-04T16:03:55.564Z,12.93
2022-12-04T16:06:25.756Z,14.60
2022-12-04T16:08:55.410Z,14.18
2022-12-04T16:11:32.441Z,13.85
2022-12-04T16:16:34.162Z,13.68
2022-12-04T16:19:03.250Z,12.63
2022-12-04T16:21:32.757Z,13.02
2022-12-04T16:24:03.296Z,13.00
2022-12-04T16:26:30.993Z,13.77
2022-12-04T16:28:59.273Z,13.68
2022-12-04T16:31:27.788Z,12.30
2022-12-04T16:33:56.941Z,13.00
2022-12-04T16:36:24.631Z,12.32
2022-12-04T16:38:52.277Z,13.70
2022-12-04T16:41:21.207Z,13.65
2022-12-04T16:43:54.241Z,12.48
2022-12-04T16:46:24.491Z,12.70
2022-12-04T16:48:52.228Z,12.77
2022-12-04T16:51:24.126Z,11.93
2022-12-04T16:53:53.111Z,12.25
2022-12-04T16:56:24.356Z,10.13
2022-12-04T16:58:52.086Z,11.40
2022-12-04T17:01:23.519Z,11.35
2022-12-04T17:03:51.404Z,12.02
2022-12-04T17:06:19.838Z,11.75
2022-12-04T17:08:48.933Z,11.95
2022-12-04T17:11:18.266Z,11.80
2022-12-04T17:13:46.536Z,11.18
2022-12-04T17:16:18.471Z,11.77
2022-12-04T17:18:47.534Z,10.73
2022-12-04T17:21:15.587Z,11.50
2022-12-04T17:23:43.935Z,11.70
2022-12-04T17:26:16.063Z,11.85
2022-12-04T17:28:44.656Z,11.02
2022-12-04T17:31:15.513Z,11.13
2022-12-04T17:33:44.066Z,11.70
2022-12-04T17:36:13.348Z,13.18
2022-12-04T17:38:41.776Z,12.18
2022-12-04T17:41:13.664Z,11.77
2022-12-04T17:43:43.694Z,11.43
2022-12-04T17:46:12.469Z,12.77
2022-12-04T17:48:40.592Z,10.82
2022-12-04T17:51:10.384Z,11.65
2022-12-04T17:53:39.304Z,11.75
2022-12-04T17:56:09.165Z,12.45
2022-12-04T17:58:37.766Z,11.57
2022-12-04T18:01:09.535Z,10.77
2022-12-04T18:03:38.603Z,12.55
2022-12-04T18:06:13.822Z,12.55
2022-12-04T18:08:45.297Z,12.60
2022-12-04T18:11:18.719Z,11.05
2022-12-04T18:13:46.462Z,12.68
2022-12-04T18:16:15.598Z,12.48
2022-12-04T18:18:46.621Z,13.18
2022-12-04T18:21:15.457Z,12.05
2022-12-04T18:23:45.179Z,11.57
2022-12-04T18:26:14.247Z,12.43
2022-12-04T18:28:42.346Z,12.98
2022-12-04T18:31:11.076Z,11.93
2022-12-04T18:33:42.200Z,13.32
2022-12-04T18:36:14.420Z,12.90
2022-12-04T18:38:42.152Z,13.77
2022-12-04T18:41:12.423Z,13.43
2022-12-04T18:43:41.873Z,12.57
2022-12-04T18:46:13.342Z,12.90
2022-12-04T18:48:43.384Z,13.13
2022-12-04T18:51:20.364Z,13.27
2022-12-04T18:56:16.258Z,13.20
2022-12-04T18:58:44.621Z,14.07
2022-12-04T19:01:14.831Z,12.70
2022-12-04T19:03:43.962Z,13.20
2022-12-04T19:06:12.278Z,13.82
2022-12-04T19:08:43.873Z,13.75
2022-12-04T19:11:13.446Z,13.73
2022-12-04T19:13:41.786Z,14.82
2022-12-04T19:16:13.055Z,14.15
2022-12-04T19:18:42.107Z,15.52
2022-12-04T19:21:11.197Z,14.70
2022-12-04T19:23:38.865Z,14.07
2022-12-04T19:26:06.895Z,13.95
2022-12-04T19:28:34.646Z,15.00
2022-12-04T19:31:02.380Z,15.18
2022-12-04T19:33:30.376Z,14.95
2022-12-04T19:36:00.043Z,13.77
2022-12-04T19:38:29.978Z,15.00
2022-12-04T19:41:06.326Z,15.30
2022-12-04T19:43:34.102Z,14.95
2022-12-04T19:46:02.508Z,16.17
2022-12-04T19:48:30.249Z,14.95
2022-12-04T19:51:03.463Z,15.35
2022-12-04T19:53:37.667Z,15.07
2022-12-04T19:56:10.880Z,14.70
2022-12-04T19:58:39.014Z,15.30
2022-12-04T20:01:08.643Z,14.95
2022-12-04T20:03:37.143Z,15.52
2022-12-04T20:06:05.694Z,15.13
2022-12-04T20:08:35.258Z,16.50
2022-12-04T20:11:04.214Z,15.50
2022-12-04T20:13:32.025Z,15.57
2022-12-04T20:16:02.614Z,15.32
2022-12-04T20:18:30.366Z,15.75
2022-12-04T20:20:59.881Z,15.05
2022-12-04T20:23:28.022Z,14.45
2022-12-04T20:25:57.037Z,13.85
2022-12-04T20:28:24.769Z,15.70
2022-12-04T20:30:52.586Z,14.98
2022-12-04T20:33:20.298Z,14.57
2022-12-04T20:35:48.215Z,15.48
2022-12-04T20:38:15.949Z,15.25
2022-12-04T20:40:43.671Z,15.20
2022-12-04T20:43:12.703Z,15.18
2022-12-04T20:45:40.450Z,15.55
2022-12-04T20:48:08.210Z,14.20
2022-12-04T20:50:35.965Z,15.40
2022-12-04T20:53:03.678Z,14.15
2022-12-04T20:55:31.395Z,16.15
2022-12-04T20:57:59.104Z,15.40
2022-12-04T21:00:28.593Z,13.85
2022-12-04T21:02:56.369Z,14.00
2022-12-04T21:05:24.269Z,15.07
2022-12-04T21:07:51.981Z,14.27
2022-12-04T21:10:19.713Z,14.60
2022-12-04T21:13:05.149Z,14.20
2022-12-04T21:15:51.824Z,15.48
2022-12-04T21:18:19.522Z,14.13
2022-12-04T21:20:47.202Z,15.13
2022-12-04T21:23:14.924Z,14.38
2022-12-04T21:25:42.646Z,14.27
2022-12-04T21:28:10.386Z,14.35
2022-12-04T21:30:39.397Z,13.70
2022-12-04T21:33:07.020Z,15.43
2022-12-04T21:35:34.744Z,14.32
2022-12-04T21:38:02.422Z,14.13
2022-12-04T21:40:30.119Z,16.15
2022-12-04T21:42:57.806Z,12.98
2022-12-04T21:45:25.489Z,14.73
2022-12-04T21:47:54.498Z,15.75
2022-12-04T21:50:22.228Z,14.95
2022-12-04T21:52:49.895Z,15.95
2022-12-04T21:55:17.806Z,15.02
2022-12-04T21:57:45.473Z,14.43
2022-12-04T22:00:14.681Z,14.35
2022-12-04T22:02:42.428Z,15.20
2022-12-04T22:05:11.598Z,14.15
2022-12-04T22:07:39.379Z,14.98
2022-12-04T22:10:10.847Z,15.15
2022-12-04T22:12:49.580Z,14.75
2022-12-04T22:15:18.379Z,14.63
2022-12-04T22:17:46.047Z,16.48
2022-12-04T22:20:16.471Z,16.48
2022-12-04T22:22:44.105Z,14.95
2022-12-04T22:25:11.744Z,16.20
2022-12-04T22:27:39.432Z,16.23
2022-12-04T22:30:08.585Z,17.45
2022-12-04T22:32:36.300Z,15.40
2022-12-04T22:35:04.029Z,17.77
2022-12-04T22:37:33.103Z,16.05
2022-12-04T22:40:00.814Z,16.27
2022-12-04T22:42:28.736Z,16.67
2022-12-04T22:44:56.458Z,18.13
2022-12-04T22:47:24.141Z,16.30
2022-12-04T22:49:51.930Z,16.77
2022-12-04T22:52:19.976Z,15.25
2022-12-04T22:54:51.117Z,17.20
2022-12-04T22:57:18.961Z,17.25
2022-12-04T22:59:46.814Z,16.55
2022-12-04T23:02:14.593Z,17.52
2022-12-04T23:04:43.585Z,17.30
2022-12-04T23:07:11.312Z,16.42
2022-12-04T23:09:39.379Z,16.65
2022-12-04T23:12:08.649Z,15.95
2022-12-04T23:14:36.920Z,16.15
2022-12-04T23:17:04.985Z,17.35
2022-12-04T23:19:32.700Z,16.80
2022-12-04T23:22:00.588Z,17.67
2022-12-04T23:24:28.333Z,17.17
2022-12-04T23:26:55.976Z,17.52
2022-12-04T23:32:12.674Z,17.52
2022-12-04T23:34:40.444Z,17.15
2022-12-04T23:37:08.155Z,16.75
2022-12-04T23:39:35.892Z,17.35
2022-12-04T23:42:03.579Z,17.35
2022-12-04T23:44:32.839Z,17.52
2022-12-04T23:47:00.610Z,17.08
2022-12-04T23:49:29.215Z,17.45
2022-12-04T23:51:56.871Z,18.05
2022-12-04T23:54:24.522Z,18.20
2022-12-04T23:56:52.201Z,16.67
2022-12-04T23:59:21.933Z,17.23
