createdAt,value
2018-09-16T00:00:05.891Z,7.50
2018-09-16T00:01:06.129Z,8.40
2018-09-16T00:02:06.366Z,6.80
2018-09-16T00:03:06.608Z,11.60
2018-09-16T00:04:06.847Z,10.80
2018-09-16T00:05:07.080Z,10.10
2018-09-16T00:06:07.319Z,10.30
2018-09-16T00:07:07.556Z,9.80
2018-09-16T00:08:07.793Z,9.40
2018-09-16T00:09:08.032Z,6.70
2018-09-16T00:10:08.269Z,7.50
2018-09-16T00:11:08.507Z,9.80
2018-09-16T00:12:08.746Z,9.00
2018-09-16T00:13:08.983Z,10.00
2018-09-16T00:14:09.222Z,8.50
2018-09-16T00:15:09.459Z,10.50
2018-09-16T00:16:09.699Z,10.50
2018-09-16T00:17:09.934Z,7.70
2018-09-16T00:18:10.171Z,7.00
2018-09-16T00:19:10.409Z,10.50
2018-09-16T00:20:10.647Z,10.60
2018-09-16T00:21:10.884Z,13.40
2018-09-16T00:22:11.122Z,7.40
2018-09-16T00:23:11.361Z,8.80
2018-09-16T00:24:11.598Z,10.20
2018-09-16T00:25:11.836Z,9.90
2018-09-16T00:26:12.073Z,11.40
2018-09-16T00:27:12.312Z,13.00
2018-09-16T00:28:12.550Z,10.40
2018-09-16T00:29:12.786Z,10.50
2018-09-16T00:30:13.025Z,12.00
2018-09-16T00:31:13.261Z,8.50
2018-09-16T00:32:13.498Z,6.70
2018-09-16T00:33:13.738Z,9.80
2018-09-16T00:34:13.974Z,8.30
2018-09-16T00:35:14.209Z,8.30
2018-09-16T00:36:14.447Z,7.30
2018-09-16T00:37:14.683Z,9.50
2018-09-16T00:38:14.920Z,7.20
2018-09-16T00:39:15.159Z,8.30
2018-09-16T00:40:15.395Z,7.30
2018-09-16T00:41:15.634Z,7.10
2018-09-16T00:42:15.871Z,7.70
2018-09-16T00:43:16.108Z,6.80
2018-09-16T00:44:16.344Z,8.10
2018-09-16T00:45:16.581Z,10.00
2018-09-16T00:46:16.818Z,8.90
2018-09-16T00:47:17.058Z,8.50
2018-09-16T00:48:17.292Z,6.10
2018-09-16T00:49:17.529Z,6.20
2018-09-16T00:50:17.766Z,7.40
2018-09-16T00:51:18.005Z,4.90
2018-09-16T00:52:18.240Z,6.40
2018-09-16T00:53:18.477Z,7.60
2018-09-16T00:54:18.715Z,5.10
2018-09-16T00:55:18.951Z,6.90
2018-09-16T00:56:19.188Z,8.50
2018-09-16T00:57:19.426Z,12.10
2018-09-16T00:58:19.661Z,11.70
2018-09-16T00:59:19.899Z,11.30
2018-09-16T01:00:20.135Z,11.80
2018-09-16T01:01:20.372Z,11.30
2018-09-16T01:02:20.608Z,10.50
2018-09-16T01:03:20.845Z,12.80
2018-09-16T01:04:21.083Z,10.40
2018-09-16T01:05:21.319Z,10.40
2018-09-16T01:06:21.556Z,10.10
2018-09-16T01:07:21.792Z,12.20
2018-09-16T01:08:22.030Z,11.10
2018-09-16T01:09:22.270Z,10.40
2018-09-16T01:10:22.504Z,9.00
2018-09-16T01:11:22.740Z,8.90
2018-09-16T01:12:22.978Z,7.70
2018-09-16T01:13:23.214Z,9.70
2018-09-16T01:14:23.450Z,6.50
2018-09-16T01:15:23.688Z,8.10
2018-09-16T01:16:23.925Z,7.90
2018-09-16T01:17:24.165Z,6.80
2018-09-16T01:18:24.403Z,7.60
2018-09-16T01:19:24.636Z,8.00
2018-09-16T01:20:24.872Z,8.10
2018-09-16T01:21:25.108Z,8.20
2018-09-16T01:22:25.346Z,8.30
2018-09-16T01:23:25.582Z,6.50
2018-09-16T01:24:25.819Z,7.30
2018-09-16T01:25:26.057Z,8.60
2018-09-16T01:26:26.292Z,7.70
2018-09-16T01:27:26.527Z,7.70
2018-09-16T01:28:26.765Z,12.80
2018-09-16T01:29:27.003Z,9.50
2018-09-16T01:30:27.237Z,12.60
2018-09-16T01:31:27.474Z,11.20
2018-09-16T01:32:27.711Z,12.00
2018-09-16T01:33:27.947Z,10.10
2018-09-16T01:34:28.184Z,10.70
2018-09-16T01:35:28.422Z,9.70
2018-09-16T01:36:28.658Z,10.80
2018-09-16T01:37:28.893Z,10.00
2018-09-16T01:38:29.130Z,13.60
2018-09-16T01:39:29.368Z,12.90
2018-09-16T01:40:29.604Z,9.90
2018-09-16T01:41:29.844Z,12.30
2018-09-16T01:42:30.080Z,11.20
2018-09-16T01:43:30.317Z,10.30
2018-09-16T01:44:30.557Z,9.40
2018-09-16T01:45:30.793Z,10.20
2018-09-16T01:46:31.029Z,12.80
2018-09-16T01:47:31.267Z,12.80
2018-09-16T01:48:31.502Z,11.60
2018-09-16T01:49:31.740Z,14.10
2018-09-16T01:50:31.976Z,11.70
2018-09-16T01:51:32.213Z,15.80
2018-09-16T01:52:32.449Z,12.30
2018-09-16T01:53:32.687Z,14.40
2018-09-16T01:54:32.924Z,15.70
2018-09-16T01:55:33.161Z,13.00
2018-09-16T01:56:33.399Z,14.20
2018-09-16T01:57:33.637Z,15.90
2018-09-16T01:58:33.873Z,14.60
2018-09-16T01:59:34.110Z,13.90
2018-09-16T02:00:34.347Z,12.00
2018-09-16T02:01:34.582Z,11.50
2018-09-16T02:02:34.819Z,13.80
2018-09-16T02:03:35.057Z,13.50
2018-09-16T02:04:35.292Z,12.90
2018-09-16T02:05:35.528Z,18.20
2018-09-16T02:06:35.767Z,10.90
2018-09-16T02:07:36.005Z,11.70
2018-09-16T02:08:36.241Z,11.20
2018-09-16T02:09:36.479Z,11.50
2018-09-16T02:10:36.715Z,12.10
2018-09-16T02:11:36.956Z,10.10
2018-09-16T02:12:37.189Z,10.60
2018-09-16T02:13:37.427Z,9.90
2018-09-16T02:14:37.662Z,13.10
2018-09-16T02:15:37.901Z,10.20
2018-09-16T02:16:38.136Z,12.10
2018-09-16T02:17:38.372Z,11.30
2018-09-16T02:18:38.610Z,13.30
2018-09-16T02:19:38.848Z,9.80
2018-09-16T02:20:39.084Z,11.90
2018-09-16T02:21:39.322Z,10.70
2018-09-16T02:22:39.559Z,9.20
2018-09-16T02:23:39.797Z,9.30
2018-09-16T02:24:40.034Z,8.90
2018-09-16T02:25:40.270Z,10.70
2018-09-16T02:26:40.508Z,9.70
2018-09-16T02:27:40.743Z,10.40
2018-09-16T02:28:40.980Z,9.10
2018-09-16T02:29:41.215Z,13.40
2018-09-16T02:30:41.454Z,12.50
2018-09-16T02:31:41.688Z,9.40
2018-09-16T02:32:41.925Z,10.40
2018-09-16T02:33:42.167Z,13.70
2018-09-16T02:34:42.397Z,10.20
2018-09-16T02:35:42.633Z,15.00
2018-09-16T02:36:42.871Z,11.90
2018-09-16T02:37:43.106Z,14.90
2018-09-16T02:38:43.343Z,13.40
2018-09-16T02:39:43.579Z,12.00
2018-09-16T02:40:43.816Z,14.70
2018-09-16T02:41:44.055Z,12.50
2018-09-16T02:42:44.289Z,11.30
2018-09-16T02:43:44.527Z,13.50
2018-09-16T02:44:44.764Z,11.50
2018-09-16T02:45:45.000Z,13.10
2018-09-16T02:46:45.236Z,12.00
2018-09-16T02:47:45.473Z,11.80
2018-09-16T02:48:45.711Z,12.10
2018-09-16T02:49:45.948Z,14.70
2018-09-16T02:50:46.184Z,12.10
2018-09-16T02:51:46.421Z,11.80
2018-09-16T02:52:46.657Z,13.90
2018-09-16T02:53:46.894Z,14.50
2018-09-16T02:54:47.131Z,14.80
2018-09-16T02:55:47.367Z,16.50
2018-09-16T02:56:47.605Z,12.10
2018-09-16T02:57:47.842Z,14.00
2018-09-16T02:58:48.078Z,11.70
2018-09-16T02:59:48.316Z,13.40
2018-09-16T03:00:48.626Z,11.30
2018-09-16T03:01:48.793Z,15.50
2018-09-16T03:02:49.027Z,13.50
2018-09-16T03:03:49.265Z,12.50
2018-09-16T03:04:49.501Z,13.80
2018-09-16T03:05:49.738Z,13.80
2018-09-16T03:06:49.973Z,12.70
2018-09-16T03:07:50.210Z,15.80
2018-09-16T03:08:50.447Z,11.60
2018-09-16T03:09:50.684Z,12.30
2018-09-16T03:10:50.920Z,12.00
2018-09-16T03:11:51.237Z,12.80
2018-09-16T03:12:51.393Z,14.90
2018-09-16T03:13:51.630Z,12.30
2018-09-16T03:14:51.866Z,12.30
2018-09-16T03:15:52.102Z,12.30
2018-09-16T03:16:52.340Z,11.90
2018-09-16T03:17:52.576Z,14.00
2018-09-16T03:18:52.840Z,13.80
2018-09-16T03:19:53.049Z,13.40
2018-09-16T03:20:53.287Z,11.30
2018-09-16T03:21:53.524Z,12.40
2018-09-16T03:22:53.758Z,12.20
2018-09-16T03:23:53.996Z,11.70
2018-09-16T03:24:54.233Z,13.70
2018-09-16T03:25:54.470Z,13.70
2018-09-16T03:26:54.711Z,15.90
2018-09-16T03:27:54.944Z,15.40
2018-09-16T03:28:55.180Z,13.20
2018-09-16T03:29:55.417Z,13.30
2018-09-16T03:30:55.654Z,14.10
2018-09-16T03:31:55.891Z,15.00
2018-09-16T03:32:56.132Z,13.20
2018-09-16T03:33:56.363Z,14.50
2018-09-16T03:34:56.602Z,16.00
2018-09-16T03:35:56.837Z,13.40
2018-09-16T03:36:57.073Z,12.00
2018-09-16T03:37:57.310Z,11.60
2018-09-16T03:38:57.549Z,15.10
2018-09-16T03:39:57.788Z,12.40
2018-09-16T03:40:58.024Z,10.80
2018-09-16T03:41:58.257Z,13.10
2018-09-16T03:42:58.497Z,11.80
2018-09-16T03:43:58.732Z,14.50
2018-09-16T03:44:58.968Z,15.70
2018-09-16T03:45:59.204Z,14.40
2018-09-16T03:46:59.439Z,15.30
2018-09-16T03:47:59.676Z,19.60
2018-09-16T03:48:59.953Z,11.90
2018-09-16T03:50:00.149Z,12.10
2018-09-16T03:51:00.445Z,14.30
2018-09-16T03:52:00.627Z,18.00
2018-09-16T03:53:00.858Z,12.90
2018-09-16T03:54:01.096Z,16.80
2018-09-16T03:55:01.332Z,16.00
2018-09-16T03:56:01.569Z,13.10
2018-09-16T03:57:01.806Z,15.20
2018-09-16T03:58:02.045Z,15.00
2018-09-16T03:59:02.283Z,14.40
2018-09-16T04:00:02.518Z,18.00
2018-09-16T04:01:02.754Z,16.40
2018-09-16T04:02:02.993Z,14.80
2018-09-16T04:03:03.229Z,16.60
2018-09-16T04:04:03.465Z,15.40
2018-09-16T04:05:03.704Z,15.80
2018-09-16T04:06:03.941Z,18.60
2018-09-16T04:07:04.177Z,15.10
2018-09-16T04:08:04.416Z,15.30
2018-09-16T04:09:04.650Z,15.10
2018-09-16T04:10:04.886Z,14.30
2018-09-16T04:11:05.128Z,14.60
2018-09-16T04:12:05.358Z,18.30
2018-09-16T04:13:05.596Z,17.60
2018-09-16T04:14:05.837Z,14.90
2018-09-16T04:15:06.071Z,17.60
2018-09-16T04:16:06.306Z,15.50
2018-09-16T04:17:06.545Z,17.10
2018-09-16T04:18:06.795Z,17.40
2018-09-16T04:19:07.016Z,15.80
2018-09-16T04:20:07.254Z,18.20
2018-09-16T04:21:07.526Z,18.50
2018-09-16T04:22:07.728Z,17.00
2018-09-16T04:23:07.968Z,18.90
2018-09-16T04:24:08.202Z,14.90
2018-09-16T04:25:08.441Z,15.80
2018-09-16T04:26:08.678Z,14.10
2018-09-16T04:27:08.916Z,14.80
2018-09-16T04:28:09.153Z,13.80
2018-09-16T04:29:09.390Z,15.40
2018-09-16T04:30:09.629Z,16.80
2018-09-16T04:31:09.865Z,17.90
2018-09-16T04:32:10.104Z,16.70
2018-09-16T04:33:10.339Z,17.30
2018-09-16T04:34:10.577Z,18.30
2018-09-16T04:35:10.815Z,17.50
2018-09-16T04:36:11.050Z,17.60
2018-09-16T04:37:11.287Z,16.40
2018-09-16T04:38:11.528Z,15.80
2018-09-16T04:39:11.763Z,18.20
2018-09-16T04:40:11.997Z,15.90
2018-09-16T04:41:12.232Z,16.10
2018-09-16T04:42:12.469Z,17.20
2018-09-16T04:43:12.706Z,17.20
2018-09-16T04:44:12.941Z,17.00
2018-09-16T04:45:13.179Z,17.60
2018-09-16T04:46:13.418Z,18.00
2018-09-16T04:47:13.650Z,16.50
2018-09-16T04:48:13.886Z,18.00
2018-09-16T04:49:14.124Z,14.50
2018-09-16T04:50:14.359Z,17.40
2018-09-16T04:51:14.597Z,17.00
2018-09-16T04:52:14.833Z,17.10
2018-09-16T04:53:15.069Z,16.90
2018-09-16T04:54:15.305Z,17.20
2018-09-16T04:55:15.542Z,18.40
2018-09-16T04:56:15.779Z,19.30
2018-09-16T04:57:16.014Z,19.70
2018-09-16T04:58:16.251Z,20.70
2018-09-16T04:59:16.487Z,21.00
2018-09-16T05:00:16.723Z,22.10
2018-09-16T05:01:16.976Z,20.80
2018-09-16T05:02:17.197Z,19.70
2018-09-16T05:03:17.434Z,21.90
2018-09-16T05:04:17.670Z,21.70
2018-09-16T05:05:17.907Z,22.00
2018-09-16T05:06:18.143Z,23.90
2018-09-16T05:07:18.381Z,23.20
2018-09-16T05:08:18.616Z,24.90
2018-09-16T05:09:18.853Z,22.50
2018-09-16T05:10:19.098Z,20.90
2018-09-16T05:11:19.324Z,26.10
2018-09-16T05:12:19.559Z,26.00
2018-09-16T05:13:19.798Z,24.90
2018-09-16T05:14:20.035Z,28.80
2018-09-16T05:15:20.273Z,26.90
2018-09-16T05:16:20.509Z,25.50
2018-09-16T05:17:20.744Z,27.80
2018-09-16T05:18:20.981Z,28.70
2018-09-16T05:19:21.217Z,29.70
2018-09-16T05:20:21.454Z,30.20
2018-09-16T05:21:21.694Z,34.20
2018-09-16T05:22:21.928Z,30.80
2018-09-16T05:23:22.164Z,31.10
2018-09-16T05:24:22.400Z,26.30
2018-09-16T05:25:22.637Z,23.90
2018-09-16T05:26:22.875Z,21.70
2018-09-16T05:27:23.111Z,21.20
2018-09-16T05:28:23.349Z,18.40
2018-09-16T05:29:23.586Z,17.60
2018-09-16T05:30:23.822Z,18.80
2018-09-16T05:31:24.095Z,17.80
2018-09-16T05:32:24.296Z,17.80
2018-09-16T05:33:24.535Z,19.20
2018-09-16T05:34:24.776Z,18.20
2018-09-16T05:35:25.006Z,19.40
2018-09-16T05:36:25.242Z,18.70
2018-09-16T05:37:25.479Z,19.40
2018-09-16T05:38:25.716Z,19.50
2018-09-16T05:39:25.953Z,22.30
2018-09-16T05:40:26.192Z,19.30
2018-09-16T05:41:26.432Z,21.60
2018-09-16T05:42:26.667Z,18.20
2018-09-16T05:43:26.953Z,20.20
2018-09-16T05:44:27.144Z,19.80
2018-09-16T05:45:27.383Z,20.00
2018-09-16T05:46:27.620Z,21.10
2018-09-16T05:47:27.858Z,18.90
2018-09-16T05:48:28.095Z,18.60
2018-09-16T05:49:28.332Z,17.50
2018-09-16T05:50:28.569Z,19.80
2018-09-16T05:51:28.808Z,18.80
2018-09-16T05:52:29.044Z,20.20
2018-09-16T05:53:29.416Z,17.30
2018-09-16T05:54:29.520Z,16.90
2018-09-16T05:55:29.757Z,16.70
2018-09-16T05:56:30.006Z,15.90
2018-09-16T05:57:30.245Z,12.70
2018-09-16T05:58:30.481Z,12.50
2018-09-16T05:59:30.721Z,10.10
2018-09-16T06:00:30.959Z,9.40
2018-09-16T06:01:31.197Z,7.80
2018-09-16T06:02:31.433Z,8.00
2018-09-16T06:03:31.673Z,9.10
2018-09-16T06:04:31.910Z,8.90
2018-09-16T06:05:32.149Z,6.40
2018-09-16T06:06:32.386Z,8.50
2018-09-16T06:07:32.622Z,6.20
2018-09-16T06:08:32.860Z,8.10
2018-09-16T06:09:33.098Z,6.50
2018-09-16T06:10:33.336Z,8.30
2018-09-16T06:11:33.573Z,8.00
2018-09-16T06:12:33.810Z,7.10
2018-09-16T06:13:34.050Z,8.30
2018-09-16T06:14:34.287Z,9.20
2018-09-16T06:15:34.523Z,8.70
2018-09-16T06:16:34.762Z,9.50
2018-09-16T06:17:34.999Z,10.90
2018-09-16T06:18:35.239Z,8.80
2018-09-16T06:19:35.478Z,8.50
2018-09-16T06:20:35.716Z,12.00
2018-09-16T06:21:35.956Z,7.70
2018-09-16T06:22:36.219Z,9.80
2018-09-16T06:23:36.434Z,6.60
2018-09-16T06:24:36.671Z,6.40
2018-09-16T06:25:36.910Z,6.10
2018-09-16T06:26:37.148Z,6.20
2018-09-16T06:27:37.387Z,6.70
2018-09-16T06:28:37.626Z,6.80
2018-09-16T06:29:37.865Z,6.10
2018-09-16T06:30:38.107Z,6.10
2018-09-16T06:31:38.346Z,9.10
2018-09-16T06:32:38.585Z,6.40
2018-09-16T06:33:38.869Z,6.80
2018-09-16T06:34:39.066Z,6.60
2018-09-16T06:35:39.305Z,6.50
2018-09-16T06:36:39.547Z,9.40
2018-09-16T06:37:39.785Z,7.80
2018-09-16T06:38:40.027Z,7.60
2018-09-16T06:39:40.267Z,9.40
2018-09-16T06:40:40.506Z,8.00
2018-09-16T06:41:40.748Z,8.20
2018-09-16T06:42:40.988Z,8.00
2018-09-16T06:43:41.228Z,8.40
2018-09-16T06:44:41.468Z,8.10
2018-09-16T06:45:41.710Z,8.90
2018-09-16T06:46:41.951Z,7.50
2018-09-16T06:47:42.193Z,10.30
2018-09-16T06:48:42.434Z,8.50
2018-09-16T06:49:42.676Z,8.00
2018-09-16T06:50:42.917Z,6.40
2018-09-16T06:51:43.159Z,7.90
2018-09-16T06:52:43.401Z,6.70
2018-09-16T06:53:43.644Z,5.70
2018-09-16T06:54:43.885Z,7.00
2018-09-16T06:55:44.127Z,5.90
2018-09-16T06:56:44.368Z,8.30
2018-09-16T06:57:44.611Z,6.30
2018-09-16T06:58:44.854Z,5.70
2018-09-16T06:59:45.102Z,8.60
2018-09-16T07:00:45.390Z,5.90
2018-09-16T07:01:45.584Z,6.50
2018-09-16T07:02:45.829Z,5.70
2018-09-16T07:03:46.069Z,6.20
2018-09-16T07:04:46.313Z,6.20
2018-09-16T07:05:46.556Z,5.00
2018-09-16T07:06:46.800Z,5.80
2018-09-16T07:07:47.043Z,7.50
2018-09-16T07:08:47.285Z,5.00
2018-09-16T07:09:47.530Z,4.70
2018-09-16T07:10:47.774Z,6.00
2018-09-16T07:11:48.021Z,5.80
2018-09-16T07:12:48.260Z,6.20
2018-09-16T07:13:48.503Z,7.50
2018-09-16T07:14:48.749Z,8.10
2018-09-16T07:15:48.990Z,5.10
2018-09-16T07:16:49.237Z,6.60
2018-09-16T07:17:49.480Z,8.40
2018-09-16T07:18:49.727Z,6.20
2018-09-16T07:19:49.970Z,4.60
2018-09-16T07:20:50.219Z,4.50
2018-09-16T07:21:50.461Z,7.40
2018-09-16T07:22:50.705Z,5.90
2018-09-16T07:23:50.949Z,5.10
2018-09-16T07:24:51.195Z,6.60
2018-09-16T07:25:51.441Z,9.20
2018-09-16T07:26:51.745Z,7.40
2018-09-16T07:27:51.933Z,5.60
2018-09-16T07:28:52.180Z,5.40
2018-09-16T07:29:52.428Z,4.70
2018-09-16T07:30:52.674Z,6.50
2018-09-16T07:31:52.922Z,5.50
2018-09-16T07:32:53.171Z,4.70
2018-09-16T07:33:53.454Z,4.90
2018-09-16T07:34:53.663Z,4.50
2018-09-16T07:35:53.912Z,4.70
2018-09-16T07:36:54.158Z,4.90
2018-09-16T07:37:54.404Z,4.90
2018-09-16T07:38:54.651Z,6.00
2018-09-16T07:39:54.898Z,4.60
2018-09-16T07:40:55.145Z,6.50
2018-09-16T07:41:55.393Z,5.60
2018-09-16T07:42:55.641Z,3.90
2018-09-16T07:43:55.891Z,6.20
2018-09-16T07:44:56.136Z,6.80
2018-09-16T07:45:56.385Z,18.70
2018-09-16T07:46:56.633Z,8.40
2018-09-16T07:47:56.879Z,3.80
2018-09-16T07:48:57.124Z,5.80
2018-09-16T07:49:57.379Z,5.00
2018-09-16T07:50:57.629Z,5.20
2018-09-16T07:51:57.863Z,5.10
2018-09-16T07:52:58.222Z,4.00
2018-09-16T07:53:58.354Z,8.60
2018-09-16T07:54:58.604Z,5.00
2018-09-16T07:55:58.852Z,3.50
2018-09-16T07:56:59.105Z,4.70
2018-09-16T07:57:59.354Z,5.20
2018-09-16T07:58:59.604Z,5.60
2018-09-16T07:59:59.854Z,6.30
2018-09-16T08:01:00.148Z,5.20
2018-09-16T08:02:00.352Z,3.10
2018-09-16T08:03:00.602Z,5.20
2018-09-16T08:04:00.839Z,6.80
2018-09-16T08:05:08.719Z,5.20
2018-09-16T08:06:09.091Z,4.60
2018-09-16T08:07:10.332Z,6.70
2018-09-16T08:08:09.720Z,4.80
2018-09-16T08:09:02.398Z,5.10
2018-09-16T08:10:02.650Z,5.10
2018-09-16T08:11:02.909Z,3.40
2018-09-16T08:12:03.150Z,7.40
2018-09-16T08:13:03.404Z,4.20
2018-09-16T08:14:03.655Z,4.80
2018-09-16T08:15:03.906Z,6.10
2018-09-16T08:16:04.155Z,3.40
2018-09-16T08:17:04.408Z,5.00
2018-09-16T08:18:04.660Z,7.40
2018-09-16T08:19:04.910Z,4.60
2018-09-16T08:20:05.164Z,6.70
2018-09-16T08:21:05.470Z,3.00
2018-09-16T08:22:05.667Z,4.60
2018-09-16T08:23:05.920Z,5.50
2018-09-16T08:24:06.172Z,5.70
2018-09-16T08:25:06.423Z,3.50
2018-09-16T08:26:06.674Z,2.80
2018-09-16T08:27:06.929Z,4.00
2018-09-16T08:28:07.180Z,3.00
2018-09-16T08:29:07.434Z,5.10
2018-09-16T08:30:07.755Z,5.40
2018-09-16T08:31:07.944Z,5.40
2018-09-16T08:32:08.208Z,5.50
2018-09-16T08:33:08.458Z,2.70
2018-09-16T08:34:08.715Z,4.20
2018-09-16T08:35:08.968Z,2.90
2018-09-16T08:36:09.227Z,2.70
2018-09-16T08:37:09.480Z,4.20
2018-09-16T08:38:09.843Z,5.20
2018-09-16T08:39:09.995Z,2.70
2018-09-16T08:40:19.915Z,3.60
2018-09-16T08:41:10.540Z,4.00
2018-09-16T08:42:10.786Z,2.40
2018-09-16T08:43:11.057Z,3.80
2018-09-16T08:44:11.298Z,2.40
2018-09-16T08:45:11.566Z,3.30
2018-09-16T08:46:11.805Z,2.80
2018-09-16T08:47:12.065Z,5.30
2018-09-16T08:48:12.330Z,3.10
2018-09-16T08:49:12.590Z,3.10
2018-09-16T08:50:12.831Z,3.20
2018-09-16T08:51:13.096Z,2.60
2018-09-16T08:52:13.344Z,4.30
2018-09-16T08:53:13.581Z,3.70
2018-09-16T08:54:13.807Z,3.10
2018-09-16T08:55:14.102Z,2.90
2018-09-16T08:56:14.324Z,3.40
2018-09-16T08:57:14.580Z,3.20
2018-09-16T08:58:14.893Z,3.20
2018-09-16T08:59:15.079Z,3.10
2018-09-16T09:00:15.332Z,4.30
2018-09-16T09:01:15.574Z,2.60
2018-09-16T09:02:15.823Z,3.90
2018-09-16T09:03:16.080Z,4.00
2018-09-16T09:04:16.381Z,3.60
2018-09-16T09:05:26.202Z,3.00
2018-09-16T09:06:16.824Z,11.10
2018-09-16T09:07:17.065Z,2.30
2018-09-16T09:08:17.319Z,4.10
2018-09-16T09:09:17.572Z,3.60
2018-09-16T09:10:17.835Z,4.60
2018-09-16T09:11:18.086Z,4.90
2018-09-16T09:12:18.341Z,3.50
2018-09-16T09:13:18.592Z,4.00
2018-09-16T09:14:26.615Z,3.10
2018-09-16T09:15:19.177Z,2.20
2018-09-16T09:16:28.079Z,3.50
2018-09-16T09:17:19.838Z,5.30
2018-09-16T09:18:20.075Z,2.40
2018-09-16T09:19:20.332Z,3.80
2018-09-16T09:20:29.209Z,1.00
2018-09-16T09:21:28.619Z,2.10
2018-09-16T09:22:30.324Z,1.60
2018-09-16T09:23:29.353Z,3.00
2018-09-16T09:24:21.895Z,3.20
2018-09-16T09:25:29.783Z,3.10
2018-09-16T09:26:31.110Z,5.30
2018-09-16T09:27:30.492Z,1.80
2018-09-16T09:28:23.164Z,3.20
2018-09-16T09:29:31.125Z,3.50
2018-09-16T09:30:32.400Z,1.50
2018-09-16T09:31:32.009Z,3.80
2018-09-16T09:32:34.058Z,2.70
2018-09-16T09:33:32.316Z,3.60
2018-09-16T09:34:34.617Z,3.60
2018-09-16T09:35:33.968Z,2.00
2018-09-16T09:36:33.307Z,3.90
2018-09-16T09:37:34.652Z,1.60
2018-09-16T09:38:35.027Z,2.40
2018-09-16T09:39:34.441Z,1.20
2018-09-16T09:40:27.124Z,1.50
2018-09-16T09:41:35.028Z,1.40
2018-09-16T09:42:27.698Z,2.20
2018-09-16T09:43:35.586Z,2.60
2018-09-16T09:44:28.286Z,1.80
2018-09-16T09:45:36.145Z,2.90
2018-09-16T09:46:28.829Z,2.60
2018-09-16T09:47:36.745Z,2.80
2018-09-16T09:48:29.425Z,2.40
2018-09-16T09:49:37.351Z,2.10
2018-09-16T09:50:39.669Z,1.90
2018-09-16T09:51:30.250Z,3.70
2018-09-16T09:52:30.503Z,2.50
2018-09-16T09:53:30.780Z,3.60
2018-09-16T09:54:31.009Z,2.10
2018-09-16T09:55:31.262Z,2.80
2018-09-16T09:56:31.511Z,2.00
2018-09-16T09:57:31.767Z,1.40
2018-09-16T09:58:32.033Z,4.10
2018-09-16T09:59:32.274Z,1.80
2018-09-16T10:00:32.530Z,1.80
2018-09-16T10:01:40.437Z,1.50
2018-09-16T10:02:33.124Z,1.80
2018-09-16T10:03:42.061Z,1.80
2018-09-16T10:04:41.507Z,2.40
2018-09-16T10:05:34.108Z,1.70
2018-09-16T10:06:34.345Z,2.90
2018-09-16T10:07:34.598Z,4.10
2018-09-16T10:08:34.854Z,1.60
2018-09-16T10:09:42.737Z,1.80
2018-09-16T10:10:35.418Z,1.50
2018-09-16T10:11:35.684Z,2.70
2018-09-16T10:12:35.942Z,1.00
2018-09-16T10:13:36.187Z,1.90
2018-09-16T10:14:36.443Z,1.70
2018-09-16T10:15:36.693Z,2.30
2018-09-16T10:16:36.948Z,1.10
2018-09-16T10:17:37.208Z,1.20
2018-09-16T10:18:37.459Z,2.60
2018-09-16T10:19:37.717Z,1.40
2018-09-16T10:20:37.960Z,2.40
2018-09-16T10:21:38.223Z,1.50
2018-09-16T10:22:38.535Z,1.10
2018-09-16T10:23:38.734Z,1.20
2018-09-16T10:24:38.990Z,1.70
2018-09-16T10:25:39.250Z,1.00
2018-09-16T10:26:47.134Z,2.50
2018-09-16T10:27:39.827Z,3.10
2018-09-16T10:28:40.062Z,1.90
2018-09-16T10:29:40.317Z,2.70
2018-09-16T10:30:40.570Z,1.60
2018-09-16T10:31:40.823Z,1.70
2018-09-16T10:32:41.082Z,1.80
2018-09-16T10:33:41.328Z,2.10
2018-09-16T10:34:41.586Z,0.80
2018-09-16T10:35:41.840Z,1.80
2018-09-16T10:36:42.095Z,2.10
2018-09-16T10:37:42.349Z,2.60
2018-09-16T10:38:42.609Z,1.70
2018-09-16T10:39:42.856Z,1.00
2018-09-16T10:40:51.892Z,2.60
2018-09-16T10:41:53.308Z,1.00
2018-09-16T10:42:53.456Z,1.20
2018-09-16T10:43:44.055Z,4.10
2018-09-16T10:44:44.350Z,2.20
2018-09-16T10:45:44.588Z,1.60
2018-09-16T10:46:52.455Z,2.30
2018-09-16T10:47:45.146Z,2.00
2018-09-16T10:48:45.399Z,1.40
2018-09-16T10:49:45.652Z,1.90
2018-09-16T10:50:45.911Z,2.30
2018-09-16T10:51:46.166Z,1.50
2018-09-16T10:52:46.424Z,2.30
2018-09-16T10:53:46.675Z,1.30
2018-09-16T10:54:46.929Z,0.90
2018-09-16T10:55:47.185Z,1.50
2018-09-16T10:56:47.444Z,2.50
2018-09-16T10:57:47.695Z,1.20
2018-09-16T10:58:47.951Z,2.00
2018-09-16T10:59:48.209Z,1.60
2018-09-16T11:00:48.462Z,1.70
2018-09-16T11:01:48.719Z,2.20
2018-09-16T11:02:48.963Z,1.80
2018-09-16T11:03:49.228Z,1.80
2018-09-16T11:04:49.485Z,1.50
2018-09-16T11:05:49.740Z,0.90
2018-09-16T11:06:49.996Z,0.80
2018-09-16T11:07:50.257Z,2.00
2018-09-16T11:08:50.509Z,1.30
2018-09-16T11:09:50.765Z,2.30
2018-09-16T11:10:51.028Z,2.40
2018-09-16T11:11:51.276Z,1.10
2018-09-16T11:12:51.533Z,2.50
2018-09-16T11:13:51.789Z,2.10
2018-09-16T11:14:52.050Z,3.40
2018-09-16T11:15:52.452Z,2.00
2018-09-16T11:16:52.562Z,0.90
2018-09-16T11:17:52.821Z,1.50
2018-09-16T11:18:53.079Z,1.30
2018-09-16T11:19:53.335Z,1.00
2018-09-16T11:20:53.593Z,0.60
2018-09-16T11:21:53.851Z,1.70
2018-09-16T11:22:54.104Z,0.70
2018-09-16T11:23:54.363Z,1.90
2018-09-16T11:24:54.621Z,1.00
2018-09-16T11:25:54.880Z,2.70
2018-09-16T11:26:55.136Z,2.70
2018-09-16T11:27:55.399Z,1.10
2018-09-16T11:28:55.650Z,0.90
2018-09-16T11:29:55.968Z,1.10
2018-09-16T11:30:56.170Z,1.40
2018-09-16T11:31:56.422Z,1.40
2018-09-16T11:32:56.679Z,1.40
2018-09-16T11:33:56.935Z,1.10
2018-09-16T11:34:57.190Z,2.00
2018-09-16T11:35:57.447Z,1.60
2018-09-16T11:36:57.708Z,1.10
2018-09-16T11:37:57.964Z,0.90
2018-09-16T11:38:58.218Z,1.30
2018-09-16T11:39:58.475Z,0.90
2018-09-16T11:40:58.734Z,0.70
2018-09-16T11:41:58.985Z,0.80
2018-09-16T11:42:59.241Z,2.30
2018-09-16T11:43:59.495Z,3.30
2018-09-16T11:44:59.752Z,1.10
2018-09-16T11:46:00.008Z,0.90
2018-09-16T11:47:00.264Z,2.10
2018-09-16T11:48:00.519Z,2.30
2018-09-16T11:49:00.773Z,1.40
2018-09-16T11:50:01.030Z,2.30
2018-09-16T11:51:01.284Z,1.20
2018-09-16T11:52:01.543Z,1.40
2018-09-16T11:53:01.798Z,0.90
2018-09-16T11:54:02.061Z,2.50
2018-09-16T11:55:02.319Z,1.20
2018-09-16T11:56:02.571Z,0.80
2018-09-16T11:57:02.827Z,2.50
2018-09-16T11:58:03.082Z,1.20
2018-09-16T11:59:03.338Z,1.00
2018-09-16T12:00:03.594Z,0.70
2018-09-16T12:01:03.850Z,1.90
2018-09-16T12:02:04.113Z,2.20
2018-09-16T12:03:04.360Z,1.20
2018-09-16T12:04:04.616Z,1.10
2018-09-16T12:05:04.872Z,3.40
2018-09-16T12:06:05.126Z,1.80
2018-09-16T12:07:05.378Z,1.00
2018-09-16T12:08:05.634Z,2.00
2018-09-16T12:09:05.891Z,2.20
2018-09-16T12:10:06.145Z,2.10
2018-09-16T12:11:06.401Z,0.90
2018-09-16T12:12:06.658Z,2.40
2018-09-16T12:13:06.912Z,1.20
2018-09-16T12:14:07.168Z,0.60
2018-09-16T12:15:07.424Z,1.10
2018-09-16T12:16:07.736Z,1.20
2018-09-16T12:17:07.940Z,2.30
2018-09-16T12:18:08.192Z,1.80
2018-09-16T12:19:08.450Z,2.90
2018-09-16T12:20:08.709Z,0.80
2018-09-16T12:21:08.965Z,0.60
2018-09-16T12:22:09.221Z,0.80
2018-09-16T12:23:09.481Z,1.90
2018-09-16T12:24:09.737Z,0.70
2018-09-16T12:25:09.995Z,0.90
2018-09-16T12:26:10.252Z,0.70
2018-09-16T12:27:10.511Z,0.70
2018-09-16T12:28:10.768Z,0.90
2018-09-16T12:29:11.023Z,0.60
2018-09-16T12:30:11.283Z,0.50
2018-09-16T12:31:11.539Z,1.20
2018-09-16T12:32:11.800Z,0.80
2018-09-16T12:33:12.055Z,0.50
2018-09-16T12:34:12.310Z,0.90
2018-09-16T12:35:12.569Z,1.20
2018-09-16T12:36:12.824Z,0.90
2018-09-16T12:37:13.081Z,2.50
2018-09-16T12:38:13.333Z,1.30
2018-09-16T12:39:13.590Z,2.20
2018-09-16T12:40:13.845Z,1.80
2018-09-16T12:41:14.106Z,1.60
2018-09-16T12:42:14.360Z,1.20
2018-09-16T12:43:14.613Z,1.00
2018-09-16T12:44:14.869Z,1.10
2018-09-16T12:45:15.184Z,1.30
2018-09-16T12:46:15.382Z,1.20
2018-09-16T12:47:15.636Z,0.90
2018-09-16T12:48:15.893Z,1.60
2018-09-16T12:49:16.149Z,1.30
2018-09-16T12:50:16.407Z,1.10
2018-09-16T12:51:16.661Z,1.10
2018-09-16T12:52:16.925Z,1.30
2018-09-16T12:53:17.171Z,1.40
2018-09-16T12:54:17.434Z,1.70
2018-09-16T12:55:17.684Z,1.60
2018-09-16T12:56:17.940Z,2.00
2018-09-16T12:57:18.194Z,1.40
2018-09-16T12:58:18.448Z,1.00
2018-09-16T12:59:18.702Z,1.30
2018-09-16T13:00:18.958Z,0.70
2018-09-16T13:01:19.213Z,1.80
2018-09-16T13:02:19.469Z,1.00
2018-09-16T13:03:19.729Z,1.90
2018-09-16T13:04:20.017Z,1.40
2018-09-16T13:05:20.239Z,2.10
2018-09-16T13:06:20.494Z,2.00
2018-09-16T13:07:20.750Z,2.40
2018-09-16T13:08:21.004Z,1.10
2018-09-16T13:09:21.259Z,1.70
2018-09-16T13:10:21.917Z,0.90
2018-09-16T13:11:21.938Z,0.90