createdAt,value
2022-10-05T00:01:53.864Z,99.90
2022-10-05T00:04:24.132Z,99.90
2022-10-05T00:06:58.243Z,99.90
2022-10-05T00:09:31.686Z,99.90
2022-10-05T00:12:00.031Z,99.90
2022-10-05T00:14:31.440Z,99.90
2022-10-05T00:16:59.866Z,99.90
2022-10-05T00:19:32.033Z,99.90
2022-10-05T00:22:01.219Z,99.90
2022-10-05T00:24:31.379Z,99.90
2022-10-05T00:27:01.907Z,99.90
2022-10-05T00:29:30.012Z,99.90
2022-10-05T00:31:59.331Z,99.90
2022-10-05T00:34:27.479Z,99.90
2022-10-05T00:36:55.738Z,99.90
2022-10-05T00:39:23.862Z,99.90
2022-10-05T00:42:07.855Z,99.90
2022-10-05T00:44:42.328Z,99.90
2022-10-05T00:47:38.213Z,99.90
2022-10-05T00:50:33.600Z,99.90
2022-10-05T00:53:11.322Z,99.90
2022-10-05T00:55:50.599Z,99.90
2022-10-05T00:58:31.995Z,99.90
2022-10-05T01:01:09.092Z,99.90
2022-10-05T01:03:47.039Z,99.90
2022-10-05T01:06:24.178Z,99.90
2022-10-05T01:08:59.202Z,99.90
2022-10-05T01:11:32.604Z,99.90
2022-10-05T01:14:13.026Z,99.90
2022-10-05T01:16:51.320Z,99.90
2022-10-05T01:19:40.779Z,99.90
2022-10-05T01:22:21.070Z,99.90
2022-10-05T01:25:08.864Z,99.90
2022-10-05T01:27:42.627Z,99.90
2022-10-05T01:30:15.014Z,99.90
2022-10-05T01:32:49.886Z,99.90
2022-10-05T01:35:26.549Z,99.90
2022-10-05T01:38:04.995Z,99.90
2022-10-05T01:40:38.987Z,99.90
2022-10-05T01:43:15.845Z,99.90
2022-10-05T01:45:52.535Z,99.90
2022-10-05T01:48:28.203Z,99.90
2022-10-05T01:51:07.209Z,99.90
2022-10-05T01:53:48.125Z,99.90
2022-10-05T01:56:25.837Z,99.90
2022-10-05T01:59:06.047Z,99.90
2022-10-05T02:01:45.258Z,99.90
2022-10-05T02:04:43.333Z,99.90
2022-10-05T02:07:15.143Z,99.90
2022-10-05T02:09:49.303Z,99.90
2022-10-05T02:12:20.827Z,99.90
2022-10-05T02:14:58.660Z,99.90
2022-10-05T02:17:33.651Z,99.90
2022-10-05T02:20:06.878Z,99.90
2022-10-05T02:22:38.906Z,99.90
2022-10-05T02:25:12.517Z,99.90
2022-10-05T02:27:47.196Z,99.90
2022-10-05T02:30:19.008Z,99.90
2022-10-05T02:32:55.278Z,99.90
2022-10-05T02:35:23.759Z,99.90
2022-10-05T02:38:03.521Z,99.90
2022-10-05T02:40:43.207Z,99.90
2022-10-05T02:43:22.004Z,99.90
2022-10-05T02:46:00.537Z,99.90
2022-10-05T02:48:37.739Z,99.90
2022-10-05T02:51:16.547Z,99.90
2022-10-05T02:53:59.788Z,99.90
2022-10-05T02:56:34.418Z,99.90
2022-10-05T02:59:10.141Z,99.90
2022-10-05T03:01:47.131Z,99.90
2022-10-05T03:04:26.137Z,99.90
2022-10-05T03:07:04.713Z,99.90
2022-10-05T03:09:40.494Z,99.90
2022-10-05T03:12:17.231Z,99.90
2022-10-05T03:14:57.760Z,99.90
2022-10-05T03:17:31.901Z,99.90
2022-10-05T03:20:12.431Z,99.90
2022-10-05T03:22:50.702Z,99.90
2022-10-05T03:25:43.643Z,99.90
2022-10-05T03:28:18.877Z,99.90
2022-10-05T03:30:53.976Z,99.90
2022-10-05T03:33:36.257Z,99.90
2022-10-05T03:36:11.915Z,99.90
2022-10-05T03:38:44.692Z,99.90
2022-10-05T03:41:22.537Z,99.90
2022-10-05T03:44:17.018Z,99.90
2022-10-05T03:46:59.830Z,99.90
2022-10-05T03:49:39.961Z,99.90
2022-10-05T03:52:14.762Z,99.90
2022-10-05T03:54:47.062Z,99.90
2022-10-05T03:57:19.686Z,99.90
2022-10-05T03:59:58.420Z,99.90
2022-10-05T04:02:29.461Z,99.90
2022-10-05T04:05:04.339Z,99.90
2022-10-05T04:07:42.731Z,99.90
2022-10-05T04:10:18.489Z,99.90
2022-10-05T04:12:52.074Z,99.90
2022-10-05T04:15:28.007Z,99.90
2022-10-05T04:18:01.792Z,99.90
2022-10-05T04:20:38.028Z,99.90
2022-10-05T04:23:14.326Z,99.90
2022-10-05T04:25:47.277Z,99.90
2022-10-05T04:28:21.104Z,99.90
2022-10-05T04:30:52.338Z,99.90
2022-10-05T04:33:22.456Z,99.90
2022-10-05T04:36:09.927Z,99.90
2022-10-05T04:38:51.954Z,99.90
2022-10-05T04:41:45.915Z,99.90
2022-10-05T04:44:30.724Z,99.90
2022-10-05T04:47:15.779Z,99.90
2022-10-05T04:50:00.280Z,99.90
2022-10-05T04:52:36.834Z,99.90
2022-10-05T04:55:13.823Z,99.90
2022-10-05T04:57:49.379Z,99.90
2022-10-05T05:00:24.092Z,99.90
2022-10-05T05:03:18.118Z,99.90
2022-10-05T05:06:15.993Z,99.90
2022-10-05T05:09:04.321Z,99.90
2022-10-05T05:11:42.804Z,99.90
2022-10-05T05:14:46.649Z,99.90
2022-10-05T05:17:31.803Z,99.90
2022-10-05T05:20:10.713Z,99.90
2022-10-05T05:22:46.613Z,99.90
2022-10-05T05:25:32.174Z,99.90
2022-10-05T05:28:15.732Z,99.90
2022-10-05T05:30:49.037Z,99.90
2022-10-05T05:33:24.259Z,99.90
2022-10-05T05:36:26.095Z,99.90
2022-10-05T05:39:24.538Z,99.90
2022-10-05T05:42:20.693Z,99.90
2022-10-05T05:44:53.042Z,99.90
2022-10-05T05:47:28.637Z,99.90
2022-10-05T05:50:19.627Z,99.90
2022-10-05T05:52:56.685Z,99.90
2022-10-05T05:55:30.685Z,99.90
2022-10-05T05:58:10.370Z,99.90
2022-10-05T06:00:44.059Z,99.90
2022-10-05T06:03:17.666Z,99.90
2022-10-05T06:05:49.860Z,99.90
2022-10-05T06:08:25.726Z,99.90
2022-10-05T06:11:02.527Z,99.90
2022-10-05T06:13:35.499Z,99.90
2022-10-05T06:16:13.851Z,99.90
2022-10-05T06:18:47.798Z,99.90
2022-10-05T06:21:23.727Z,99.90
2022-10-05T06:24:00.173Z,99.90
2022-10-05T06:26:43.727Z,99.90
2022-10-05T06:29:20.347Z,99.90
2022-10-05T06:32:03.617Z,99.90
2022-10-05T06:34:52.183Z,99.90
2022-10-05T06:37:34.108Z,99.90
2022-10-05T06:40:12.438Z,99.90
2022-10-05T06:42:53.757Z,99.90
2022-10-05T06:45:59.210Z,99.90
2022-10-05T06:48:55.467Z,99.90
2022-10-05T06:51:57.151Z,99.90
2022-10-05T06:54:48.097Z,99.90
2022-10-05T06:57:42.896Z,99.90
2022-10-05T07:00:19.806Z,99.90
2022-10-05T07:02:56.899Z,99.90
2022-10-05T07:05:44.753Z,99.90
2022-10-05T07:08:18.141Z,99.90
2022-10-05T07:11:00.068Z,99.90
2022-10-05T07:13:48.598Z,99.90
2022-10-05T07:16:26.376Z,99.90
2022-10-05T07:19:12.362Z,99.90
2022-10-05T07:21:46.690Z,99.90
2022-10-05T07:24:29.197Z,99.90
2022-10-05T07:27:08.215Z,99.90
2022-10-05T07:29:45.197Z,99.90
2022-10-05T07:32:25.661Z,99.90
2022-10-05T07:35:05.078Z,99.90
2022-10-05T07:37:57.833Z,99.90
2022-10-05T07:40:39.251Z,99.90
2022-10-05T07:43:20.030Z,99.90
2022-10-05T07:45:53.676Z,99.90
2022-10-05T07:48:23.975Z,99.90
2022-10-05T07:51:02.567Z,99.90
2022-10-05T07:53:37.732Z,99.90
2022-10-05T07:56:15.682Z,99.90
2022-10-05T07:58:47.065Z,99.90
2022-10-05T08:01:20.795Z,99.90
2022-10-05T08:03:57.319Z,99.90
2022-10-05T08:06:40.035Z,99.90
2022-10-05T08:09:22.032Z,99.90
2022-10-05T08:11:56.811Z,99.90
2022-10-05T08:14:33.652Z,99.90
2022-10-05T08:17:05.135Z,99.90
2022-10-05T08:19:40.646Z,99.90
2022-10-05T08:22:13.501Z,99.90
2022-10-05T08:24:47.646Z,99.90
2022-10-05T08:27:21.090Z,99.90
2022-10-05T08:29:56.968Z,99.90
2022-10-05T08:32:28.531Z,99.90
2022-10-05T08:35:03.227Z,99.90
2022-10-05T08:37:35.572Z,99.90
2022-10-05T08:40:39.966Z,99.90
2022-10-05T08:43:22.135Z,99.90
2022-10-05T08:46:36.334Z,99.90
2022-10-05T08:49:38.910Z,99.90
2022-10-05T08:52:29.318Z,99.90
2022-10-05T08:55:39.330Z,99.90
2022-10-05T08:58:37.775Z,99.90
2022-10-05T09:01:15.748Z,99.90
2022-10-05T09:04:13.415Z,99.90
2022-10-05T09:07:03.558Z,99.90
2022-10-05T09:10:04.584Z,99.90
2022-10-05T09:12:57.215Z,99.90
2022-10-05T09:15:50.652Z,99.90
2022-10-05T09:18:50.944Z,99.90
2022-10-05T09:21:40.933Z,99.90
2022-10-05T09:24:23.793Z,99.90
2022-10-05T09:27:01.667Z,99.90
2022-10-05T09:29:54.972Z,99.90
2022-10-05T09:32:54.953Z,99.90
2022-10-05T09:35:58.193Z,99.90
2022-10-05T09:38:35.154Z,99.90
2022-10-05T09:41:46.865Z,99.90
2022-10-05T09:44:45.693Z,99.90
2022-10-05T09:47:35.400Z,99.90
2022-10-05T09:50:31.750Z,99.90
2022-10-05T09:53:40.727Z,99.90
2022-10-05T09:59:33.741Z,99.90
2022-10-05T10:02:22.132Z,99.90
2022-10-05T10:05:16.070Z,99.90
2022-10-05T10:07:59.981Z,99.90
2022-10-05T10:11:02.086Z,99.90
2022-10-05T10:14:01.658Z,99.90
2022-10-05T10:16:55.477Z,99.90
2022-10-05T10:19:52.253Z,99.90
2022-10-05T10:22:47.198Z,99.90
2022-10-05T10:25:34.574Z,99.90
2022-10-05T10:28:31.730Z,99.90
2022-10-05T10:31:19.337Z,99.90
2022-10-05T10:34:19.875Z,99.90
2022-10-05T10:37:10.929Z,99.90
2022-10-05T10:39:55.974Z,99.90
2022-10-05T10:42:36.720Z,99.90
2022-10-05T10:45:21.146Z,99.90
2022-10-05T10:47:59.846Z,99.90
2022-10-05T10:50:50.737Z,99.90
2022-10-05T10:53:43.082Z,99.90
2022-10-05T10:56:34.387Z,99.90
2022-10-05T10:59:30.846Z,99.90
2022-10-05T11:02:37.476Z,99.90
2022-10-05T11:05:33.071Z,99.90
2022-10-05T11:08:27.303Z,99.90
2022-10-05T11:11:17.786Z,99.90
2022-10-05T11:14:04.772Z,99.90
2022-10-05T11:17:06.458Z,99.90
2022-10-05T11:20:05.245Z,99.90
2022-10-05T11:22:51.318Z,99.90
2022-10-05T11:25:44.396Z,99.90
2022-10-05T11:28:41.306Z,99.90
2022-10-05T11:31:37.829Z,99.90
2022-10-05T11:34:32.606Z,99.90
2022-10-05T11:37:33.779Z,99.90
2022-10-05T11:40:59.085Z,99.90
2022-10-05T11:43:55.793Z,99.90
2022-10-05T11:46:29.234Z,99.90
2022-10-05T11:49:31.250Z,99.90
2022-10-05T11:52:07.791Z,99.90
2022-10-05T11:57:41.048Z,99.90
2022-10-05T12:00:19.112Z,99.90
2022-10-05T12:03:12.451Z,99.90
2022-10-05T12:05:52.958Z,99.90
2022-10-05T12:08:33.684Z,99.90
2022-10-05T12:11:13.435Z,99.90
2022-10-05T12:13:48.313Z,99.90
2022-10-05T12:16:24.043Z,99.90
2022-10-05T12:18:58.921Z,99.90
2022-10-05T12:21:37.643Z,99.90
2022-10-05T12:24:14.895Z,99.90
2022-10-05T12:26:48.435Z,99.90
2022-10-05T12:29:24.630Z,99.90
2022-10-05T12:32:01.139Z,99.90
2022-10-05T12:34:44.906Z,99.90
2022-10-05T12:37:39.087Z,99.90
2022-10-05T12:40:19.706Z,99.90
2022-10-05T12:42:55.782Z,99.90
2022-10-05T12:45:34.336Z,99.90
2022-10-05T12:48:22.080Z,99.90
2022-10-05T12:50:52.035Z,99.90
2022-10-05T12:53:29.838Z,99.90
2022-10-05T12:56:05.123Z,99.90
2022-10-05T12:58:42.776Z,99.90
2022-10-05T13:01:21.801Z,99.90
2022-10-05T13:03:59.011Z,99.90
2022-10-05T13:06:38.269Z,99.90
2022-10-05T13:09:13.854Z,99.90
2022-10-05T13:11:46.856Z,99.90
2022-10-05T13:14:24.495Z,99.90
2022-10-05T13:17:00.765Z,97.60
2022-10-05T13:19:40.596Z,98.80
2022-10-05T13:22:27.123Z,99.00
2022-10-05T13:25:09.839Z,98.30
2022-10-05T13:27:43.120Z,98.60
2022-10-05T13:30:15.539Z,97.40
2022-10-05T13:32:48.269Z,96.80
2022-10-05T13:35:31.282Z,95.80
2022-10-05T13:38:08.895Z,95.30
2022-10-05T13:40:43.932Z,94.80
2022-10-05T13:43:23.229Z,94.10
2022-10-05T13:45:57.144Z,93.50
2022-10-05T13:48:48.080Z,93.50
2022-10-05T13:51:22.890Z,94.30
2022-10-05T13:53:57.949Z,95.70
2022-10-05T13:56:31.674Z,94.40
2022-10-05T13:59:14.851Z,92.10
2022-10-05T14:01:50.013Z,91.10
2022-10-05T14:04:21.033Z,92.60
2022-10-05T14:06:52.552Z,92.90
2022-10-05T14:09:31.999Z,91.60
2022-10-05T14:12:15.840Z,90.70
2022-10-05T14:14:47.086Z,92.50
2022-10-05T14:17:18.242Z,91.80
2022-10-05T14:19:51.072Z,92.20
2022-10-05T14:22:24.846Z,92.00
2022-10-05T14:24:56.666Z,93.30
2022-10-05T14:27:27.626Z,93.20
2022-10-05T14:30:01.090Z,92.90
2022-10-05T14:32:32.839Z,92.90
2022-10-05T14:35:13.907Z,92.30
2022-10-05T14:37:51.658Z,93.00
2022-10-05T14:40:27.132Z,93.10
2022-10-05T14:42:56.010Z,93.10
2022-10-05T14:45:26.115Z,92.70
2022-10-05T14:48:00.212Z,93.00
2022-10-05T14:50:31.859Z,92.30
2022-10-05T14:53:16.499Z,91.70
2022-10-05T14:56:03.454Z,91.50
2022-10-05T14:58:46.546Z,90.80
2022-10-05T15:01:22.748Z,91.00
2022-10-05T15:04:00.287Z,90.20
2022-10-05T15:06:42.647Z,88.30
2022-10-05T15:09:38.662Z,87.50
2022-10-05T15:12:07.150Z,88.40
2022-10-05T15:14:38.509Z,88.80
2022-10-05T15:17:16.503Z,90.10
2022-10-05T15:19:56.402Z,90.10
2022-10-05T15:22:31.719Z,90.10
2022-10-05T15:25:12.468Z,90.80
2022-10-05T15:27:59.416Z,90.80
2022-10-05T15:30:27.855Z,91.40
2022-10-05T15:33:08.989Z,91.40
2022-10-05T15:35:55.651Z,91.90
2022-10-05T15:38:26.601Z,91.10
2022-10-05T15:41:10.232Z,91.40
2022-10-05T15:43:50.163Z,90.40
2022-10-05T15:46:23.283Z,90.60
2022-10-05T15:49:00.688Z,91.80
2022-10-05T15:51:43.558Z,94.30
2022-10-05T15:54:37.058Z,97.30
2022-10-05T15:57:14.666Z,99.90
2022-10-05T15:59:52.416Z,99.90
2022-10-05T16:02:29.406Z,99.90
2022-10-05T16:05:07.483Z,99.90
2022-10-05T16:08:01.159Z,99.90
2022-10-05T16:10:33.229Z,99.90
2022-10-05T16:13:19.155Z,99.90
2022-10-05T16:15:51.207Z,99.90
2022-10-05T16:18:40.572Z,99.90
2022-10-05T16:21:22.810Z,99.90
2022-10-05T16:24:06.273Z,99.90
2022-10-05T16:26:48.326Z,99.90
2022-10-05T16:29:25.050Z,99.90
2022-10-05T16:31:59.984Z,99.90
2022-10-05T16:34:38.023Z,99.90
2022-10-05T16:37:13.897Z,99.90
2022-10-05T16:39:53.679Z,99.90
2022-10-05T16:42:43.497Z,99.90
2022-10-05T16:45:45.098Z,99.90
2022-10-05T16:48:23.192Z,99.90
2022-10-05T16:51:14.153Z,99.90
2022-10-05T16:53:45.624Z,99.90
2022-10-05T16:56:17.972Z,99.90
2022-10-05T16:59:00.466Z,99.90
2022-10-05T17:01:45.544Z,99.90
2022-10-05T17:04:28.389Z,99.90
2022-10-05T17:07:26.323Z,99.90
2022-10-05T17:10:21.834Z,99.90
2022-10-05T17:13:02.455Z,99.90
2022-10-05T17:15:41.964Z,99.90
2022-10-05T17:18:28.223Z,99.90
2022-10-05T17:21:05.459Z,99.90
2022-10-05T17:23:40.767Z,99.90
2022-10-05T17:26:32.454Z,99.90
2022-10-05T17:29:10.648Z,99.90
2022-10-05T17:32:03.699Z,99.90
2022-10-05T17:34:35.322Z,99.90
2022-10-05T17:37:35.160Z,99.90
2022-10-05T17:40:35.039Z,99.90
2022-10-05T17:43:24.004Z,99.90
2022-10-05T17:45:58.082Z,99.90
2022-10-05T17:49:08.175Z,99.90
2022-10-05T17:52:17.329Z,99.90
2022-10-05T17:55:28.131Z,99.90
2022-10-05T17:57:59.907Z,99.90
2022-10-05T18:00:43.837Z,99.90
2022-10-05T18:03:34.006Z,99.90
2022-10-05T18:06:31.806Z,99.90
2022-10-05T18:09:38.678Z,99.90
2022-10-05T18:12:15.341Z,99.90
2022-10-05T18:15:02.037Z,99.90
2022-10-05T18:17:41.166Z,99.90
2022-10-05T18:20:18.174Z,99.90
2022-10-05T18:22:47.347Z,99.90
2022-10-05T18:25:30.940Z,99.90
2022-10-05T18:28:13.302Z,99.90
2022-10-05T18:31:05.152Z,99.90
2022-10-05T18:33:59.618Z,99.90
2022-10-05T18:36:56.474Z,99.90
2022-10-05T18:39:41.614Z,99.90
2022-10-05T18:42:20.251Z,99.90
2022-10-05T18:44:53.896Z,99.90
2022-10-05T18:47:31.474Z,99.90
2022-10-05T18:50:14.408Z,99.90
2022-10-05T18:53:08.336Z,99.90
2022-10-05T18:55:42.177Z,99.90
2022-10-05T18:58:19.023Z,99.90
2022-10-05T19:01:01.194Z,99.90
2022-10-05T19:03:36.801Z,99.90
2022-10-05T19:06:14.989Z,99.90
2022-10-05T19:08:52.219Z,99.90
2022-10-05T19:11:25.752Z,99.90
2022-10-05T19:14:05.983Z,99.90
2022-10-05T19:16:55.303Z,99.90
2022-10-05T19:19:39.621Z,99.90
2022-10-05T19:22:17.848Z,99.90
2022-10-05T19:24:57.789Z,99.90
2022-10-05T19:27:35.750Z,99.90
2022-10-05T19:30:15.568Z,99.90
2022-10-05T19:33:14.340Z,99.90
2022-10-05T19:35:58.545Z,99.90
2022-10-05T19:38:35.298Z,99.90
2022-10-05T19:41:13.444Z,99.90
2022-10-05T19:43:57.986Z,99.90
2022-10-05T19:46:43.003Z,99.90
2022-10-05T19:49:11.670Z,99.90
2022-10-05T19:51:51.029Z,99.90
2022-10-05T19:54:25.834Z,99.90
2022-10-05T19:56:54.947Z,99.90
2022-10-05T19:59:26.217Z,99.90
2022-10-05T20:01:58.226Z,99.90
2022-10-05T20:04:35.334Z,99.90
2022-10-05T20:07:03.994Z,99.90
2022-10-05T20:09:51.866Z,99.90
2022-10-05T20:12:22.593Z,99.90
2022-10-05T20:15:24.795Z,99.90
2022-10-05T20:18:11.777Z,99.90
2022-10-05T20:20:45.755Z,99.90
2022-10-05T20:23:21.623Z,99.90
2022-10-05T20:26:11.138Z,99.90
2022-10-05T20:28:39.808Z,99.90
2022-10-05T20:31:08.710Z,99.90
2022-10-05T20:33:40.543Z,99.90
2022-10-05T20:36:08.929Z,99.90
2022-10-05T20:38:40.809Z,99.90
2022-10-05T20:41:09.583Z,99.90
2022-10-05T20:43:39.338Z,99.90
2022-10-05T20:46:08.075Z,99.90
2022-10-05T20:48:36.602Z,99.90
2022-10-05T20:51:06.272Z,99.90
2022-10-05T20:53:34.658Z,99.90
2022-10-05T20:56:04.416Z,99.90
2022-10-05T20:58:32.579Z,99.90
2022-10-05T21:01:19.751Z,99.90
2022-10-05T21:03:48.328Z,99.90
2022-10-05T21:06:19.011Z,99.90
2022-10-05T21:08:47.238Z,99.90
2022-10-05T21:11:15.784Z,99.90
2022-10-05T21:13:45.210Z,99.90
2022-10-05T21:16:14.044Z,99.90
2022-10-05T21:18:42.799Z,99.90
2022-10-05T21:21:11.212Z,99.90
2022-10-05T21:23:40.684Z,99.90
2022-10-05T21:26:08.946Z,99.90
2022-10-05T21:28:37.157Z,99.90
2022-10-05T21:31:05.393Z,99.90
2022-10-05T21:33:33.620Z,99.90
2022-10-05T21:36:02.097Z,99.90
2022-10-05T21:38:30.624Z,99.90
2022-10-05T21:41:00.370Z,99.90
2022-10-05T21:43:29.098Z,99.90
2022-10-05T21:45:57.701Z,99.90
2022-10-05T21:48:27.103Z,99.90
2022-10-05T21:50:55.525Z,99.90
2022-10-05T21:53:29.026Z,99.90
2022-10-05T21:56:02.147Z,99.90
2022-10-05T21:58:33.031Z,99.90
2022-10-05T22:01:01.329Z,99.90
2022-10-05T22:03:29.509Z,99.90
2022-10-05T22:05:57.778Z,99.90
2022-10-05T22:08:28.477Z,99.90
2022-10-05T22:10:57.161Z,99.90
2022-10-05T22:13:26.576Z,99.90
2022-10-05T22:15:57.007Z,99.90
2022-10-05T22:18:26.831Z,99.90
2022-10-05T22:20:55.389Z,99.90
2022-10-05T22:23:23.507Z,99.90
2022-10-05T22:25:51.703Z,99.90
2022-10-05T22:28:19.959Z,99.90
2022-10-05T22:30:48.131Z,99.90
2022-10-05T22:33:17.612Z,99.90
2022-10-05T22:35:45.888Z,99.90
2022-10-05T22:38:14.040Z,99.90
2022-10-05T22:40:42.450Z,99.90
2022-10-05T22:43:10.610Z,99.90
2022-10-05T22:45:38.790Z,99.90
2022-10-05T22:48:07.144Z,99.90
2022-10-05T22:50:36.893Z,99.90
2022-10-05T22:53:05.148Z,99.90
2022-10-05T22:55:33.346Z,99.90
2022-10-05T22:58:02.811Z,99.90
2022-10-05T23:00:53.448Z,99.90
2022-10-05T23:03:19.547Z,99.90
2022-10-05T23:05:49.124Z,99.90
2022-10-05T23:08:17.251Z,99.90
2022-10-05T23:10:45.425Z,99.90
2022-10-05T23:13:13.603Z,99.90
2022-10-05T23:15:42.393Z,99.90
2022-10-05T23:18:10.559Z,99.90
2022-10-05T23:20:40.176Z,99.90
2022-10-05T23:23:09.664Z,99.90
2022-10-05T23:25:37.839Z,99.90
2022-10-05T23:28:06.033Z,99.90
2022-10-05T23:30:34.305Z,99.90
2022-10-05T23:33:02.937Z,99.90
2022-10-05T23:35:31.055Z,99.90
2022-10-05T23:38:00.427Z,99.90
2022-10-05T23:40:29.983Z,99.90
2022-10-05T23:42:58.446Z,99.90
2022-10-05T23:45:26.687Z,99.90
2022-10-05T23:47:54.858Z,99.90
2022-10-05T23:50:25.060Z,99.90
2022-10-05T23:52:53.248Z,99.90
2022-10-05T23:55:21.376Z,99.90
2022-10-05T23:57:50.903Z,99.90
