createdAt,value
2023-02-12T00:01:33.886Z,5.40
2023-02-12T00:04:01.981Z,5.40
2023-02-12T00:06:29.985Z,5.40
2023-02-12T00:08:59.218Z,5.40
2023-02-12T00:11:30.659Z,5.40
2023-02-12T00:13:59.166Z,5.40
2023-02-12T00:16:29.793Z,5.40
2023-02-12T00:21:26.394Z,5.40
2023-02-12T00:23:55.018Z,5.30
2023-02-12T00:26:23.999Z,5.30
2023-02-12T00:28:53.722Z,5.40
2023-02-12T00:31:25.637Z,5.30
2023-02-12T00:33:53.920Z,5.40
2023-02-12T00:36:23.964Z,5.40
2023-02-12T00:38:53.210Z,5.40
2023-02-12T00:41:21.602Z,5.30
2023-02-12T00:43:50.044Z,5.30
2023-02-12T00:46:20.223Z,5.30
2023-02-12T00:48:48.508Z,5.30
2023-02-12T00:51:16.964Z,5.30
2023-02-12T00:53:45.123Z,5.30
2023-02-12T00:56:13.260Z,5.30
2023-02-12T00:58:41.412Z,5.30
2023-02-12T01:01:09.829Z,5.20
2023-02-12T01:03:39.646Z,5.20
2023-02-12T01:06:08.334Z,5.20
2023-02-12T01:08:36.572Z,5.10
2023-02-12T01:11:06.498Z,5.20
2023-02-12T01:13:35.737Z,5.20
2023-02-12T01:16:06.836Z,5.20
2023-02-12T01:18:35.117Z,5.10
2023-02-12T01:21:10.621Z,5.00
2023-02-12T01:23:38.697Z,5.00
2023-02-12T01:26:07.524Z,4.90
2023-02-12T01:28:36.217Z,4.90
2023-02-12T01:31:09.037Z,4.90
2023-02-12T01:33:37.071Z,4.80
2023-02-12T01:36:07.037Z,4.80
2023-02-12T01:38:34.973Z,4.80
2023-02-12T01:41:07.512Z,4.80
2023-02-12T01:43:36.343Z,4.70
2023-02-12T01:46:05.349Z,4.70
2023-02-12T01:48:38.462Z,4.70
2023-02-12T01:51:10.707Z,4.60
2023-02-12T01:53:43.224Z,4.60
2023-02-12T01:56:12.288Z,4.60
2023-02-12T01:58:44.359Z,4.50
2023-02-12T02:01:19.141Z,4.50
2023-02-12T02:03:51.372Z,4.60
2023-02-12T02:06:27.555Z,4.50
2023-02-12T02:08:56.804Z,4.50
2023-02-12T02:11:42.590Z,4.60
2023-02-12T02:14:28.369Z,4.50
2023-02-12T02:17:25.032Z,4.50
2023-02-12T02:20:28.435Z,4.50
2023-02-12T02:23:10.636Z,4.50
2023-02-12T02:26:12.392Z,4.50
2023-02-12T02:29:00.253Z,4.50
2023-02-12T02:31:34.631Z,4.40
2023-02-12T02:34:09.590Z,4.40
2023-02-12T02:36:59.332Z,4.30
2023-02-12T02:39:36.190Z,4.30
2023-02-12T02:42:12.240Z,4.30
2023-02-12T02:44:45.580Z,4.30
2023-02-12T02:47:18.350Z,4.20
2023-02-12T02:49:51.688Z,4.20
2023-02-12T02:52:27.088Z,4.20
2023-02-12T02:54:59.841Z,4.20
2023-02-12T02:57:32.168Z,4.20
2023-02-12T03:00:07.003Z,4.20
2023-02-12T03:02:39.515Z,4.10
2023-02-12T03:05:11.237Z,4.20
2023-02-12T03:07:43.017Z,4.20
2023-02-12T03:10:15.411Z,4.30
2023-02-12T03:12:50.863Z,4.20
2023-02-12T03:15:24.905Z,4.20
2023-02-12T03:17:54.430Z,4.20
2023-02-12T03:20:26.370Z,4.10
2023-02-12T03:22:58.005Z,4.20
2023-02-12T03:25:29.991Z,4.20
2023-02-12T03:28:04.549Z,4.10
2023-02-12T03:30:43.201Z,4.20
2023-02-12T03:33:21.275Z,4.20
2023-02-12T03:36:00.694Z,4.20
2023-02-12T03:38:37.003Z,4.20
2023-02-12T03:41:10.408Z,4.20
2023-02-12T03:43:46.322Z,4.30
2023-02-12T03:46:21.750Z,4.30
2023-02-12T03:49:00.210Z,4.40
2023-02-12T03:51:34.834Z,4.40
2023-02-12T03:54:05.075Z,4.40
2023-02-12T03:56:38.454Z,4.50
2023-02-12T03:59:07.290Z,4.60
2023-02-12T04:01:36.939Z,4.50
2023-02-12T04:04:08.269Z,4.60
2023-02-12T04:06:36.718Z,4.60
2023-02-12T04:09:07.583Z,4.60
2023-02-12T04:11:47.026Z,4.50
2023-02-12T04:14:24.334Z,4.40
2023-02-12T04:16:57.775Z,4.30
2023-02-12T04:19:35.147Z,4.30
2023-02-12T04:22:19.538Z,4.30
2023-02-12T04:24:57.004Z,4.30
2023-02-12T04:27:30.277Z,4.30
2023-02-12T04:30:05.581Z,4.30
2023-02-12T04:32:41.477Z,4.20
2023-02-12T04:35:21.790Z,4.20
2023-02-12T04:37:53.432Z,4.20
2023-02-12T04:40:24.430Z,4.10
2023-02-12T04:42:54.367Z,4.10
2023-02-12T04:45:26.420Z,4.10
2023-02-12T04:47:54.404Z,4.10
2023-02-12T04:50:24.362Z,4.00
2023-02-12T04:52:53.888Z,4.00
2023-02-12T04:55:21.964Z,4.00
2023-02-12T04:57:49.982Z,4.00
2023-02-12T05:00:19.716Z,4.00
2023-02-12T05:02:47.656Z,4.00
2023-02-12T05:05:15.876Z,4.00
2023-02-12T05:07:45.424Z,4.00
2023-02-12T05:10:14.764Z,4.00
2023-02-12T05:12:42.749Z,3.90
2023-02-12T05:15:11.280Z,3.90
2023-02-12T05:17:39.867Z,3.90
2023-02-12T05:20:09.164Z,3.90
2023-02-12T05:22:37.050Z,3.80
2023-02-12T05:25:07.185Z,3.80
2023-02-12T05:27:35.211Z,3.80
2023-02-12T05:30:03.699Z,3.80
2023-02-12T05:32:31.613Z,3.70
2023-02-12T05:34:59.628Z,3.80
2023-02-12T05:37:28.095Z,3.70
2023-02-12T05:39:56.028Z,3.70
2023-02-12T05:42:25.398Z,3.70
2023-02-12T05:44:53.318Z,3.70
2023-02-12T05:47:21.174Z,3.70
2023-02-12T05:49:49.413Z,3.70
2023-02-12T05:52:17.349Z,3.70
2023-02-12T05:54:45.377Z,3.70
2023-02-12T05:57:13.384Z,3.70
2023-02-12T05:59:42.939Z,3.70
2023-02-12T06:02:10.956Z,3.70
2023-02-12T06:04:39.019Z,3.80
2023-02-12T06:07:08.033Z,3.70
2023-02-12T06:09:36.162Z,3.80
2023-02-12T06:12:04.361Z,3.70
2023-02-12T06:14:32.330Z,3.80
2023-02-12T06:17:01.642Z,3.80
2023-02-12T06:19:29.649Z,3.70
2023-02-12T06:21:57.704Z,3.70
2023-02-12T06:24:25.809Z,3.80
2023-02-12T06:26:54.163Z,3.70
2023-02-12T06:29:22.921Z,3.70
2023-02-12T06:31:51.369Z,3.70
2023-02-12T06:34:20.809Z,3.80
2023-02-12T06:36:49.029Z,3.70
2023-02-12T06:39:18.259Z,3.80
2023-02-12T06:41:47.741Z,3.80
2023-02-12T06:44:16.695Z,3.80
2023-02-12T06:46:44.736Z,3.80
2023-02-12T06:49:16.300Z,3.80
2023-02-12T06:51:46.638Z,3.80
2023-02-12T06:54:17.627Z,3.80
2023-02-12T06:56:46.230Z,3.80
2023-02-12T06:59:16.543Z,3.70
2023-02-12T07:01:46.090Z,3.90
2023-02-12T07:04:18.229Z,3.90
2023-02-12T07:06:47.935Z,3.90
2023-02-12T07:09:16.237Z,3.90
2023-02-12T07:11:44.274Z,4.00
2023-02-12T07:14:17.489Z,4.00
2023-02-12T07:16:46.098Z,4.00
2023-02-12T07:19:17.062Z,4.00
2023-02-12T07:21:45.235Z,4.10
2023-02-12T07:24:21.484Z,4.10
2023-02-12T07:26:49.465Z,4.20
2023-02-12T07:29:17.908Z,4.30
2023-02-12T07:31:55.848Z,4.30
2023-02-12T07:34:24.408Z,4.40
2023-02-12T07:36:53.618Z,4.50
2023-02-12T07:39:23.770Z,4.50
2023-02-12T07:41:53.560Z,4.60
2023-02-12T07:44:22.165Z,4.70
2023-02-12T07:46:55.274Z,4.70
2023-02-12T07:49:29.356Z,4.80
2023-02-12T07:52:04.510Z,4.90
2023-02-12T07:54:35.827Z,4.90
2023-02-12T07:57:04.188Z,5.00
2023-02-12T07:59:33.014Z,5.10
2023-02-12T08:02:01.137Z,5.20
2023-02-12T08:04:29.205Z,5.20
2023-02-12T08:06:57.977Z,5.30
2023-02-12T08:09:40.579Z,5.40
2023-02-12T08:12:10.599Z,5.40
2023-02-12T08:14:38.571Z,5.50
2023-02-12T08:17:10.758Z,5.60
2023-02-12T08:19:39.055Z,5.70
2023-02-12T08:22:07.587Z,5.80
2023-02-12T08:24:39.042Z,5.80
2023-02-12T08:27:07.115Z,5.90
2023-02-12T08:29:36.432Z,5.90
2023-02-12T08:32:06.506Z,6.00
2023-02-12T08:34:50.405Z,6.00
2023-02-12T08:37:36.991Z,6.00
2023-02-12T08:40:05.227Z,6.10
2023-02-12T08:42:33.194Z,6.10
2023-02-12T08:45:02.608Z,6.10
2023-02-12T08:47:31.589Z,6.10
2023-02-12T08:49:59.642Z,6.20
2023-02-12T08:52:29.084Z,6.20
2023-02-12T08:54:57.503Z,6.30
2023-02-12T08:57:28.210Z,6.30
2023-02-12T08:59:56.546Z,6.40
2023-02-12T09:02:25.985Z,6.50
2023-02-12T09:04:54.254Z,6.50
2023-02-12T09:07:22.424Z,6.60
2023-02-12T09:09:50.319Z,6.70
2023-02-12T09:12:18.241Z,6.90
2023-02-12T09:14:46.414Z,7.00
2023-02-12T09:17:14.518Z,7.10
2023-02-12T09:19:44.046Z,7.20
2023-02-12T09:22:12.135Z,7.20
2023-02-12T09:24:40.234Z,7.30
2023-02-12T09:27:08.291Z,7.30
2023-02-12T09:29:36.476Z,7.30
2023-02-12T09:32:06.726Z,7.40
2023-02-12T09:34:35.992Z,7.50
2023-02-12T09:37:05.332Z,7.50
2023-02-12T09:39:33.521Z,7.60
2023-02-12T09:42:21.401Z,7.60
2023-02-12T09:44:56.542Z,7.60
2023-02-12T09:47:32.121Z,7.60
2023-02-12T09:50:37.069Z,7.60
2023-02-12T09:53:07.217Z,7.60
2023-02-12T09:55:36.767Z,7.60
2023-02-12T09:58:12.265Z,7.70
2023-02-12T10:00:40.371Z,7.80
2023-02-12T10:03:15.864Z,7.80
2023-02-12T10:05:49.397Z,7.80
2023-02-12T10:08:32.946Z,7.80
2023-02-12T10:11:18.662Z,7.60
2023-02-12T10:13:55.896Z,7.60
2023-02-12T10:16:38.532Z,7.60
2023-02-12T10:19:20.690Z,7.80
2023-02-12T10:21:58.170Z,7.90
2023-02-12T10:24:44.922Z,8.10
2023-02-12T10:27:16.241Z,8.10
2023-02-12T10:29:46.686Z,8.20
2023-02-12T10:32:25.353Z,8.30
2023-02-12T10:34:54.786Z,8.40
2023-02-12T10:37:32.431Z,8.40
2023-02-12T10:40:07.210Z,8.20
2023-02-12T10:42:39.836Z,8.20
2023-02-12T10:45:13.646Z,8.20
2023-02-12T10:47:42.110Z,8.20
2023-02-12T10:50:21.086Z,8.30
2023-02-12T10:52:53.467Z,8.40
2023-02-12T10:55:29.008Z,8.40
2023-02-12T10:57:57.990Z,8.30
2023-02-12T11:00:30.639Z,8.20
2023-02-12T11:03:07.994Z,8.10
2023-02-12T11:05:37.969Z,8.00
2023-02-12T11:08:07.143Z,8.00
2023-02-12T11:10:40.489Z,7.90
2023-02-12T11:13:27.882Z,8.00
2023-02-12T11:15:56.446Z,7.90
2023-02-12T11:18:26.889Z,7.80
2023-02-12T11:20:58.578Z,7.70
2023-02-12T11:23:29.408Z,7.60
2023-02-12T11:26:01.012Z,7.60
2023-02-12T11:28:30.148Z,7.70
2023-02-12T11:31:00.823Z,7.60
2023-02-12T11:33:32.883Z,7.60
2023-02-12T11:36:06.421Z,7.60
2023-02-12T11:38:38.022Z,7.70
2023-02-12T11:41:28.540Z,7.70
2023-02-12T11:43:57.129Z,7.90
2023-02-12T11:46:27.761Z,8.10
2023-02-12T11:48:58.124Z,8.40
2023-02-12T11:51:29.493Z,8.60
2023-02-12T11:54:00.780Z,8.60
2023-02-12T11:56:43.605Z,8.80
2023-02-12T11:59:22.867Z,8.90
2023-02-12T12:01:55.192Z,8.80
2023-02-12T12:04:25.799Z,8.80
2023-02-12T12:06:59.378Z,8.90
2023-02-12T12:09:30.944Z,9.20
2023-02-12T12:12:10.085Z,9.20
2023-02-12T12:14:55.890Z,9.30
2023-02-12T12:17:44.795Z,9.50
2023-02-12T12:20:17.034Z,9.50
2023-02-12T12:22:52.364Z,9.20
2023-02-12T12:25:26.235Z,9.20
2023-02-12T12:28:05.756Z,9.10
2023-02-12T12:30:55.730Z,8.90
2023-02-12T12:33:34.862Z,9.00
2023-02-12T12:36:23.807Z,9.00
2023-02-12T12:38:57.963Z,8.80
2023-02-12T12:41:32.047Z,8.90
2023-02-12T12:44:11.372Z,9.00
2023-02-12T12:46:59.148Z,9.10
2023-02-12T12:49:49.280Z,9.30
2023-02-12T12:52:32.591Z,9.10
2023-02-12T12:55:44.467Z,9.30
2023-02-12T12:58:20.954Z,9.40
2023-02-12T13:01:06.624Z,9.60
2023-02-12T13:04:01.070Z,9.80
2023-02-12T13:06:48.680Z,9.70
2023-02-12T13:09:28.228Z,9.60
2023-02-12T13:12:24.594Z,9.50
2023-02-12T13:14:59.662Z,9.50
2023-02-12T13:17:36.844Z,9.30
2023-02-12T13:20:14.704Z,9.40
2023-02-12T13:22:48.848Z,9.40
2023-02-12T13:25:24.984Z,9.40
2023-02-12T13:27:54.092Z,9.50
2023-02-12T13:30:26.007Z,9.60
2023-02-12T13:33:07.112Z,9.60
2023-02-12T13:35:39.043Z,9.70
2023-02-12T13:38:10.634Z,9.70
2023-02-12T13:40:39.256Z,9.80
2023-02-12T13:43:16.368Z,9.60
2023-02-12T13:45:51.510Z,9.60
2023-02-12T13:48:41.307Z,9.40
2023-02-12T13:51:21.708Z,9.30
2023-02-12T13:54:04.597Z,9.30
2023-02-12T13:56:42.219Z,9.30
2023-02-12T13:59:42.006Z,9.20
2023-02-12T14:02:49.403Z,9.20
2023-02-12T14:05:26.480Z,9.10
2023-02-12T14:07:56.615Z,9.00
2023-02-12T14:10:28.802Z,9.00
2023-02-12T14:13:00.513Z,8.90
2023-02-12T14:15:34.684Z,8.90
2023-02-12T14:18:27.166Z,9.00
2023-02-12T14:21:45.827Z,9.10
2023-02-12T14:24:51.188Z,9.30
2023-02-12T14:27:36.748Z,9.30
2023-02-12T14:30:33.357Z,9.30
2023-02-12T14:33:21.473Z,9.30
2023-02-12T14:35:51.108Z,9.40
2023-02-12T14:39:01.251Z,9.40
2023-02-12T14:41:38.026Z,9.50
2023-02-12T14:44:43.028Z,9.60
2023-02-12T14:47:53.825Z,9.60
2023-02-12T14:50:29.908Z,9.50
2023-02-12T14:53:06.175Z,9.30
2023-02-12T14:55:36.585Z,9.20
2023-02-12T14:58:12.082Z,9.10
2023-02-12T15:00:42.429Z,9.00
2023-02-12T15:03:25.266Z,9.00
2023-02-12T15:06:02.748Z,8.90
2023-02-12T15:08:37.140Z,8.90
2023-02-12T15:11:23.783Z,8.90
2023-02-12T15:13:58.030Z,8.70
2023-02-12T15:16:34.478Z,8.70
2023-02-12T15:19:07.579Z,8.70
2023-02-12T15:21:38.667Z,8.60
2023-02-12T15:24:08.313Z,8.50
2023-02-12T15:26:41.534Z,8.60
2023-02-12T15:29:21.726Z,8.50
2023-02-12T15:31:54.019Z,8.50
2023-02-12T15:34:25.006Z,8.40
2023-02-12T15:36:57.868Z,8.40
2023-02-12T15:39:27.887Z,8.30
2023-02-12T15:41:56.212Z,8.20
2023-02-12T15:44:27.495Z,8.20
2023-02-12T15:47:01.593Z,8.10
2023-02-12T15:49:35.327Z,8.00
2023-02-12T15:52:08.606Z,8.00
2023-02-12T15:54:37.296Z,7.90
2023-02-12T15:57:12.307Z,7.80
2023-02-12T15:59:41.266Z,7.80
2023-02-12T16:02:20.102Z,7.70
2023-02-12T16:04:48.862Z,7.70
2023-02-12T16:07:19.533Z,7.70
2023-02-12T16:09:49.696Z,7.60
2023-02-12T16:12:22.679Z,7.60
2023-02-12T16:14:53.410Z,7.50
2023-02-12T16:17:29.372Z,7.50
2023-02-12T16:19:59.947Z,7.40
2023-02-12T16:22:33.643Z,7.30
2023-02-12T16:25:02.328Z,7.30
2023-02-12T16:27:32.742Z,7.20
2023-02-12T16:30:03.543Z,7.20
2023-02-12T16:32:36.278Z,7.10
2023-02-12T16:35:08.040Z,7.10
2023-02-12T16:37:46.708Z,7.00
2023-02-12T16:40:26.201Z,7.00
2023-02-12T16:42:59.584Z,6.90
2023-02-12T16:45:39.226Z,6.90
2023-02-12T16:48:25.221Z,6.80
2023-02-12T16:50:57.130Z,6.70
2023-02-12T16:53:35.896Z,6.70
2023-02-12T16:56:05.546Z,6.70
2023-02-12T16:58:33.550Z,6.70
2023-02-12T17:01:04.476Z,6.70
2023-02-12T17:03:32.955Z,6.70
2023-02-12T17:06:01.318Z,6.60
2023-02-12T17:08:31.436Z,6.70
2023-02-12T17:10:59.326Z,6.70
2023-02-12T17:13:27.228Z,6.70
2023-02-12T17:15:58.058Z,6.70
2023-02-12T17:18:26.709Z,6.70
2023-02-12T17:20:57.469Z,6.60
2023-02-12T17:23:26.104Z,6.60
2023-02-12T17:25:55.779Z,6.60
2023-02-12T17:28:25.076Z,6.60
2023-02-12T17:30:53.428Z,6.60
2023-02-12T17:33:22.741Z,6.60
2023-02-12T17:35:50.788Z,6.60
2023-02-12T17:38:18.631Z,6.50
2023-02-12T17:40:46.717Z,6.50
2023-02-12T17:43:16.020Z,6.40
2023-02-12T17:45:44.433Z,6.40
2023-02-12T17:48:12.686Z,6.30
2023-02-12T17:50:41.622Z,6.20
2023-02-12T17:53:10.112Z,6.20
2023-02-12T17:55:39.726Z,6.10
2023-02-12T17:58:08.266Z,6.10
2023-02-12T18:00:37.663Z,6.00
2023-02-12T18:03:05.670Z,6.00
2023-02-12T18:05:33.745Z,6.00
2023-02-12T18:08:03.525Z,5.90
2023-02-12T18:10:31.607Z,6.00
2023-02-12T18:12:59.525Z,6.00
2023-02-12T18:15:27.554Z,6.00
2023-02-12T18:17:56.871Z,6.00
2023-02-12T18:20:24.921Z,6.00
2023-02-12T18:22:52.991Z,6.00
2023-02-12T18:25:21.010Z,6.00
2023-02-12T18:27:48.943Z,6.10
2023-02-12T18:30:17.382Z,6.10
2023-02-12T18:32:45.469Z,6.10
2023-02-12T18:35:14.964Z,6.10
2023-02-12T18:37:43.456Z,6.20
2023-02-12T18:40:12.867Z,6.20
2023-02-12T18:42:40.879Z,6.20
2023-02-12T18:45:09.577Z,6.20
2023-02-12T18:47:37.559Z,6.20
2023-02-12T18:50:06.160Z,6.20
2023-02-12T18:52:37.219Z,6.20
2023-02-12T18:55:06.766Z,6.20
2023-02-12T18:57:35.336Z,6.20
2023-02-12T19:00:04.702Z,6.20
2023-02-12T19:02:32.963Z,6.20
2023-02-12T19:05:01.192Z,6.20
2023-02-12T19:07:29.280Z,6.20
2023-02-12T19:09:58.711Z,6.20
2023-02-12T19:12:27.136Z,6.20
2023-02-12T19:14:55.232Z,6.20
2023-02-12T19:17:23.421Z,6.20
2023-02-12T19:19:52.044Z,6.20
2023-02-12T19:22:20.269Z,6.20
2023-02-12T19:24:51.747Z,6.20
2023-02-12T19:27:21.238Z,6.20
2023-02-12T19:29:49.300Z,6.20
2023-02-12T19:32:17.528Z,6.20
2023-02-12T19:34:46.419Z,6.20
2023-02-12T19:37:14.528Z,6.20
2023-02-12T19:39:42.762Z,6.20
2023-02-12T19:42:12.675Z,6.20
2023-02-12T19:44:42.290Z,6.20
2023-02-12T19:47:10.487Z,6.20
2023-02-12T19:49:39.036Z,6.20
2023-02-12T19:52:07.122Z,6.20
2023-02-12T19:54:35.318Z,6.20
2023-02-12T19:57:09.075Z,6.20
2023-02-12T19:59:37.903Z,6.10
2023-02-12T20:02:07.781Z,6.10
2023-02-12T20:04:36.916Z,6.10
2023-02-12T20:07:05.255Z,6.10
2023-02-12T20:09:33.175Z,6.10
2023-02-12T20:12:01.339Z,6.10
2023-02-12T20:14:29.366Z,6.20
2023-02-12T20:16:58.510Z,6.20
2023-02-12T20:19:30.964Z,6.20
2023-02-12T20:22:01.667Z,6.20
2023-02-12T20:24:31.703Z,6.20
2023-02-12T20:27:01.111Z,6.20
2023-02-12T20:29:29.387Z,6.20
2023-02-12T20:31:57.555Z,6.20
2023-02-12T20:34:27.239Z,6.20
2023-02-12T20:36:55.268Z,6.30
2023-02-12T20:39:24.390Z,6.20
2023-02-12T20:41:52.598Z,6.20
2023-02-12T20:44:22.181Z,6.30
2023-02-12T20:46:55.631Z,6.30
2023-02-12T20:49:25.278Z,6.30
2023-02-12T20:51:54.782Z,6.20
2023-02-12T20:54:22.975Z,6.20
2023-02-12T20:56:51.569Z,6.30
2023-02-12T20:59:20.366Z,6.20
2023-02-12T21:01:48.561Z,6.30
2023-02-12T21:04:18.656Z,6.20
2023-02-12T21:06:48.350Z,6.30
2023-02-12T21:09:18.779Z,6.30
2023-02-12T21:11:47.464Z,6.50
2023-02-12T21:14:24.655Z,6.50
2023-02-12T21:16:54.460Z,6.50
2023-02-12T21:19:22.679Z,6.70
2023-02-12T21:21:50.818Z,6.80
2023-02-12T21:24:22.095Z,6.90
2023-02-12T21:26:50.681Z,7.00
2023-02-12T21:29:19.069Z,6.90
2023-02-12T21:31:48.395Z,6.90
2023-02-12T21:34:18.362Z,6.90
2023-02-12T21:36:47.633Z,7.00
2023-02-12T21:39:24.408Z,7.10
2023-02-12T21:41:56.150Z,7.10
2023-02-12T21:44:25.563Z,7.20
2023-02-12T21:46:53.879Z,7.20
2023-02-12T21:49:27.484Z,7.20
2023-02-12T21:51:57.583Z,7.20
2023-02-12T21:54:26.037Z,7.20
2023-02-12T21:56:56.208Z,7.10
2023-02-12T21:59:24.944Z,7.10
2023-02-12T22:01:55.328Z,7.10
2023-02-12T22:04:23.375Z,7.00
2023-02-12T22:06:52.668Z,7.00
2023-02-12T22:09:22.585Z,6.90
2023-02-12T22:11:52.289Z,7.00
2023-02-12T22:14:22.802Z,7.10
2023-02-12T22:16:51.072Z,7.10
2023-02-12T22:19:19.150Z,7.10
2023-02-12T22:21:47.115Z,7.20
2023-02-12T22:24:16.947Z,7.10
2023-02-12T22:26:45.511Z,7.10
2023-02-12T22:29:15.085Z,7.10
2023-02-12T22:31:45.955Z,7.00
2023-02-12T22:34:16.734Z,7.00
2023-02-12T22:36:45.314Z,7.00
2023-02-12T22:39:15.074Z,7.00
2023-02-12T22:41:43.361Z,7.00
2023-02-12T22:44:12.850Z,6.90
2023-02-12T22:46:41.195Z,6.90
2023-02-12T22:49:11.039Z,6.90
2023-02-12T22:51:39.791Z,7.00
2023-02-12T22:54:09.155Z,6.80
2023-02-12T22:56:37.107Z,6.90
2023-02-12T22:59:05.185Z,7.00
2023-02-12T23:01:33.334Z,7.00
2023-02-12T23:04:01.354Z,6.90
2023-02-12T23:06:31.948Z,6.90
2023-02-12T23:09:01.778Z,6.90
2023-02-12T23:11:31.426Z,6.90
2023-02-12T23:13:59.927Z,7.00
2023-02-12T23:16:28.107Z,7.00
2023-02-12T23:18:57.517Z,6.90
2023-02-12T23:21:26.276Z,6.90
2023-02-12T23:23:55.916Z,7.00
2023-02-12T23:26:24.252Z,7.10
2023-02-12T23:28:52.334Z,7.00
2023-02-12T23:31:20.327Z,7.00
2023-02-12T23:33:48.465Z,7.00
2023-02-12T23:36:16.553Z,7.00
2023-02-12T23:38:44.470Z,7.00
2023-02-12T23:41:13.806Z,7.00
2023-02-12T23:43:41.726Z,7.00
2023-02-12T23:46:09.818Z,6.90
2023-02-12T23:48:37.835Z,6.90
2023-02-12T23:51:06.116Z,6.90
2023-02-12T23:53:34.192Z,6.90
2023-02-12T23:56:02.187Z,6.90
2023-02-12T23:58:31.485Z,7.00
