createdAt,value
2023-02-24T04:10:29.458Z,9.00
2023-02-24T04:15:24.011Z,8.60
2023-02-24T04:30:24.007Z,8.45
2023-02-24T04:45:23.781Z,8.43
2023-02-24T05:00:32.964Z,8.23
2023-02-24T05:15:22.836Z,8.18
2023-02-24T05:30:23.148Z,8.23
2023-02-24T05:45:23.064Z,8.07
2023-02-24T06:00:23.402Z,8.27
2023-02-24T06:15:23.097Z,8.10
2023-02-24T06:30:23.437Z,8.07
2023-02-24T06:45:23.136Z,8.20
2023-02-24T07:00:23.558Z,7.97
2023-02-24T07:15:23.601Z,8.13
2023-02-24T07:30:23.604Z,8.10
2023-02-24T07:45:23.536Z,8.27
2023-02-24T08:00:23.589Z,8.47
2023-02-24T08:15:23.933Z,8.62
2023-02-24T08:30:23.744Z,8.80
2023-02-24T08:45:23.671Z,8.77
2023-02-24T09:00:23.787Z,8.90
2023-02-24T09:15:23.963Z,8.83
2023-02-24T09:30:23.648Z,8.85
2023-02-24T09:45:23.726Z,8.90
2023-02-24T10:00:23.827Z,8.83
2023-02-24T10:15:24.048Z,9.07
2023-02-24T10:30:23.930Z,9.25
2023-02-24T10:45:34.909Z,9.47
2023-02-24T11:00:33.561Z,9.43
2023-02-24T11:15:23.516Z,9.45
2023-02-24T11:30:23.588Z,9.77
2023-02-24T11:45:23.632Z,9.88
2023-02-24T12:00:23.683Z,10.13
2023-02-24T12:15:23.732Z,10.55
2023-02-24T12:30:23.830Z,10.82
2023-02-24T12:45:23.653Z,11.00
2023-02-24T13:00:23.776Z,11.00
2023-02-24T13:15:23.801Z,11.13
2023-02-24T13:30:32.958Z,11.18
2023-02-24T13:45:33.046Z,11.23
2023-02-24T14:00:33.158Z,11.20
2023-02-24T14:15:23.076Z,11.30
2023-02-24T14:30:23.165Z,11.33
2023-02-24T14:45:23.158Z,11.37
2023-02-24T15:00:23.271Z,11.23
2023-02-24T15:15:23.406Z,10.98
2023-02-24T15:30:23.401Z,10.93
2023-02-24T15:45:23.516Z,11.03
2023-02-24T16:00:23.485Z,10.98
2023-02-24T16:15:23.459Z,10.98
2023-02-24T16:30:23.604Z,10.88
2023-02-24T16:45:23.870Z,10.87
2023-02-24T17:00:24.323Z,10.62
2023-02-24T17:15:23.688Z,10.48
2023-02-24T17:30:23.791Z,10.27
2023-02-24T17:45:23.893Z,9.93
2023-02-24T18:00:23.674Z,9.20
2023-02-24T18:15:23.711Z,9.68
2023-02-24T18:30:24.087Z,9.80
2023-02-24T18:45:32.878Z,9.67
2023-02-24T19:00:32.936Z,9.50
2023-02-24T19:15:23.319Z,9.33
2023-02-24T19:30:23.229Z,9.05
2023-02-24T19:45:23.291Z,9.03
2023-02-24T20:00:22.998Z,8.85
2023-02-24T20:15:23.575Z,8.48
2023-02-24T20:30:23.477Z,8.57
2023-02-24T20:45:23.427Z,8.48
2023-02-24T21:00:23.426Z,8.50
2023-02-24T21:15:23.567Z,8.18
2023-02-24T21:30:23.494Z,8.23
2023-02-24T21:45:23.525Z,8.33
2023-02-24T22:00:23.544Z,8.23
2023-02-24T22:15:23.809Z,8.18
2023-02-24T22:30:23.690Z,8.02
2023-02-24T22:45:23.694Z,7.72
2023-02-24T23:00:40.349Z,8.50
2023-02-24T23:15:23.430Z,6.77
2023-02-24T23:30:23.249Z,7.10
2023-02-24T23:45:23.428Z,6.70
