createdAt,value
2017-12-19T00:00:31.479Z,-4.4127
2017-12-19T00:01:36.395Z,-4.6611
2017-12-19T00:02:41.864Z,-3.1655
2017-12-19T00:03:47.626Z,-3.6623
2017-12-19T00:04:53.117Z,-2.9964
2017-12-19T00:05:58.313Z,-2.748
2017-12-19T00:07:03.830Z,-3.2501
2017-12-19T00:08:09.312Z,-3.2501
2017-12-19T00:09:14.787Z,-3.6623
2017-12-19T00:10:20.552Z,-2.9964
2017-12-19T00:11:25.733Z,-4.1643
2017-12-19T00:12:31.380Z,-3.6623
2017-12-19T00:13:36.887Z,-4.1643
2017-12-19T00:14:42.389Z,-4.6611
2017-12-19T00:15:48.155Z,-4.4127
2017-12-19T00:16:53.132Z,-4.4127
2017-12-19T00:17:58.631Z,-4.4127
2017-12-19T00:19:04.536Z,-4.1643
2017-12-19T00:20:09.741Z,-3.6623
2017-12-19T00:21:15.227Z,-3.9159
2017-12-19T00:22:20.959Z,-2.9964
2017-12-19T00:23:26.441Z,-3.2501
2017-12-19T00:24:31.643Z,-3.4139
2017-12-19T00:25:37.133Z,-4.1643
2017-12-19T00:26:42.470Z,-3.4139
2017-12-19T00:27:48.266Z,-3.9159
2017-12-19T00:28:53.517Z,-3.4139
2017-12-19T00:29:59.008Z,-2.9964
2017-12-19T00:31:04.460Z,-5.4115
2017-12-19T00:32:09.690Z,-4.1643
2017-12-19T00:33:15.186Z,-3.6623
2017-12-19T00:34:21.062Z,-4.1643
2017-12-19T00:35:26.536Z,-5.1631
2017-12-19T00:36:32.268Z,-4.6611
2017-12-19T00:37:37.795Z,-5.4115
2017-12-19T00:38:43.010Z,-5.1631
2017-12-19T00:39:48.733Z,-5.4115
2017-12-19T00:40:54.235Z,-4.6611
2017-12-19T00:41:58.901Z,-5.6598
2017-12-19T00:43:04.646Z,-5.4115
2017-12-19T00:44:09.839Z,-5.4115
2017-12-19T00:45:15.331Z,-4.6611
2017-12-19T00:46:20.920Z,-4.9147
2017-12-19T00:47:26.438Z,-5.4115
2017-12-19T00:48:32.604Z,-5.6598
2017-12-19T00:49:38.087Z,-5.9082
2017-12-19T00:50:43.594Z,-5.6598
2017-12-19T00:51:49.315Z,-5.4115
2017-12-19T00:52:54.830Z,-4.9147
2017-12-19T00:54:00.038Z,-5.6598
2017-12-19T00:55:05.333Z,-5.4115
2017-12-19T00:56:10.807Z,-5.9082
2017-12-19T00:57:16.005Z,-4.9147
2017-12-19T00:58:21.828Z,-5.6598
2017-12-19T00:59:27.044Z,-5.4115
2017-12-19T01:00:32.221Z,-6.0773
2017-12-19T01:01:37.718Z,-6.1619
2017-12-19T01:02:43.209Z,-6.5741
2017-12-19T01:03:48.944Z,-6.0773
2017-12-19T01:04:53.856Z,-6.3257
2017-12-19T01:05:59.343Z,-6.1619
2017-12-19T01:07:05.153Z,-6.3257
2017-12-19T01:08:10.063Z,-6.8278
2017-12-19T01:09:15.552Z,-6.3257
2017-12-19T01:10:21.315Z,-7.5729
2017-12-19T01:11:26.528Z,-7.8213
2017-12-19T01:12:32.517Z,-8.0749
2017-12-19T01:13:38.001Z,-8.3233
2017-12-19T01:14:42.651Z,-8.8201
2017-12-19T01:15:48.240Z,-9.2375
2017-12-19T01:16:53.132Z,-8.8201
2017-12-19T01:17:58.632Z,-8.7355
2017-12-19T01:19:04.120Z,-9.2375
2017-12-19T01:20:09.622Z,-10.2363
2017-12-19T01:21:15.098Z,-9.4859
2017-12-19T01:22:20.829Z,-9.7343
2017-12-19T01:23:26.308Z,-10.9868
2017-12-19T01:24:32.195Z,-10.7331
2017-12-19T01:25:37.390Z,-10.9868
2017-12-19T01:26:42.600Z,-11.6473
2017-12-19T01:27:48.142Z,-12.1494
2017-12-19T01:28:53.320Z,-12.6461
2017-12-19T01:29:58.255Z,-13.3966
2017-12-19T01:31:03.999Z,-13.3966
2017-12-19T01:32:09.490Z,-12.3978
2017-12-19T01:33:14.985Z,-11.6473
2017-12-19T01:34:20.186Z,-12.1494
2017-12-19T01:35:25.411Z,-12.3978
2017-12-19T01:36:31.147Z,-13.6449
2017-12-19T01:37:36.640Z,-14.0571
2017-12-19T01:38:42.156Z,-13.3966
2017-12-19T01:39:48.000Z,-14.0571
2017-12-19T01:40:53.487Z,-14.4746
2017-12-19T01:41:58.673Z,-14.4746
2017-12-19T01:43:04.176Z,-14.2262
2017-12-19T01:44:09.673Z,-15.2198
2017-12-19T01:45:15.143Z,-14.9714
2017-12-19T01:46:20.930Z,-14.723
2017-12-19T01:47:26.403Z,-15.9755
2017-12-19T01:48:32.273Z,-14.723
2017-12-19T01:49:37.781Z,-14.9714
2017-12-19T01:50:43.272Z,-15.2198
2017-12-19T01:51:49.032Z,-14.9714
2017-12-19T01:52:54.217Z,-14.9714
2017-12-19T01:53:59.467Z,-14.723
2017-12-19T01:55:04.666Z,-15.2198
2017-12-19T01:56:10.168Z,-15.9755
2017-12-19T01:57:15.354Z,-15.9755
2017-12-19T01:58:21.116Z,-15.7218
2017-12-19T01:59:25.754Z,-15.7218
2017-12-19T02:00:31.485Z,-15.2198
2017-12-19T02:01:36.970Z,-15.4734
2017-12-19T02:02:42.452Z,-15.2198
2017-12-19T02:03:48.243Z,-15.4734
2017-12-19T02:04:53.742Z,-15.9755
2017-12-19T02:05:58.992Z,-15.2198
2017-12-19T02:07:04.446Z,-14.723
2017-12-19T02:08:09.369Z,-14.723
2017-12-19T02:09:14.584Z,-14.4746
2017-12-19T02:10:20.291Z,-14.9714
2017-12-19T02:11:25.508Z,-15.4734
2017-12-19T02:12:31.350Z,-15.2198
2017-12-19T02:13:36.834Z,-14.4746
2017-12-19T02:14:42.022Z,-15.2198
2017-12-19T02:15:47.849Z,-15.4734
2017-12-19T02:16:53.327Z,-14.723
2017-12-19T02:17:58.813Z,-14.9714
2017-12-19T02:19:04.317Z,-14.9714
2017-12-19T02:20:09.829Z,-14.9714
2017-12-19T02:21:15.280Z,-14.2262
2017-12-19T02:22:21.086Z,-14.0571
2017-12-19T02:23:26.277Z,-14.723
2017-12-19T02:24:31.808Z,-14.723
2017-12-19T02:25:37.309Z,-14.2262
2017-12-19T02:26:42.799Z,-14.2262
2017-12-19T02:27:48.546Z,-14.2262
2017-12-19T02:28:53.736Z,-14.723
2017-12-19T02:29:59.256Z,-14.9714
2017-12-19T02:31:04.412Z,-14.4746
2017-12-19T02:32:09.617Z,-14.2262
2017-12-19T02:33:14.805Z,-14.2262
2017-12-19T02:34:20.554Z,-14.0571
2017-12-19T02:35:25.490Z,-14.4746
2017-12-19T02:36:31.523Z,-14.0571
2017-12-19T02:37:37.020Z,-14.2262
2017-12-19T02:38:42.512Z,-14.4746
2017-12-19T02:39:48.278Z,-14.2262
2017-12-19T02:40:53.766Z,-14.2262
2017-12-19T02:41:59.273Z,-14.4746
2017-12-19T02:43:04.791Z,-14.0571
2017-12-19T02:44:10.010Z,-14.2262
2017-12-19T02:45:15.493Z,-14.723
2017-12-19T02:46:21.261Z,-14.2262
2017-12-19T02:47:26.476Z,-13.8933
2017-12-19T02:48:32.339Z,-14.2262
2017-12-19T02:49:37.839Z,-14.4746
2017-12-19T02:50:43.078Z,-15.2198
2017-12-19T02:51:48.786Z,-14.2262
2017-12-19T02:52:54.248Z,-14.2262
2017-12-19T02:53:59.752Z,-14.723
2017-12-19T02:55:05.099Z,-15.2198
2017-12-19T02:56:10.568Z,-14.2262
2017-12-19T02:57:16.077Z,-14.9714
2017-12-19T02:58:21.657Z,-15.2198
2017-12-19T02:59:27.122Z,-15.4734
2017-12-19T03:00:33.067Z,-14.2262
2017-12-19T03:01:38.549Z,-14.9714
2017-12-19T03:02:44.095Z,-14.723
2017-12-19T03:03:49.545Z,-14.723
2017-12-19T03:04:54.731Z,-14.4746
2017-12-19T03:06:00.193Z,-14.4746
2017-12-19T03:07:05.976Z,-14.4746
2017-12-19T03:08:11.463Z,-14.4746
2017-12-19T03:09:16.967Z,-14.9714
2017-12-19T03:10:22.843Z,-14.4746
2017-12-19T03:11:28.334Z,-14.9714
2017-12-19T03:12:33.819Z,-14.723
2017-12-19T03:13:39.014Z,-14.9714
2017-12-19T03:14:44.255Z,-15.4734
2017-12-19T03:15:49.767Z,-15.2198
2017-12-19T03:16:55.234Z,-14.4746
2017-12-19T03:18:00.743Z,-15.2198
2017-12-19T03:19:06.450Z,-15.9755
2017-12-19T03:20:11.367Z,-14.9714
2017-12-19T03:21:16.585Z,-15.2198
2017-12-19T03:22:22.148Z,-15.2198
2017-12-19T03:23:27.631Z,-15.2198
2017-12-19T03:24:33.363Z,-15.4734
2017-12-19T03:25:38.845Z,-14.9714
2017-12-19T03:26:44.063Z,-15.2198
2017-12-19T03:27:49.805Z,-15.2198
2017-12-19T03:28:55.308Z,-15.4734
2017-12-19T03:30:00.524Z,-15.4734
2017-12-19T03:31:05.816Z,-16.4722
2017-12-19T03:32:11.295Z,-16.4722
2017-12-19T03:33:16.779Z,-15.9755
2017-12-19T03:34:22.724Z,-16.4722
2017-12-19T03:35:28.220Z,-16.2238
2017-12-19T03:36:34.133Z,-15.9755
2017-12-19T03:37:39.609Z,-15.2198
2017-12-19T03:38:44.554Z,-15.7218
2017-12-19T03:39:50.288Z,-16.4722
2017-12-19T03:40:55.952Z,-16.7206
2017-12-19T03:42:00.870Z,-17.1381
2017-12-19T03:43:06.622Z,-16.4722
2017-12-19T03:44:11.864Z,-16.969
2017-12-19T03:45:17.454Z,-16.4722
2017-12-19T03:46:23.200Z,-15.4734
2017-12-19T03:47:28.409Z,-16.2238
2017-12-19T03:48:34.125Z,-16.4722
2017-12-19T03:49:39.631Z,-16.2238
2017-12-19T03:50:45.130Z,-16.969
2017-12-19T03:51:50.628Z,-16.4722
2017-12-19T03:52:56.112Z,-17.1381
2017-12-19T03:54:01.610Z,-16.4722
2017-12-19T03:55:07.130Z,-16.4722
2017-12-19T03:56:11.771Z,-17.8832
2017-12-19T03:57:17.014Z,-16.969
2017-12-19T03:58:22.784Z,-16.969
2017-12-19T03:59:28.269Z,-17.6348
2017-12-19T04:00:33.731Z,-17.6348
2017-12-19T04:01:38.978Z,-17.1381
2017-12-19T04:02:43.902Z,-17.3865
2017-12-19T04:03:49.689Z,-18.38
2017-12-19T04:04:55.177Z,-17.8832
2017-12-19T04:06:00.661Z,-16.969
2017-12-19T04:07:05.864Z,-17.2174
2017-12-19T04:08:11.082Z,-16.969
2017-12-19T04:09:16.554Z,-17.1381
2017-12-19T04:10:21.747Z,-16.4722
2017-12-19T04:11:26.950Z,-16.2238
2017-12-19T04:12:32.857Z,-16.4722
2017-12-19T04:13:38.077Z,-16.2238
2017-12-19T04:14:43.286Z,-16.2238
2017-12-19T04:15:49.072Z,-17.1381
2017-12-19T04:16:54.567Z,-17.1381
2017-12-19T04:18:00.058Z,-17.3865
2017-12-19T04:19:05.798Z,-16.7206
2017-12-19T04:20:11.309Z,-17.1381
2017-12-19T04:21:16.783Z,-17.1381
2017-12-19T04:22:22.260Z,-16.969
2017-12-19T04:23:27.732Z,-17.1381
2017-12-19T04:24:33.686Z,-16.7206
2017-12-19T04:25:39.171Z,-16.4722
2017-12-19T04:26:44.335Z,-16.2238
2017-12-19T04:27:50.165Z,-16.4722
2017-12-19T04:28:55.374Z,-16.8844
2017-12-19T04:30:00.601Z,-16.8844
2017-12-19T04:31:06.045Z,-17.1381
2017-12-19T04:32:11.234Z,-17.1381
2017-12-19T04:33:16.439Z,-17.1381
2017-12-19T04:34:22.233Z,-17.6348
2017-12-19T04:35:27.762Z,-17.3865
2017-12-19T04:36:33.488Z,-17.8832
2017-12-19T04:37:38.994Z,-18.1316
2017-12-19T04:38:44.496Z,-19.1304
2017-12-19T04:39:49.950Z,-19.2942
2017-12-19T04:40:55.438Z,-19.2942
2017-12-19T04:42:00.902Z,-18.882
2017-12-19T04:43:06.100Z,-18.882
2017-12-19T04:44:11.585Z,-19.2942
2017-12-19T04:45:17.106Z,-19.1304
2017-12-19T04:46:22.664Z,-19.1304
2017-12-19T04:47:28.165Z,-20.293
2017-12-19T04:48:34.100Z,-19.5426
2017-12-19T04:49:39.581Z,-20.5414
2017-12-19T04:50:45.067Z,-19.7963
2017-12-19T04:51:50.801Z,-20.0446
2017-12-19T04:52:56.272Z,-19.7963
2017-12-19T04:54:01.492Z,-19.5426
2017-12-19T04:55:07.393Z,-19.5426
2017-12-19T04:56:12.592Z,-19.2942
2017-12-19T04:57:17.785Z,-19.7963
2017-12-19T04:58:23.271Z,-20.0446
2017-12-19T04:59:28.464Z,-19.5426
2017-12-19T05:00:34.394Z,-19.0458
2017-12-19T05:01:39.867Z,-19.5426
2017-12-19T05:02:44.782Z,-20.5414
2017-12-19T05:03:50.517Z,-20.0446
2017-12-19T05:04:56.011Z,-20.0446
2017-12-19T05:06:01.242Z,-20.5414
2017-12-19T05:07:06.410Z,-20.7898
2017-12-19T05:08:11.935Z,-20.293
2017-12-19T05:09:17.133Z,-20.7898
2017-12-19T05:10:23.011Z,-21.2865
2017-12-19T05:11:28.507Z,-21.2865
2017-12-19T05:12:34.690Z,-21.0381
2017-12-19T05:13:40.176Z,-21.0381
2017-12-19T05:14:45.654Z,-21.0381
2017-12-19T05:15:51.494Z,-21.0381
2017-12-19T05:16:57.004Z,-21.2865
2017-12-19T05:18:02.204Z,-21.2865
2017-12-19T05:19:07.911Z,-21.0381
2017-12-19T05:20:13.400Z,-21.4556
2017-12-19T05:21:18.885Z,-21.0381
2017-12-19T05:22:24.369Z,-21.2865
2017-12-19T05:23:29.287Z,-21.9524
2017-12-19T05:24:34.827Z,-21.4556
2017-12-19T05:25:40.325Z,-21.9524
2017-12-19T05:26:45.804Z,-21.0381
2017-12-19T05:27:51.608Z,-21.2865
2017-12-19T05:28:57.086Z,-21.0381
2017-12-19T05:30:02.310Z,-21.0381
2017-12-19T05:31:07.865Z,-21.2865
2017-12-19T05:32:13.059Z,-19.7963
2017-12-19T05:33:18.261Z,-20.293
2017-12-19T05:34:24.113Z,-20.5414
2017-12-19T05:35:29.589Z,-21.0381
2017-12-19T05:36:35.575Z,-20.5414
2017-12-19T05:37:40.821Z,-21.4556
2017-12-19T05:38:46.300Z,-21.4556
2017-12-19T05:39:51.896Z,-21.2865
2017-12-19T05:40:57.387Z,-22.2061
2017-12-19T05:42:02.875Z,-21.4556
2017-12-19T05:43:08.119Z,-21.704
2017-12-19T05:44:13.608Z,-22.2061
2017-12-19T05:45:18.829Z,-22.4544
2017-12-19T05:46:24.693Z,-22.9512
2017-12-19T05:47:30.162Z,-21.9524
2017-12-19T05:48:35.803Z,-21.9524
2017-12-19T05:49:41.276Z,-22.2061
2017-12-19T05:50:46.765Z,-23.1996
2017-12-19T05:51:52.352Z,-22.7028
2017-12-19T05:52:57.816Z,-23.1996
2017-12-19T05:54:02.748Z,-21.704
2017-12-19T05:55:08.196Z,-22.2061
2017-12-19T05:56:13.706Z,-22.9512
2017-12-19T05:57:19.212Z,-22.2061
2017-12-19T05:58:24.708Z,-23.1996
2017-12-19T05:59:30.201Z,-23.1996
2017-12-19T06:00:35.919Z,-22.4544
2017-12-19T06:01:41.147Z,-23.4479
2017-12-19T06:02:46.362Z,-24.7797
2017-12-19T06:03:52.003Z,-23.617
2017-12-19T06:04:57.510Z,-24.0293
2017-12-19T06:06:02.433Z,-22.7028
2017-12-19T06:07:08.446Z,-24.0293
2017-12-19T06:08:13.955Z,-23.4479
2017-12-19T06:09:19.478Z,-24.5313
2017-12-19T06:10:25.010Z,-24.7797
2017-12-19T06:11:30.217Z,-25.028
2017-12-19T06:12:36.049Z,-24.5313
2017-12-19T06:13:41.721Z,-24.2829
2017-12-19T06:14:46.647Z,-24.2829
2017-12-19T06:15:52.504Z,-25.028
2017-12-19T06:16:58.016Z,-24.5313
2017-12-19T06:18:03.211Z,-24.7797
2017-12-19T06:19:09.143Z,-25.2764
2017-12-19T06:20:14.660Z,-25.5248
2017-12-19T06:21:19.898Z,-25.028
2017-12-19T06:22:25.368Z,-25.2764
2017-12-19T06:23:30.872Z,-25.5248
2017-12-19T06:24:36.626Z,-24.7797
2017-12-19T06:25:42.111Z,-25.028
2017-12-19T06:26:47.617Z,-25.2764
2017-12-19T06:27:53.440Z,-25.5248
2017-12-19T06:28:58.630Z,-24.5313
2017-12-19T06:30:04.160Z,-25.028
2017-12-19T06:31:09.918Z,-25.2764
2017-12-19T06:32:15.174Z,-25.7732
2017-12-19T06:33:20.668Z,-25.2764
2017-12-19T06:34:25.600Z,-25.2764
2017-12-19T06:35:30.532Z,-25.028
2017-12-19T06:36:36.481Z,-25.5248
2017-12-19T06:37:41.721Z,-26.0216
2017-12-19T06:38:47.200Z,-26.2699
2017-12-19T06:39:52.953Z,-26.439
2017-12-19T06:40:58.172Z,-26.1907
2017-12-19T06:42:03.600Z,-27.1842
2017-12-19T06:43:09.031Z,-26.6874
2017-12-19T06:44:14.233Z,-26.0216
2017-12-19T06:45:19.897Z,-26.6874
2017-12-19T06:46:25.423Z,-25.7732
2017-12-19T06:47:30.925Z,-26.6874
2017-12-19T06:48:36.733Z,-25.7732
2017-12-19T06:49:42.207Z,-26.0216
2017-12-19T06:50:47.673Z,-26.1907
2017-12-19T06:51:53.385Z,-26.9358
2017-12-19T06:52:58.874Z,-26.6874
2017-12-19T06:54:04.111Z,-26.6874
2017-12-19T06:55:09.840Z,-26.2699
2017-12-19T06:56:15.337Z,-25.028
2017-12-19T06:57:20.822Z,-25.5248
2017-12-19T06:58:26.898Z,-25.2764
2017-12-19T06:59:32.112Z,-25.2764
2017-12-19T07:00:37.934Z,-25.028
2017-12-19T07:01:43.124Z,-26.1907
2017-12-19T07:02:48.635Z,-25.7732
2017-12-19T07:03:54.396Z,-25.6886
2017-12-19T07:04:59.622Z,-25.2764
2017-12-19T07:06:04.849Z,-25.2764
2017-12-19T07:07:10.557Z,-25.5248
2017-12-19T07:08:16.032Z,-25.028
2017-12-19T07:09:21.539Z,-26.1907
2017-12-19T07:10:41.661Z,-26.439
2017-12-19T07:11:46.890Z,-26.439
2017-12-19T07:12:52.631Z,-26.439
2017-12-19T07:13:58.099Z,-25.5248
2017-12-19T07:15:03.029Z,-25.9423
2017-12-19T07:16:08.305Z,-26.1907
2017-12-19T07:17:13.542Z,-26.9358
2017-12-19T07:18:18.750Z,-25.7732
2017-12-19T07:19:24.680Z,-25.028
2017-12-19T07:20:29.890Z,-25.7732
2017-12-19T07:21:35.618Z,-25.7732
2017-12-19T07:22:40.538Z,-26.5236
2017-12-19T07:23:45.752Z,-25.7732
2017-12-19T07:24:51.491Z,-26.0216
2017-12-19T07:25:56.984Z,-26.5236
2017-12-19T07:27:02.199Z,-26.9358
2017-12-19T07:28:07.751Z,-26.2699
2017-12-19T07:29:12.974Z,-26.772
2017-12-19T07:30:18.465Z,-26.772
2017-12-19T07:31:24.038Z,-26.772
2017-12-19T07:32:29.529Z,-26.9358
2017-12-19T07:33:35.289Z,-26.9358
2017-12-19T07:34:40.665Z,-26.9358
2017-12-19T07:35:45.874Z,-27.6862
2017-12-19T07:36:51.926Z,-27.4326
2017-12-19T07:37:57.397Z,-27.0204
2017-12-19T07:39:02.865Z,-27.0204
2017-12-19T07:40:08.511Z,-27.0204
2017-12-19T07:41:14.021Z,-27.6862
2017-12-19T07:42:19.732Z,-28.183
2017-12-19T07:43:25.439Z,-27.9346
2017-12-19T07:44:30.847Z,-29.1765
2017-12-19T07:45:36.043Z,-29.1765
2017-12-19T07:46:41.236Z,-29.4249
2017-12-19T07:47:46.463Z,-29.1765
2017-12-19T07:48:51.984Z,-28.4314
2017-12-19T07:49:57.461Z,-27.5171
2017-12-19T07:51:02.949Z,-27.9346
2017-12-19T07:52:08.599Z,-27.9346
2017-12-19T07:53:14.099Z,-28.6797
2017-12-19T07:54:19.596Z,-28.9281
2017-12-19T07:55:25.332Z,-29.6785
2017-12-19T07:56:30.819Z,-28.6797
2017-12-19T07:57:36.558Z,-29.1765
2017-12-19T07:58:41.474Z,-29.4249
2017-12-19T07:59:46.954Z,-28.6797
2017-12-19T08:00:52.908Z,-28.9281
2017-12-19T08:01:58.086Z,-28.9281
2017-12-19T08:03:03.588Z,-28.4314
2017-12-19T08:04:09.305Z,-28.4314
2017-12-19T08:05:14.904Z,-28.183
2017-12-19T08:06:20.736Z,-29.6785
2017-12-19T08:07:41.098Z,-28.9281
2017-12-19T08:08:46.604Z,-29.6785
2017-12-19T08:09:52.162Z,-29.1765
2017-12-19T08:10:57.393Z,-30.0907
2017-12-19T08:12:03.060Z,-29.8424
2017-12-19T08:13:08.210Z,-29.8424
2017-12-19T08:14:13.189Z,-30.5875
2017-12-19T08:15:18.685Z,-29.4249
2017-12-19T08:16:24.398Z,-30.0907
2017-12-19T08:17:29.768Z,-30.0907
2017-12-19T08:18:34.955Z,-30.0907
2017-12-19T08:19:40.453Z,-30.5875
2017-12-19T08:20:45.533Z,-30.8412
2017-12-19T08:21:51.380Z,-30.0907
2017-12-19T08:22:56.583Z,-30.3391
2017-12-19T08:24:02.098Z,-31.0895
2017-12-19T08:25:07.832Z,-29.8424
2017-12-19T08:26:12.741Z,-30.3391
2017-12-19T08:27:18.262Z,-29.6785
2017-12-19T08:28:23.746Z,-30.5875
2017-12-19T08:29:29.225Z,-30.3391
2017-12-19T08:30:34.760Z,-30.3391
2017-12-19T08:31:40.241Z,-30.3391
2017-12-19T08:32:45.507Z,-30.5875
2017-12-19T08:33:51.199Z,-29.6785
2017-12-19T08:34:56.737Z,-30.0907
2017-12-19T08:36:02.214Z,-30.5875
2017-12-19T08:37:08.366Z,-30.0907
2017-12-19T08:38:13.882Z,-30.3391
2017-12-19T08:39:19.376Z,-30.8412
2017-12-19T08:40:25.213Z,-30.0907
2017-12-19T08:41:29.577Z,-31.3379
2017-12-19T08:42:35.541Z,-31.0895
2017-12-19T08:43:41.186Z,-30.8412
2017-12-19T08:44:46.733Z,-31.3379
2017-12-19T08:45:52.480Z,-31.8347
2017-12-19T08:46:58.368Z,-31.8347
2017-12-19T08:48:04.063Z,-30.8412
2017-12-19T08:49:09.788Z,-32.3314
2017-12-19T08:50:14.973Z,-31.8347
2017-12-19T08:51:20.451Z,-31.8347
2017-12-19T08:52:26.237Z,-32.3314
2017-12-19T08:53:31.851Z,-31.3379
2017-12-19T08:54:37.863Z,-32.8335
2017-12-19T08:55:43.358Z,-32.083
2017-12-19T08:56:48.759Z,-32.083
2017-12-19T08:57:54.423Z,-32.8335
2017-12-19T08:59:00.197Z,-32.5798
2017-12-19T09:00:05.745Z,-32.3314
2017-12-19T09:01:11.503Z,-33.7424
2017-12-19T09:02:17.637Z,-33.2457
2017-12-19T09:03:22.956Z,-33.7424
2017-12-19T09:04:28.699Z,-33.7424
2017-12-19T09:05:34.212Z,-32.8335
2017-12-19T09:06:40.168Z,-32.8335
2017-12-19T09:07:45.859Z,-33.2457
2017-12-19T09:08:52.561Z,-32.3314
2017-12-19T09:09:58.124Z,-33.494
2017-12-19T09:11:03.324Z,-33.2457
2017-12-19T09:12:08.276Z,-33.7424
2017-12-19T09:13:13.748Z,-34.7412
2017-12-19T09:14:18.954Z,-33.9908
2017-12-19T09:15:25.430Z,-34.4875
2017-12-19T09:16:30.645Z,-35.238
2017-12-19T09:17:35.851Z,-34.9896
2017-12-19T09:18:41.373Z,-33.9908
2017-12-19T09:19:46.584Z,-34.2445
2017-12-19T09:20:51.772Z,-34.2445
2017-12-19T09:21:57.622Z,-34.4875
2017-12-19T09:23:02.845Z,-34.4875
2017-12-19T09:24:08.240Z,-34.9896
2017-12-19T09:25:13.333Z,-34.9896
2017-12-19T09:26:18.791Z,-34.9896
2017-12-19T09:27:39.224Z,-34.4875
2017-12-19T09:28:44.706Z,-34.9896
2017-12-19T09:29:50.207Z,-34.4875
2017-12-19T09:30:55.689Z,-34.9896
2017-12-19T09:32:01.191Z,-34.4875
2017-12-19T09:33:06.702Z,-34.2445
2017-12-19T09:34:12.442Z,-34.9896
2017-12-19T09:35:17.647Z,-35.7347
2017-12-19T09:36:22.920Z,-34.9896
2017-12-19T09:37:28.266Z,-34.7412
2017-12-19T09:38:33.485Z,-34.4875
2017-12-19T09:39:39.208Z,-34.7412
2017-12-19T09:40:44.440Z,-34.7412
2017-12-19T09:41:49.620Z,-35.9831
2017-12-19T09:42:55.075Z,-34.7412
2017-12-19T09:44:00.576Z,-34.7412
2017-12-19T09:45:05.783Z,-34.9896
2017-12-19T09:46:11.517Z,-34.7412
2017-12-19T09:47:16.999Z,-34.7412
2017-12-19T09:48:22.501Z,-34.7412
2017-12-19T09:49:28.539Z,-33.827
2017-12-19T09:50:33.769Z,-34.4875
2017-12-19T09:51:39.607Z,-34.9896
2017-12-19T09:52:45.498Z,-35.238
2017-12-19T09:53:51.197Z,-34.7412
2017-12-19T09:54:57.068Z,-35.238
2017-12-19T09:56:02.413Z,-34.9896
2017-12-19T09:57:07.615Z,-35.4018
2017-12-19T09:58:13.098Z,-35.4018
2017-12-19T09:59:18.835Z,-35.4018
2017-12-19T10:00:23.759Z,-36.1469
2017-12-19T10:01:43.865Z,-35.4018
2017-12-19T10:02:49.010Z,-36.8973
2017-12-19T10:03:54.231Z,-36.4006
2017-12-19T10:04:59.725Z,-36.4006
2017-12-19T10:06:05.233Z,-36.1469
2017-12-19T10:07:10.988Z,-36.1469
2017-12-19T10:08:15.631Z,-36.1469
2017-12-19T10:09:21.034Z,-36.8973
2017-12-19T10:10:41.496Z,-36.649
2017-12-19T10:11:46.976Z,-35.1534
2017-12-19T10:12:52.955Z,-35.1534
2017-12-19T10:13:58.461Z,-36.1469
2017-12-19T10:15:03.395Z,-36.1469
2017-12-19T10:16:08.806Z,-35.8985
2017-12-19T10:17:13.716Z,-35.4018
2017-12-19T10:18:19.105Z,-36.649
2017-12-19T10:19:24.556Z,-36.1469
2017-12-19T10:20:29.964Z,-36.649
2017-12-19T10:21:35.034Z,-36.8128
2017-12-19T10:22:39.685Z,-36.1469
2017-12-19T10:23:44.855Z,-35.8985
2017-12-19T10:24:50.640Z,-36.4006
2017-12-19T10:25:56.155Z,-35.8985
2017-12-19T10:27:01.327Z,-35.6502
2017-12-19T10:28:07.124Z,-36.4006
2017-12-19T10:29:12.792Z,-36.8128
2017-12-19T10:30:18.010Z,-36.1469
2017-12-19T10:31:23.565Z,-35.8985
2017-12-19T10:32:29.077Z,-35.6502
2017-12-19T10:33:34.707Z,-36.316
2017-12-19T10:34:40.210Z,-35.4018
2017-12-19T10:35:44.846Z,-36.316
2017-12-19T10:36:50.293Z,-35.1534
2017-12-19T10:37:54.945Z,-35.6502
2017-12-19T10:39:00.161Z,-35.8985
2017-12-19T10:40:05.288Z,-35.6502
2017-12-19T10:41:10.471Z,-35.6502
2017-12-19T10:42:16.131Z,-35.1534
2017-12-19T10:43:21.596Z,-35.6502
2017-12-19T10:44:27.089Z,-35.1534
2017-12-19T10:45:31.407Z,-35.1534
2017-12-19T10:46:36.899Z,-35.4018
2017-12-19T10:47:42.414Z,-35.1534
2017-12-19T10:48:47.918Z,-35.1534
2017-12-19T10:49:53.430Z,-34.6567
2017-12-19T10:50:58.060Z,-34.6567
2017-12-19T10:52:04.166Z,-34.1546
2017-12-19T10:53:09.376Z,-34.6567
2017-12-19T10:54:14.876Z,-34.1546
2017-12-19T10:55:20.637Z,-33.4095
2017-12-19T10:56:25.868Z,-34.6567
2017-12-19T10:57:31.442Z,-33.9062
2017-12-19T10:58:36.369Z,-33.6579
2017-12-19T10:59:41.768Z,-33.2457
2017-12-19T11:00:46.961Z,-33.4095
2017-12-19T11:01:52.449Z,-33.4095
2017-12-19T11:02:57.655Z,-32.9973
2017-12-19T11:04:03.437Z,-33.6579
2017-12-19T11:05:08.647Z,-33.6579
2017-12-19T11:06:14.047Z,-33.1611
2017-12-19T11:07:20.005Z,-33.1611
2017-12-19T11:08:25.692Z,-33.4095
2017-12-19T11:09:30.970Z,-33.1611
2017-12-19T11:10:36.187Z,-32.9973
2017-12-19T11:11:41.691Z,-32.7489
2017-12-19T11:12:47.022Z,-32.2469
2017-12-19T11:13:52.231Z,-33.1611
2017-12-19T11:14:57.627Z,-31.9985
2017-12-19T11:16:03.677Z,-31.7501
2017-12-19T11:17:08.596Z,-31.7501
2017-12-19T11:18:13.817Z,-32.2469
2017-12-19T11:19:19.006Z,-32.2469
2017-12-19T11:20:24.266Z,-31.9985
2017-12-19T11:21:30.200Z,-32.9127
2017-12-19T11:22:35.706Z,-32.9973
2017-12-19T11:23:41.150Z,-32.5005
2017-12-19T11:24:46.980Z,-33.6579
2017-12-19T11:25:52.461Z,-33.6579
2017-12-19T11:26:57.918Z,-31.9985
2017-12-19T11:28:03.776Z,-32.5005
2017-12-19T11:29:09.067Z,-32.7489
2017-12-19T11:30:14.321Z,-32.7489
2017-12-19T11:31:20.032Z,-31.9985
2017-12-19T11:32:25.750Z,-31.9985
2017-12-19T11:33:31.737Z,-31.2534
2017-12-19T11:34:37.362Z,-31.2534
2017-12-19T11:35:42.873Z,-31.9985
2017-12-19T11:36:48.665Z,-32.2469
2017-12-19T11:37:54.568Z,-31.9985
2017-12-19T11:38:59.503Z,-32.5005
2017-12-19T11:40:05.255Z,-31.2534
2017-12-19T11:41:10.901Z,-31.2534
2017-12-19T11:42:16.412Z,-31.9985
2017-12-19T11:43:22.149Z,-32.5005
2017-12-19T11:44:27.870Z,-31.2534
2017-12-19T11:45:33.863Z,-31.005
2017-12-19T11:46:39.096Z,-31.9985
2017-12-19T11:47:44.375Z,-31.005
2017-12-19T11:48:50.253Z,-31.5017
2017-12-19T11:49:55.461Z,-31.9985
2017-12-19T11:51:00.683Z,-31.2534
2017-12-19T11:52:06.424Z,-30.7566
2017-12-19T11:53:11.620Z,-31.005
2017-12-19T11:54:17.202Z,-31.2534
2017-12-19T11:55:22.615Z,-31.2534
2017-12-19T11:56:28.124Z,-31.7501
2017-12-19T11:57:33.958Z,-31.005
2017-12-19T11:58:39.166Z,-30.7566
2017-12-19T11:59:44.650Z,-29.6785
2017-12-19T12:00:50.405Z,-30.7566
2017-12-19T12:01:55.906Z,-30.7566
2017-12-19T12:03:01.436Z,-31.5017
2017-12-19T12:04:07.169Z,-30.2546
2017-12-19T12:05:12.553Z,-30.2546
2017-12-19T12:06:18.201Z,-30.5082
2017-12-19T12:07:24.124Z,-30.2546
2017-12-19T12:08:29.624Z,-29.8424
2017-12-19T12:09:35.352Z,-30.7566
2017-12-19T12:10:40.849Z,-30.2546
2017-12-19T12:11:46.037Z,-29.6785
2017-12-19T12:12:51.475Z,-28.9281
2017-12-19T12:13:57.163Z,-29.4249
2017-12-19T12:15:02.362Z,-29.4249
2017-12-19T12:16:08.530Z,-29.4249
2017-12-19T12:17:13.735Z,-30.2546
2017-12-19T12:18:19.250Z,-30.2546
2017-12-19T12:19:24.724Z,-30.7566
2017-12-19T12:20:30.210Z,-30.2546
2017-12-19T12:21:35.488Z,-29.6785
2017-12-19T12:22:41.166Z,-30.7566
2017-12-19T12:23:46.257Z,-31.2534
2017-12-19T12:24:51.702Z,-31.2534
2017-12-19T12:25:56.630Z,-31.2534
2017-12-19T12:27:01.818Z,-30.7566
2017-12-19T12:28:07.698Z,-31.7501
2017-12-19T12:29:13.071Z,-31.2534
2017-12-19T12:30:18.542Z,-31.2534
2017-12-19T12:31:23.778Z,-31.2534
2017-12-19T12:32:29.286Z,-30.7566
2017-12-19T12:33:35.125Z,-31.2534
2017-12-19T12:34:40.036Z,-31.7501
2017-12-19T12:35:45.526Z,-31.2534
2017-12-19T12:36:51.299Z,-30.7566
2017-12-19T12:37:56.811Z,-31.7501
2017-12-19T12:39:02.505Z,-31.005
2017-12-19T12:40:08.262Z,-30.5082
2017-12-19T12:41:13.198Z,-31.5017
2017-12-19T12:42:19.640Z,-30.2546
2017-12-19T12:43:25.434Z,-30.0062
2017-12-19T12:44:30.703Z,-30.0062
2017-12-19T12:45:35.615Z,-30.5082
2017-12-19T12:46:41.113Z,-30.5082
2017-12-19T12:47:46.320Z,-30.0062
2017-12-19T12:48:51.773Z,-30.5082
2017-12-19T12:49:56.990Z,-30.5082
2017-12-19T12:51:02.476Z,-30.7566
2017-12-19T12:52:07.964Z,-30.7566
2017-12-19T12:53:13.450Z,-30.5082
2017-12-19T12:54:18.930Z,-29.6785