createdAt,value
2022-10-23T00:02:08.405Z,13.10
2022-10-23T00:04:37.643Z,13.00
2022-10-23T00:07:08.803Z,12.40
2022-10-23T00:09:37.815Z,13.20
2022-10-23T00:12:07.949Z,12.50
2022-10-23T00:14:36.970Z,13.70
2022-10-23T00:17:10.991Z,13.50
2022-10-23T00:19:40.343Z,12.70
2022-10-23T00:22:09.159Z,13.10
2022-10-23T00:24:38.073Z,13.60
2022-10-23T00:27:06.988Z,13.60
2022-10-23T00:29:36.955Z,13.20
2022-10-23T00:32:08.179Z,13.20
2022-10-23T00:34:36.868Z,12.80
2022-10-23T00:37:06.056Z,13.20
2022-10-23T00:39:37.205Z,12.40
2022-10-23T00:42:07.270Z,12.10
2022-10-23T00:44:44.783Z,12.40
2022-10-23T00:47:15.078Z,12.70
2022-10-23T00:49:43.685Z,12.60
2022-10-23T00:52:14.290Z,11.10
2022-10-23T00:54:44.350Z,11.50
2022-10-23T00:57:16.468Z,12.00
2022-10-23T00:59:45.511Z,12.50
2022-10-23T01:02:16.455Z,12.40
2022-10-23T01:04:45.406Z,12.30
2022-10-23T01:07:28.983Z,12.80
2022-10-23T01:12:47.224Z,11.90
2022-10-23T01:15:26.852Z,13.30
2022-10-23T01:17:58.005Z,12.30
2022-10-23T01:20:42.179Z,13.50
2022-10-23T01:23:24.154Z,13.10
2022-10-23T01:26:19.890Z,13.80
2022-10-23T01:29:11.782Z,12.90
2022-10-23T01:31:49.892Z,12.80
2022-10-23T01:34:33.034Z,12.90
2022-10-23T01:37:05.497Z,14.20
2022-10-23T01:39:41.943Z,13.80
2022-10-23T01:42:16.030Z,13.60
2022-10-23T01:47:25.763Z,13.30
2022-10-23T01:50:17.255Z,14.20
2022-10-23T01:55:18.513Z,13.00
2022-10-23T01:57:49.091Z,13.90
2022-10-23T02:00:20.281Z,14.60
2022-10-23T02:02:56.251Z,13.20
2022-10-23T02:05:31.544Z,13.30
2022-10-23T02:08:01.588Z,14.00
2022-10-23T02:11:02.100Z,13.30
2022-10-23T02:13:47.823Z,13.60
2022-10-23T02:17:12.010Z,13.80
2022-10-23T02:20:03.003Z,12.60
2022-10-23T02:22:43.738Z,13.80
2022-10-23T02:25:23.557Z,12.60
2022-10-23T02:27:56.702Z,12.80
2022-10-23T02:30:30.534Z,12.10
2022-10-23T02:33:11.436Z,11.70
2022-10-23T02:35:40.756Z,12.00
2022-10-23T02:38:31.005Z,12.00
2022-10-23T02:41:44.458Z,12.20
2022-10-23T02:44:41.005Z,12.10
2022-10-23T02:47:27.941Z,11.90
2022-10-23T02:50:10.497Z,12.10
2022-10-23T02:52:56.008Z,12.50
2022-10-23T02:55:34.556Z,12.70
2022-10-23T02:58:10.800Z,12.50
2022-10-23T03:00:51.181Z,11.80
2022-10-23T03:03:28.001Z,12.20
2022-10-23T03:05:58.771Z,12.80
2022-10-23T03:08:27.536Z,12.10
2022-10-23T03:10:56.705Z,12.40
2022-10-23T03:13:27.027Z,12.40
2022-10-23T03:15:58.180Z,12.90
2022-10-23T03:18:32.620Z,12.60
2022-10-23T03:21:03.289Z,12.00
2022-10-23T03:23:36.853Z,11.40
2022-10-23T03:26:06.764Z,12.60
2022-10-23T03:28:40.765Z,12.40
2022-10-23T03:31:10.161Z,11.60
2022-10-23T03:33:40.864Z,11.90
2022-10-23T03:36:11.845Z,11.70
2022-10-23T03:38:42.064Z,11.40
2022-10-23T03:41:12.227Z,11.70
2022-10-23T03:43:41.223Z,11.60
2022-10-23T03:46:13.382Z,11.10
2022-10-23T03:48:42.815Z,11.70
2022-10-23T03:51:11.912Z,11.80
2022-10-23T03:53:42.651Z,11.80
2022-10-23T03:56:11.861Z,12.00
2022-10-23T03:58:41.659Z,11.80
2022-10-23T04:01:10.300Z,11.60
2022-10-23T04:03:39.416Z,11.50
2022-10-23T04:06:09.100Z,10.80
2022-10-23T04:08:38.972Z,11.10
2022-10-23T04:11:15.101Z,11.50
2022-10-23T04:13:47.344Z,11.50
2022-10-23T04:16:17.724Z,11.90
2022-10-23T04:18:47.382Z,11.70
2022-10-23T04:21:16.126Z,11.50
2022-10-23T04:23:45.821Z,11.80
2022-10-23T04:26:18.448Z,11.90
2022-10-23T04:28:47.649Z,13.20
2022-10-23T04:31:18.753Z,12.60
2022-10-23T04:33:49.605Z,12.10
2022-10-23T04:36:48.292Z,12.30
2022-10-23T04:39:19.391Z,11.70
2022-10-23T04:41:52.008Z,11.70
2022-10-23T04:44:24.279Z,11.90
2022-10-23T04:46:53.741Z,11.60
2022-10-23T04:49:25.284Z,12.10
2022-10-23T04:55:11.747Z,11.30
2022-10-23T04:57:47.637Z,11.40
2022-10-23T05:00:18.948Z,11.20
2022-10-23T05:02:54.677Z,12.30
2022-10-23T05:05:23.883Z,12.50
2022-10-23T05:08:14.226Z,11.60
2022-10-23T05:11:13.858Z,11.90
2022-10-23T05:13:47.257Z,12.10
2022-10-23T05:16:47.321Z,12.00
2022-10-23T05:19:24.294Z,11.80
2022-10-23T05:21:56.482Z,11.40
2022-10-23T05:24:39.318Z,11.90
2022-10-23T05:27:08.318Z,12.00
2022-10-23T05:29:40.701Z,11.80
2022-10-23T05:32:12.862Z,11.60
2022-10-23T05:34:43.669Z,12.20
2022-10-23T05:37:16.326Z,10.80
2022-10-23T05:39:47.288Z,11.40
2022-10-23T05:42:18.433Z,11.70
2022-10-23T05:44:48.211Z,11.00
2022-10-23T05:47:26.016Z,11.10
2022-10-23T05:50:18.533Z,10.60
2022-10-23T05:52:49.054Z,10.00
2022-10-23T05:55:39.483Z,11.00
2022-10-23T05:58:38.873Z,10.60
2022-10-23T06:01:18.828Z,10.40
2022-10-23T06:04:08.010Z,11.10
2022-10-23T06:06:57.457Z,10.50
2022-10-23T06:09:27.187Z,10.10
2022-10-23T06:12:03.420Z,10.00
2022-10-23T06:14:33.760Z,10.10
2022-10-23T06:17:04.134Z,10.70
2022-10-23T06:19:40.322Z,9.90
2022-10-23T06:22:16.178Z,9.10
2022-10-23T06:24:54.871Z,9.70
2022-10-23T06:27:27.519Z,8.70
2022-10-23T06:29:57.112Z,9.60
2022-10-23T06:32:27.175Z,9.20
2022-10-23T06:35:08.460Z,9.00
2022-10-23T06:37:37.810Z,9.10
2022-10-23T06:40:34.519Z,9.30
2022-10-23T06:43:13.299Z,9.20
2022-10-23T06:46:05.204Z,9.30
2022-10-23T06:48:54.769Z,9.40
2022-10-23T06:51:30.285Z,8.80
2022-10-23T06:54:02.321Z,9.20
2022-10-23T06:57:07.848Z,9.40
2022-10-23T06:59:43.177Z,9.10
2022-10-23T07:02:12.515Z,8.30
2022-10-23T07:04:42.300Z,7.30
2022-10-23T07:07:16.247Z,7.30
2022-10-23T07:09:50.798Z,8.50
2022-10-23T07:12:28.445Z,7.20
2022-10-23T07:15:27.417Z,7.70
2022-10-23T07:17:58.986Z,7.00
2022-10-23T07:20:30.899Z,6.80
2022-10-23T07:22:59.703Z,6.60
2022-10-23T07:25:34.354Z,6.30
2022-10-23T07:28:05.151Z,7.20
2022-10-23T07:30:33.889Z,7.80
2022-10-23T07:33:03.183Z,7.30
2022-10-23T07:35:41.314Z,7.20
2022-10-23T07:38:16.631Z,7.00
2022-10-23T07:40:48.683Z,6.80
2022-10-23T07:43:21.201Z,6.30
2022-10-23T07:45:51.456Z,6.00
2022-10-23T07:48:27.946Z,6.20
2022-10-23T07:51:10.970Z,6.40
2022-10-23T07:53:51.756Z,8.40
2022-10-23T07:56:47.356Z,6.20
2022-10-23T07:59:17.008Z,5.80
2022-10-23T08:01:55.081Z,5.10
2022-10-23T08:04:26.701Z,5.90
2022-10-23T08:07:01.506Z,6.40
2022-10-23T08:09:34.861Z,7.00
2022-10-23T08:12:07.043Z,6.70
2022-10-23T08:14:38.222Z,6.20
2022-10-23T08:17:10.222Z,4.80
2022-10-23T08:20:00.933Z,4.40
2022-10-23T08:22:35.926Z,3.60
2022-10-23T08:25:06.698Z,4.10
2022-10-23T08:27:36.938Z,3.60
2022-10-23T08:30:08.679Z,3.70
2022-10-23T08:32:39.444Z,3.90
2022-10-23T08:35:08.863Z,4.10
2022-10-23T08:37:38.293Z,3.70
2022-10-23T08:40:25.807Z,3.90
2022-10-23T08:43:40.625Z,3.60
2022-10-23T08:46:40.417Z,4.20
2022-10-23T08:49:50.982Z,4.10
2022-10-23T08:52:32.393Z,3.90
2022-10-23T08:55:19.294Z,3.60
2022-10-23T08:58:20.348Z,4.10
2022-10-23T09:00:51.161Z,4.00
2022-10-23T09:03:21.966Z,3.40
2022-10-23T09:06:17.557Z,3.60
2022-10-23T09:09:09.215Z,4.10
2022-10-23T09:12:36.851Z,3.30
2022-10-23T09:15:35.238Z,2.90
2022-10-23T09:18:15.725Z,3.20
2022-10-23T09:20:50.533Z,3.00
2022-10-23T09:23:23.473Z,3.10
2022-10-23T09:25:57.278Z,3.10
2022-10-23T09:28:32.659Z,2.60
2022-10-23T09:31:12.553Z,3.10
2022-10-23T09:33:54.465Z,3.10
2022-10-23T09:36:26.657Z,4.60
2022-10-23T09:39:02.566Z,4.20
2022-10-23T09:41:40.384Z,2.80
2022-10-23T09:44:10.906Z,3.00
2022-10-23T09:46:46.932Z,2.80
2022-10-23T09:49:23.700Z,3.20
2022-10-23T09:52:02.035Z,4.10
2022-10-23T09:54:50.938Z,2.90
2022-10-23T09:57:23.170Z,2.90
2022-10-23T09:59:57.337Z,3.30
2022-10-23T10:02:32.222Z,2.80
2022-10-23T10:05:24.516Z,3.20
2022-10-23T10:08:07.278Z,3.70
2022-10-23T10:10:44.358Z,3.60
2022-10-23T10:13:34.820Z,4.40
2022-10-23T10:16:46.395Z,5.60
2022-10-23T10:19:24.320Z,5.20
2022-10-23T10:22:29.390Z,5.40
2022-10-23T10:25:15.678Z,5.30
2022-10-23T10:28:09.666Z,5.80
2022-10-23T10:31:01.848Z,6.00
2022-10-23T10:34:33.383Z,6.70
2022-10-23T10:37:49.366Z,6.50
2022-10-23T10:40:32.075Z,6.90
2022-10-23T10:43:36.911Z,6.40
2022-10-23T10:46:30.478Z,6.60
2022-10-23T10:49:09.665Z,5.60
2022-10-23T10:51:49.483Z,5.30
2022-10-23T10:54:30.257Z,6.40
2022-10-23T10:57:05.840Z,6.00
2022-10-23T10:59:44.526Z,6.10
2022-10-23T11:02:21.698Z,5.90
2022-10-23T11:05:14.857Z,6.40
2022-10-23T11:07:56.462Z,5.90
2022-10-23T11:10:25.364Z,6.10
2022-10-23T11:12:54.975Z,6.20
2022-10-23T11:15:41.017Z,5.90
2022-10-23T11:18:25.007Z,6.00
2022-10-23T11:21:13.471Z,6.10
2022-10-23T11:23:46.264Z,6.10
2022-10-23T11:26:53.567Z,6.00
2022-10-23T11:29:34.063Z,5.20
2022-10-23T11:32:21.569Z,5.80
2022-10-23T11:34:56.614Z,6.60
2022-10-23T11:37:27.347Z,5.30
2022-10-23T11:40:09.820Z,5.20
2022-10-23T11:42:44.259Z,5.30
2022-10-23T11:45:35.524Z,4.90
2022-10-23T11:48:21.207Z,4.40
2022-10-23T11:50:58.172Z,4.40
2022-10-23T11:53:33.687Z,5.10
2022-10-23T11:56:14.996Z,5.00
2022-10-23T11:58:57.289Z,4.30
2022-10-23T12:01:42.090Z,4.10
2022-10-23T12:04:15.436Z,4.40
2022-10-23T12:07:37.822Z,4.50
2022-10-23T12:10:20.011Z,4.70
2022-10-23T12:13:04.007Z,4.70
2022-10-23T12:15:36.775Z,5.30
2022-10-23T12:18:27.884Z,4.40
2022-10-23T12:21:05.418Z,4.30
2022-10-23T12:23:47.372Z,3.20
2022-10-23T12:26:20.290Z,4.20
2022-10-23T12:29:16.054Z,3.80
2022-10-23T12:32:14.628Z,3.60
2022-10-23T12:35:35.201Z,3.30
2022-10-23T12:38:16.316Z,3.90
2022-10-23T12:41:17.311Z,3.30
2022-10-23T12:44:00.127Z,3.50
2022-10-23T12:46:34.924Z,3.40
2022-10-23T12:49:16.629Z,3.50
2022-10-23T12:51:54.311Z,3.90
2022-10-23T12:54:25.004Z,3.10
2022-10-23T12:56:55.510Z,3.40
2022-10-23T12:59:39.566Z,3.10
2022-10-23T13:02:35.742Z,3.40
2022-10-23T13:05:13.829Z,3.00
2022-10-23T13:07:51.132Z,2.90
2022-10-23T13:10:26.600Z,2.60
2022-10-23T13:13:07.561Z,2.80
2022-10-23T13:15:46.302Z,3.10
2022-10-23T13:18:18.534Z,3.80
2022-10-23T13:20:55.114Z,3.60
2022-10-23T13:23:50.748Z,3.80
2022-10-23T13:26:31.432Z,4.40
2022-10-23T13:29:07.340Z,3.20
2022-10-23T13:31:45.340Z,4.00
2022-10-23T13:34:25.136Z,4.10
2022-10-23T13:37:27.094Z,3.90
2022-10-23T13:40:20.813Z,3.30
2022-10-23T13:45:22.862Z,3.10
2022-10-23T13:47:52.436Z,3.30
2022-10-23T13:50:21.740Z,3.70
2022-10-23T13:52:53.114Z,3.60
2022-10-23T13:55:27.345Z,4.10
2022-10-23T13:57:57.834Z,3.90
2022-10-23T14:00:27.739Z,3.90
2022-10-23T14:02:56.728Z,4.10
2022-10-23T14:05:26.461Z,4.00
2022-10-23T14:07:56.677Z,4.40
2022-10-23T14:10:28.184Z,4.90
2022-10-23T14:12:58.245Z,4.90
2022-10-23T14:15:28.646Z,4.70
2022-10-23T14:18:04.625Z,5.10
2022-10-23T14:20:39.043Z,7.20
2022-10-23T14:23:08.513Z,7.30
2022-10-23T14:25:38.831Z,4.60
2022-10-23T14:28:07.885Z,5.50
2022-10-23T14:30:37.966Z,6.60
2022-10-23T14:33:07.575Z,6.20
2022-10-23T14:35:42.729Z,6.20
2022-10-23T14:38:13.003Z,4.80
2022-10-23T14:40:42.319Z,4.50
2022-10-23T14:43:11.978Z,4.60
2022-10-23T14:45:41.704Z,4.70
2022-10-23T14:48:11.932Z,5.30
2022-10-23T14:50:46.115Z,7.00
2022-10-23T14:53:16.535Z,7.70
2022-10-23T14:55:45.430Z,5.80
2022-10-23T14:58:15.818Z,6.90
2022-10-23T15:00:45.461Z,6.20
2022-10-23T15:03:16.047Z,4.70
2022-10-23T15:05:47.024Z,4.60
2022-10-23T15:08:16.735Z,4.60
2022-10-23T15:10:47.058Z,4.90
2022-10-23T15:13:17.261Z,5.00
2022-10-23T15:15:46.500Z,5.30
2022-10-23T15:18:20.087Z,5.70
2022-10-23T15:20:55.170Z,5.60
2022-10-23T15:23:25.508Z,6.90
2022-10-23T15:25:59.595Z,7.10
2022-10-23T15:28:30.152Z,6.80
2022-10-23T15:31:07.111Z,7.90
2022-10-23T15:33:44.141Z,8.30
2022-10-23T15:36:15.311Z,8.40
2022-10-23T15:38:46.411Z,8.80
2022-10-23T15:41:18.425Z,8.80
2022-10-23T15:43:47.631Z,10.00
2022-10-23T15:46:16.265Z,12.20
2022-10-23T15:48:44.309Z,12.60
2022-10-23T15:51:12.355Z,11.50
2022-10-23T15:53:43.688Z,10.70
2022-10-23T15:56:14.174Z,10.20
2022-10-23T15:58:43.578Z,10.10
2022-10-23T16:01:13.932Z,11.20
2022-10-23T16:03:43.495Z,11.40
2022-10-23T16:06:15.392Z,14.90
2022-10-23T16:08:47.692Z,15.70
2022-10-23T16:11:20.539Z,13.90
2022-10-23T16:13:50.539Z,15.00
2022-10-23T16:16:20.231Z,18.60
2022-10-23T16:18:50.530Z,14.80
2022-10-23T16:21:27.297Z,13.80
2022-10-23T16:24:00.333Z,10.90
2022-10-23T16:26:32.354Z,10.80
2022-10-23T16:29:06.897Z,12.20
2022-10-23T16:31:36.521Z,14.20
2022-10-23T16:34:07.103Z,16.60
2022-10-23T16:36:42.472Z,19.30
2022-10-23T16:39:32.150Z,24.30
2022-10-23T16:42:37.303Z,22.70
2022-10-23T16:45:25.047Z,23.60
2022-10-23T16:47:53.960Z,23.80
2022-10-23T16:50:23.963Z,24.00
2022-10-23T16:52:55.793Z,22.30
2022-10-23T16:55:25.743Z,14.30
2022-10-23T16:57:55.624Z,16.90
2022-10-23T17:00:24.852Z,13.30
2022-10-23T17:02:57.171Z,14.70
2022-10-23T17:05:30.196Z,16.40
2022-10-23T17:07:59.198Z,18.80
2022-10-23T17:10:30.349Z,18.00
2022-10-23T17:13:03.366Z,20.20
2022-10-23T17:15:35.857Z,20.90
2022-10-23T17:18:07.848Z,18.40
2022-10-23T17:20:38.541Z,13.50
2022-10-23T17:23:09.198Z,14.00
2022-10-23T17:25:41.591Z,14.40
2022-10-23T17:28:14.311Z,15.50
2022-10-23T17:30:45.948Z,16.90
2022-10-23T17:33:17.001Z,19.10
2022-10-23T17:35:49.130Z,19.40
2022-10-23T17:38:19.445Z,19.90
2022-10-23T17:40:53.846Z,17.00
2022-10-23T17:43:23.325Z,17.00
2022-10-23T17:45:52.327Z,17.80
2022-10-23T17:48:23.913Z,19.00
2022-10-23T17:51:05.301Z,17.30
2022-10-23T17:53:37.419Z,17.40
2022-10-23T17:56:09.385Z,19.20
2022-10-23T17:58:41.777Z,19.60
2022-10-23T18:01:15.390Z,19.70
2022-10-23T18:03:48.844Z,20.00
2022-10-23T18:06:32.768Z,21.30
2022-10-23T18:09:06.869Z,18.90
2022-10-23T18:11:45.415Z,19.50
2022-10-23T18:14:20.818Z,17.50
2022-10-23T18:16:56.337Z,15.70
2022-10-23T18:19:33.344Z,24.20
2022-10-23T18:22:04.168Z,27.60
2022-10-23T18:24:37.995Z,28.30
2022-10-23T18:27:08.588Z,29.40
2022-10-23T18:29:38.678Z,27.80
2022-10-23T18:32:12.701Z,24.60
2022-10-23T18:34:42.094Z,24.90
2022-10-23T18:37:12.770Z,23.20
2022-10-23T18:39:42.258Z,22.50
2022-10-23T18:42:13.578Z,22.30
2022-10-23T18:44:50.270Z,19.90
2022-10-23T18:47:19.390Z,16.10
2022-10-23T18:49:49.902Z,16.40
2022-10-23T18:52:22.044Z,14.20
2022-10-23T18:54:51.491Z,11.80
2022-10-23T18:57:22.557Z,10.60
2022-10-23T18:59:59.649Z,12.50
2022-10-23T19:02:30.994Z,11.60
2022-10-23T19:05:02.349Z,11.10
2022-10-23T19:07:33.790Z,11.50
2022-10-23T19:10:04.182Z,11.60
2022-10-23T19:12:34.750Z,12.50
2022-10-23T19:15:10.564Z,11.70
2022-10-23T19:17:41.387Z,12.60
2022-10-23T19:20:16.396Z,13.80
2022-10-23T19:22:49.655Z,13.70
2022-10-23T19:25:45.774Z,13.90
2022-10-23T19:28:14.939Z,12.70
2022-10-23T19:30:44.413Z,13.70
2022-10-23T19:33:13.961Z,13.30
2022-10-23T19:35:45.636Z,13.20
2022-10-23T19:38:17.143Z,11.80
2022-10-23T19:40:49.115Z,10.70
2022-10-23T19:43:17.808Z,12.30
2022-10-23T19:45:46.901Z,11.60
2022-10-23T19:48:17.258Z,10.50
2022-10-23T19:50:46.705Z,10.10
2022-10-23T19:53:19.700Z,8.20
2022-10-23T19:55:54.251Z,7.00
2022-10-23T19:58:29.480Z,5.80
2022-10-23T20:00:57.958Z,5.40
2022-10-23T20:03:29.771Z,4.90
2022-10-23T20:06:01.332Z,4.80
2022-10-23T20:08:34.951Z,4.50
2022-10-23T20:11:12.856Z,4.40
2022-10-23T20:13:42.512Z,4.60
2022-10-23T20:16:22.991Z,4.80
2022-10-23T20:18:54.690Z,4.70
2022-10-23T20:21:27.073Z,5.50
2022-10-23T20:24:00.788Z,5.30
2022-10-23T20:26:33.667Z,5.00
2022-10-23T20:29:05.184Z,5.30
2022-10-23T20:31:37.028Z,4.90
2022-10-23T20:34:08.945Z,5.00
2022-10-23T20:36:46.375Z,7.10
2022-10-23T20:39:30.112Z,7.40
2022-10-23T20:42:01.648Z,7.30
2022-10-23T20:44:32.619Z,7.50
2022-10-23T20:47:01.815Z,7.70
2022-10-23T20:49:33.652Z,7.70
2022-10-23T20:52:04.577Z,7.00
2022-10-23T20:54:37.432Z,6.20
2022-10-23T20:57:09.673Z,5.70
2022-10-23T20:59:42.743Z,5.20
2022-10-23T21:02:13.267Z,5.70
2022-10-23T21:04:46.361Z,6.20
2022-10-23T21:07:19.321Z,6.10
2022-10-23T21:09:52.038Z,5.10
2022-10-23T21:12:19.988Z,5.10
2022-10-23T21:14:55.157Z,5.40
2022-10-23T21:17:24.118Z,5.10
2022-10-23T21:19:52.973Z,5.90
2022-10-23T21:22:21.540Z,5.60
2022-10-23T21:24:53.854Z,5.70
2022-10-23T21:27:24.130Z,5.20
2022-10-23T21:29:54.057Z,5.20
2022-10-23T21:32:24.165Z,5.10
2022-10-23T21:34:57.599Z,5.80
2022-10-23T21:37:27.164Z,5.00
2022-10-23T21:40:00.211Z,5.30
2022-10-23T21:42:31.400Z,5.30
2022-10-23T21:45:00.468Z,5.90
2022-10-23T21:47:31.320Z,5.90
2022-10-23T21:50:01.970Z,5.70
2022-10-23T21:52:31.419Z,6.00
2022-10-23T21:55:03.559Z,6.30
2022-10-23T21:57:35.624Z,5.90
2022-10-23T22:00:07.323Z,6.60
2022-10-23T22:02:45.098Z,5.10
2022-10-23T22:05:18.517Z,5.10
2022-10-23T22:07:48.791Z,5.30
2022-10-23T22:10:18.532Z,5.40
2022-10-23T22:12:47.666Z,5.30
2022-10-23T22:15:21.599Z,5.00
2022-10-23T22:17:54.004Z,5.20
2022-10-23T22:20:24.620Z,5.10
2022-10-23T22:22:57.227Z,4.40
2022-10-23T22:25:26.955Z,4.60
2022-10-23T22:27:56.610Z,3.70
2022-10-23T22:30:27.240Z,4.00
2022-10-23T22:32:58.926Z,4.30
2022-10-23T22:35:30.779Z,4.10
2022-10-23T22:38:00.625Z,4.70
2022-10-23T22:40:28.473Z,4.40
2022-10-23T22:42:59.547Z,4.90
2022-10-23T22:45:29.055Z,4.50
2022-10-23T22:47:59.908Z,4.20
2022-10-23T22:50:28.332Z,4.00
2022-10-23T22:52:59.794Z,3.80
2022-10-23T22:55:30.054Z,4.30
2022-10-23T22:57:57.784Z,5.20
2022-10-23T23:00:26.256Z,4.30
2022-10-23T23:02:55.577Z,4.10
2022-10-23T23:05:25.736Z,4.10
2022-10-23T23:07:54.664Z,4.40
2022-10-23T23:10:23.426Z,4.70
2022-10-23T23:12:56.127Z,4.20
2022-10-23T23:15:25.776Z,4.80
2022-10-23T23:17:59.308Z,4.40
2022-10-23T23:20:29.976Z,4.50
2022-10-23T23:22:57.815Z,3.90
2022-10-23T23:25:26.263Z,4.10
2022-10-23T23:27:54.547Z,4.00
2022-10-23T23:30:23.280Z,4.00
2022-10-23T23:32:52.734Z,4.50
2022-10-23T23:35:20.972Z,4.30
2022-10-23T23:37:48.733Z,4.50
2022-10-23T23:40:17.046Z,4.50
2022-10-23T23:42:47.172Z,4.50
2022-10-23T23:45:15.396Z,4.40
2022-10-23T23:47:51.481Z,4.00
2022-10-23T23:50:28.314Z,4.20
2022-10-23T23:52:57.164Z,4.00
2022-10-23T23:55:26.225Z,4.00
2022-10-23T23:57:55.470Z,3.90
