createdAt,value
2019-04-26T00:01:49.335Z,25.90
2019-04-26T00:06:51.705Z,25.93
2019-04-26T00:11:55.332Z,26.00
2019-04-26T00:16:59.234Z,32.73
2019-04-26T00:22:02.246Z,30.83
2019-04-26T00:27:04.590Z,29.13
2019-04-26T00:32:06.807Z,30.53
2019-04-26T00:37:08.620Z,25.50
2019-04-26T00:42:12.189Z,25.00
2019-04-26T00:47:19.057Z,27.07
2019-04-26T00:52:23.621Z,28.10
2019-04-26T00:57:27.019Z,30.03
2019-04-26T01:02:33.378Z,29.43
2019-04-26T01:07:35.296Z,34.27
2019-04-26T01:12:37.104Z,22.27
2019-04-26T01:17:38.965Z,25.37
2019-04-26T01:22:46.479Z,30.37
2019-04-26T01:27:48.923Z,20.37
2019-04-26T01:32:51.070Z,21.97
2019-04-26T01:37:53.817Z,22.30
2019-04-26T01:42:57.959Z,21.93
2019-04-26T01:48:07.220Z,28.83
2019-04-26T01:53:09.125Z,19.47
2019-04-26T01:58:11.034Z,13.77
2019-04-26T02:03:16.886Z,23.37
2019-04-26T02:08:19.599Z,22.27
2019-04-26T02:13:24.822Z,22.40
2019-04-26T02:18:27.346Z,16.17
2019-04-26T02:23:47.850Z,22.43
2019-04-26T02:28:49.967Z,18.03
2019-04-26T02:33:52.774Z,20.37
2019-04-26T02:38:57.883Z,28.50
2019-04-26T02:44:05.219Z,21.67
2019-04-26T02:49:12.929Z,22.97
2019-04-26T02:54:44.490Z,23.00
2019-04-26T02:59:49.483Z,23.00
2019-04-26T03:04:56.862Z,21.27
2019-04-26T03:09:59.555Z,27.70
2019-04-26T03:15:13.943Z,33.33
2019-04-26T03:20:23.086Z,24.73
2019-04-26T03:26:00.650Z,29.30
2019-04-26T03:31:52.359Z,26.03
2019-04-26T03:37:20.226Z,28.43
2019-04-26T03:42:26.143Z,28.97
2019-04-26T03:47:34.233Z,26.97
2019-04-26T03:52:45.843Z,32.53
2019-04-26T03:57:55.053Z,19.90
2019-04-26T04:03:29.532Z,19.30
2019-04-26T04:09:07.393Z,24.80
2019-04-26T04:14:29.574Z,24.50
2019-04-26T04:20:01.155Z,19.37
2019-04-26T04:25:32.626Z,13.23
2019-04-26T04:31:00.764Z,19.03
2019-04-26T04:36:08.255Z,15.57
2019-04-26T04:41:35.809Z,19.80
2019-04-26T04:47:03.300Z,19.20
2019-04-26T04:52:39.127Z,18.57
2019-04-26T04:58:01.475Z,14.47
2019-04-26T05:03:25.143Z,25.13
2019-04-26T05:09:06.699Z,16.53
2019-04-26T05:14:43.681Z,17.83
2019-04-26T05:20:06.842Z,20.90
2019-04-26T05:25:45.193Z,22.63
2019-04-26T05:31:18.234Z,20.60
2019-04-26T05:36:52.798Z,25.53
2019-04-26T05:42:36.510Z,15.03
2019-04-26T05:48:12.027Z,22.90
2019-04-26T05:53:55.041Z,21.43
2019-04-26T05:59:07.599Z,24.93
2019-04-26T06:04:26.917Z,27.97
2019-04-26T06:10:00.333Z,21.67
2019-04-26T06:15:15.348Z,30.00
2019-04-26T06:20:26.624Z,33.10
2019-04-26T06:25:55.620Z,15.40
2019-04-26T06:31:04.887Z,16.53
2019-04-26T06:36:11.091Z,19.23
2019-04-26T06:42:05.102Z,21.17
2019-04-26T06:47:15.820Z,14.10
2019-04-26T06:52:23.463Z,19.03
2019-04-26T06:58:22.967Z,21.90
2019-04-26T07:03:33.162Z,22.03
2019-04-26T07:08:56.658Z,22.93
2019-04-26T07:14:14.086Z,15.03
2019-04-26T07:19:21.409Z,25.93
2019-04-26T07:24:57.167Z,22.47
2019-04-26T07:30:13.786Z,12.33
2019-04-26T07:35:39.619Z,19.20
2019-04-26T07:41:12.459Z,14.20
2019-04-26T07:46:45.451Z,22.67
2019-04-26T07:52:04.357Z,14.77
2019-04-26T07:57:48.494Z,8.03
2019-04-26T08:03:00.570Z,17.17
2019-04-26T08:08:10.823Z,13.13
2019-04-26T08:13:19.419Z,16.93
2019-04-26T08:18:31.323Z,12.43
2019-04-26T08:23:41.632Z,11.63
2019-04-26T08:28:46.303Z,14.27
2019-04-26T08:33:53.361Z,13.87
2019-04-26T08:38:59.166Z,12.17
2019-04-26T08:44:23.758Z,14.33
2019-04-26T08:49:29.427Z,15.43
2019-04-26T08:54:36.683Z,12.93
2019-04-26T08:59:50.206Z,20.15
2019-04-26T09:05:05.431Z,16.97
2019-04-26T09:10:12.676Z,14.13
2019-04-26T09:15:26.135Z,11.95
2019-04-26T09:20:29.796Z,17.55
2019-04-26T09:25:34.472Z,7.97
2019-04-26T09:30:38.458Z,16.97
2019-04-26T09:35:41.282Z,13.53
2019-04-26T09:40:42.978Z,10.50
2019-04-26T09:46:02.050Z,13.40
2019-04-26T09:51:05.709Z,15.32
2019-04-26T09:56:07.563Z,16.70
2019-04-26T10:01:09.986Z,12.93
2019-04-26T10:06:12.067Z,15.35
2019-04-26T10:11:16.431Z,15.50
2019-04-26T10:16:26.098Z,16.37
2019-04-26T10:21:27.925Z,15.78
2019-04-26T10:26:29.965Z,8.73
2019-04-26T10:31:31.891Z,11.20
2019-04-26T10:36:33.654Z,20.08
2019-04-26T10:41:35.274Z,17.92
2019-04-26T10:46:37.002Z,17.60
2019-04-26T10:51:41.954Z,15.15
2019-04-26T10:56:49.217Z,17.62
2019-04-26T11:01:51.238Z,21.80
2019-04-26T11:06:53.074Z,23.35
2019-04-26T11:11:55.158Z,22.30
2019-04-26T11:16:57.176Z,23.75
2019-04-26T11:21:59.008Z,14.25
2019-04-26T11:27:00.783Z,18.90
2019-04-26T11:32:04.220Z,26.87
2019-04-26T11:37:06.541Z,25.10
2019-04-26T11:42:11.828Z,21.07
2019-04-26T11:47:11.641Z,25.12
2019-04-26T11:52:13.358Z,25.90
2019-04-26T11:57:15.127Z,28.35
2019-04-26T12:02:17.262Z,25.80
2019-04-26T12:07:20.900Z,25.75
2019-04-26T12:12:22.588Z,28.62
2019-04-26T12:17:26.845Z,22.22
2019-04-26T12:22:28.015Z,24.12
2019-04-26T12:27:30.766Z,25.20
2019-04-26T12:32:33.012Z,28.12
2019-04-26T12:37:35.948Z,37.98
2019-04-26T12:42:37.984Z,28.40
2019-04-26T12:47:59.694Z,28.35
2019-04-26T12:53:01.419Z,30.97
2019-04-26T12:58:03.468Z,29.60
2019-04-26T13:03:06.285Z,25.17
2019-04-26T13:08:07.937Z,27.80
2019-04-26T13:13:27.737Z,31.90
2019-04-26T13:18:30.655Z,28.23
2019-04-26T13:23:32.481Z,33.70
2019-04-26T13:28:34.342Z,37.90
2019-04-26T13:33:36.105Z,39.92
2019-04-26T13:38:39.465Z,36.05
2019-04-26T13:43:41.346Z,33.20
2019-04-26T13:48:45.430Z,40.63
2019-04-26T13:53:47.263Z,31.25
2019-04-26T13:58:49.034Z,37.20
2019-04-26T14:03:50.775Z,41.33
2019-04-26T14:08:57.422Z,37.73
2019-04-26T14:14:00.005Z,41.60
2019-04-26T14:19:00.943Z,27.20
2019-04-26T14:24:24.087Z,34.67
2019-04-26T14:29:28.385Z,37.80
2019-04-26T14:34:30.514Z,42.48
2019-04-26T14:39:49.670Z,44.73
2019-04-26T14:44:43.278Z,47.93
2019-04-26T14:49:42.856Z,28.40
2019-04-26T14:54:46.027Z,41.23
2019-04-26T14:59:48.414Z,42.33
2019-04-26T15:05:02.568Z,35.75
2019-04-26T15:10:06.808Z,48.35
2019-04-26T15:15:09.443Z,31.77
2019-04-26T15:20:12.631Z,46.98
2019-04-26T15:25:14.473Z,45.38
2019-04-26T15:30:16.283Z,47.55
2019-04-26T15:35:18.193Z,49.67
2019-04-26T15:40:31.964Z,46.35
2019-04-26T15:45:39.846Z,59.50
2019-04-26T15:50:50.154Z,46.35
2019-04-26T15:55:47.223Z,45.98
2019-04-26T16:00:48.935Z,46.48
2019-04-26T16:05:50.693Z,51.83
2019-04-26T16:10:53.224Z,44.83
2019-04-26T16:15:55.018Z,44.15
2019-04-26T16:20:56.735Z,40.05
2019-04-26T16:25:58.447Z,51.60
2019-04-26T16:31:11.085Z,45.55
2019-04-26T16:36:12.880Z,41.95
2019-04-26T16:41:14.683Z,56.33
2019-04-26T16:46:20.728Z,44.10
2019-04-26T16:51:19.927Z,54.50
2019-04-26T16:56:25.848Z,44.80
2019-04-26T17:01:25.163Z,54.18
2019-04-26T17:06:28.029Z,64.15
2019-04-26T17:11:30.320Z,50.15
2019-04-26T17:16:34.774Z,57.95
2019-04-26T17:21:38.900Z,56.20
2019-04-26T17:27:40.226Z,51.55
2019-04-26T17:32:42.231Z,52.27
2019-04-26T17:37:45.460Z,56.00
2019-04-26T17:42:47.070Z,68.77
2019-04-26T17:47:48.783Z,58.50
2019-04-26T17:52:51.553Z,51.20
2019-04-26T17:58:08.003Z,40.07
2019-04-26T18:02:58.211Z,53.67
2019-04-26T18:08:19.218Z,50.23
2019-04-26T18:13:03.850Z,45.23
2019-04-26T18:18:20.233Z,43.40
2019-04-26T18:23:23.656Z,44.40
2019-04-26T18:28:25.279Z,48.30
2019-04-26T18:33:26.887Z,51.57
2019-04-26T18:38:28.543Z,58.53
2019-04-26T18:43:30.432Z,48.90
2019-04-26T18:48:35.263Z,51.03
2019-04-26T18:53:39.373Z,36.17
2019-04-26T18:58:39.434Z,44.63
2019-04-26T19:03:41.075Z,51.10
2019-04-26T19:08:47.823Z,48.90
2019-04-26T19:13:49.104Z,39.13
2019-04-26T19:18:59.060Z,44.50
2019-04-26T19:24:07.357Z,48.57
2019-04-26T19:29:15.450Z,50.57
2019-04-26T19:34:08.092Z,56.30
2019-04-26T19:39:11.793Z,46.37
2019-04-26T19:44:18.921Z,48.40
2019-04-26T19:49:37.860Z,54.90
2019-04-26T19:54:44.498Z,42.47
2019-04-26T19:59:46.216Z,51.43
2019-04-26T20:04:47.943Z,57.60
2019-04-26T20:09:49.576Z,46.23
2019-04-26T20:14:58.056Z,51.67
2019-04-26T20:19:55.375Z,50.27
2019-04-26T20:24:57.585Z,44.30
2019-04-26T20:29:59.587Z,56.90
2019-04-26T20:35:06.427Z,52.63
2019-04-26T20:40:17.961Z,48.50
2019-04-26T20:45:16.682Z,44.67
2019-04-26T20:50:17.059Z,51.63
2019-04-26T20:55:25.216Z,55.10
2019-04-26T21:00:23.200Z,56.23
2019-04-26T21:05:25.262Z,47.30
2019-04-26T21:10:26.914Z,50.70
2019-04-26T21:15:28.728Z,61.77
2019-04-26T21:20:32.747Z,37.57
2019-04-26T21:25:46.340Z,53.37
2019-04-26T21:31:07.481Z,46.63
2019-04-26T21:36:10.131Z,53.23
2019-04-26T21:41:14.852Z,45.63
2019-04-26T21:46:19.167Z,40.20
2019-04-26T21:51:20.284Z,51.33
2019-04-26T21:56:23.536Z,59.77
2019-04-26T22:01:26.240Z,56.60
2019-04-26T22:06:28.889Z,56.00
2019-04-26T22:11:31.280Z,44.70
2019-04-26T22:16:40.446Z,47.73
2019-04-26T22:21:46.896Z,46.20
2019-04-26T22:26:48.750Z,41.10
2019-04-26T22:31:50.453Z,46.63
2019-04-26T22:36:53.690Z,50.27
2019-04-26T22:41:58.417Z,54.33
2019-04-26T22:47:10.323Z,51.50
2019-04-26T22:52:16.294Z,51.90
2019-04-26T22:57:17.257Z,55.43
2019-04-26T23:02:25.400Z,50.73
2019-04-26T23:07:26.119Z,40.53
2019-04-26T23:12:37.245Z,45.20
2019-04-26T23:17:57.543Z,44.03
2019-04-26T23:23:00.463Z,54.17
2019-04-26T23:28:03.689Z,46.47
2019-04-26T23:33:05.378Z,61.30
2019-04-26T23:38:07.502Z,47.97
2019-04-26T23:43:09.310Z,49.10
2019-04-26T23:48:12.206Z,45.00
2019-04-26T23:53:14.902Z,52.27
2019-04-26T23:58:16.559Z,49.10
