createdAt,value
2022-11-05T00:02:14.681Z,50.97
2022-11-05T00:05:02.227Z,56.25
2022-11-05T00:08:01.257Z,48.65
2022-11-05T00:10:33.100Z,69.78
2022-11-05T00:13:20.658Z,51.85
2022-11-05T00:16:07.996Z,54.25
2022-11-05T00:18:37.076Z,53.97
2022-11-05T00:21:06.822Z,48.88
2022-11-05T00:23:54.827Z,54.67
2022-11-05T00:26:23.732Z,53.83
2022-11-05T00:28:52.586Z,51.28
2022-11-05T00:31:21.519Z,48.60
2022-11-05T00:33:50.948Z,53.10
2022-11-05T00:36:19.881Z,51.50
2022-11-05T00:38:48.741Z,52.95
2022-11-05T00:41:17.685Z,49.40
2022-11-05T00:44:05.036Z,48.25
2022-11-05T00:46:33.973Z,52.45
2022-11-05T00:49:21.296Z,48.83
2022-11-05T00:52:10.061Z,52.55
2022-11-05T00:54:39.018Z,46.95
2022-11-05T00:57:08.021Z,45.28
2022-11-05T00:59:36.915Z,46.95
2022-11-05T01:02:06.043Z,50.83
2022-11-05T01:04:35.050Z,49.63
2022-11-05T01:07:03.964Z,48.20
2022-11-05T01:09:32.935Z,42.38
2022-11-05T01:12:01.839Z,40.78
2022-11-05T01:14:30.798Z,39.33
2022-11-05T01:16:59.701Z,49.20
2022-11-05T01:19:30.443Z,40.33
2022-11-05T01:21:59.487Z,38.10
2022-11-05T01:24:28.733Z,43.53
2022-11-05T01:26:57.644Z,43.53
2022-11-05T01:29:26.499Z,37.90
2022-11-05T01:31:55.379Z,42.00
2022-11-05T01:34:24.399Z,36.45
2022-11-05T01:36:53.299Z,38.97
2022-11-05T01:39:22.456Z,39.65
2022-11-05T01:41:51.364Z,43.83
2022-11-05T01:44:56.944Z,36.40
2022-11-05T01:47:48.073Z,33.38
2022-11-05T01:50:23.120Z,40.25
2022-11-05T01:52:55.879Z,39.25
2022-11-05T01:55:30.006Z,37.28
2022-11-05T01:58:01.802Z,39.10
2022-11-05T02:00:30.832Z,41.88
2022-11-05T02:03:00.080Z,41.85
2022-11-05T02:05:29.927Z,47.97
2022-11-05T02:07:59.120Z,35.95
2022-11-05T02:10:29.357Z,37.05
2022-11-05T02:12:58.348Z,34.55
2022-11-05T02:15:40.531Z,38.22
2022-11-05T02:18:21.897Z,36.28
2022-11-05T02:21:29.169Z,32.85
2022-11-05T02:24:30.154Z,35.65
2022-11-05T02:27:05.130Z,40.88
2022-11-05T02:30:03.820Z,29.73
2022-11-05T02:33:01.406Z,37.67
2022-11-05T02:35:42.052Z,39.78
2022-11-05T02:38:31.098Z,29.42
2022-11-05T02:41:12.262Z,29.25
2022-11-05T02:44:16.444Z,36.75
2022-11-05T02:46:58.914Z,30.45
2022-11-05T02:49:37.262Z,30.92
2022-11-05T02:52:17.044Z,30.45
2022-11-05T02:55:12.168Z,37.00
2022-11-05T02:57:48.079Z,35.65
2022-11-05T03:00:54.879Z,35.00
2022-11-05T03:03:26.711Z,28.67
2022-11-05T03:06:17.114Z,30.58
2022-11-05T03:08:55.263Z,31.23
2022-11-05T03:11:28.123Z,27.73
2022-11-05T03:14:15.516Z,35.17
2022-11-05T03:16:49.802Z,33.15
2022-11-05T03:19:30.913Z,28.58
2022-11-05T03:22:07.957Z,30.17
2022-11-05T03:24:40.534Z,27.98
2022-11-05T03:27:15.732Z,28.83
2022-11-05T03:29:58.440Z,29.70
2022-11-05T03:32:28.910Z,34.15
2022-11-05T03:35:18.248Z,34.40
2022-11-05T03:37:50.709Z,31.17
2022-11-05T03:40:21.314Z,32.35
2022-11-05T03:42:55.442Z,33.42
2022-11-05T03:45:30.157Z,27.77
2022-11-05T03:48:02.812Z,28.92
2022-11-05T03:50:50.233Z,31.05
2022-11-05T03:53:30.735Z,31.95
2022-11-05T03:56:05.845Z,35.90
2022-11-05T03:58:36.036Z,25.50
2022-11-05T04:01:05.884Z,32.80
2022-11-05T04:03:37.481Z,27.52
2022-11-05T04:06:26.622Z,26.20
2022-11-05T04:09:14.052Z,41.35
2022-11-05T04:12:01.028Z,25.77
2022-11-05T04:14:29.966Z,27.90
2022-11-05T04:17:07.919Z,25.35
2022-11-05T04:19:57.137Z,27.33
2022-11-05T04:22:46.443Z,25.17
2022-11-05T04:25:16.742Z,25.95
2022-11-05T04:27:46.693Z,27.50
2022-11-05T04:30:21.258Z,30.95
2022-11-05T04:33:22.227Z,30.88
2022-11-05T04:35:51.099Z,28.08
2022-11-05T04:38:21.549Z,26.63
2022-11-05T04:40:50.474Z,30.20
2022-11-05T04:43:21.403Z,25.63
2022-11-05T04:45:50.573Z,34.97
2022-11-05T04:48:19.483Z,21.17
2022-11-05T04:50:48.353Z,27.25
2022-11-05T04:53:17.264Z,25.05
2022-11-05T04:55:46.231Z,29.02
2022-11-05T04:58:15.252Z,30.63
2022-11-05T05:00:44.476Z,32.55
2022-11-05T05:03:13.694Z,27.98
2022-11-05T05:05:42.762Z,25.80
2022-11-05T05:08:11.676Z,28.05
2022-11-05T05:10:40.873Z,25.05
2022-11-05T05:13:12.710Z,27.20
2022-11-05T05:15:41.843Z,24.58
2022-11-05T05:18:11.084Z,23.52
2022-11-05T05:20:58.165Z,22.27
2022-11-05T05:23:27.075Z,26.73
2022-11-05T05:25:56.039Z,20.17
2022-11-05T05:28:24.969Z,26.55
2022-11-05T05:30:58.603Z,104.97
2022-11-05T05:33:28.609Z,21.40
2022-11-05T05:36:01.227Z,34.67
2022-11-05T05:38:31.128Z,25.73
2022-11-05T05:41:03.251Z,23.38
2022-11-05T05:43:35.622Z,17.42
2022-11-05T05:46:06.373Z,21.58
2022-11-05T05:48:35.981Z,17.38
2022-11-05T05:51:07.437Z,18.48
2022-11-05T05:53:36.571Z,18.55
2022-11-05T05:56:06.670Z,19.13
2022-11-05T05:58:38.316Z,20.02
2022-11-05T06:01:15.570Z,22.02
2022-11-05T06:03:48.416Z,18.38
2022-11-05T06:06:21.092Z,22.60
2022-11-05T06:08:50.665Z,21.93
2022-11-05T06:11:20.183Z,23.75
2022-11-05T06:13:49.188Z,24.00
2022-11-05T06:16:20.458Z,22.42
2022-11-05T06:18:49.764Z,17.60
2022-11-05T06:21:19.700Z,19.60
2022-11-05T06:23:50.201Z,20.88
2022-11-05T06:26:20.722Z,17.00
2022-11-05T06:28:49.629Z,22.65
2022-11-05T06:31:18.904Z,16.90
2022-11-05T06:33:48.420Z,19.13
2022-11-05T06:36:19.475Z,15.50
2022-11-05T06:38:48.613Z,17.13
2022-11-05T06:41:17.486Z,17.40
2022-11-05T06:43:46.405Z,20.35
2022-11-05T06:46:15.313Z,16.30
2022-11-05T06:48:44.262Z,32.03
2022-11-05T06:51:13.178Z,14.65
2022-11-05T06:53:42.171Z,21.10
2022-11-05T06:56:11.642Z,18.55
2022-11-05T06:58:41.692Z,27.48
2022-11-05T07:01:12.141Z,27.08
2022-11-05T07:03:41.502Z,18.00
2022-11-05T07:06:10.432Z,17.45
2022-11-05T07:08:40.009Z,26.05
2022-11-05T07:11:09.052Z,16.40
2022-11-05T07:13:38.013Z,18.00
2022-11-05T07:16:07.138Z,32.13
2022-11-05T07:18:36.132Z,20.65
2022-11-05T07:21:05.628Z,22.77
2022-11-05T07:23:34.575Z,20.65
2022-11-05T07:26:03.547Z,19.00
2022-11-05T07:28:32.505Z,25.77
2022-11-05T07:31:01.540Z,14.90
2022-11-05T07:33:36.163Z,17.25
2022-11-05T07:36:05.984Z,21.95
2022-11-05T07:38:34.890Z,18.70
2022-11-05T07:41:03.928Z,17.92
2022-11-05T07:43:32.870Z,16.58
2022-11-05T07:46:01.805Z,18.83
2022-11-05T07:48:30.751Z,17.13
2022-11-05T07:50:59.725Z,19.40
2022-11-05T07:53:28.789Z,18.00
2022-11-05T07:55:59.973Z,19.20
2022-11-05T07:58:28.923Z,15.27
2022-11-05T08:00:59.326Z,19.80
2022-11-05T08:03:28.522Z,15.65
2022-11-05T08:05:57.931Z,20.40
2022-11-05T08:08:27.285Z,17.58
2022-11-05T08:10:56.236Z,15.30
2022-11-05T08:13:25.187Z,18.63
2022-11-05T08:15:54.179Z,20.42
2022-11-05T08:18:23.048Z,23.20
2022-11-05T08:20:51.933Z,18.73
2022-11-05T08:23:20.822Z,19.10
2022-11-05T08:25:49.769Z,19.15
2022-11-05T08:28:19.000Z,20.77
2022-11-05T08:30:51.725Z,21.15
2022-11-05T08:33:25.959Z,19.30
2022-11-05T08:35:54.853Z,15.18
2022-11-05T08:38:23.817Z,22.30
2022-11-05T08:40:59.133Z,21.13
2022-11-05T08:43:28.189Z,18.80
2022-11-05T08:45:57.195Z,16.50
2022-11-05T08:48:26.112Z,21.35
2022-11-05T08:50:55.015Z,23.58
2022-11-05T08:53:24.165Z,20.05
2022-11-05T08:55:53.074Z,21.40
2022-11-05T08:58:22.200Z,22.30
2022-11-05T09:00:51.920Z,19.88
2022-11-05T09:03:21.330Z,16.55
2022-11-05T09:05:50.573Z,13.68
2022-11-05T09:08:20.823Z,18.15
2022-11-05T09:10:51.092Z,16.52
2022-11-05T09:13:20.751Z,18.92
2022-11-05T09:15:51.374Z,17.83
2022-11-05T09:18:21.701Z,17.10
2022-11-05T09:20:50.592Z,18.40
2022-11-05T09:23:19.864Z,22.48
2022-11-05T09:25:49.424Z,17.67
2022-11-05T09:28:21.281Z,18.30
2022-11-05T09:30:52.823Z,17.42
2022-11-05T09:33:24.348Z,24.73
2022-11-05T09:35:54.606Z,22.00
2022-11-05T09:38:23.575Z,16.20
2022-11-05T09:41:14.837Z,18.90
2022-11-05T09:43:55.277Z,19.55
2022-11-05T09:46:40.999Z,21.13
2022-11-05T09:49:36.557Z,19.92
2022-11-05T09:52:05.844Z,20.95
2022-11-05T09:54:34.846Z,17.83
2022-11-05T09:57:07.154Z,17.58
2022-11-05T09:59:59.049Z,20.10
2022-11-05T10:02:44.966Z,20.52
2022-11-05T10:05:15.861Z,22.70
2022-11-05T10:08:00.486Z,21.20
2022-11-05T10:10:41.145Z,19.45
2022-11-05T10:13:31.840Z,19.10
2022-11-05T10:16:21.757Z,23.77
2022-11-05T10:19:02.292Z,19.83
2022-11-05T10:21:59.467Z,20.92
2022-11-05T10:24:22.750Z,26.80
2022-11-05T10:26:56.168Z,19.08
2022-11-05T10:29:33.753Z,18.92
2022-11-05T10:32:06.587Z,25.05
2022-11-05T10:34:38.740Z,23.48
2022-11-05T10:37:09.038Z,25.80
2022-11-05T10:39:38.740Z,23.90
2022-11-05T10:42:07.640Z,24.27
2022-11-05T10:45:08.898Z,27.60
2022-11-05T10:48:04.437Z,25.10
2022-11-05T10:50:33.774Z,24.85
2022-11-05T10:53:21.326Z,23.17
2022-11-05T10:55:52.599Z,25.48
2022-11-05T10:58:30.173Z,22.02
2022-11-05T11:00:59.399Z,23.80
2022-11-05T11:03:43.498Z,21.30
2022-11-05T11:09:04.833Z,32.78
2022-11-05T11:11:41.735Z,31.88
2022-11-05T11:14:13.631Z,31.67
2022-11-05T11:16:45.588Z,28.88
2022-11-05T11:19:33.304Z,34.40
2022-11-05T11:22:08.048Z,36.40
2022-11-05T11:24:46.332Z,28.38
2022-11-05T11:27:19.726Z,36.38
2022-11-05T11:29:59.060Z,36.30
2022-11-05T11:32:39.011Z,36.85
2022-11-05T11:35:19.329Z,37.88
2022-11-05T11:37:49.997Z,35.67
2022-11-05T11:40:25.856Z,44.30
2022-11-05T11:42:58.630Z,35.22
2022-11-05T11:45:45.968Z,37.80
2022-11-05T11:48:19.858Z,44.80
2022-11-05T11:53:19.339Z,38.08
2022-11-05T11:55:59.088Z,43.08
2022-11-05T11:58:52.453Z,39.97
2022-11-05T12:01:39.819Z,39.95
2022-11-05T12:04:14.733Z,41.08
2022-11-05T12:07:02.072Z,42.63
2022-11-05T12:09:39.943Z,44.50
2022-11-05T12:12:17.593Z,39.75
2022-11-05T12:14:52.323Z,49.30
2022-11-05T12:17:33.389Z,45.47
2022-11-05T12:20:35.497Z,37.75
2022-11-05T12:23:28.881Z,49.75
2022-11-05T12:26:36.707Z,51.25
2022-11-05T12:29:32.928Z,42.55
2022-11-05T12:32:41.620Z,41.00
2022-11-05T12:35:45.773Z,41.50
2022-11-05T12:38:25.622Z,41.28
2022-11-05T12:41:06.714Z,46.05
2022-11-05T12:44:02.987Z,51.30
2022-11-05T12:46:44.574Z,48.25
2022-11-05T12:49:44.126Z,58.90
2022-11-05T12:52:33.002Z,50.20
2022-11-05T12:55:13.383Z,58.83
2022-11-05T12:57:45.822Z,64.78
2022-11-05T13:00:29.694Z,44.72
2022-11-05T13:03:09.892Z,52.25
2022-11-05T13:05:47.721Z,51.53
2022-11-05T13:08:23.134Z,44.50
2022-11-05T13:10:59.664Z,51.20
2022-11-05T13:13:41.198Z,50.08
2022-11-05T13:16:27.285Z,53.15
2022-11-05T13:19:08.854Z,61.38
2022-11-05T13:21:39.671Z,69.47
2022-11-05T13:24:22.088Z,57.75
2022-11-05T13:26:57.261Z,54.00
2022-11-05T13:29:35.201Z,48.58
2022-11-05T13:32:15.532Z,56.45
2022-11-05T13:34:44.831Z,55.55
2022-11-05T13:37:33.803Z,49.00
2022-11-05T13:40:09.550Z,60.38
2022-11-05T13:43:14.331Z,69.13
2022-11-05T13:46:07.639Z,52.55
2022-11-05T13:48:48.849Z,52.03
2022-11-05T13:51:38.835Z,59.03
2022-11-05T13:54:45.302Z,53.13
2022-11-05T13:57:32.291Z,47.90
2022-11-05T14:00:40.449Z,59.67
2022-11-05T14:03:21.230Z,63.72
2022-11-05T14:06:05.941Z,60.15
2022-11-05T14:08:45.803Z,61.28
2022-11-05T14:11:29.396Z,63.47
2022-11-05T14:14:10.698Z,56.35
2022-11-05T14:16:54.769Z,52.03
2022-11-05T14:19:34.257Z,54.80
2022-11-05T14:22:34.789Z,59.25
2022-11-05T14:25:20.194Z,62.80
2022-11-05T14:27:52.581Z,59.45
2022-11-05T14:30:41.252Z,67.45
2022-11-05T14:33:38.649Z,64.85
2022-11-05T14:36:22.736Z,74.38
2022-11-05T14:39:00.095Z,71.15
2022-11-05T14:41:33.055Z,119.53
2022-11-05T14:44:06.944Z,67.50
2022-11-05T14:46:44.661Z,62.47
2022-11-05T14:49:34.845Z,64.20
2022-11-05T14:52:12.453Z,71.13
2022-11-05T14:54:50.322Z,60.72
2022-11-05T14:57:44.942Z,61.22
2022-11-05T15:03:29.152Z,67.13
2022-11-05T15:06:30.435Z,64.13
2022-11-05T15:09:06.102Z,62.08
2022-11-05T15:12:10.133Z,58.97
2022-11-05T15:14:53.010Z,53.30
2022-11-05T15:17:31.107Z,53.83
2022-11-05T15:20:22.525Z,57.00
2022-11-05T15:23:15.257Z,57.25
2022-11-05T15:26:08.002Z,46.13
2022-11-05T15:28:44.762Z,46.83
2022-11-05T15:31:17.178Z,42.70
2022-11-05T15:33:50.701Z,56.17
2022-11-05T15:36:29.584Z,46.63
2022-11-05T15:39:27.830Z,51.13
2022-11-05T15:41:49.254Z,45.10
2022-11-05T15:44:30.196Z,47.53
2022-11-05T15:47:17.311Z,52.42
2022-11-05T15:49:49.919Z,47.78
2022-11-05T15:52:21.371Z,53.50
2022-11-05T15:55:10.153Z,50.63
2022-11-05T15:57:40.427Z,54.13
2022-11-05T16:00:19.423Z,49.80
2022-11-05T16:03:30.306Z,50.35
2022-11-05T16:06:00.879Z,38.03
2022-11-05T16:08:32.703Z,44.78
2022-11-05T16:11:02.576Z,47.38
2022-11-05T16:13:40.164Z,49.47
2022-11-05T16:16:27.126Z,43.03
2022-11-05T16:18:58.007Z,48.92
2022-11-05T16:21:26.893Z,43.72
2022-11-05T16:23:57.319Z,35.85
2022-11-05T16:27:00.044Z,35.22
2022-11-05T16:29:29.434Z,38.88
2022-11-05T16:32:00.163Z,34.13
2022-11-05T16:34:49.395Z,35.85
2022-11-05T16:37:22.135Z,33.30
2022-11-05T16:39:51.354Z,38.25
2022-11-05T16:42:27.195Z,32.45
2022-11-05T16:44:57.085Z,33.22
2022-11-05T16:47:27.580Z,34.92
2022-11-05T16:49:56.825Z,33.75
2022-11-05T16:52:25.933Z,32.20
2022-11-05T16:54:54.950Z,33.00
2022-11-05T16:57:30.838Z,30.25
2022-11-05T17:00:02.121Z,33.78
2022-11-05T17:02:31.256Z,31.48
2022-11-05T17:05:00.485Z,29.30
2022-11-05T17:07:29.511Z,31.48
2022-11-05T17:09:59.033Z,27.77
2022-11-05T17:12:28.086Z,27.83
2022-11-05T17:14:57.201Z,31.08
2022-11-05T17:17:26.204Z,37.50
2022-11-05T17:19:55.184Z,28.42
2022-11-05T17:22:24.176Z,35.20
2022-11-05T17:24:53.179Z,33.97
2022-11-05T17:27:22.127Z,35.38
2022-11-05T17:29:51.118Z,32.80
2022-11-05T17:32:20.225Z,30.98
2022-11-05T17:34:49.326Z,31.55
2022-11-05T17:37:18.435Z,33.13
2022-11-05T17:39:47.393Z,28.48
2022-11-05T17:42:16.398Z,37.28
2022-11-05T17:44:45.463Z,35.03
2022-11-05T17:47:14.475Z,39.40
2022-11-05T17:49:43.508Z,32.45
2022-11-05T17:52:12.888Z,32.22
2022-11-05T17:54:41.903Z,34.75
2022-11-05T17:57:10.870Z,30.10
2022-11-05T17:59:39.832Z,35.25
2022-11-05T18:02:11.431Z,34.38
2022-11-05T18:04:41.019Z,36.25
2022-11-05T18:07:10.142Z,31.83
2022-11-05T18:09:39.159Z,34.63
2022-11-05T18:12:08.902Z,41.28
2022-11-05T18:14:37.985Z,31.88
2022-11-05T18:17:07.035Z,28.77
2022-11-05T18:19:38.400Z,31.15
2022-11-05T18:22:07.318Z,33.80
2022-11-05T18:24:36.282Z,32.65
2022-11-05T18:27:05.456Z,28.85
2022-11-05T18:29:34.523Z,35.08
2022-11-05T18:32:03.839Z,36.35
2022-11-05T18:34:32.926Z,32.42
2022-11-05T18:37:01.813Z,30.77
2022-11-05T18:39:30.960Z,30.83
2022-11-05T18:41:59.911Z,32.42
2022-11-05T18:44:28.845Z,35.20
2022-11-05T18:46:58.832Z,28.20
2022-11-05T18:49:28.770Z,31.25
2022-11-05T18:51:57.673Z,30.83
2022-11-05T18:54:27.062Z,37.22
2022-11-05T18:56:56.161Z,29.10
2022-11-05T18:59:40.193Z,28.08
2022-11-05T19:02:12.167Z,31.23
2022-11-05T19:04:46.828Z,30.63
2022-11-05T19:07:20.342Z,27.90
2022-11-05T19:09:49.247Z,28.50
2022-11-05T19:12:18.177Z,29.88
2022-11-05T19:14:47.116Z,30.48
2022-11-05T19:17:16.089Z,28.83
2022-11-05T19:19:45.128Z,29.42
2022-11-05T19:22:14.016Z,29.42
2022-11-05T19:24:43.023Z,29.30
2022-11-05T19:27:11.955Z,30.95
2022-11-05T19:29:40.893Z,34.38
2022-11-05T19:32:10.393Z,28.83
2022-11-05T19:34:39.618Z,31.00
2022-11-05T19:37:09.357Z,28.88
2022-11-05T19:39:39.769Z,31.63
2022-11-05T19:42:09.491Z,30.55
2022-11-05T19:44:38.559Z,31.80
2022-11-05T19:47:07.526Z,31.13
2022-11-05T19:49:36.432Z,30.23
2022-11-05T19:52:05.343Z,32.90
2022-11-05T19:54:36.657Z,30.00
2022-11-05T19:57:07.488Z,28.30
2022-11-05T19:59:36.414Z,34.75
2022-11-05T20:02:07.528Z,32.33
2022-11-05T20:04:39.726Z,29.48
2022-11-05T20:07:08.651Z,31.88
2022-11-05T20:09:37.837Z,30.13
2022-11-05T20:12:06.990Z,28.88
2022-11-05T20:14:36.015Z,32.42
2022-11-05T20:17:05.090Z,27.73
2022-11-05T20:19:34.720Z,27.00
2022-11-05T20:22:03.797Z,28.52
2022-11-05T20:24:32.738Z,30.58
2022-11-05T20:27:01.695Z,32.00
2022-11-05T20:29:35.337Z,31.15
2022-11-05T20:32:06.078Z,27.20
2022-11-05T20:34:36.181Z,25.40
2022-11-05T20:37:05.582Z,34.03
2022-11-05T20:39:34.641Z,39.58
2022-11-05T20:42:03.666Z,36.03
2022-11-05T20:44:32.561Z,36.63
2022-11-05T20:47:02.128Z,31.02
2022-11-05T20:49:31.151Z,33.38
2022-11-05T20:52:00.044Z,34.13
2022-11-05T20:54:29.092Z,31.70
2022-11-05T20:56:58.008Z,30.50
2022-11-05T20:59:27.053Z,29.38
2022-11-05T21:01:56.252Z,32.72
2022-11-05T21:04:25.268Z,35.22
2022-11-05T21:06:54.701Z,35.53
2022-11-05T21:09:23.692Z,34.08
2022-11-05T21:12:10.922Z,31.45
2022-11-05T21:14:41.775Z,33.55
2022-11-05T21:17:13.206Z,33.28
2022-11-05T21:19:42.142Z,33.10
2022-11-05T21:22:11.206Z,35.47
2022-11-05T21:24:40.114Z,38.08
2022-11-05T21:27:09.284Z,33.05
2022-11-05T21:29:38.601Z,36.03
2022-11-05T21:32:07.676Z,37.33
2022-11-05T21:34:36.694Z,34.63
2022-11-05T21:37:06.708Z,33.80
2022-11-05T21:39:35.944Z,38.88
2022-11-05T21:42:05.170Z,43.15
2022-11-05T21:44:34.091Z,34.28
2022-11-05T21:47:05.561Z,36.63
2022-11-05T21:49:36.791Z,36.53
2022-11-05T21:52:24.565Z,35.40
2022-11-05T21:55:11.837Z,36.47
2022-11-05T21:57:59.682Z,36.88
2022-11-05T22:00:28.564Z,32.10
2022-11-05T22:03:01.025Z,34.60
2022-11-05T22:05:30.250Z,34.47
2022-11-05T22:07:59.489Z,32.45
2022-11-05T22:10:28.464Z,34.30
2022-11-05T22:12:57.444Z,36.03
2022-11-05T22:15:26.454Z,41.15
2022-11-05T22:17:55.432Z,35.47
2022-11-05T22:20:24.361Z,38.92
2022-11-05T22:22:53.926Z,33.53
2022-11-05T22:25:23.116Z,36.58
2022-11-05T22:27:52.230Z,42.00
2022-11-05T22:30:21.190Z,40.03
2022-11-05T22:32:50.046Z,35.72
2022-11-05T22:35:19.037Z,37.25
2022-11-05T22:37:48.278Z,32.67
2022-11-05T22:40:17.642Z,35.20
2022-11-05T22:42:46.712Z,35.03
2022-11-05T22:45:15.720Z,43.58
2022-11-05T22:47:44.675Z,45.38
2022-11-05T22:50:13.874Z,40.88
2022-11-05T22:52:42.853Z,46.45
2022-11-05T22:55:13.751Z,44.47
2022-11-05T22:57:42.658Z,46.75
2022-11-05T23:00:18.353Z,43.20
2022-11-05T23:02:47.421Z,41.33
2022-11-05T23:05:17.066Z,44.92
2022-11-05T23:08:04.318Z,48.95
2022-11-05T23:10:51.705Z,48.65
2022-11-05T23:13:20.639Z,49.20
2022-11-05T23:16:07.862Z,51.33
2022-11-05T23:18:55.121Z,45.90
2022-11-05T23:21:42.311Z,52.47
2022-11-05T23:24:12.338Z,51.08
2022-11-05T23:26:53.771Z,41.92
2022-11-05T23:29:25.997Z,43.45
2022-11-05T23:32:13.551Z,45.08
2022-11-05T23:34:42.468Z,48.25
2022-11-05T23:37:30.004Z,44.75
2022-11-05T23:39:59.023Z,42.40
2022-11-05T23:42:45.948Z,46.88
2022-11-05T23:45:33.172Z,51.72
2022-11-05T23:48:17.929Z,53.70
2022-11-05T23:50:57.317Z,53.78
2022-11-05T23:53:28.100Z,50.03
2022-11-05T23:56:05.627Z,52.97
2022-11-05T23:58:34.889Z,51.13
