createdAt,value
2024-02-13T00:01:13.364Z,14.77
2024-02-13T00:03:40.977Z,14.76
2024-02-13T00:06:10.803Z,14.77
2024-02-13T00:08:45.268Z,14.76
2024-02-13T00:11:15.100Z,14.76
2024-02-13T00:13:44.387Z,14.77
2024-02-13T00:16:13.305Z,14.76
2024-02-13T00:18:40.930Z,14.77
2024-02-13T00:21:08.956Z,14.75
2024-02-13T00:23:37.473Z,14.76
2024-02-13T00:26:08.529Z,14.76
2024-02-13T00:28:36.305Z,14.76
2024-02-13T00:31:05.949Z,14.76
2024-02-13T00:33:36.013Z,14.76
2024-02-13T00:36:03.970Z,14.76
2024-02-13T00:38:31.513Z,14.76
2024-02-13T00:40:59.056Z,14.76
2024-02-13T00:43:27.838Z,14.75
2024-02-13T00:45:56.990Z,14.75
2024-02-13T00:48:24.588Z,14.75
2024-02-13T00:50:53.725Z,14.75
2024-02-13T00:53:21.625Z,14.75
2024-02-13T00:55:49.641Z,14.76
2024-02-13T00:58:17.327Z,14.76
2024-02-13T01:00:44.863Z,14.75
2024-02-13T01:03:12.956Z,14.76
2024-02-13T01:05:42.334Z,14.76
2024-02-13T01:08:11.948Z,14.75
2024-02-13T01:10:39.593Z,14.77
2024-02-13T01:13:08.431Z,14.75
2024-02-13T01:15:35.897Z,14.75
2024-02-13T01:18:03.541Z,14.75
2024-02-13T01:20:31.148Z,14.75
2024-02-13T01:22:58.753Z,14.75
2024-02-13T01:25:27.597Z,14.76
2024-02-13T01:27:56.556Z,14.75
2024-02-13T01:30:24.801Z,14.75
2024-02-13T01:32:52.400Z,14.75
2024-02-13T01:35:20.170Z,14.73
2024-02-13T01:37:48.361Z,14.75
2024-02-13T01:40:17.407Z,14.74
2024-02-13T01:42:49.854Z,14.74
2024-02-13T01:45:18.217Z,14.74
2024-02-13T01:47:46.260Z,14.74
2024-02-13T01:50:19.312Z,14.73
2024-02-13T01:52:47.919Z,14.72
2024-02-13T01:55:17.439Z,14.73
2024-02-13T01:57:45.189Z,14.72
2024-02-13T02:00:15.339Z,14.72
2024-02-13T02:02:44.436Z,14.73
2024-02-13T02:05:12.635Z,14.72
2024-02-13T02:07:41.925Z,14.73
2024-02-13T02:10:10.087Z,14.72
2024-02-13T02:12:37.656Z,14.72
2024-02-13T02:15:05.534Z,14.72
2024-02-13T02:17:34.716Z,14.71
2024-02-13T02:20:02.211Z,14.72
2024-02-13T02:22:29.740Z,14.72
2024-02-13T02:24:57.236Z,14.72
2024-02-13T02:27:26.080Z,14.72
2024-02-13T02:29:53.850Z,14.71
2024-02-13T02:32:21.523Z,14.71
2024-02-13T02:34:49.593Z,14.72
2024-02-13T02:37:17.147Z,14.71
2024-02-13T02:39:44.663Z,14.70
2024-02-13T02:42:14.449Z,14.71
2024-02-13T02:44:43.299Z,14.70
2024-02-13T02:47:11.117Z,14.70
2024-02-13T02:49:39.503Z,14.70
2024-02-13T02:52:09.239Z,14.70
2024-02-13T02:54:37.568Z,14.70
2024-02-13T02:57:05.707Z,14.70
2024-02-13T02:59:33.436Z,14.70
2024-02-13T03:02:02.841Z,14.70
2024-02-13T03:04:30.806Z,14.70
2024-02-13T03:06:58.677Z,14.69
2024-02-13T03:09:26.837Z,14.68
2024-02-13T03:11:54.414Z,14.69
2024-02-13T03:14:22.006Z,14.69
2024-02-13T03:16:51.398Z,14.68
2024-02-13T03:19:20.276Z,14.69
2024-02-13T03:21:47.851Z,14.68
2024-02-13T03:24:15.392Z,14.69
2024-02-13T03:26:42.933Z,14.67
2024-02-13T03:29:10.458Z,14.68
2024-02-13T03:31:37.999Z,14.68
2024-02-13T03:34:05.572Z,14.67
2024-02-13T03:36:34.501Z,14.68
2024-02-13T03:39:02.026Z,14.68
2024-02-13T03:41:29.579Z,14.68
2024-02-13T03:43:57.069Z,14.68
2024-02-13T03:46:24.533Z,14.68
2024-02-13T03:48:52.090Z,14.67
2024-02-13T03:51:19.637Z,14.66
2024-02-13T03:53:49.561Z,14.68
2024-02-13T03:56:17.117Z,14.66
2024-02-13T03:58:44.948Z,14.66
2024-02-13T04:01:12.739Z,14.67
2024-02-13T04:03:40.267Z,14.66
2024-02-13T04:06:09.917Z,14.67
2024-02-13T04:08:37.529Z,14.66
2024-02-13T04:11:06.441Z,14.66
2024-02-13T04:13:33.937Z,14.66
2024-02-13T04:16:02.390Z,14.66
2024-02-13T04:18:29.889Z,14.65
2024-02-13T04:20:57.521Z,14.66
2024-02-13T04:23:25.074Z,14.65
2024-02-13T04:25:52.603Z,14.65
2024-02-13T04:28:22.563Z,14.65
2024-02-13T04:30:50.044Z,14.65
2024-02-13T04:33:18.021Z,14.64
2024-02-13T04:35:45.570Z,14.64
2024-02-13T04:38:13.115Z,14.65
2024-02-13T04:40:40.606Z,14.65
2024-02-13T04:43:08.413Z,14.65
2024-02-13T04:45:37.658Z,14.65
2024-02-13T04:48:05.747Z,14.65
2024-02-13T04:50:34.216Z,14.65
2024-02-13T04:53:01.779Z,14.64
2024-02-13T04:55:29.246Z,14.64
2024-02-13T04:57:58.194Z,14.66
2024-02-13T05:00:26.433Z,14.65
2024-02-13T05:03:04.272Z,14.66
2024-02-13T05:05:49.275Z,14.65
2024-02-13T05:08:17.242Z,14.65
2024-02-13T05:10:44.753Z,14.67
2024-02-13T05:13:16.000Z,14.67
2024-02-13T05:15:43.485Z,14.68
2024-02-13T05:18:12.970Z,14.68
2024-02-13T05:20:40.683Z,14.69
2024-02-13T05:23:11.778Z,14.70
2024-02-13T05:25:40.342Z,14.70
2024-02-13T05:28:07.982Z,14.71
2024-02-13T05:30:36.746Z,14.71
2024-02-13T05:33:05.502Z,14.71
2024-02-13T05:35:37.079Z,14.71
2024-02-13T05:38:04.647Z,14.71
2024-02-13T05:40:32.221Z,14.71
2024-02-13T05:43:00.634Z,14.70
2024-02-13T05:45:28.330Z,14.71
2024-02-13T05:47:55.894Z,14.72
2024-02-13T05:50:23.630Z,14.71
2024-02-13T05:52:53.857Z,14.70
2024-02-13T05:55:21.377Z,14.70
2024-02-13T05:57:48.851Z,14.71
2024-02-13T06:00:17.423Z,14.71
2024-02-13T06:02:45.121Z,14.71
2024-02-13T06:05:13.258Z,14.71
2024-02-13T06:07:41.286Z,14.71
2024-02-13T06:10:11.203Z,14.71
2024-02-13T06:12:39.797Z,14.70
2024-02-13T06:15:07.763Z,14.71
2024-02-13T06:17:35.412Z,14.70
2024-02-13T06:20:06.321Z,14.70
2024-02-13T06:22:33.527Z,14.71
2024-02-13T06:25:01.262Z,14.70
2024-02-13T06:27:30.173Z,14.70
2024-02-13T06:29:57.800Z,14.70
2024-02-13T06:32:25.868Z,14.69
2024-02-13T06:34:53.943Z,14.69
2024-02-13T06:37:21.769Z,14.70
2024-02-13T06:39:49.698Z,14.69
2024-02-13T06:42:17.375Z,14.71
2024-02-13T06:44:46.272Z,14.69
2024-02-13T06:47:13.812Z,14.69
2024-02-13T06:49:41.359Z,14.70
2024-02-13T06:52:08.949Z,14.70
2024-02-13T06:54:36.471Z,14.69
2024-02-13T06:57:04.055Z,14.70
2024-02-13T06:59:32.050Z,14.69
2024-02-13T07:02:01.148Z,14.69
2024-02-13T07:04:28.718Z,14.68
2024-02-13T07:07:08.634Z,14.69
2024-02-13T07:09:48.328Z,14.69
2024-02-13T07:12:15.885Z,14.70
2024-02-13T07:14:43.446Z,14.70
2024-02-13T07:17:12.600Z,14.69
2024-02-13T07:19:42.169Z,14.70
2024-02-13T07:22:10.004Z,14.71
2024-02-13T07:24:38.224Z,14.71
2024-02-13T07:27:06.500Z,14.70
2024-02-13T07:29:34.450Z,14.71
2024-02-13T07:32:02.283Z,14.71
2024-02-13T07:34:38.259Z,14.72
2024-02-13T07:37:07.078Z,14.72
2024-02-13T07:39:34.707Z,14.70
2024-02-13T07:42:02.249Z,14.70
2024-02-13T07:44:30.453Z,14.70
2024-02-13T07:46:58.224Z,14.70
2024-02-13T07:49:26.113Z,14.69
2024-02-13T07:51:54.951Z,14.69
2024-02-13T07:54:23.150Z,14.70
2024-02-13T07:56:50.839Z,14.70
2024-02-13T07:59:18.564Z,14.69
2024-02-13T08:01:46.263Z,14.69
2024-02-13T08:04:15.502Z,14.69
2024-02-13T08:06:43.611Z,14.70
2024-02-13T08:09:15.090Z,14.68
2024-02-13T08:11:44.065Z,14.69
2024-02-13T08:14:12.064Z,14.68
2024-02-13T08:16:39.593Z,14.68
2024-02-13T08:19:07.230Z,14.68
2024-02-13T08:21:34.734Z,14.68
2024-02-13T08:24:02.782Z,14.67
2024-02-13T08:26:31.673Z,14.69
2024-02-13T08:28:59.182Z,14.68
2024-02-13T08:31:27.131Z,14.67
2024-02-13T08:33:54.858Z,14.67
2024-02-13T08:36:22.658Z,14.66
2024-02-13T08:38:50.412Z,14.66
2024-02-13T08:41:17.957Z,14.67
2024-02-13T08:43:48.665Z,14.66
2024-02-13T08:46:20.213Z,14.68
2024-02-13T08:48:47.839Z,14.68
2024-02-13T08:51:15.581Z,14.68
2024-02-13T08:53:43.241Z,14.68
2024-02-13T08:56:10.757Z,14.69
2024-02-13T08:58:38.662Z,14.69
2024-02-13T09:01:07.586Z,14.69
2024-02-13T09:03:35.240Z,14.69
2024-02-13T09:06:05.717Z,14.70
2024-02-13T09:08:33.691Z,14.70
2024-02-13T09:11:01.375Z,14.71
2024-02-13T09:13:30.060Z,14.69
2024-02-13T09:15:57.896Z,14.70
2024-02-13T09:18:26.931Z,14.69
2024-02-13T09:20:55.331Z,14.71
2024-02-13T09:23:23.058Z,14.69
2024-02-13T09:25:52.727Z,14.70
2024-02-13T09:28:20.278Z,14.71
2024-02-13T09:30:48.568Z,14.71
2024-02-13T09:33:16.393Z,14.70
2024-02-13T09:35:45.589Z,14.70
2024-02-13T09:38:13.118Z,14.70
2024-02-13T09:40:42.071Z,14.69
2024-02-13T09:43:10.154Z,14.70
2024-02-13T09:45:41.022Z,14.69
2024-02-13T09:48:13.200Z,14.69
2024-02-13T09:50:44.545Z,14.68
2024-02-13T09:53:18.572Z,14.69
2024-02-13T09:55:47.338Z,14.70
2024-02-13T09:58:15.164Z,14.68
2024-02-13T10:00:43.440Z,14.68
2024-02-13T10:03:13.097Z,14.69
2024-02-13T10:05:41.738Z,14.68
2024-02-13T10:08:10.012Z,14.68
2024-02-13T10:10:39.671Z,14.68
2024-02-13T10:13:07.936Z,14.68
2024-02-13T10:15:42.023Z,14.68
2024-02-13T10:18:12.756Z,14.68
2024-02-13T10:20:41.394Z,14.68
2024-02-13T10:23:09.237Z,14.67
2024-02-13T10:25:38.218Z,14.69
2024-02-13T10:28:10.801Z,14.68
2024-02-13T10:30:39.002Z,14.68
2024-02-13T10:33:07.605Z,14.67
2024-02-13T10:35:35.413Z,14.66
2024-02-13T10:38:04.415Z,14.67
2024-02-13T10:40:35.073Z,14.68
2024-02-13T10:43:04.541Z,14.67
2024-02-13T10:45:33.421Z,14.66
2024-02-13T10:48:04.921Z,14.66
2024-02-13T10:50:32.976Z,14.66
2024-02-13T10:53:01.202Z,14.66
2024-02-13T10:55:28.712Z,14.66
2024-02-13T10:57:59.369Z,14.67
2024-02-13T11:00:27.703Z,14.67
2024-02-13T11:02:57.846Z,14.67
2024-02-13T11:05:26.674Z,14.68
2024-02-13T11:07:54.840Z,14.67
2024-02-13T11:10:30.453Z,14.68
2024-02-13T11:12:58.705Z,14.68
2024-02-13T11:15:29.479Z,14.68
2024-02-13T11:17:58.960Z,14.69
2024-02-13T11:20:29.043Z,14.68
2024-02-13T11:22:57.809Z,14.67
2024-02-13T11:25:28.918Z,14.68
2024-02-13T11:28:03.339Z,14.68
2024-02-13T11:30:31.192Z,14.67
2024-02-13T11:33:04.425Z,14.68
2024-02-13T11:35:32.631Z,14.66
2024-02-13T11:38:10.708Z,14.67
2024-02-13T11:40:40.710Z,14.67
2024-02-13T11:43:08.718Z,14.67
2024-02-13T11:45:37.450Z,14.68
2024-02-13T11:48:08.189Z,14.67
2024-02-13T11:50:37.787Z,14.67
2024-02-13T11:53:05.689Z,14.66
2024-02-13T11:55:33.682Z,14.67
2024-02-13T11:58:04.105Z,14.67
2024-02-13T12:00:31.680Z,14.66
2024-02-13T12:02:59.224Z,14.65
2024-02-13T12:05:29.576Z,14.66
2024-02-13T12:07:58.000Z,14.67
2024-02-13T12:10:25.693Z,14.67
2024-02-13T12:12:53.952Z,14.65
2024-02-13T12:15:23.839Z,14.65
2024-02-13T12:18:01.434Z,14.65
2024-02-13T12:20:31.179Z,14.66
2024-02-13T12:23:00.921Z,14.66
2024-02-13T12:25:28.465Z,14.66
2024-02-13T12:28:01.552Z,14.66
2024-02-13T12:30:29.119Z,14.66
2024-02-13T12:32:56.958Z,14.66
2024-02-13T12:35:33.317Z,14.65
2024-02-13T12:38:14.810Z,14.66
2024-02-13T12:40:43.033Z,14.65
2024-02-13T12:43:10.901Z,14.65
2024-02-13T12:45:42.708Z,14.65
2024-02-13T12:48:11.343Z,14.65
2024-02-13T12:50:39.072Z,14.66
2024-02-13T12:53:10.365Z,14.66
2024-02-13T12:55:41.760Z,14.66
2024-02-13T12:58:11.119Z,14.65
2024-02-13T13:00:40.116Z,14.66
2024-02-13T13:03:11.081Z,14.66
2024-02-13T13:05:42.646Z,14.68
2024-02-13T13:08:12.939Z,14.68
2024-02-13T13:10:41.956Z,14.68
2024-02-13T13:13:09.466Z,14.68
2024-02-13T13:15:37.030Z,14.69
2024-02-13T13:18:04.709Z,14.68
2024-02-13T13:20:34.165Z,14.69
2024-02-13T13:23:01.823Z,14.69
2024-02-13T13:25:32.801Z,14.69
2024-02-13T13:28:06.545Z,14.69
2024-02-13T13:30:34.413Z,14.69
2024-02-13T13:33:03.505Z,14.69
2024-02-13T13:35:32.309Z,14.70
2024-02-13T13:38:00.872Z,14.68
2024-02-13T13:40:34.500Z,14.69
2024-02-13T13:43:04.191Z,14.69
2024-02-13T13:45:31.757Z,14.69
2024-02-13T13:47:59.516Z,14.69
2024-02-13T13:50:28.237Z,14.69
2024-02-13T13:52:55.944Z,14.69
2024-02-13T13:55:23.469Z,14.69
2024-02-13T13:57:51.338Z,14.68
2024-02-13T14:00:22.783Z,14.68
2024-02-13T14:02:50.321Z,14.67
2024-02-13T14:05:19.218Z,14.67
2024-02-13T14:07:46.821Z,14.68
2024-02-13T14:10:14.481Z,14.68
2024-02-13T14:12:43.662Z,14.67
2024-02-13T14:15:11.286Z,14.67
2024-02-13T14:17:40.719Z,14.66
2024-02-13T14:20:11.099Z,14.66
2024-02-13T14:22:43.945Z,14.67
2024-02-13T14:25:13.465Z,14.67
2024-02-13T14:27:40.950Z,14.67
2024-02-13T14:30:08.926Z,14.66
2024-02-13T14:32:36.552Z,14.67
2024-02-13T14:35:07.249Z,14.66
2024-02-13T14:37:34.847Z,14.67
2024-02-13T14:40:02.410Z,14.65
2024-02-13T14:42:30.484Z,14.66
2024-02-13T14:44:58.065Z,14.66
2024-02-13T14:47:25.675Z,14.66
2024-02-13T14:49:53.397Z,14.65
2024-02-13T14:52:22.385Z,14.66
2024-02-13T14:54:49.978Z,14.65
2024-02-13T14:57:17.845Z,14.66
2024-02-13T14:59:46.400Z,14.65
2024-02-13T15:02:14.524Z,14.65
2024-02-13T15:04:43.060Z,14.66
2024-02-13T15:07:10.815Z,14.65
2024-02-13T15:09:39.757Z,14.65
2024-02-13T15:12:08.638Z,14.65
2024-02-13T15:14:36.590Z,14.65
2024-02-13T15:17:04.216Z,14.66
2024-02-13T15:19:31.733Z,14.68
2024-02-13T15:21:59.272Z,14.67
2024-02-13T15:24:26.848Z,14.66
2024-02-13T15:26:55.917Z,14.67
2024-02-13T15:29:24.699Z,14.67
2024-02-13T15:31:52.301Z,14.68
2024-02-13T15:34:20.014Z,14.67
2024-02-13T15:37:02.575Z,14.65
2024-02-13T15:39:48.496Z,14.66
2024-02-13T15:42:34.860Z,14.66
2024-02-13T15:45:19.939Z,14.67
2024-02-13T15:47:47.695Z,14.66
2024-02-13T15:50:19.586Z,14.66
2024-02-13T15:52:49.513Z,14.65
2024-02-13T15:55:19.466Z,14.67
2024-02-13T15:57:48.468Z,14.66
2024-02-13T16:00:16.734Z,14.65
2024-02-13T16:02:45.086Z,14.65
2024-02-13T16:05:16.485Z,14.65
2024-02-13T16:07:47.819Z,14.65
2024-02-13T16:10:16.092Z,14.66
2024-02-13T16:12:44.418Z,14.66
2024-02-13T16:15:13.765Z,14.65
2024-02-13T16:17:41.539Z,14.65
2024-02-13T16:20:10.049Z,14.66
2024-02-13T16:22:38.641Z,14.66
2024-02-13T16:25:07.526Z,14.65
2024-02-13T16:27:35.163Z,14.65
2024-02-13T16:30:02.941Z,14.66
2024-02-13T16:32:36.383Z,14.64
2024-02-13T16:35:09.711Z,14.65
2024-02-13T16:37:44.329Z,14.66
2024-02-13T16:40:14.953Z,14.65
2024-02-13T16:42:42.508Z,14.65
2024-02-13T16:45:10.370Z,14.65
2024-02-13T16:47:39.487Z,14.65
2024-02-13T16:50:13.265Z,14.64
2024-02-13T16:52:40.993Z,14.65
2024-02-13T16:55:09.599Z,14.63
2024-02-13T16:57:41.307Z,14.64
2024-02-13T17:00:11.651Z,14.64
2024-02-13T17:02:41.208Z,14.65
2024-02-13T17:05:12.434Z,14.66
2024-02-13T17:07:40.539Z,14.64
2024-02-13T17:10:11.658Z,14.64
2024-02-13T17:12:39.308Z,14.65
2024-02-13T17:15:08.643Z,14.65
2024-02-13T17:17:39.317Z,14.66
2024-02-13T17:20:12.291Z,14.66
2024-02-13T17:22:40.157Z,14.67
2024-02-13T17:25:12.564Z,14.68
2024-02-13T17:27:42.333Z,14.67
2024-02-13T17:30:12.904Z,14.66
2024-02-13T17:32:41.447Z,14.66
2024-02-13T17:35:11.090Z,14.68
2024-02-13T17:37:38.797Z,14.67
2024-02-13T17:40:08.977Z,14.68
2024-02-13T17:42:36.538Z,14.67
2024-02-13T17:45:05.739Z,14.67
2024-02-13T17:47:33.653Z,14.67
2024-02-13T17:50:01.331Z,14.67
2024-02-13T17:52:30.642Z,14.66
2024-02-13T17:54:59.439Z,14.67
2024-02-13T17:57:28.753Z,14.66
2024-02-13T17:59:57.623Z,14.65
2024-02-13T18:02:25.229Z,14.67
2024-02-13T18:04:52.737Z,14.66
2024-02-13T18:07:20.301Z,14.66
2024-02-13T18:09:50.920Z,14.65
2024-02-13T18:12:18.391Z,14.65
2024-02-13T18:14:48.573Z,14.65
2024-02-13T18:17:17.670Z,14.65
2024-02-13T18:19:45.282Z,14.66
2024-02-13T18:22:13.159Z,14.65
2024-02-13T18:24:43.134Z,14.66
2024-02-13T18:27:12.334Z,14.65
2024-02-13T18:29:39.901Z,14.65
2024-02-13T18:32:08.297Z,14.65
2024-02-13T18:34:35.952Z,14.64
2024-02-13T18:37:05.384Z,14.64
2024-02-13T18:39:34.173Z,14.64
2024-02-13T18:42:01.683Z,14.64
2024-02-13T18:44:32.090Z,14.63
2024-02-13T18:46:59.578Z,14.64
2024-02-13T18:49:27.215Z,14.63
2024-02-13T18:51:54.763Z,14.64
2024-02-13T18:54:26.178Z,14.64
2024-02-13T18:56:54.167Z,14.63
2024-02-13T18:59:26.052Z,14.64
2024-02-13T19:01:58.890Z,14.63
2024-02-13T19:04:26.441Z,14.63
2024-02-13T19:06:54.415Z,14.62
2024-02-13T19:09:22.031Z,14.62
2024-02-13T19:11:52.501Z,14.62
2024-02-13T19:14:21.164Z,14.62
2024-02-13T19:16:51.530Z,14.62
2024-02-13T19:19:20.389Z,14.61
2024-02-13T19:21:50.421Z,14.63
2024-02-13T19:24:18.002Z,14.62
2024-02-13T19:26:46.795Z,14.62
2024-02-13T19:29:14.353Z,14.63
2024-02-13T19:31:42.736Z,14.64
2024-02-13T19:34:10.524Z,14.64
2024-02-13T19:36:39.682Z,14.63
2024-02-13T19:39:09.029Z,14.64
2024-02-13T19:41:40.762Z,14.63
2024-02-13T19:44:09.954Z,14.64
2024-02-13T19:46:37.432Z,14.63
2024-02-13T19:49:05.825Z,14.64
2024-02-13T19:51:34.152Z,14.64
2024-02-13T19:54:03.244Z,14.63
2024-02-13T19:56:30.799Z,14.63
2024-02-13T19:58:58.293Z,14.63
2024-02-13T20:01:25.781Z,14.64
2024-02-13T20:03:53.320Z,14.63
2024-02-13T20:06:20.870Z,14.62
2024-02-13T20:08:48.437Z,14.63
2024-02-13T20:11:18.005Z,14.63
2024-02-13T20:13:45.570Z,14.63
2024-02-13T20:16:13.103Z,14.62
2024-02-13T20:18:40.824Z,14.62
2024-02-13T20:21:15.853Z,14.62
2024-02-13T20:23:46.854Z,14.62
2024-02-13T20:26:15.103Z,14.61
2024-02-13T20:28:44.025Z,14.61
2024-02-13T20:31:11.579Z,14.62
2024-02-13T20:33:39.309Z,14.61
2024-02-13T20:36:08.461Z,14.61
2024-02-13T20:38:37.928Z,14.62
2024-02-13T20:41:09.344Z,14.60
2024-02-13T20:43:38.127Z,14.60
2024-02-13T20:46:07.113Z,14.61
2024-02-13T20:48:34.678Z,14.61
2024-02-13T20:51:03.072Z,14.60
2024-02-13T20:53:31.830Z,14.60
2024-02-13T20:56:03.177Z,14.60
2024-02-13T20:58:33.392Z,14.62
2024-02-13T21:01:01.026Z,14.62
2024-02-13T21:03:30.623Z,14.62
2024-02-13T21:05:58.362Z,14.62
2024-02-13T21:08:26.949Z,14.63
2024-02-13T21:10:54.490Z,14.62
2024-02-13T21:13:22.016Z,14.63
2024-02-13T21:15:49.479Z,14.63
2024-02-13T21:18:17.223Z,14.63
2024-02-13T21:20:47.648Z,14.62
2024-02-13T21:23:32.916Z,14.62
2024-02-13T21:26:00.490Z,14.64
2024-02-13T21:28:28.010Z,14.64
2024-02-13T21:31:00.280Z,14.64
2024-02-13T21:33:28.907Z,14.64
2024-02-13T21:36:00.773Z,14.65
2024-02-13T21:38:28.352Z,14.65
2024-02-13T21:40:56.149Z,14.64
2024-02-13T21:43:25.282Z,14.65
2024-02-13T21:45:53.073Z,14.66
2024-02-13T21:48:20.767Z,14.65
2024-02-13T21:50:48.361Z,14.65
2024-02-13T21:53:17.286Z,14.65
2024-02-13T21:55:44.820Z,14.65
2024-02-13T21:58:12.653Z,14.65
2024-02-13T22:00:40.257Z,14.65
2024-02-13T22:03:07.851Z,14.65
2024-02-13T22:05:35.506Z,14.64
2024-02-13T22:08:03.069Z,14.66
2024-02-13T22:10:32.346Z,14.65
2024-02-13T22:12:59.898Z,14.65
2024-02-13T22:15:27.417Z,14.65
2024-02-13T22:17:55.090Z,14.64
2024-02-13T22:20:22.902Z,14.64
2024-02-13T22:22:50.495Z,14.64
2024-02-13T22:25:19.477Z,14.65
2024-02-13T22:27:48.383Z,14.64
2024-02-13T22:30:15.922Z,14.65
2024-02-13T22:32:44.253Z,14.64
2024-02-13T22:35:11.997Z,14.63
2024-02-13T22:37:39.534Z,14.63
2024-02-13T22:40:08.579Z,14.62
2024-02-13T22:42:36.155Z,14.63
2024-02-13T22:45:05.570Z,14.62
2024-02-13T22:47:34.194Z,14.62
2024-02-13T22:50:01.749Z,14.63
2024-02-13T22:52:29.311Z,14.63
2024-02-13T22:54:56.804Z,14.63
2024-02-13T22:57:24.295Z,14.62
2024-02-13T22:59:51.807Z,14.62
2024-02-13T23:02:20.663Z,14.62
2024-02-13T23:04:51.597Z,14.62
2024-02-13T23:07:19.629Z,14.61
2024-02-13T23:09:47.228Z,14.62
2024-02-13T23:12:15.755Z,14.61
2024-02-13T23:14:43.309Z,14.61
2024-02-13T23:17:11.533Z,14.62
2024-02-13T23:19:40.944Z,14.61
2024-02-13T23:22:10.381Z,14.61
2024-02-13T23:24:38.907Z,14.62
2024-02-13T23:27:06.636Z,14.61
2024-02-13T23:29:34.252Z,14.61
2024-02-13T23:32:01.709Z,14.62
2024-02-13T23:34:29.274Z,14.60
2024-02-13T23:36:58.098Z,14.61
2024-02-13T23:39:25.608Z,14.60
2024-02-13T23:41:53.131Z,14.60
2024-02-13T23:44:20.706Z,14.60
2024-02-13T23:46:48.205Z,14.61
2024-02-13T23:49:15.875Z,14.60
2024-02-13T23:51:43.447Z,14.61
2024-02-13T23:54:12.340Z,14.60
2024-02-13T23:56:39.891Z,14.60
2024-02-13T23:59:07.517Z,14.60
