createdAt,value
2019-04-21T00:00:15.087Z,0.00
2019-04-21T00:01:12.742Z,0.00
2019-04-21T00:02:14.821Z,0.00
2019-04-21T00:03:18.154Z,0.00
2019-04-21T00:04:27.306Z,0.00
2019-04-21T00:05:43.166Z,0.00
2019-04-21T00:06:32.445Z,0.00
2019-04-21T00:09:32.657Z,0.00
2019-04-21T00:10:33.521Z,0.00
2019-04-21T00:11:36.488Z,0.00
2019-04-21T00:12:28.331Z,0.00
2019-04-21T00:13:28.235Z,0.00
2019-04-21T00:14:23.722Z,0.00
2019-04-21T00:15:21.726Z,0.00
2019-04-21T00:16:14.104Z,0.00
2019-04-21T00:17:17.315Z,0.00
2019-04-21T00:18:13.598Z,0.00
2019-04-21T00:19:17.834Z,0.00
2019-04-21T00:20:21.331Z,0.00
2019-04-21T00:21:25.546Z,0.00
2019-04-21T00:22:23.754Z,0.00
2019-04-21T00:23:27.460Z,0.00
2019-04-21T00:24:25.213Z,0.00
2019-04-21T00:25:23.568Z,0.00
2019-04-21T00:26:27.857Z,0.00
2019-04-21T00:27:30.996Z,0.00
2019-04-21T00:28:39.099Z,0.00
2019-04-21T00:29:36.595Z,0.00
2019-04-21T00:30:35.472Z,0.00
2019-04-21T00:31:28.550Z,0.00
2019-04-21T00:32:25.651Z,0.00
2019-04-21T00:33:17.561Z,0.00
2019-04-21T00:34:13.222Z,0.00
2019-04-21T00:35:18.469Z,0.00
2019-04-21T00:36:18.583Z,0.00
2019-04-21T00:37:20.991Z,0.00
2019-04-21T00:38:34.271Z,0.00
2019-04-21T00:39:43.354Z,0.00
2019-04-21T00:40:39.257Z,0.00
2019-04-21T00:41:29.687Z,0.00
2019-04-21T00:42:29.840Z,0.00
2019-04-21T00:43:30.954Z,0.00
2019-04-21T00:44:25.663Z,0.00
2019-04-21T00:45:28.620Z,0.00
2019-04-21T00:46:31.198Z,0.00
2019-04-21T00:47:34.536Z,0.00
2019-04-21T00:48:36.543Z,0.00
2019-04-21T00:49:26.930Z,0.00
2019-04-21T00:50:40.500Z,0.00
2019-04-21T00:51:43.897Z,0.00
2019-04-21T00:52:46.243Z,0.00
2019-04-21T00:53:43.508Z,0.00
2019-04-21T00:54:44.335Z,0.00
2019-04-21T00:55:38.901Z,0.00
2019-04-21T00:56:34.446Z,0.00
2019-04-21T00:57:38.788Z,0.00
2019-04-21T00:58:33.268Z,0.00
2019-04-21T00:59:37.057Z,0.00
2019-04-21T01:00:32.432Z,0.00
2019-04-21T01:01:31.287Z,0.00
2019-04-21T01:02:41.404Z,0.00
2019-04-21T01:04:37.087Z,0.00
2019-04-21T01:05:37.552Z,0.00
2019-04-21T01:06:38.137Z,0.00
2019-04-21T01:07:36.029Z,0.00
2019-04-21T01:08:33.336Z,0.00
2019-04-21T01:09:29.059Z,0.00
2019-04-21T01:10:25.901Z,0.00
2019-04-21T01:11:33.018Z,0.00
2019-04-21T01:12:38.578Z,0.00
2019-04-21T01:13:52.090Z,0.00
2019-04-21T01:14:40.945Z,0.00
2019-04-21T01:15:37.279Z,0.00
2019-04-21T01:16:40.929Z,0.00
2019-04-21T01:17:38.558Z,0.00
2019-04-21T01:18:32.857Z,0.00
2019-04-21T01:19:33.663Z,0.00
2019-04-21T01:20:17.413Z,0.00
2019-04-21T01:21:14.260Z,0.00
2019-04-21T01:22:13.372Z,0.00
2019-04-21T01:23:14.628Z,0.00
2019-04-21T01:24:19.793Z,0.00
2019-04-21T01:25:22.877Z,0.00
2019-04-21T01:26:24.910Z,0.00
2019-04-21T01:27:27.504Z,0.00
2019-04-21T01:28:29.045Z,0.00
2019-04-21T01:29:39.140Z,0.00
2019-04-21T01:30:34.525Z,0.00
2019-04-21T01:31:28.261Z,0.00
2019-04-21T01:32:34.437Z,0.00
2019-04-21T01:33:38.503Z,0.00
2019-04-21T01:34:33.036Z,0.00
2019-04-21T01:35:32.984Z,0.00
2019-04-21T01:36:31.517Z,0.00
2019-04-21T01:37:39.950Z,0.00
2019-04-21T01:38:39.866Z,0.00
2019-04-21T01:39:44.810Z,0.00
2019-04-21T01:40:37.650Z,0.00
2019-04-21T01:41:39.704Z,0.00
2019-04-21T01:42:31.533Z,0.00
2019-04-21T01:43:38.407Z,0.00
2019-04-21T01:44:43.034Z,0.00
2019-04-21T01:45:34.164Z,0.00
2019-04-21T01:46:30.921Z,0.00
2019-04-21T01:47:31.393Z,0.00
2019-04-21T01:48:31.872Z,0.00
2019-04-21T01:49:28.463Z,0.00
2019-04-21T01:50:28.963Z,0.00
2019-04-21T01:51:28.377Z,0.00
2019-04-21T01:53:38.186Z,0.00
2019-04-21T01:54:35.134Z,0.00
2019-04-21T01:55:36.723Z,0.00
2019-04-21T01:56:34.029Z,0.00
2019-04-21T01:57:33.317Z,0.00
2019-04-21T01:58:25.702Z,0.00
2019-04-21T01:59:30.480Z,0.00
2019-04-21T02:00:32.791Z,0.00
2019-04-21T02:01:33.306Z,0.00
2019-04-21T02:02:36.359Z,0.00
2019-04-21T02:04:14.060Z,0.00
2019-04-21T02:04:41.820Z,0.00
2019-04-21T02:05:39.217Z,0.00
2019-04-21T02:06:37.795Z,0.00
2019-04-21T02:07:34.255Z,0.00
2019-04-21T02:08:31.348Z,0.00
2019-04-21T02:09:35.724Z,0.00
2019-04-21T02:10:40.306Z,0.00
2019-04-21T02:11:37.907Z,0.00
2019-04-21T02:12:40.071Z,0.00
2019-04-21T02:13:44.312Z,0.00
2019-04-21T02:14:41.476Z,0.00
2019-04-21T02:15:54.469Z,0.00
2019-04-21T02:16:39.199Z,0.00
2019-04-21T02:17:34.294Z,0.00
2019-04-21T02:18:33.333Z,0.00
2019-04-21T02:19:31.506Z,0.00
2019-04-21T02:20:26.836Z,0.00
2019-04-21T02:21:28.635Z,0.00
2019-04-21T02:22:46.340Z,0.00
2019-04-21T02:23:41.183Z,0.00
2019-04-21T02:24:42.644Z,4.00
2019-04-21T02:25:41.026Z,0.00
2019-04-21T02:26:47.446Z,0.00
2019-04-21T02:27:36.606Z,4.00
2019-04-21T02:28:42.839Z,4.00
2019-04-21T02:29:43.811Z,4.00
2019-04-21T02:30:59.938Z,4.00
2019-04-21T02:31:45.345Z,0.00
2019-04-21T02:32:48.315Z,4.00
2019-04-21T02:34:00.375Z,4.00
2019-04-21T02:35:52.634Z,4.00
2019-04-21T02:37:00.546Z,8.00
2019-04-21T02:37:53.541Z,8.00
2019-04-21T02:39:08.444Z,8.00
2019-04-21T02:39:48.992Z,12.00
2019-04-21T02:40:46.682Z,12.00
2019-04-21T02:41:47.402Z,16.00
2019-04-21T02:44:59.847Z,32.00
2019-04-21T02:45:50.696Z,36.00
2019-04-21T02:46:42.058Z,40.00
2019-04-21T02:48:04.477Z,48.00
2019-04-21T02:49:57.361Z,60.00
2019-04-21T02:52:01.684Z,72.00
2019-04-21T02:55:43.690Z,116.00
2019-04-21T02:56:56.987Z,132.00
2019-04-21T02:57:49.403Z,152.00
2019-04-21T02:58:51.225Z,180.00
2019-04-21T02:59:50.144Z,200.00
2019-04-21T03:00:48.583Z,228.00
2019-04-21T03:02:47.637Z,280.00
2019-04-21T03:03:50.592Z,304.00
2019-04-21T03:05:02.313Z,324.00
2019-04-21T03:06:51.749Z,376.00
2019-04-21T03:08:00.620Z,404.00
2019-04-21T03:08:50.093Z,436.00
2019-04-21T03:09:45.029Z,464.00
2019-04-21T03:11:49.045Z,528.00
2019-04-21T03:12:50.969Z,568.00
2019-04-21T03:13:46.988Z,604.00
2019-04-21T03:14:56.114Z,640.00
2019-04-21T03:15:53.460Z,680.00
2019-04-21T03:16:52.738Z,728.00
2019-04-21T03:17:51.385Z,788.00
2019-04-21T03:19:55.496Z,960.00
2019-04-21T03:20:56.726Z,1056.00
2019-04-21T03:21:48.358Z,1144.00
2019-04-21T03:23:07.809Z,1228.00
2019-04-21T03:25:50.132Z,1436.00
2019-04-21T03:28:52.180Z,1620.00
2019-04-21T03:36:24.603Z,2060.00
2019-04-21T03:37:47.769Z,2204.00
2019-04-21T03:38:40.723Z,2304.00
2019-04-21T03:39:54.930Z,2412.00
2019-04-21T03:40:52.596Z,2504.00
2019-04-21T03:42:07.358Z,2632.00
2019-04-21T03:42:47.795Z,2764.00
2019-04-21T03:44:45.642Z,3032.00
2019-04-21T03:45:46.328Z,3144.00
2019-04-21T03:46:47.990Z,3304.00
2019-04-21T03:47:50.135Z,3460.00
2019-04-21T03:52:58.883Z,4248.00
2019-04-21T03:53:46.184Z,4304.00
2019-04-21T03:55:03.332Z,4472.00
2019-04-21T03:58:54.294Z,5168.00
2019-04-21T03:59:54.984Z,4952.00
2019-04-21T04:01:02.850Z,5092.00
2019-04-21T04:01:48.611Z,5196.00
2019-04-21T04:03:00.021Z,5404.00
2019-04-21T04:06:03.383Z,6016.00
2019-04-21T04:06:55.565Z,6264.00
2019-04-21T04:07:59.234Z,6524.00
2019-04-21T04:09:11.086Z,6764.00
2019-04-21T04:10:52.009Z,7452.00
2019-04-21T04:12:54.784Z,7752.00
2019-04-21T04:15:59.825Z,8296.00
2019-04-21T04:17:46.747Z,8820.00
2019-04-21T04:18:53.240Z,8924.00
2019-04-21T04:19:45.437Z,8820.00
2019-04-21T04:20:51.856Z,9344.00
2019-04-21T04:22:01.264Z,9956.00
2019-04-21T04:23:53.457Z,10580.00
2019-04-21T04:25:04.612Z,10644.00
2019-04-21T04:25:53.657Z,10556.00
2019-04-21T04:27:07.862Z,10724.00
2019-04-21T04:28:02.191Z,11164.00
2019-04-21T04:29:50.321Z,11084.00
2019-04-21T04:31:00.710Z,11244.00
2019-04-21T04:31:45.597Z,10924.00
2019-04-21T04:33:59.924Z,9772.00
2019-04-21T04:39:02.622Z,8816.00
2019-04-21T04:39:48.801Z,7872.00
2019-04-21T04:40:55.570Z,7220.00
2019-04-21T04:42:12.540Z,6548.00
2019-04-21T04:43:54.899Z,6300.00
2019-04-21T04:45:56.499Z,11184.00
2019-04-21T04:47:01.819Z,11476.00
2019-04-21T04:47:51.279Z,11816.00
2019-04-21T04:48:54.985Z,12576.00
2019-04-21T04:51:16.290Z,10856.00
2019-04-21T04:52:10.238Z,10252.00
2019-04-21T04:52:45.685Z,10932.00
2019-04-21T04:53:47.469Z,12392.00
2019-04-21T04:54:55.023Z,14432.00
2019-04-21T04:55:48.995Z,15072.00
2019-04-21T04:56:56.409Z,15616.00
2019-04-21T04:59:18.460Z,16000.00
2019-04-21T04:59:49.870Z,13848.00
2019-04-21T05:00:54.534Z,9628.00
2019-04-21T05:02:52.283Z,11904.00
2019-04-21T05:04:02.579Z,12256.00
2019-04-21T05:04:56.750Z,18304.00
2019-04-21T05:05:57.568Z,19008.00
2019-04-21T05:08:07.619Z,20448.00
2019-04-21T05:10:56.911Z,20896.00
2019-04-21T05:12:51.105Z,22432.00
2019-04-21T05:13:57.615Z,22400.00
2019-04-21T05:14:57.063Z,22624.00
2019-04-21T05:15:53.695Z,22400.00
2019-04-21T05:19:10.266Z,22080.00
2019-04-21T05:20:01.797Z,24128.00
2019-04-21T05:20:52.278Z,25408.00
2019-04-21T05:22:05.812Z,27296.00
2019-04-21T05:22:42.299Z,28000.00
2019-04-21T05:23:43.000Z,28000.00
2019-04-21T05:24:41.920Z,28160.00
2019-04-21T05:25:37.874Z,28768.00
2019-04-21T05:26:39.040Z,28192.00
2019-04-21T05:27:33.413Z,27168.00
2019-04-21T05:28:35.540Z,26080.00
2019-04-21T05:29:49.803Z,26240.00
2019-04-21T05:30:50.847Z,26336.00
2019-04-21T05:31:47.710Z,26016.00
2019-04-21T05:32:45.151Z,25344.00
2019-04-21T05:33:49.221Z,25824.00
2019-04-21T05:34:35.652Z,25472.00
2019-04-21T05:35:40.543Z,22944.00
2019-04-21T05:36:45.976Z,22688.00
2019-04-21T05:37:43.716Z,22112.00
2019-04-21T05:38:37.947Z,20192.00
2019-04-21T05:39:37.802Z,21024.00
2019-04-21T05:40:35.915Z,19712.00
2019-04-21T05:41:33.820Z,18816.00
2019-04-21T05:42:35.391Z,18336.00
2019-04-21T05:43:39.059Z,18144.00
2019-04-21T05:44:52.749Z,17888.00
2019-04-21T05:45:40.546Z,17664.00
2019-04-21T05:46:53.486Z,17536.00
2019-04-21T05:47:48.658Z,17312.00
2019-04-21T05:48:45.705Z,17248.00
2019-04-21T05:49:38.701Z,17472.00
2019-04-21T05:50:40.318Z,17600.00
2019-04-21T05:51:39.776Z,17792.00
2019-04-21T05:52:38.192Z,18464.00
2019-04-21T05:53:45.589Z,19520.00
2019-04-21T05:54:52.982Z,21184.00
2019-04-21T05:56:40.656Z,25440.00
2019-04-21T05:57:46.309Z,27072.00
2019-04-21T05:58:43.595Z,27488.00
2019-04-21T05:59:43.570Z,28960.00
2019-04-21T06:00:59.259Z,31168.00
2019-04-21T06:01:46.741Z,31840.00
2019-04-21T06:02:56.517Z,33600.00
2019-04-21T06:03:53.167Z,35296.00
2019-04-21T06:05:55.630Z,39360.00
2019-04-21T06:06:48.092Z,40064.00
2019-04-21T06:07:41.009Z,40480.00
2019-04-21T06:08:44.966Z,39360.00
2019-04-21T06:09:52.369Z,37088.00
2019-04-21T06:10:48.827Z,36064.00
2019-04-21T06:11:45.970Z,35296.00
2019-04-21T06:12:52.073Z,35776.00
2019-04-21T06:13:48.619Z,34560.00
2019-04-21T06:14:52.097Z,34752.00
2019-04-21T06:15:54.781Z,37408.00
2019-04-21T06:16:49.850Z,38624.00
2019-04-21T06:17:49.158Z,38528.00
2019-04-21T06:18:50.586Z,38400.00
2019-04-21T06:19:49.524Z,36064.00
2019-04-21T06:20:47.737Z,36512.00
2019-04-21T06:21:45.232Z,35520.00
2019-04-21T06:22:46.533Z,35424.00
2019-04-21T06:23:45.618Z,36224.00
2019-04-21T06:25:08.944Z,37504.00
2019-04-21T06:25:57.514Z,38464.00
2019-04-21T06:27:11.609Z,38848.00
2019-04-21T06:27:45.826Z,38784.00
2019-04-21T06:28:45.321Z,39712.00
2019-04-21T06:29:50.105Z,39712.00
2019-04-21T06:30:57.998Z,39392.00
2019-04-21T06:33:50.708Z,39168.00
2019-04-21T06:35:06.259Z,39072.00
2019-04-21T06:35:59.416Z,38496.00
2019-04-21T06:36:54.717Z,40224.00
2019-04-21T06:37:49.422Z,42176.00
2019-04-21T06:38:54.288Z,41120.00
2019-04-21T06:40:01.730Z,40608.00
2019-04-21T06:40:50.186Z,41312.00
2019-04-21T06:41:49.077Z,39840.00
2019-04-21T06:42:50.262Z,40544.00
2019-04-21T06:44:54.660Z,43072.00
2019-04-21T06:46:00.458Z,43360.00
2019-04-21T06:46:47.054Z,43552.00
2019-04-21T06:47:53.978Z,41984.00
2019-04-21T06:48:49.699Z,42880.00
2019-04-21T06:49:43.276Z,47104.00
2019-04-21T06:50:55.005Z,46144.00
2019-04-21T06:51:42.958Z,45824.00
2019-04-21T06:53:52.230Z,47520.00
2019-04-21T06:54:50.735Z,47040.00
2019-04-21T06:55:44.142Z,46688.00
2019-04-21T06:56:47.905Z,48992.00
2019-04-21T06:57:45.229Z,48672.00
2019-04-21T06:58:47.994Z,47456.00
2019-04-21T06:59:43.515Z,48000.00
2019-04-21T07:00:42.441Z,49248.00
2019-04-21T07:01:55.234Z,50784.00
2019-04-21T07:02:51.928Z,51616.00
2019-04-21T07:03:48.674Z,52864.00
2019-04-21T07:04:51.476Z,53632.00
2019-04-21T07:05:51.895Z,53984.00
2019-04-21T07:06:48.236Z,56032.00
2019-04-21T07:07:56.001Z,53440.00
2019-04-21T07:08:52.924Z,52928.00
2019-04-21T07:09:52.841Z,57248.00
2019-04-21T07:10:43.511Z,57152.00
2019-04-21T07:11:45.593Z,54144.00
2019-04-21T07:12:44.904Z,55168.00
2019-04-21T07:13:50.990Z,55136.00
2019-04-21T07:14:47.914Z,55008.00
2019-04-21T07:15:53.806Z,55744.00
2019-04-21T07:16:51.054Z,57472.00
2019-04-21T07:17:45.414Z,56736.00
2019-04-21T07:18:53.709Z,57792.00
2019-04-21T07:19:49.943Z,58240.00
2019-04-21T07:20:50.451Z,59776.00
2019-04-21T07:21:46.871Z,59584.00
2019-04-21T07:22:51.212Z,57888.00
2019-04-21T07:23:53.758Z,55520.00
2019-04-21T07:24:49.240Z,53440.00
2019-04-21T07:25:45.615Z,54016.00
2019-04-21T07:26:51.352Z,55328.00
2019-04-21T07:27:49.028Z,53664.00
2019-04-21T07:29:00.116Z,54176.00
2019-04-21T07:30:57.575Z,61440.00
2019-04-21T07:31:55.649Z,60416.00
2019-04-21T07:32:51.543Z,60352.00
2019-04-21T07:35:06.595Z,58720.00
2019-04-21T07:35:45.711Z,59744.00
2019-04-21T07:36:56.170Z,63296.00
2019-04-21T07:37:48.134Z,63872.00
2019-04-21T07:38:46.936Z,61120.00
2019-04-21T07:39:46.905Z,62080.00
2019-04-21T07:40:42.698Z,61568.00
2019-04-21T07:41:46.879Z,59872.00
2019-04-21T07:42:46.948Z,61184.00
2019-04-21T07:43:44.013Z,64416.00
2019-04-21T07:44:44.225Z,65568.00
2019-04-21T07:45:40.758Z,65088.00
2019-04-21T07:46:41.594Z,66752.00
2019-04-21T07:47:46.417Z,67200.00
2019-04-21T07:48:49.759Z,67328.00
2019-04-21T07:49:56.782Z,67424.00
2019-04-21T07:50:46.642Z,68576.00
2019-04-21T07:51:50.927Z,68032.00
2019-04-21T07:52:49.012Z,64768.00
2019-04-21T07:53:52.162Z,63488.00
2019-04-21T07:55:01.658Z,64896.00
2019-04-21T07:56:34.928Z,67232.00
2019-04-21T07:57:45.728Z,68416.00
2019-04-21T07:58:53.418Z,68704.00
2019-04-21T08:00:02.734Z,67264.00
2019-04-21T08:00:52.985Z,66720.00
2019-04-21T08:01:52.002Z,68640.00
2019-04-21T08:02:51.146Z,68832.00
2019-04-21T08:03:45.809Z,66400.00
2019-04-21T08:05:07.520Z,66144.00
2019-04-21T08:05:53.655Z,67648.00
2019-04-21T08:06:46.084Z,66912.00
2019-04-21T08:07:51.900Z,68736.00
2019-04-21T08:08:46.650Z,67264.00
2019-04-21T08:09:46.751Z,64544.00
2019-04-21T08:10:47.142Z,67456.00
2019-04-21T08:11:46.274Z,72192.00
2019-04-21T08:12:44.750Z,70336.00
2019-04-21T08:13:48.804Z,66720.00
2019-04-21T08:14:55.610Z,67264.00
2019-04-21T08:16:07.734Z,67872.00
2019-04-21T08:16:53.882Z,68864.00
2019-04-21T08:17:47.229Z,66048.00
2019-04-21T08:18:50.213Z,66720.00
2019-04-21T08:19:42.801Z,70592.00
2019-04-21T08:20:47.919Z,69472.00
2019-04-21T08:21:54.619Z,71584.00
2019-04-21T08:22:51.069Z,74112.00
2019-04-21T08:23:48.362Z,71904.00
2019-04-21T08:24:49.154Z,71968.00
2019-04-21T08:26:53.454Z,72544.00
2019-04-21T08:28:52.401Z,72352.00
2019-04-21T08:29:51.836Z,70528.00
2019-04-21T08:30:47.731Z,71552.00
2019-04-21T08:32:00.661Z,72096.00
2019-04-21T08:33:08.738Z,70048.00
2019-04-21T08:33:56.466Z,69472.00
2019-04-21T08:34:55.878Z,72224.00
2019-04-21T08:36:51.101Z,70656.00
2019-04-21T08:37:51.775Z,74784.00
2019-04-21T08:38:48.460Z,74368.00
2019-04-21T08:39:56.769Z,76000.00
2019-04-21T08:40:51.769Z,76672.00
2019-04-21T08:41:51.093Z,73760.00
2019-04-21T08:42:52.139Z,69216.00
2019-04-21T08:44:03.811Z,69152.00
2019-04-21T08:46:01.921Z,68832.00
2019-04-21T08:46:56.805Z,66368.00
2019-04-21T08:47:55.230Z,70496.00
2019-04-21T08:48:52.755Z,71136.00
2019-04-21T08:49:47.521Z,68032.00
2019-04-21T08:50:55.045Z,63008.00
2019-04-21T08:51:53.899Z,63424.00
2019-04-21T08:53:57.423Z,70720.00
2019-04-21T08:54:51.671Z,70336.00
2019-04-21T08:56:00.997Z,71424.00
2019-04-21T08:56:49.702Z,71328.00
2019-04-21T08:58:02.418Z,70432.00
2019-04-21T08:58:50.892Z,70016.00
2019-04-21T08:59:56.571Z,70272.00
2019-04-21T09:00:55.116Z,71392.00
2019-04-21T09:01:50.773Z,72320.00
2019-04-21T09:02:46.558Z,72576.00
2019-04-21T09:03:49.534Z,71328.00
2019-04-21T09:04:50.376Z,72096.00
2019-04-21T09:05:49.402Z,72832.00
2019-04-21T09:06:58.836Z,73536.00
2019-04-21T09:07:50.954Z,74464.00
2019-04-21T09:08:53.310Z,74848.00
2019-04-21T09:09:47.683Z,75040.00
2019-04-21T09:10:47.238Z,74016.00
2019-04-21T09:11:50.983Z,72224.00
2019-04-21T09:12:49.148Z,71072.00
2019-04-21T09:13:50.660Z,71456.00
2019-04-21T09:14:50.260Z,74464.00
2019-04-21T09:15:49.543Z,74688.00
2019-04-21T09:16:47.246Z,74080.00
2019-04-21T09:17:42.448Z,75872.00
2019-04-21T09:18:41.965Z,76448.00
2019-04-21T09:20:01.812Z,75008.00
2019-04-21T09:20:55.281Z,72928.00
2019-04-21T09:21:50.231Z,72320.00
2019-04-21T09:22:50.569Z,70432.00
2019-04-21T09:23:53.955Z,70400.00
2019-04-21T09:24:51.614Z,74912.00
2019-04-21T09:25:52.360Z,73120.00
2019-04-21T09:26:49.704Z,67520.00
2019-04-21T09:27:46.760Z,69248.00
2019-04-21T09:28:45.130Z,73376.00
2019-04-21T09:29:40.574Z,77440.00
2019-04-21T09:30:39.532Z,81440.00
2019-04-21T09:31:36.595Z,82720.00
2019-04-21T09:32:34.491Z,77984.00
2019-04-21T09:33:37.685Z,78112.00
2019-04-21T09:34:37.017Z,81312.00
2019-04-21T09:35:31.552Z,84768.00
2019-04-21T09:36:38.967Z,85536.00
2019-04-21T09:37:40.909Z,81632.00
2019-04-21T09:38:37.117Z,77152.00
2019-04-21T09:39:33.229Z,79392.00
2019-04-21T09:40:37.293Z,86656.00
2019-04-21T09:41:34.821Z,86528.00
2019-04-21T09:42:38.648Z,84288.00
2019-04-21T09:43:41.262Z,84448.00
2019-04-21T09:44:37.205Z,80192.00
2019-04-21T09:45:32.863Z,75840.00
2019-04-21T09:46:35.475Z,75200.00
2019-04-21T09:47:41.805Z,77248.00
2019-04-21T09:48:44.282Z,76000.00
2019-04-21T09:49:33.953Z,75520.00
2019-04-21T09:50:34.416Z,81344.00
2019-04-21T09:51:32.610Z,80480.00
2019-04-21T09:52:40.899Z,80096.00
2019-04-21T09:53:37.639Z,84160.00
2019-04-21T09:54:37.056Z,82048.00
2019-04-21T09:55:45.261Z,81760.00
2019-04-21T09:56:43.629Z,80832.00
2019-04-21T09:57:41.284Z,75616.00
2019-04-21T09:58:39.829Z,74976.00
2019-04-21T09:59:37.337Z,80448.00
2019-04-21T10:00:44.795Z,83328.00
2019-04-21T10:01:50.328Z,83200.00
2019-04-21T10:02:40.029Z,84032.00
2019-04-21T10:03:38.237Z,80576.00
2019-04-21T10:04:33.582Z,82272.00
2019-04-21T10:05:33.744Z,86496.00
2019-04-21T10:06:33.004Z,86016.00
2019-04-21T10:07:37.093Z,85216.00
2019-04-21T10:08:34.054Z,88640.00
2019-04-21T10:09:33.349Z,88288.00
2019-04-21T10:10:34.123Z,83808.00
2019-04-21T10:11:33.256Z,80480.00
2019-04-21T10:12:33.119Z,81952.00
2019-04-21T10:13:33.891Z,82944.00
2019-04-21T10:14:33.074Z,83392.00
2019-04-21T10:15:33.263Z,82560.00
2019-04-21T10:16:34.191Z,80672.00
2019-04-21T10:17:33.107Z,82816.00
2019-04-21T10:18:33.773Z,82784.00
2019-04-21T10:19:33.921Z,81152.00
2019-04-21T10:20:33.170Z,81248.00
2019-04-21T10:21:33.911Z,79456.00
2019-04-21T10:22:33.286Z,79264.00
2019-04-21T10:23:33.860Z,79648.00
2019-04-21T10:24:34.016Z,79104.00
2019-04-21T10:25:34.547Z,80640.00
2019-04-21T10:26:33.441Z,79360.00
2019-04-21T10:27:34.757Z,76800.00
2019-04-21T10:28:35.046Z,76640.00
2019-04-21T10:29:35.818Z,75616.00
2019-04-21T10:30:34.737Z,76544.00
2019-04-21T10:31:34.633Z,78720.00
2019-04-21T10:32:34.459Z,78272.00
2019-04-21T10:33:34.502Z,78592.00
2019-04-21T10:34:34.871Z,77344.00
2019-04-21T10:35:35.143Z,76288.00
2019-04-21T10:36:35.036Z,74368.00
2019-04-21T10:37:45.477Z,74528.00
2019-04-21T10:38:41.024Z,77216.00
2019-04-21T10:39:34.026Z,77472.00
2019-04-21T10:40:36.884Z,73888.00
2019-04-21T10:41:35.135Z,73376.00
2019-04-21T10:42:35.354Z,73792.00
2019-04-21T10:43:35.574Z,76320.00
2019-04-21T10:44:34.716Z,75584.00
2019-04-21T10:45:34.926Z,73088.00
2019-04-21T10:46:35.004Z,72288.00
2019-04-21T10:47:34.630Z,70528.00
2019-04-21T10:48:36.001Z,72928.00
2019-04-21T10:49:34.930Z,73792.00
2019-04-21T10:50:34.860Z,72960.00
2019-04-21T10:51:35.161Z,75584.00
2019-04-21T10:52:35.921Z,75264.00
2019-04-21T10:53:34.662Z,74784.00
2019-04-21T10:54:49.212Z,76672.00
2019-04-21T10:55:53.539Z,75616.00
2019-04-21T10:56:38.811Z,70688.00
2019-04-21T10:57:34.968Z,68480.00
2019-04-21T10:58:36.166Z,71808.00
2019-04-21T10:59:35.330Z,72224.00
2019-04-21T11:00:36.348Z,68320.00
2019-04-21T11:01:35.023Z,65824.00
2019-04-21T11:02:35.068Z,65024.00
2019-04-21T11:03:35.340Z,62016.00
2019-04-21T11:04:38.309Z,58176.00
2019-04-21T11:05:36.702Z,56000.00
2019-04-21T11:06:36.756Z,52448.00
2019-04-21T11:07:52.219Z,45184.00
2019-04-21T11:08:40.966Z,40928.00
2019-04-21T11:09:36.128Z,41760.00
2019-04-21T11:10:36.000Z,42944.00
2019-04-21T11:11:35.477Z,43680.00
2019-04-21T11:12:37.674Z,45792.00
2019-04-21T11:13:36.779Z,49952.00
2019-04-21T11:14:35.699Z,52192.00
2019-04-21T11:15:36.973Z,48928.00
2019-04-21T11:16:35.703Z,43776.00
2019-04-21T11:17:36.470Z,41824.00
2019-04-21T11:18:35.999Z,40544.00
2019-04-21T11:19:36.904Z,38592.00
2019-04-21T11:20:37.152Z,38560.00
2019-04-21T11:21:36.690Z,40224.00
2019-04-21T11:22:38.175Z,44448.00
2019-04-21T11:23:37.380Z,48224.00
2019-04-21T11:24:36.765Z,47456.00
2019-04-21T11:25:36.112Z,46624.00
2019-04-21T11:26:36.154Z,45664.00
2019-04-21T11:27:37.319Z,44128.00
2019-04-21T11:28:36.821Z,42432.00
2019-04-21T11:29:37.147Z,39360.00
2019-04-21T11:30:36.337Z,37824.00
2019-04-21T11:31:36.901Z,38944.00
2019-04-21T11:32:37.097Z,39072.00
2019-04-21T11:33:37.602Z,38048.00
2019-04-21T11:34:36.805Z,37568.00
2019-04-21T11:35:37.163Z,38432.00
2019-04-21T11:36:37.480Z,40576.00
2019-04-21T11:37:37.787Z,40448.00
2019-04-21T11:38:54.244Z,36800.00
2019-04-21T11:39:46.067Z,34656.00
2019-04-21T11:40:38.022Z,34400.00
2019-04-21T11:41:36.840Z,34720.00
2019-04-21T11:42:37.778Z,35712.00
2019-04-21T11:43:37.097Z,36096.00
2019-04-21T11:44:37.336Z,34432.00
2019-04-21T11:45:37.027Z,32224.00
2019-04-21T11:46:38.282Z,30944.00
2019-04-21T11:47:38.435Z,30144.00
2019-04-21T11:48:37.161Z,30016.00
2019-04-21T11:49:37.235Z,31104.00
2019-04-21T11:50:37.254Z,32832.00
2019-04-21T11:51:37.469Z,33056.00
2019-04-21T11:52:37.351Z,30368.00
2019-04-21T11:53:37.391Z,27328.00
2019-04-21T11:54:37.438Z,25376.00
2019-04-21T11:55:41.113Z,24608.00
2019-04-21T11:56:38.826Z,24448.00
2019-04-21T11:57:41.627Z,25120.00
2019-04-21T11:58:37.625Z,25888.00
2019-04-21T11:59:37.670Z,26336.00
2019-04-21T12:00:37.797Z,26944.00
2019-04-21T12:01:37.760Z,27808.00
2019-04-21T12:02:37.807Z,27168.00
2019-04-21T12:03:37.854Z,27392.00
2019-04-21T12:04:39.181Z,28832.00
2019-04-21T12:05:39.419Z,28480.00
2019-04-21T12:06:43.669Z,29760.00
2019-04-21T12:07:38.042Z,31392.00
2019-04-21T12:08:43.031Z,31520.00
2019-04-21T12:09:39.499Z,31744.00
2019-04-21T12:10:38.482Z,30976.00
2019-04-21T12:11:38.984Z,28384.00
2019-04-21T12:12:39.227Z,26752.00
2019-04-21T12:13:38.319Z,26432.00
2019-04-21T12:14:39.621Z,26272.00
2019-04-21T12:15:38.947Z,27040.00
2019-04-21T12:16:39.158Z,29312.00
2019-04-21T12:17:39.456Z,30528.00
2019-04-21T12:18:38.841Z,30592.00
2019-04-21T12:19:38.786Z,29600.00
2019-04-21T12:20:39.687Z,28960.00
2019-04-21T12:21:49.144Z,31520.00
2019-04-21T12:22:39.102Z,33280.00
2019-04-21T12:23:38.779Z,31808.00
2019-04-21T12:24:39.677Z,29344.00
2019-04-21T12:25:39.036Z,28000.00
2019-04-21T12:26:40.156Z,28416.00
2019-04-21T12:27:40.078Z,29696.00
2019-04-21T12:28:39.806Z,29376.00
2019-04-21T12:29:39.909Z,29056.00
2019-04-21T12:30:39.868Z,29088.00
2019-04-21T12:31:39.311Z,28704.00
2019-04-21T12:32:40.167Z,28544.00
2019-04-21T12:33:40.265Z,28256.00
2019-04-21T12:34:39.728Z,28352.00
2019-04-21T12:35:39.749Z,29280.00
2019-04-21T12:36:40.005Z,29888.00
2019-04-21T12:37:40.680Z,31648.00
2019-04-21T12:38:46.925Z,33376.00
2019-04-21T12:39:40.656Z,33504.00
2019-04-21T12:40:39.569Z,35008.00
2019-04-21T12:41:40.515Z,36800.00
2019-04-21T12:42:41.719Z,35488.00
2019-04-21T12:43:39.707Z,34144.00
2019-04-21T12:44:39.756Z,33024.00
2019-04-21T12:45:40.030Z,31904.00
2019-04-21T12:46:40.180Z,30912.00
2019-04-21T12:47:39.893Z,30464.00
2019-04-21T12:48:40.063Z,30848.00
2019-04-21T12:49:41.333Z,31680.00
2019-04-21T12:50:41.572Z,33728.00
2019-04-21T12:51:40.086Z,36256.00
2019-04-21T12:52:40.173Z,36800.00
2019-04-21T12:53:41.454Z,37856.00
2019-04-21T12:54:41.694Z,41792.00
2019-04-21T12:55:44.166Z,46368.00
2019-04-21T12:56:41.234Z,31328.00
2019-04-21T12:57:41.527Z,42304.00
2019-04-21T12:58:41.575Z,44576.00
2019-04-21T12:59:40.450Z,26080.00
2019-04-21T13:00:40.909Z,48384.00
2019-04-21T13:01:41.167Z,68416.00
2019-04-21T13:02:40.587Z,36160.00
2019-04-21T13:03:41.755Z,43488.00
2019-04-21T13:04:42.052Z,82912.00
2019-04-21T13:05:40.724Z,82272.00
2019-04-21T13:06:41.535Z,80864.00
2019-04-21T13:07:41.483Z,77952.00
2019-04-21T13:08:49.816Z,76864.00
2019-04-21T13:09:42.052Z,75776.00
2019-04-21T13:10:42.186Z,72192.00
2019-04-21T13:11:41.419Z,67744.00
2019-04-21T13:12:41.757Z,66784.00
2019-04-21T13:13:41.997Z,49664.00
2019-04-21T13:14:42.112Z,43040.00
2019-04-21T13:15:41.186Z,33696.00
2019-04-21T13:16:41.394Z,32096.00
2019-04-21T13:17:44.037Z,34528.00
2019-04-21T13:18:41.702Z,34400.00
2019-04-21T13:19:41.391Z,32832.00