createdAt,value
2022-08-28T00:00:45.201Z,27.88
2022-08-28T00:03:14.164Z,20.42
2022-08-28T00:05:43.129Z,33.05
2022-08-28T00:08:12.685Z,26.92
2022-08-28T00:10:41.567Z,27.02
2022-08-28T00:13:15.564Z,30.60
2022-08-28T00:15:42.902Z,24.40
2022-08-28T00:18:10.128Z,25.05
2022-08-28T00:20:38.881Z,27.42
2022-08-28T00:23:07.405Z,20.83
2022-08-28T00:25:35.872Z,23.77
2022-08-28T00:28:08.932Z,18.13
2022-08-28T00:30:43.953Z,31.75
2022-08-28T00:33:16.365Z,25.77
2022-08-28T00:35:44.344Z,30.35
2022-08-28T00:38:13.024Z,28.40
2022-08-28T00:40:44.537Z,29.02
2022-08-28T00:43:38.449Z,29.80
2022-08-28T00:46:12.902Z,25.02
2022-08-28T00:48:40.484Z,25.80
2022-08-28T00:51:27.576Z,26.33
2022-08-28T00:53:58.917Z,24.30
2022-08-28T00:56:29.318Z,27.38
2022-08-28T00:58:59.023Z,27.70
2022-08-28T01:01:26.332Z,29.20
2022-08-28T01:03:53.944Z,23.70
2022-08-28T01:06:21.451Z,24.38
2022-08-28T01:08:50.508Z,28.85
2022-08-28T01:11:19.583Z,24.50
2022-08-28T01:13:48.638Z,26.90
2022-08-28T01:16:18.697Z,25.17
2022-08-28T01:18:48.039Z,31.48
2022-08-28T01:21:36.708Z,24.48
2022-08-28T01:24:15.275Z,25.88
2022-08-28T01:26:43.362Z,26.65
2022-08-28T01:29:12.385Z,24.10
2022-08-28T01:31:40.919Z,27.63
2022-08-28T01:34:12.640Z,25.10
2022-08-28T01:39:26.882Z,25.58
2022-08-28T01:41:55.541Z,22.75
2022-08-28T01:44:26.848Z,31.85
2022-08-28T01:46:57.354Z,24.73
2022-08-28T01:49:29.427Z,25.77
2022-08-28T01:51:58.012Z,22.48
2022-08-28T01:54:26.909Z,22.85
2022-08-28T01:56:55.050Z,24.67
2022-08-28T01:59:22.787Z,27.88
2022-08-28T02:01:49.995Z,22.55
2022-08-28T02:04:17.354Z,22.52
2022-08-28T02:06:44.472Z,25.45
2022-08-28T02:09:14.764Z,23.85
2022-08-28T02:11:44.357Z,26.23
2022-08-28T02:14:17.089Z,22.65
2022-08-28T02:16:44.208Z,22.40
2022-08-28T02:19:12.173Z,20.75
2022-08-28T02:21:39.539Z,25.70
2022-08-28T02:24:07.110Z,23.60
2022-08-28T02:26:34.288Z,28.00
2022-08-28T02:29:01.747Z,22.58
2022-08-28T02:31:28.887Z,23.65
2022-08-28T02:33:56.013Z,21.13
2022-08-28T02:36:23.902Z,21.38
2022-08-28T02:38:57.421Z,26.92
2022-08-28T02:41:26.017Z,24.35
2022-08-28T02:43:53.341Z,25.20
2022-08-28T02:46:20.619Z,27.70
2022-08-28T02:48:47.694Z,23.83
2022-08-28T02:51:15.185Z,20.50
2022-08-28T02:53:43.105Z,27.10
2022-08-28T02:56:11.859Z,24.88
2022-08-28T02:58:39.748Z,30.95
2022-08-28T03:01:11.277Z,22.00
2022-08-28T03:03:40.872Z,22.67
2022-08-28T03:06:10.052Z,24.38
2022-08-28T03:08:37.553Z,26.52
2022-08-28T03:11:04.753Z,22.88
2022-08-28T03:13:32.079Z,21.95
2022-08-28T03:15:59.804Z,24.52
2022-08-28T03:18:33.238Z,21.77
2022-08-28T03:21:04.503Z,27.75
2022-08-28T03:23:32.069Z,26.23
2022-08-28T03:26:13.924Z,24.23
2022-08-28T03:28:48.654Z,26.10
2022-08-28T03:31:22.291Z,25.98
2022-08-28T03:33:50.106Z,29.15
2022-08-28T03:36:23.910Z,26.13
2022-08-28T03:38:57.009Z,25.88
2022-08-28T03:41:29.236Z,23.30
2022-08-28T03:43:59.263Z,26.88
2022-08-28T03:46:29.291Z,23.33
2022-08-28T03:48:56.455Z,27.67
2022-08-28T03:51:29.804Z,22.83
2022-08-28T03:54:02.142Z,26.75
2022-08-28T03:56:30.951Z,22.55
2022-08-28T03:59:01.911Z,30.15
2022-08-28T04:01:29.700Z,24.02
2022-08-28T04:03:57.615Z,24.98
2022-08-28T04:06:24.987Z,23.75
2022-08-28T04:08:52.036Z,40.00
2022-08-28T04:11:19.114Z,29.17
2022-08-28T04:13:46.469Z,23.50
2022-08-28T04:16:19.075Z,28.77
2022-08-28T04:18:48.796Z,30.27
2022-08-28T04:21:20.889Z,20.58
2022-08-28T04:26:19.750Z,24.67
2022-08-28T04:28:48.532Z,28.80
2022-08-28T04:31:17.264Z,30.50
2022-08-28T04:33:44.539Z,22.48
2022-08-28T04:36:16.357Z,24.75
2022-08-28T04:38:44.301Z,23.90
2022-08-28T04:41:17.583Z,25.73
2022-08-28T04:43:45.136Z,24.40
2022-08-28T04:46:14.861Z,25.13
2022-08-28T04:48:43.144Z,24.95
2022-08-28T04:51:15.001Z,30.83
2022-08-28T04:53:42.974Z,21.30
2022-08-28T04:56:13.897Z,28.42
2022-08-28T04:58:43.714Z,22.67
2022-08-28T05:01:21.380Z,20.35
2022-08-28T05:03:52.897Z,24.55
2022-08-28T05:06:21.784Z,24.65
2022-08-28T05:08:48.991Z,23.83
2022-08-28T05:11:33.138Z,27.45
2022-08-28T05:14:03.700Z,25.60
2022-08-28T05:16:30.962Z,22.17
2022-08-28T05:19:02.686Z,23.15
2022-08-28T05:21:29.729Z,22.85
2022-08-28T05:23:57.912Z,24.95
2022-08-28T05:26:27.117Z,33.50
2022-08-28T05:28:56.956Z,33.05
2022-08-28T05:31:25.999Z,30.50
2022-08-28T05:33:54.006Z,36.55
2022-08-28T05:36:26.505Z,30.45
2022-08-28T05:39:00.108Z,27.65
2022-08-28T05:41:31.016Z,30.30
2022-08-28T05:44:05.812Z,30.48
2022-08-28T05:46:33.654Z,26.42
2022-08-28T05:49:00.739Z,31.83
2022-08-28T05:51:28.937Z,33.28
2022-08-28T05:53:57.771Z,29.08
2022-08-28T05:56:30.090Z,29.13
2022-08-28T05:59:02.201Z,27.77
2022-08-28T06:01:33.659Z,34.30
2022-08-28T06:04:08.096Z,33.13
2022-08-28T06:06:39.283Z,27.52
2022-08-28T06:09:16.918Z,29.80
2022-08-28T06:11:46.139Z,25.60
2022-08-28T06:14:17.510Z,24.60
2022-08-28T06:19:20.547Z,29.30
2022-08-28T06:21:48.364Z,25.02
2022-08-28T06:24:15.403Z,27.48
2022-08-28T06:26:42.426Z,27.63
2022-08-28T06:29:13.733Z,23.45
2022-08-28T06:31:41.209Z,21.75
2022-08-28T06:34:09.367Z,24.58
2022-08-28T06:36:41.919Z,32.72
2022-08-28T06:39:12.763Z,25.48
2022-08-28T06:41:43.375Z,31.67
2022-08-28T06:44:19.556Z,30.05
2022-08-28T06:46:50.280Z,22.27
2022-08-28T06:49:17.821Z,30.00
2022-08-28T06:51:44.947Z,28.35
2022-08-28T06:54:12.107Z,22.20
2022-08-28T06:56:39.321Z,30.35
2022-08-28T06:59:06.430Z,26.25
2022-08-28T07:01:37.047Z,25.85
2022-08-28T07:04:09.628Z,20.80
2022-08-28T07:06:40.942Z,24.73
2022-08-28T07:09:13.384Z,21.00
2022-08-28T07:11:43.525Z,33.65
2022-08-28T07:14:10.629Z,30.27
2022-08-28T07:16:39.195Z,26.33
2022-08-28T07:19:12.061Z,25.52
2022-08-28T07:21:43.508Z,26.08
2022-08-28T07:24:15.470Z,29.92
2022-08-28T07:26:47.270Z,25.73
2022-08-28T07:29:14.444Z,23.33
2022-08-28T07:31:45.505Z,26.08
2022-08-28T07:34:14.174Z,21.77
2022-08-28T07:36:41.989Z,21.42
2022-08-28T07:39:14.429Z,28.55
2022-08-28T07:41:44.996Z,21.63
2022-08-28T07:44:33.507Z,22.58
2022-08-28T07:47:06.125Z,26.80
2022-08-28T07:49:36.422Z,33.42
2022-08-28T07:52:06.007Z,20.77
2022-08-28T07:54:35.974Z,18.67
2022-08-28T07:57:10.018Z,23.52
2022-08-28T07:59:38.163Z,19.23
2022-08-28T08:02:07.068Z,23.17
2022-08-28T08:04:34.743Z,22.88
2022-08-28T08:07:03.997Z,25.90
2022-08-28T08:09:31.278Z,28.27
2022-08-28T08:12:00.031Z,28.77
2022-08-28T08:14:27.359Z,21.65
2022-08-28T08:16:54.920Z,22.33
2022-08-28T08:19:22.301Z,17.42
2022-08-28T08:21:54.989Z,20.55
2022-08-28T08:24:30.314Z,20.33
2022-08-28T08:27:02.454Z,21.13
2022-08-28T08:29:35.629Z,22.90
2022-08-28T08:32:09.817Z,18.58
2022-08-28T08:34:42.223Z,18.83
2022-08-28T08:37:10.477Z,19.27
2022-08-28T08:39:40.293Z,15.60
2022-08-28T08:42:38.327Z,18.90
2022-08-28T08:45:11.260Z,15.38
2022-08-28T08:47:52.138Z,16.20
2022-08-28T08:50:28.362Z,32.03
2022-08-28T08:53:31.507Z,18.33
2022-08-28T08:56:00.160Z,18.67
2022-08-28T08:58:42.017Z,21.80
2022-08-28T09:01:17.885Z,19.42
2022-08-28T09:04:21.666Z,22.55
2022-08-28T09:07:14.136Z,17.17
2022-08-28T09:09:55.667Z,22.88
2022-08-28T09:12:31.111Z,24.73
2022-08-28T09:15:14.695Z,13.35
2022-08-28T09:17:53.574Z,21.08
2022-08-28T09:20:32.522Z,15.70
2022-08-28T09:23:02.164Z,15.43
2022-08-28T09:25:51.333Z,22.42
2022-08-28T09:28:54.032Z,16.35
2022-08-28T09:31:37.229Z,13.13
2022-08-28T09:34:24.970Z,21.08
2022-08-28T09:36:54.220Z,15.82
2022-08-28T09:39:41.104Z,15.32
2022-08-28T09:42:32.812Z,15.18
2022-08-28T09:45:14.132Z,13.88
2022-08-28T09:47:50.830Z,23.65
2022-08-28T09:50:42.433Z,19.85
2022-08-28T09:53:09.377Z,15.13
2022-08-28T09:56:07.749Z,17.67
2022-08-28T09:58:47.123Z,15.73
2022-08-28T10:01:44.795Z,13.43
2022-08-28T10:04:36.510Z,15.73
2022-08-28T10:07:25.823Z,17.05
2022-08-28T10:11:01.376Z,16.65
2022-08-28T10:13:47.736Z,20.65
2022-08-28T10:16:26.275Z,16.90
2022-08-28T10:19:16.148Z,17.40
2022-08-28T10:22:08.002Z,16.35
2022-08-28T10:25:26.822Z,15.95
2022-08-28T10:28:36.123Z,18.67
2022-08-28T10:31:36.263Z,20.83
2022-08-28T10:34:31.279Z,12.07
2022-08-28T10:37:24.002Z,19.30
2022-08-28T10:40:14.248Z,17.45
2022-08-28T10:42:54.938Z,16.20
2022-08-28T10:45:26.233Z,22.33
2022-08-28T10:48:07.081Z,15.65
2022-08-28T10:51:03.140Z,21.83
2022-08-28T10:53:42.656Z,18.23
2022-08-28T10:56:18.724Z,16.55
2022-08-28T10:58:57.487Z,18.23
2022-08-28T11:01:38.479Z,21.48
2022-08-28T11:04:20.768Z,22.13
2022-08-28T11:07:18.606Z,14.15
2022-08-28T11:09:49.016Z,16.20
2022-08-28T11:12:19.915Z,14.50
2022-08-28T11:14:54.032Z,11.80
2022-08-28T11:17:27.857Z,11.68
2022-08-28T11:20:18.011Z,12.70
2022-08-28T11:23:06.731Z,13.10
2022-08-28T11:25:55.390Z,12.52
2022-08-28T11:28:25.835Z,25.13
2022-08-28T11:30:58.941Z,12.43
2022-08-28T11:33:49.970Z,14.85
2022-08-28T11:38:55.932Z,11.60
2022-08-28T11:41:38.591Z,11.13
2022-08-28T11:44:13.639Z,17.92
2022-08-28T11:46:53.109Z,17.73
2022-08-28T11:49:32.384Z,11.70
2022-08-28T11:52:36.925Z,15.60
2022-08-28T11:55:29.902Z,21.67
2022-08-28T11:58:23.957Z,21.00
2022-08-28T12:01:08.060Z,16.27
2022-08-28T12:04:03.762Z,35.05
2022-08-28T12:07:11.323Z,18.52
2022-08-28T12:09:50.154Z,16.88
2022-08-28T12:12:23.279Z,12.10
2022-08-28T12:15:01.963Z,13.68
2022-08-28T12:17:47.036Z,20.67
2022-08-28T12:20:51.489Z,14.68
2022-08-28T12:23:37.231Z,17.65
2022-08-28T12:26:41.862Z,16.27
2022-08-28T12:29:38.648Z,16.85
2022-08-28T12:32:45.470Z,14.80
2022-08-28T12:35:25.346Z,12.07
2022-08-28T12:37:54.986Z,18.20
2022-08-28T12:40:38.090Z,16.00
2022-08-28T12:43:15.568Z,18.92
2022-08-28T12:45:50.988Z,21.88
2022-08-28T12:48:31.743Z,16.83
2022-08-28T12:51:14.927Z,16.30
2022-08-28T12:53:46.698Z,16.83
2022-08-28T12:56:19.674Z,14.73
2022-08-28T12:58:50.961Z,15.18
2022-08-28T13:01:34.358Z,16.83
2022-08-28T13:04:25.194Z,15.05
2022-08-28T13:07:02.271Z,16.55
2022-08-28T13:09:29.860Z,14.95
2022-08-28T13:11:57.545Z,19.40
2022-08-28T13:14:43.338Z,17.48
2022-08-28T13:17:12.930Z,15.70
2022-08-28T13:19:44.162Z,23.23
2022-08-28T13:22:38.518Z,16.90
2022-08-28T13:25:06.818Z,16.30
2022-08-28T13:27:35.009Z,21.33
2022-08-28T13:33:25.822Z,13.82
2022-08-28T13:35:55.091Z,24.92
2022-08-28T13:38:25.161Z,16.55
2022-08-28T13:41:00.264Z,22.83
2022-08-28T13:43:45.143Z,15.57
2022-08-28T13:46:12.672Z,17.05
2022-08-28T13:48:39.921Z,23.05
2022-08-28T13:51:12.035Z,20.45
2022-08-28T13:53:46.707Z,18.45
2022-08-28T13:56:14.139Z,18.58
2022-08-28T13:58:41.364Z,18.25
2022-08-28T14:01:10.168Z,14.75
2022-08-28T14:03:38.551Z,12.82
2022-08-28T14:06:18.487Z,19.27
2022-08-28T14:08:46.824Z,14.40
2022-08-28T14:11:15.816Z,16.20
2022-08-28T14:13:47.409Z,12.75
2022-08-28T14:16:25.253Z,15.50
2022-08-28T14:18:53.083Z,14.48
2022-08-28T14:21:21.703Z,11.38
2022-08-28T14:23:49.134Z,16.35
2022-08-28T14:26:16.399Z,14.30
2022-08-28T14:28:43.665Z,19.75
2022-08-28T14:31:14.809Z,12.82
2022-08-28T14:33:53.501Z,20.15
2022-08-28T14:36:27.752Z,14.32
2022-08-28T14:38:56.970Z,11.60
2022-08-28T14:41:26.356Z,11.50
2022-08-28T14:43:56.321Z,17.83
2022-08-28T14:46:34.342Z,19.83
2022-08-28T14:49:06.361Z,20.00
2022-08-28T14:51:37.146Z,10.40
2022-08-28T14:54:06.130Z,20.93
2022-08-28T14:56:35.708Z,15.70
2022-08-28T14:59:06.481Z,17.67
2022-08-28T15:01:40.529Z,23.67
2022-08-28T15:04:15.296Z,10.40
2022-08-28T15:06:43.730Z,11.48
2022-08-28T15:09:13.709Z,16.65
2022-08-28T15:11:44.200Z,11.07
2022-08-28T15:14:12.236Z,10.52
2022-08-28T15:16:45.285Z,12.02
2022-08-28T15:19:16.108Z,8.90
2022-08-28T15:21:48.799Z,12.18
2022-08-28T15:24:19.254Z,15.20
2022-08-28T15:26:46.937Z,12.73
2022-08-28T15:29:14.885Z,11.05
2022-08-28T15:31:49.036Z,6.35
2022-08-28T15:34:27.082Z,12.70
2022-08-28T15:37:00.311Z,7.70
2022-08-28T15:39:47.888Z,13.05
2022-08-28T15:42:15.518Z,16.00
2022-08-28T15:44:43.512Z,14.57
2022-08-28T15:47:14.921Z,15.27
2022-08-28T15:49:48.904Z,10.80
2022-08-28T15:52:19.070Z,9.23
2022-08-28T15:54:49.644Z,13.20
2022-08-28T15:57:17.786Z,9.23
2022-08-28T15:59:49.815Z,16.35
2022-08-28T16:02:23.908Z,9.15
2022-08-28T16:04:54.510Z,10.43
2022-08-28T16:07:27.654Z,11.00
2022-08-28T16:09:57.311Z,11.93
2022-08-28T16:12:25.548Z,19.40
2022-08-28T16:14:55.036Z,7.13
2022-08-28T16:17:24.614Z,16.63
2022-08-28T16:19:51.848Z,8.88
2022-08-28T16:22:21.574Z,15.35
2022-08-28T16:24:48.914Z,10.10
2022-08-28T16:27:16.172Z,13.68
2022-08-28T16:29:49.492Z,11.57
2022-08-28T16:32:20.206Z,10.80
2022-08-28T16:34:47.463Z,11.93
2022-08-28T16:37:19.465Z,12.10
2022-08-28T16:39:48.438Z,8.43
2022-08-28T16:42:18.231Z,10.48
2022-08-28T16:44:45.958Z,14.10
2022-08-28T16:47:13.597Z,11.55
2022-08-28T16:49:40.668Z,12.02
2022-08-28T16:52:07.837Z,13.38
2022-08-28T16:54:37.714Z,12.15
2022-08-28T16:57:15.241Z,11.40
2022-08-28T16:59:45.858Z,8.88
2022-08-28T17:02:13.695Z,16.27
2022-08-28T17:04:41.406Z,16.95
2022-08-28T17:07:10.543Z,15.55
2022-08-28T17:09:37.873Z,14.23
2022-08-28T17:12:05.140Z,15.35
2022-08-28T17:14:33.104Z,9.25
2022-08-28T17:17:00.383Z,9.02
2022-08-28T17:19:28.339Z,11.23
2022-08-28T17:22:15.862Z,10.65
2022-08-28T17:24:43.220Z,17.42
2022-08-28T17:27:10.415Z,16.38
2022-08-28T17:29:38.934Z,9.43
2022-08-28T17:32:08.085Z,10.30
2022-08-28T17:34:36.061Z,6.63
2022-08-28T17:37:04.816Z,8.32
2022-08-28T17:39:31.943Z,10.07
2022-08-28T17:41:59.175Z,10.70
2022-08-28T17:44:26.224Z,8.90
2022-08-28T17:46:53.454Z,7.50
2022-08-28T17:49:20.609Z,6.00
2022-08-28T17:51:47.731Z,4.60
2022-08-28T17:54:18.392Z,7.25
2022-08-28T17:56:46.481Z,3.75
2022-08-28T17:59:15.562Z,6.43
2022-08-28T18:01:45.402Z,7.85
2022-08-28T18:04:17.891Z,7.28
2022-08-28T18:06:47.258Z,7.07
2022-08-28T18:09:14.890Z,3.78
2022-08-28T18:11:44.753Z,8.38
2022-08-28T18:14:12.184Z,5.00
2022-08-28T18:16:41.848Z,4.43
2022-08-28T18:19:13.696Z,4.40
2022-08-28T18:24:13.110Z,6.03
2022-08-28T18:26:44.041Z,6.85
2022-08-28T18:29:12.015Z,5.63
2022-08-28T18:31:39.744Z,7.55
2022-08-28T18:34:08.037Z,4.88
2022-08-28T18:36:36.658Z,3.83
2022-08-28T18:39:09.279Z,5.60
2022-08-28T18:41:43.727Z,5.85
2022-08-28T18:44:17.096Z,4.32
2022-08-28T18:46:45.702Z,5.70
2022-08-28T18:49:13.228Z,6.03
2022-08-28T18:51:43.686Z,7.75
2022-08-28T18:54:21.396Z,8.63
2022-08-28T18:56:50.536Z,3.50
2022-08-28T18:59:18.563Z,9.00
2022-08-28T19:01:48.757Z,7.35
2022-08-28T19:04:15.991Z,7.90
2022-08-28T19:06:44.285Z,5.70
2022-08-28T19:09:11.737Z,8.48
2022-08-28T19:11:48.293Z,5.90
2022-08-28T19:14:15.353Z,10.45
2022-08-28T19:16:42.512Z,9.00
2022-08-28T19:19:12.177Z,6.43
2022-08-28T19:21:39.403Z,9.43
2022-08-28T19:24:06.758Z,11.02
2022-08-28T19:26:34.015Z,7.78
2022-08-28T19:29:03.258Z,7.68
2022-08-28T19:31:34.926Z,10.98
2022-08-28T19:34:02.658Z,6.65
2022-08-28T19:36:30.339Z,7.18
2022-08-28T19:39:01.129Z,7.05
2022-08-28T19:41:29.698Z,7.75
2022-08-28T19:43:59.824Z,5.43
2022-08-28T19:46:27.196Z,6.85
2022-08-28T19:48:54.787Z,6.38
2022-08-28T19:51:24.176Z,5.90
2022-08-28T19:53:57.921Z,5.15
2022-08-28T19:56:37.446Z,4.78
2022-08-28T19:59:07.593Z,8.43
2022-08-28T20:01:46.408Z,5.50
2022-08-28T20:04:17.593Z,5.63
2022-08-28T20:06:46.939Z,5.50
2022-08-28T20:09:16.030Z,7.90
2022-08-28T20:11:46.970Z,3.97
2022-08-28T20:14:18.924Z,8.77
2022-08-28T20:19:16.141Z,6.57
2022-08-28T20:21:50.007Z,9.20
2022-08-28T20:24:23.870Z,4.63
2022-08-28T20:26:55.144Z,7.10
2022-08-28T20:29:24.333Z,5.47
2022-08-28T20:31:54.285Z,7.75
2022-08-28T20:34:21.683Z,7.75
2022-08-28T20:36:49.456Z,9.90
2022-08-28T20:39:19.746Z,4.32
2022-08-28T20:41:47.840Z,7.68
2022-08-28T20:44:20.249Z,5.75
2022-08-28T20:46:54.642Z,9.73
2022-08-28T20:49:22.328Z,10.38
2022-08-28T20:51:53.072Z,5.47
2022-08-28T20:54:28.151Z,6.07
2022-08-28T20:56:57.973Z,8.93
2022-08-28T20:59:28.765Z,4.95
2022-08-28T21:02:05.452Z,7.05
2022-08-28T21:04:37.527Z,8.68
2022-08-28T21:07:06.356Z,7.30
2022-08-28T21:10:03.783Z,6.90
2022-08-28T21:12:20.926Z,9.63
2022-08-28T21:14:52.356Z,12.30
2022-08-28T21:17:29.966Z,5.28
2022-08-28T21:20:12.662Z,6.78
2022-08-28T21:22:43.306Z,3.72
2022-08-28T21:25:11.452Z,6.32
2022-08-28T21:27:39.175Z,7.78
2022-08-28T21:30:11.440Z,6.28
2022-08-28T21:32:39.277Z,6.82
2022-08-28T21:35:09.536Z,12.50
2022-08-28T21:37:41.158Z,6.95
2022-08-28T21:40:13.510Z,7.57
2022-08-28T21:42:41.693Z,8.57
2022-08-28T21:45:12.255Z,7.72
2022-08-28T21:47:41.709Z,8.55
2022-08-28T21:50:10.979Z,6.13
2022-08-28T21:52:38.322Z,5.78
2022-08-28T21:55:12.011Z,6.32
2022-08-28T21:57:39.566Z,6.78
2022-08-28T22:00:23.729Z,8.55
2022-08-28T22:02:53.968Z,7.50
2022-08-28T22:05:28.401Z,5.13
2022-08-28T22:07:58.707Z,7.80
2022-08-28T22:10:26.309Z,4.88
2022-08-28T22:12:56.579Z,6.82
2022-08-28T22:15:24.140Z,6.50
2022-08-28T22:17:52.120Z,8.80
2022-08-28T22:20:19.415Z,5.50
2022-08-28T22:23:05.488Z,7.50
2022-08-28T22:25:32.602Z,4.40
2022-08-28T22:28:09.526Z,5.25
2022-08-28T22:30:37.064Z,5.18
2022-08-28T22:33:04.265Z,6.88
2022-08-28T22:35:31.723Z,5.07
2022-08-28T22:37:58.928Z,5.57
2022-08-28T22:40:27.790Z,5.75
2022-08-28T22:43:00.068Z,5.40
2022-08-28T22:45:27.366Z,7.07
2022-08-28T22:47:56.816Z,5.95
2022-08-28T22:50:24.031Z,5.00
2022-08-28T22:52:51.362Z,7.07
2022-08-28T22:55:21.438Z,4.82
2022-08-28T22:57:51.556Z,5.55
2022-08-28T23:00:26.202Z,6.38
2022-08-28T23:02:55.391Z,4.35
2022-08-28T23:05:28.669Z,7.45
2022-08-28T23:07:56.357Z,7.60
2022-08-28T23:10:36.926Z,7.88
2022-08-28T23:13:14.307Z,6.80
2022-08-28T23:15:42.393Z,7.38
2022-08-28T23:18:13.109Z,5.82
2022-08-28T23:20:40.798Z,7.05
2022-08-28T23:23:08.322Z,9.13
2022-08-28T23:25:35.610Z,7.38
2022-08-28T23:28:06.565Z,8.40
2022-08-28T23:30:34.280Z,5.80
2022-08-28T23:33:01.698Z,10.88
2022-08-28T23:35:31.482Z,4.35
2022-08-28T23:37:59.134Z,6.50
2022-08-28T23:40:26.965Z,6.47
2022-08-28T23:42:58.155Z,5.18
2022-08-28T23:45:28.930Z,5.97
2022-08-28T23:47:59.361Z,8.60
2022-08-28T23:50:26.981Z,7.50
2022-08-28T23:52:54.228Z,3.55
2022-08-28T23:55:22.431Z,6.57
2022-08-28T23:57:54.108Z,6.35
