createdAt,value
2018-07-04T05:01:20.127Z,67.50
2018-07-04T05:04:00.942Z,67.60
2018-07-04T05:06:40.634Z,67.90
2018-07-04T05:09:20.359Z,68.00
2018-07-04T05:12:00.267Z,67.30
2018-07-04T05:14:40.117Z,64.80
2018-07-04T05:17:19.909Z,64.10
2018-07-04T05:19:59.555Z,65.70
2018-07-04T05:22:39.348Z,67.40
2018-07-04T05:25:19.510Z,67.90
2018-07-04T05:28:00.213Z,67.90
2018-07-04T05:30:39.843Z,68.00
2018-07-04T05:33:19.593Z,68.10
2018-07-04T05:35:59.478Z,68.20
2018-07-04T05:38:41.244Z,67.70
2018-07-04T05:41:21.036Z,70.20
2018-07-04T05:44:01.054Z,68.90
2018-07-04T05:46:40.895Z,66.80
2018-07-04T05:49:20.719Z,65.70
2018-07-04T05:52:00.775Z,68.20
2018-07-04T05:54:40.467Z,67.50
2018-07-04T05:57:20.169Z,65.00
2018-07-04T06:00:00.604Z,66.90
2018-07-04T06:02:40.349Z,67.70
2018-07-04T06:05:21.170Z,70.20
2018-07-04T06:08:01.005Z,67.80
2018-07-04T06:10:40.635Z,68.40
2018-07-04T06:13:20.870Z,68.00
2018-07-04T06:16:00.726Z,66.30
2018-07-04T06:18:41.469Z,65.00
2018-07-04T06:21:21.314Z,63.10
2018-07-04T06:24:01.039Z,59.60
2018-07-04T06:26:40.829Z,59.50
2018-07-04T06:29:20.506Z,59.20
2018-07-04T06:32:00.220Z,62.50
2018-07-04T06:34:40.136Z,64.60
2018-07-04T06:37:19.871Z,66.40
2018-07-04T06:39:47.298Z,65.40
2018-07-04T06:42:14.687Z,62.30
2018-07-04T06:44:42.128Z,59.10
2018-07-04T06:47:09.486Z,60.90
2018-07-04T06:49:37.641Z,56.30
2018-07-04T06:52:05.039Z,57.70
2018-07-04T06:57:00.030Z,57.00
2018-07-04T06:59:27.442Z,57.20
2018-07-04T07:02:09.160Z,54.80
2018-07-04T07:04:49.948Z,55.00
2018-07-04T07:07:29.834Z,55.10
2018-07-04T07:10:09.674Z,55.30
2018-07-04T07:12:49.785Z,55.00
2018-07-04T07:15:30.475Z,56.90
2018-07-04T07:18:12.348Z,56.90
2018-07-04T07:20:52.130Z,55.20
2018-07-04T07:23:32.232Z,54.60
2018-07-04T07:26:12.419Z,52.90
2018-07-04T07:28:52.538Z,52.20
2018-07-04T07:31:32.203Z,52.60
2018-07-04T07:36:48.064Z,54.10
2018-07-04T07:39:27.814Z,53.30
2018-07-04T07:42:07.529Z,53.80
2018-07-04T07:44:47.354Z,52.30
2018-07-04T07:47:27.135Z,52.00
2018-07-04T07:50:07.384Z,51.00
2018-07-04T07:52:47.164Z,51.80
2018-07-04T07:55:26.940Z,50.70
2018-07-04T07:58:06.792Z,50.20
2018-07-04T08:00:46.643Z,49.30
2018-07-04T08:03:26.344Z,50.00
2018-07-04T08:06:06.038Z,49.50
2018-07-04T08:08:45.717Z,49.10
2018-07-04T08:11:25.442Z,49.50
2018-07-04T08:14:05.106Z,47.80
2018-07-04T08:16:44.974Z,50.30
2018-07-04T08:19:24.798Z,47.10
2018-07-04T08:22:04.372Z,48.00
2018-07-04T08:24:44.131Z,49.00
2018-07-04T08:27:24.086Z,46.90
2018-07-04T08:30:03.922Z,45.40
2018-07-04T08:32:44.194Z,46.00
2018-07-04T08:35:24.430Z,47.20
2018-07-04T08:38:04.273Z,45.80
2018-07-04T08:40:44.549Z,44.80
2018-07-04T08:43:24.491Z,44.40
2018-07-04T08:46:04.879Z,46.90
2018-07-04T08:48:45.485Z,47.10
2018-07-04T08:51:25.350Z,45.00
2018-07-04T08:54:04.972Z,44.40
2018-07-04T08:56:44.610Z,46.40
2018-07-04T08:59:24.289Z,47.90
2018-07-04T09:02:04.166Z,44.10
2018-07-04T09:04:44.195Z,46.70
2018-07-04T09:07:24.046Z,45.40
2018-07-04T09:10:03.735Z,47.20
2018-07-04T09:12:43.584Z,45.80
2018-07-04T09:15:23.289Z,45.80
2018-07-04T09:18:03.035Z,46.30
2018-07-04T09:20:42.802Z,47.90
2018-07-04T09:23:22.587Z,46.70
2018-07-04T09:26:02.503Z,46.90
2018-07-04T09:28:42.327Z,47.40
2018-07-04T09:31:21.902Z,46.70
2018-07-04T09:34:01.661Z,47.50
2018-07-04T09:36:41.379Z,46.80
2018-07-04T09:39:21.018Z,45.40
2018-07-04T09:42:00.904Z,46.00
2018-07-04T09:44:40.465Z,45.40
2018-07-04T09:47:20.141Z,45.80
2018-07-04T09:50:00.053Z,45.20
2018-07-04T09:52:39.667Z,45.40
2018-07-04T09:55:19.484Z,43.70
2018-07-04T09:57:59.522Z,41.20
2018-07-04T10:00:43.390Z,43.80
2018-07-04T10:03:23.251Z,41.30
2018-07-04T10:06:02.905Z,41.80
2018-07-04T10:08:42.645Z,42.60
2018-07-04T10:11:23.294Z,43.40
2018-07-04T10:14:03.116Z,40.60
2018-07-04T10:16:42.807Z,38.60
2018-07-04T10:19:22.383Z,37.80
2018-07-04T10:24:35.861Z,39.40
2018-07-04T10:27:15.552Z,39.20
2018-07-04T10:29:55.264Z,39.70
2018-07-04T10:32:35.089Z,40.30
2018-07-04T10:35:14.862Z,40.70
2018-07-04T10:37:54.654Z,42.60
2018-07-04T10:40:34.423Z,42.20
2018-07-04T10:43:14.098Z,43.60
2018-07-04T10:45:54.018Z,44.00
2018-07-04T10:48:34.093Z,39.80
2018-07-04T10:51:13.738Z,40.80
2018-07-04T10:53:53.778Z,42.00
2018-07-04T10:56:33.655Z,43.40
2018-07-04T10:59:13.378Z,43.00
2018-07-04T11:01:53.746Z,42.90
2018-07-04T11:04:33.299Z,43.60
2018-07-04T11:07:13.317Z,43.40
2018-07-04T11:09:53.006Z,43.60
2018-07-04T11:12:33.061Z,43.90
2018-07-04T11:15:12.605Z,45.20
2018-07-04T11:17:52.190Z,44.40
2018-07-04T11:20:31.912Z,44.70
2018-07-04T11:23:11.567Z,45.40
2018-07-04T11:25:51.438Z,46.00
2018-07-04T11:28:31.114Z,46.40
2018-07-04T11:31:11.104Z,45.90
2018-07-04T11:36:24.379Z,46.80
2018-07-04T11:39:04.551Z,46.60
2018-07-04T11:41:44.250Z,46.80
2018-07-04T11:44:25.246Z,46.70
2018-07-04T11:46:53.028Z,46.20
2018-07-04T11:49:21.047Z,45.00
2018-07-04T11:51:48.401Z,43.80
2018-07-04T11:54:15.842Z,44.00
2018-07-04T11:56:43.191Z,43.00
2018-07-04T11:59:10.541Z,38.70
2018-07-04T12:01:38.138Z,39.10
2018-07-04T12:04:18.051Z,37.00
2018-07-04T12:06:57.891Z,38.00
2018-07-04T12:09:25.541Z,38.70
2018-07-04T12:11:52.913Z,36.10
2018-07-04T12:14:20.296Z,32.90
2018-07-04T12:16:47.654Z,34.90
2018-07-04T12:19:15.034Z,34.90
2018-07-04T12:21:42.518Z,34.10
2018-07-04T12:24:09.935Z,31.10
2018-07-04T12:26:37.307Z,30.30
2018-07-04T12:29:04.688Z,30.90
2018-07-04T12:31:32.075Z,32.30
2018-07-04T12:33:59.830Z,29.40
2018-07-04T12:36:27.204Z,29.80
2018-07-04T12:38:54.883Z,29.70
2018-07-04T12:41:22.242Z,28.50
2018-07-04T12:43:50.386Z,29.50
2018-07-04T12:46:17.730Z,28.70
2018-07-04T12:48:45.098Z,29.00
2018-07-04T12:51:13.759Z,30.50
2018-07-04T12:53:41.146Z,29.50
2018-07-04T12:56:21.047Z,30.10
2018-07-04T12:59:00.925Z,29.60
2018-07-04T13:01:40.678Z,31.80
2018-07-04T13:04:20.594Z,31.60
2018-07-04T13:07:00.925Z,31.40
2018-07-04T13:09:40.677Z,32.50
2018-07-04T13:12:20.199Z,34.40
2018-07-04T13:14:59.895Z,33.80
2018-07-04T13:17:39.638Z,35.00
2018-07-04T13:20:19.520Z,34.80
2018-07-04T13:22:59.501Z,35.50
2018-07-04T13:25:39.288Z,36.30
2018-07-04T13:28:19.033Z,38.00
2018-07-04T13:30:58.786Z,38.40
2018-07-04T13:33:38.627Z,40.10
2018-07-04T13:36:18.682Z,41.50
2018-07-04T13:38:58.516Z,41.70
2018-07-04T13:41:38.314Z,42.70
2018-07-04T13:44:18.045Z,42.70
2018-07-04T13:46:57.818Z,43.20
2018-07-04T13:49:37.469Z,45.00
2018-07-04T13:52:17.223Z,45.10
2018-07-04T13:54:57.170Z,45.70
2018-07-04T13:57:36.827Z,46.70
2018-07-04T14:00:16.722Z,48.60
2018-07-04T14:02:57.662Z,49.70
2018-07-04T14:05:37.483Z,50.50
2018-07-04T14:08:17.191Z,51.20
2018-07-04T14:10:56.962Z,52.40
2018-07-04T14:13:36.583Z,53.00
2018-07-04T14:16:16.427Z,55.10
2018-07-04T14:18:56.271Z,55.90
2018-07-04T14:21:36.046Z,56.60
2018-07-04T14:24:15.880Z,57.10
2018-07-04T14:26:55.683Z,57.20
2018-07-04T14:29:35.450Z,56.80
2018-07-04T14:32:15.233Z,56.20
2018-07-04T14:34:55.175Z,56.70
2018-07-04T14:37:34.833Z,56.20
2018-07-04T14:40:14.522Z,55.80
2018-07-04T14:42:54.220Z,57.30
2018-07-04T14:45:33.943Z,57.10
2018-07-04T14:48:13.853Z,57.00
2018-07-04T14:50:53.629Z,55.90
2018-07-04T14:53:33.289Z,55.30
2018-07-04T14:56:13.047Z,55.80
2018-07-04T14:58:52.620Z,55.50
2018-07-04T15:01:33.292Z,57.10
2018-07-04T15:04:13.145Z,58.00
2018-07-04T15:06:52.943Z,57.80
2018-07-04T15:09:32.782Z,57.50
2018-07-04T15:12:12.574Z,57.40
2018-07-04T15:14:52.280Z,57.70
2018-07-04T15:17:34.234Z,56.60
2018-07-04T15:20:14.287Z,57.20
2018-07-04T15:22:54.075Z,58.10
2018-07-04T15:25:33.822Z,57.70
2018-07-04T15:28:13.597Z,57.20
2018-07-04T15:30:53.611Z,57.00
2018-07-04T15:33:34.717Z,57.00
2018-07-04T15:36:14.613Z,56.30
2018-07-04T15:38:54.694Z,56.00
2018-07-04T15:41:34.403Z,56.40
2018-07-04T15:44:14.103Z,55.50
2018-07-04T15:46:53.992Z,56.20
2018-07-04T15:49:33.686Z,56.10
2018-07-04T15:52:13.339Z,57.00
2018-07-04T15:54:53.110Z,56.40
2018-07-04T15:57:32.829Z,56.80
2018-07-04T16:00:12.559Z,56.30
2018-07-04T16:02:52.974Z,56.50
2018-07-04T16:05:32.944Z,57.00
2018-07-04T16:08:12.543Z,56.90
2018-07-04T16:10:52.242Z,56.70
2018-07-04T16:13:32.139Z,57.70
2018-07-04T16:16:11.831Z,59.00
2018-07-04T16:18:51.611Z,58.70
2018-07-04T16:21:31.195Z,59.40
2018-07-04T16:24:10.907Z,59.30
2018-07-04T16:26:51.806Z,58.20
2018-07-04T16:29:31.626Z,59.20
2018-07-04T16:32:11.329Z,58.50
2018-07-04T16:34:51.189Z,58.90
2018-07-04T16:37:30.924Z,59.50
2018-07-04T16:40:10.710Z,60.20
2018-07-04T16:42:50.454Z,59.90
2018-07-04T16:45:30.463Z,61.10
2018-07-04T16:48:10.091Z,61.10
2018-07-04T16:50:49.670Z,62.40
2018-07-04T16:53:29.510Z,64.50
2018-07-04T16:56:09.278Z,67.60
2018-07-04T16:58:49.050Z,67.80
2018-07-04T17:04:03.014Z,70.80
2018-07-04T17:06:44.561Z,70.80
2018-07-04T17:09:24.314Z,72.70
2018-07-04T17:12:04.408Z,73.10
2018-07-04T17:14:44.279Z,74.80
2018-07-04T17:17:24.195Z,75.20
2018-07-04T17:20:04.647Z,76.60
2018-07-04T17:22:44.561Z,78.10
2018-07-04T17:25:24.449Z,78.20
2018-07-04T17:28:04.028Z,79.10
2018-07-04T17:30:43.920Z,79.50
2018-07-04T17:33:23.639Z,79.30
2018-07-04T17:36:03.552Z,80.20
2018-07-04T17:38:43.372Z,79.30
2018-07-04T17:41:23.046Z,80.60
2018-07-04T17:44:02.853Z,81.40
2018-07-04T17:46:45.000Z,82.60
2018-07-04T17:49:24.845Z,82.20
2018-07-04T17:52:04.736Z,80.60
2018-07-04T17:54:44.538Z,79.50
2018-07-04T17:57:24.218Z,80.60
2018-07-04T18:02:37.795Z,83.10
2018-07-04T18:05:17.536Z,83.00
2018-07-04T18:07:57.562Z,83.70
2018-07-04T18:10:37.157Z,83.30
2018-07-04T18:13:16.833Z,83.90
2018-07-04T18:15:56.862Z,84.10
2018-07-04T18:18:37.583Z,85.30
2018-07-04T18:21:22.638Z,86.00
2018-07-04T18:24:02.317Z,86.80
2018-07-04T18:26:42.054Z,83.70
2018-07-04T18:29:22.141Z,82.20
2018-07-04T18:32:01.725Z,81.30
2018-07-04T18:34:41.466Z,80.70
2018-07-04T18:37:21.161Z,79.20
2018-07-04T18:40:01.586Z,79.80
2018-07-04T18:42:41.579Z,79.10
2018-07-04T18:45:21.114Z,79.10
2018-07-04T18:48:00.931Z,79.70
2018-07-04T18:50:40.687Z,79.10
2018-07-04T18:53:20.536Z,79.00
2018-07-04T18:56:00.339Z,79.60
2018-07-04T18:58:40.110Z,79.10
2018-07-04T19:01:20.022Z,79.40
2018-07-04T19:04:01.812Z,79.30
2018-07-04T19:06:41.614Z,78.90
2018-07-04T19:09:21.677Z,78.90
2018-07-04T19:12:01.565Z,79.90
2018-07-04T19:14:41.331Z,80.50
2018-07-04T19:17:21.006Z,81.10
2018-07-04T19:20:00.675Z,81.40
2018-07-04T19:22:40.380Z,82.30
2018-07-04T19:25:19.959Z,82.10
2018-07-04T19:27:59.621Z,82.20
2018-07-04T19:30:39.346Z,82.40
2018-07-04T19:33:19.956Z,82.00
2018-07-04T19:36:00.316Z,82.40
2018-07-04T19:38:40.170Z,83.20
2018-07-04T19:41:19.959Z,84.20
2018-07-04T19:43:59.766Z,85.70
2018-07-04T19:46:39.678Z,86.80
2018-07-04T19:49:19.421Z,87.80
2018-07-04T19:51:59.219Z,87.70
2018-07-04T19:54:38.935Z,89.10
2018-07-04T19:57:19.315Z,89.80
2018-07-04T19:59:59.122Z,90.60
2018-07-04T20:02:38.862Z,90.40
2018-07-04T20:05:18.619Z,90.90
2018-07-04T20:07:58.468Z,91.10
2018-07-04T20:10:39.180Z,91.40
2018-07-04T20:13:19.038Z,91.40
2018-07-04T20:16:00.418Z,91.40
2018-07-04T20:18:40.313Z,91.40
2018-07-04T20:21:20.424Z,91.50
2018-07-04T20:24:00.111Z,91.50
2018-07-04T20:26:40.099Z,91.70
2018-07-04T20:29:20.244Z,91.70
2018-07-04T20:32:00.347Z,91.90
2018-07-04T20:34:40.222Z,91.90
2018-07-04T20:37:19.962Z,92.20
2018-07-04T20:40:00.359Z,92.50
2018-07-04T20:42:40.027Z,93.30
2018-07-04T20:45:20.192Z,93.20
2018-07-04T20:48:00.265Z,93.50
2018-07-04T20:50:40.228Z,94.00
2018-07-04T20:53:19.848Z,94.10
2018-07-04T20:55:59.598Z,94.30
2018-07-04T20:58:39.254Z,94.40
2018-07-04T21:01:19.938Z,94.60
2018-07-04T21:04:00.959Z,94.70
2018-07-04T21:06:40.674Z,94.60
2018-07-04T21:09:20.759Z,94.10
2018-07-04T21:12:00.523Z,94.60
2018-07-04T21:14:40.356Z,95.00
2018-07-04T21:17:20.260Z,95.00
2018-07-04T21:20:00.213Z,95.40
2018-07-04T21:22:41.944Z,95.60
2018-07-04T21:25:22.709Z,96.00
2018-07-04T21:28:02.386Z,96.50
2018-07-04T21:30:43.049Z,96.70
2018-07-04T21:33:24.993Z,96.90
2018-07-04T21:36:04.697Z,97.60
2018-07-04T21:38:44.473Z,98.30
2018-07-04T21:41:24.166Z,98.60
2018-07-04T21:44:04.031Z,99.30
2018-07-04T21:46:43.771Z,99.30
2018-07-04T21:49:23.714Z,99.70
2018-07-04T21:52:03.810Z,99.90
2018-07-04T21:54:43.431Z,99.90
2018-07-04T21:57:23.059Z,99.90
2018-07-04T22:00:03.025Z,99.90
