createdAt,value
2018-10-11T00:00:00.132Z,92.97
2018-10-11T00:01:05.970Z,93.20
2018-10-11T00:02:12.274Z,92.79
2018-10-11T00:03:18.582Z,91.75
2018-10-11T00:04:24.898Z,91.52
2018-10-11T00:05:31.281Z,91.20
2018-10-11T00:06:37.605Z,91.13
2018-10-11T00:07:43.690Z,91.43
2018-10-11T00:08:50.048Z,92.11
2018-10-11T00:09:56.302Z,91.74
2018-10-11T00:11:02.612Z,91.62
2018-10-11T00:12:08.948Z,91.56
2018-10-11T00:13:14.839Z,91.93
2018-10-11T00:14:21.299Z,92.30
2018-10-11T00:15:27.365Z,92.31
2018-10-11T00:16:33.677Z,92.69
2018-10-11T00:17:40.049Z,92.72
2018-10-11T00:18:46.321Z,92.71
2018-10-11T00:19:52.405Z,93.31
2018-10-11T00:20:58.922Z,93.44
2018-10-11T00:22:05.367Z,93.29
2018-10-11T00:23:11.654Z,93.50
2018-10-11T00:24:17.979Z,93.30
2018-10-11T00:25:24.291Z,93.80
2018-10-11T00:26:30.608Z,93.95
2018-10-11T00:27:36.882Z,93.42
2018-10-11T00:28:43.189Z,93.38
2018-10-11T00:29:49.544Z,93.26
2018-10-11T00:30:55.854Z,93.82
2018-10-11T00:32:02.365Z,93.21
2018-10-11T00:33:08.767Z,93.19
2018-10-11T00:34:15.103Z,92.70
2018-10-11T00:35:21.502Z,93.37
2018-10-11T00:36:27.835Z,94.45
2018-10-11T00:37:34.135Z,93.74
2018-10-11T00:38:40.516Z,94.43
2018-10-11T00:39:46.870Z,94.57
2018-10-11T00:40:53.158Z,95.17
2018-10-11T00:41:59.557Z,94.11
2018-10-11T00:43:05.560Z,94.35
2018-10-11T00:44:11.736Z,95.12
2018-10-11T00:45:18.075Z,94.81
2018-10-11T00:46:24.071Z,95.36
2018-10-11T00:47:30.406Z,95.40
2018-10-11T00:48:36.702Z,95.34
2018-10-11T00:49:42.879Z,94.80
2018-10-11T00:50:49.122Z,94.32
2018-10-11T00:51:55.451Z,94.37
2018-10-11T00:53:01.813Z,95.21
2018-10-11T00:54:08.109Z,95.43
2018-10-11T00:55:14.480Z,95.55
2018-10-11T00:56:20.788Z,95.55
2018-10-11T00:57:27.105Z,95.67
2018-10-11T00:58:33.430Z,96.57
2018-10-11T00:59:39.840Z,96.62
2018-10-11T01:00:46.146Z,96.40
2018-10-11T01:01:52.458Z,96.53
2018-10-11T01:02:58.781Z,96.60
2018-10-11T01:04:05.275Z,96.18
2018-10-11T01:05:11.547Z,96.45
2018-10-11T01:06:17.815Z,96.37
2018-10-11T01:07:23.831Z,96.82
2018-10-11T01:08:30.237Z,96.63
2018-10-11T01:09:36.566Z,97.04
2018-10-11T01:10:42.859Z,97.60
2018-10-11T01:11:49.169Z,97.67
2018-10-11T01:12:55.481Z,97.38
2018-10-11T01:14:01.823Z,97.56
2018-10-11T01:15:07.878Z,97.62
2018-10-11T01:16:13.838Z,97.45
2018-10-11T01:17:20.203Z,97.06
2018-10-11T01:18:26.534Z,96.91
2018-10-11T01:19:32.664Z,96.08
2018-10-11T01:20:38.942Z,96.42
2018-10-11T01:21:45.266Z,96.31
2018-10-11T01:22:51.406Z,96.52
2018-10-11T01:23:57.476Z,97.01
2018-10-11T01:25:04.019Z,97.27
2018-10-11T01:26:10.399Z,96.79
2018-10-11T01:27:16.505Z,97.38
2018-10-11T01:28:22.819Z,96.73
2018-10-11T01:29:29.226Z,97.46
2018-10-11T01:30:35.748Z,97.70
2018-10-11T01:31:42.103Z,98.29
2018-10-11T01:32:48.027Z,97.59
2018-10-11T01:33:54.378Z,98.29
2018-10-11T01:35:00.752Z,99.43
2018-10-11T01:36:06.703Z,98.75
2018-10-11T01:37:13.090Z,97.68
2018-10-11T01:38:19.232Z,97.87
2018-10-11T01:39:25.632Z,97.40
2018-10-11T01:40:31.406Z,97.47
2018-10-11T01:41:37.041Z,97.24
2018-10-11T01:42:43.117Z,97.28
2018-10-11T01:43:49.158Z,97.22
2018-10-11T01:44:55.167Z,97.31
2018-10-11T01:46:04.435Z,97.96
2018-10-11T01:47:10.029Z,97.24
2018-10-11T01:48:16.080Z,97.41
2018-10-11T01:49:22.098Z,97.65
2018-10-11T01:50:28.206Z,98.36
2018-10-11T01:51:34.063Z,97.89
2018-10-11T01:52:40.180Z,98.03
2018-10-11T01:53:46.575Z,98.72
2018-10-11T01:54:52.885Z,99.61
2018-10-11T01:55:58.831Z,99.95
2018-10-11T01:57:04.926Z,99.06
2018-10-11T01:58:11.255Z,99.40
2018-10-11T01:59:17.509Z,99.50
2018-10-11T02:00:23.851Z,98.82
2018-10-11T02:01:30.122Z,98.84
2018-10-11T02:02:36.435Z,99.12
2018-10-11T02:03:42.615Z,99.04
2018-10-11T02:04:49.178Z,99.13
2018-10-11T02:05:55.505Z,100.00
2018-10-11T02:07:01.803Z,100.00
2018-10-11T02:08:08.133Z,100.00
2018-10-11T02:09:14.406Z,99.70
2018-10-11T02:10:21.640Z,99.08
2018-10-11T02:11:27.949Z,98.71
2018-10-11T02:12:34.287Z,98.78
2018-10-11T02:13:40.610Z,98.60
2018-10-11T02:14:46.904Z,98.59
2018-10-11T02:15:54.210Z,98.76
2018-10-11T02:17:00.554Z,99.75
2018-10-11T02:18:06.526Z,99.76
2018-10-11T02:19:12.974Z,100.00
2018-10-11T02:20:19.265Z,100.00
2018-10-11T02:21:25.600Z,100.00
2018-10-11T02:22:31.899Z,100.00
2018-10-11T02:23:38.022Z,100.00
2018-10-11T02:24:44.310Z,100.00
2018-10-11T02:25:50.767Z,100.00
2018-10-11T02:26:57.034Z,100.00
2018-10-11T02:28:03.367Z,100.00
2018-10-11T02:29:09.689Z,100.00
2018-10-11T02:30:16.037Z,100.00
2018-10-11T02:31:22.308Z,100.00
2018-10-11T02:32:28.601Z,100.00
2018-10-11T02:33:34.912Z,100.00
2018-10-11T02:34:41.241Z,100.00
2018-10-11T02:35:47.561Z,100.00
2018-10-11T02:36:53.855Z,100.00
2018-10-11T02:38:00.187Z,100.00
2018-10-11T02:39:05.877Z,100.00
2018-10-11T02:40:12.283Z,100.00
2018-10-11T02:41:18.606Z,100.00
2018-10-11T02:42:24.908Z,100.00
2018-10-11T02:43:31.226Z,100.00
2018-10-11T02:44:37.636Z,100.00
2018-10-11T02:45:44.003Z,100.00
2018-10-11T02:46:50.343Z,100.00
2018-10-11T02:47:56.666Z,100.00
2018-10-11T02:49:02.444Z,100.00
2018-10-11T02:50:08.081Z,100.00
2018-10-11T02:51:14.523Z,100.00
2018-10-11T02:52:20.735Z,100.00
2018-10-11T02:53:26.334Z,100.00
2018-10-11T02:54:32.694Z,100.00
2018-10-11T02:55:38.442Z,100.00
2018-10-11T02:56:44.117Z,100.00
2018-10-11T02:58:01.574Z,100.00
2018-10-11T02:59:13.766Z,100.00
2018-10-11T03:00:19.463Z,100.00
2018-10-11T03:01:24.835Z,100.00
2018-10-11T03:02:30.537Z,100.00
2018-10-11T03:03:35.894Z,100.00
2018-10-11T03:04:46.618Z,100.00
2018-10-11T03:05:52.338Z,100.00
2018-10-11T03:06:58.022Z,100.00
2018-10-11T03:08:04.889Z,100.00
2018-10-11T03:09:10.336Z,100.00
2018-10-11T03:10:16.787Z,100.00
2018-10-11T03:11:22.363Z,100.00
2018-10-11T03:12:28.737Z,100.00
2018-10-11T03:13:35.075Z,100.00
2018-10-11T03:14:40.721Z,100.00
2018-10-11T03:15:47.107Z,100.00
2018-10-11T03:16:53.700Z,100.00
2018-10-11T03:17:59.822Z,98.91
2018-10-11T03:19:06.123Z,98.45
2018-10-11T03:20:12.409Z,97.62
2018-10-11T03:21:18.976Z,97.48
2018-10-11T03:22:25.496Z,98.18
2018-10-11T03:23:32.007Z,100.00
2018-10-11T03:24:38.366Z,100.00
2018-10-11T03:25:44.787Z,100.00
2018-10-11T03:26:50.764Z,100.00
2018-10-11T03:27:57.109Z,100.00
2018-10-11T03:29:03.404Z,100.00
2018-10-11T03:30:09.752Z,100.00
2018-10-11T03:31:15.841Z,100.00
2018-10-11T03:32:22.141Z,100.00
2018-10-11T03:33:28.447Z,100.00
2018-10-11T03:34:34.764Z,100.00
2018-10-11T03:35:41.075Z,100.00
2018-10-11T03:36:47.516Z,100.00
2018-10-11T03:37:53.990Z,100.00
2018-10-11T03:39:00.355Z,100.00
2018-10-11T03:40:06.075Z,100.00
2018-10-11T03:41:12.461Z,99.25
2018-10-11T03:42:18.743Z,99.13
2018-10-11T03:43:25.042Z,98.75
2018-10-11T03:44:31.530Z,99.25
2018-10-11T03:45:37.874Z,99.92
2018-10-11T03:46:44.226Z,100.00
2018-10-11T03:47:51.104Z,100.00
2018-10-11T03:48:57.628Z,100.00
2018-10-11T03:50:03.580Z,100.00
2018-10-11T03:51:09.983Z,100.00
2018-10-11T03:52:16.266Z,100.00
2018-10-11T03:53:22.587Z,100.00
2018-10-11T03:54:28.920Z,100.00
2018-10-11T03:55:35.389Z,100.00
2018-10-11T03:56:41.953Z,100.00
2018-10-11T03:57:48.223Z,100.00
2018-10-11T03:58:53.862Z,100.00
2018-10-11T04:00:00.239Z,100.00
2018-10-11T04:01:05.863Z,100.00
2018-10-11T04:02:11.961Z,99.67
2018-10-11T04:03:18.347Z,98.75
2018-10-11T04:04:24.662Z,97.99
2018-10-11T04:05:30.971Z,98.46
2018-10-11T04:06:36.954Z,99.73
2018-10-11T04:07:43.017Z,100.00
2018-10-11T04:08:49.447Z,100.00
2018-10-11T04:09:55.720Z,100.00
2018-10-11T04:11:02.092Z,100.00
2018-10-11T04:12:08.475Z,100.00
2018-10-11T04:13:14.759Z,100.00
2018-10-11T04:14:21.131Z,100.00
2018-10-11T04:15:27.417Z,100.00
2018-10-11T04:16:34.031Z,100.00
2018-10-11T04:17:40.341Z,100.00
2018-10-11T04:18:46.674Z,100.00
2018-10-11T04:19:52.944Z,99.86
2018-10-11T04:20:59.358Z,99.31
2018-10-11T04:22:05.695Z,99.45
2018-10-11T04:23:12.371Z,99.47
2018-10-11T04:24:18.724Z,99.48
2018-10-11T04:25:25.099Z,100.00
2018-10-11T04:26:31.530Z,100.00
2018-10-11T04:27:37.868Z,100.00
2018-10-11T04:28:44.150Z,100.00
2018-10-11T04:29:50.466Z,100.00
2018-10-11T04:30:56.801Z,100.00
2018-10-11T04:32:03.117Z,100.00
2018-10-11T04:33:09.587Z,100.00
2018-10-11T04:34:15.860Z,100.00
2018-10-11T04:35:22.120Z,100.00
2018-10-11T04:36:28.421Z,100.00
2018-10-11T04:37:34.770Z,100.00
2018-10-11T04:38:41.090Z,100.00
2018-10-11T04:39:47.048Z,100.00
2018-10-11T04:40:53.408Z,100.00
2018-10-11T04:42:00.430Z,100.00
2018-10-11T04:43:06.844Z,100.00
2018-10-11T04:44:13.362Z,100.00
2018-10-11T04:45:19.739Z,100.00
2018-10-11T04:46:26.087Z,100.00
2018-10-11T04:47:32.409Z,100.00
2018-10-11T04:48:38.687Z,100.00
2018-10-11T04:49:45.010Z,100.00
2018-10-11T04:50:51.334Z,100.00
2018-10-11T04:51:58.343Z,100.00
2018-10-11T04:53:04.687Z,100.00
2018-10-11T04:54:10.986Z,100.00
2018-10-11T04:55:17.263Z,100.00
2018-10-11T04:56:23.602Z,100.00
2018-10-11T04:57:30.034Z,100.00
2018-10-11T04:58:36.316Z,100.00
2018-10-11T04:59:42.635Z,100.00
2018-10-11T05:00:49.249Z,100.00
2018-10-11T05:01:55.574Z,100.00
2018-10-11T05:03:01.891Z,100.00
2018-10-11T05:04:07.830Z,100.00
2018-10-11T05:05:14.224Z,100.00
2018-10-11T05:06:20.815Z,100.00
2018-10-11T05:07:27.140Z,100.00
2018-10-11T05:08:33.421Z,100.00
2018-10-11T05:09:39.760Z,100.00
2018-10-11T05:10:45.388Z,100.00
2018-10-11T05:11:51.064Z,100.00
2018-10-11T05:12:56.773Z,100.00
2018-10-11T05:14:02.446Z,100.00
2018-10-11T05:15:07.808Z,100.00
2018-10-11T05:16:13.766Z,100.00
2018-10-11T05:17:19.491Z,100.00
2018-10-11T05:18:25.714Z,100.00
2018-10-11T05:19:32.005Z,100.00
2018-10-11T05:20:38.247Z,100.00
2018-10-11T05:21:45.267Z,100.00
2018-10-11T05:22:51.603Z,100.00
2018-10-11T05:23:57.908Z,100.00
2018-10-11T05:25:03.986Z,100.00
2018-10-11T05:26:10.768Z,100.00
2018-10-11T05:27:17.188Z,100.00
2018-10-11T05:28:24.078Z,100.00
2018-10-11T05:29:30.442Z,100.00
2018-10-11T05:30:36.035Z,100.00
2018-10-11T05:31:41.613Z,100.00
2018-10-11T05:32:47.350Z,100.00
2018-10-11T05:33:52.863Z,100.00
2018-10-11T05:34:58.862Z,100.00
2018-10-11T05:36:04.514Z,100.00
2018-10-11T05:37:10.873Z,100.00
2018-10-11T05:38:17.299Z,100.00
2018-10-11T05:39:23.109Z,100.00
2018-10-11T05:40:31.001Z,100.00
2018-10-11T05:41:37.419Z,100.00
2018-10-11T05:42:43.075Z,100.00
2018-10-11T05:43:48.499Z,100.00
2018-10-11T05:44:54.193Z,100.00
2018-10-11T05:45:59.501Z,100.00
2018-10-11T05:47:04.852Z,100.00
2018-10-11T05:48:10.566Z,100.00
2018-10-11T05:49:16.214Z,100.00
2018-10-11T05:50:21.906Z,100.00
2018-10-11T05:51:27.726Z,100.00
2018-10-11T05:52:33.380Z,100.00
2018-10-11T05:53:40.487Z,100.00
2018-10-11T05:54:46.529Z,100.00
2018-10-11T05:55:52.178Z,100.00
2018-10-11T05:56:58.247Z,100.00
2018-10-11T05:58:03.927Z,100.00
2018-10-11T05:59:10.310Z,100.00
2018-10-11T06:00:15.869Z,100.00
2018-10-11T06:01:21.678Z,100.00
2018-10-11T06:02:27.281Z,100.00
2018-10-11T06:03:33.318Z,100.00
2018-10-11T06:04:39.679Z,100.00
2018-10-11T06:05:45.285Z,100.00
2018-10-11T06:06:50.985Z,100.00
2018-10-11T06:07:57.029Z,100.00
2018-10-11T06:09:02.491Z,100.00
2018-10-11T06:10:08.585Z,100.00
2018-10-11T06:11:14.319Z,100.00
2018-10-11T06:12:19.985Z,100.00
2018-10-11T06:13:25.713Z,100.00
2018-10-11T06:14:31.767Z,100.00
2018-10-11T06:15:37.521Z,100.00
2018-10-11T06:16:43.203Z,100.00
2018-10-11T06:17:48.930Z,100.00
2018-10-11T06:18:54.823Z,100.00
2018-10-11T06:20:01.181Z,100.00
2018-10-11T06:21:06.797Z,100.00
2018-10-11T06:22:12.490Z,100.00
2018-10-11T06:23:18.951Z,100.00
2018-10-11T06:24:25.399Z,100.00
2018-10-11T06:25:32.373Z,100.00
2018-10-11T06:26:38.410Z,100.00
2018-10-11T06:27:44.046Z,100.00
2018-10-11T06:28:49.722Z,100.00
2018-10-11T06:29:55.394Z,100.00
2018-10-11T06:31:01.390Z,100.00
2018-10-11T06:32:07.081Z,100.00
2018-10-11T06:33:12.746Z,100.00
2018-10-11T06:34:18.470Z,100.00
2018-10-11T06:35:24.142Z,100.00
2018-10-11T06:36:30.082Z,100.00
2018-10-11T06:37:35.961Z,100.00
2018-10-11T06:38:41.602Z,100.00
2018-10-11T06:39:47.259Z,100.00
2018-10-11T06:40:52.948Z,100.00
2018-10-11T06:41:59.147Z,100.00
2018-10-11T06:43:04.954Z,100.00
2018-10-11T06:44:10.428Z,100.00
2018-10-11T06:45:16.267Z,100.00
2018-10-11T06:46:21.950Z,100.00
2018-10-11T06:47:27.662Z,100.00
2018-10-11T06:48:33.339Z,100.00
2018-10-11T06:49:39.026Z,100.00
2018-10-11T06:50:44.635Z,100.00
2018-10-11T06:51:50.371Z,100.00
2018-10-11T06:52:56.026Z,100.00
2018-10-11T06:54:01.773Z,100.00
2018-10-11T06:55:07.463Z,100.00
2018-10-11T06:56:13.821Z,100.00
2018-10-11T06:57:20.123Z,100.00
2018-10-11T06:58:26.432Z,100.00
2018-10-11T06:59:32.450Z,100.00
2018-10-11T07:00:38.129Z,100.00
2018-10-11T07:01:44.764Z,100.00
2018-10-11T07:02:51.282Z,100.00
2018-10-11T07:03:57.552Z,100.00
2018-10-11T07:05:03.844Z,100.00
2018-10-11T07:06:10.135Z,100.00
2018-10-11T07:07:16.430Z,100.00
2018-10-11T07:08:22.745Z,100.00
2018-10-11T07:09:29.099Z,100.00
2018-10-11T07:10:35.395Z,100.00
2018-10-11T07:11:41.698Z,100.00
2018-10-11T07:12:47.986Z,100.00
2018-10-11T07:13:54.332Z,100.00
2018-10-11T07:15:00.952Z,100.00
2018-10-11T07:16:07.354Z,99.58
2018-10-11T07:17:13.631Z,99.57
2018-10-11T07:18:20.050Z,99.69
2018-10-11T07:19:26.557Z,99.33
2018-10-11T07:20:33.087Z,99.09
2018-10-11T07:21:39.463Z,98.78
2018-10-11T07:22:45.355Z,99.40
2018-10-11T07:23:51.709Z,99.87
2018-10-11T07:24:58.178Z,99.96
2018-10-11T07:26:04.350Z,98.63
2018-10-11T07:27:10.429Z,98.27
2018-10-11T07:28:16.766Z,98.77
2018-10-11T07:29:23.120Z,99.24
2018-10-11T07:30:29.392Z,99.46
2018-10-11T07:31:35.700Z,99.90
2018-10-11T07:32:42.192Z,100.00
2018-10-11T07:33:48.542Z,100.00
2018-10-11T07:34:54.904Z,100.00
2018-10-11T07:36:01.157Z,100.00
2018-10-11T07:37:07.136Z,99.90
2018-10-11T07:38:13.476Z,98.61
2018-10-11T07:39:19.777Z,97.93
2018-10-11T07:40:26.296Z,98.08
2018-10-11T07:41:32.844Z,98.32
2018-10-11T07:42:39.218Z,98.34
2018-10-11T07:43:45.556Z,98.41
2018-10-11T07:44:51.526Z,97.76
2018-10-11T07:45:57.981Z,97.36
2018-10-11T07:47:04.291Z,97.58
2018-10-11T07:48:10.945Z,97.77
2018-10-11T07:49:17.236Z,97.95
2018-10-11T07:50:26.925Z,98.91
2018-10-11T07:51:33.209Z,98.70
2018-10-11T07:52:39.551Z,98.63
2018-10-11T07:53:45.833Z,98.64
2018-10-11T07:54:52.184Z,98.18
2018-10-11T07:55:58.585Z,97.22
2018-10-11T07:57:04.552Z,96.14
2018-10-11T07:58:10.927Z,94.98
2018-10-11T07:59:17.282Z,93.39
2018-10-11T08:00:23.641Z,92.55
2018-10-11T08:01:29.917Z,92.09
2018-10-11T08:02:36.524Z,92.41
2018-10-11T08:03:42.835Z,92.44
2018-10-11T08:04:49.259Z,91.63
2018-10-11T08:05:55.596Z,91.71
2018-10-11T08:07:01.945Z,92.06
2018-10-11T08:08:07.876Z,91.89
2018-10-11T08:09:13.897Z,93.15
2018-10-11T08:10:20.589Z,93.13
2018-10-11T08:11:27.258Z,90.23
2018-10-11T08:12:33.778Z,91.24
2018-10-11T08:13:40.106Z,90.64
2018-10-11T08:14:46.681Z,88.88
2018-10-11T08:15:53.055Z,88.66
2018-10-11T08:17:00.304Z,89.22
2018-10-11T08:18:06.374Z,86.95
2018-10-11T08:19:12.981Z,84.55
2018-10-11T08:20:19.374Z,85.54
2018-10-11T08:21:25.999Z,84.57
2018-10-11T08:22:32.629Z,83.91
2018-10-11T08:23:38.926Z,85.13
2018-10-11T08:24:45.328Z,83.20
2018-10-11T08:25:52.186Z,82.52
2018-10-11T08:26:58.567Z,80.23
2018-10-11T08:28:05.087Z,80.48
2018-10-11T08:29:12.203Z,81.94
2018-10-11T08:30:18.539Z,84.08
2018-10-11T08:31:24.621Z,81.34
2018-10-11T08:32:30.959Z,79.15
2018-10-11T08:33:37.462Z,78.96
2018-10-11T08:34:43.762Z,79.22
2018-10-11T08:35:50.347Z,78.39
2018-10-11T08:36:56.714Z,76.45
2018-10-11T08:38:03.245Z,76.85
2018-10-11T08:39:08.874Z,75.79
2018-10-11T08:40:15.230Z,75.05
2018-10-11T08:41:21.674Z,75.06
2018-10-11T08:42:27.981Z,75.33
2018-10-11T08:43:34.305Z,75.96
2018-10-11T08:44:40.878Z,74.88
2018-10-11T08:45:47.227Z,74.03
2018-10-11T08:46:53.681Z,75.39
2018-10-11T08:48:00.163Z,73.94
2018-10-11T08:49:06.490Z,74.72
2018-10-11T08:50:13.099Z,74.89
2018-10-11T08:51:19.654Z,73.95
2018-10-11T08:52:25.900Z,74.67
2018-10-11T08:53:32.246Z,76.07
2018-10-11T08:54:38.582Z,76.85
2018-10-11T08:55:45.208Z,74.44
2018-10-11T08:56:51.545Z,74.50
2018-10-11T08:57:57.907Z,73.31
2018-10-11T08:59:03.849Z,74.55
2018-10-11T09:00:09.469Z,73.70
2018-10-11T09:01:15.911Z,71.38
2018-10-11T09:02:22.177Z,71.28
2018-10-11T09:03:28.566Z,73.59
2018-10-11T09:04:35.061Z,73.55
2018-10-11T09:05:42.354Z,72.05
2018-10-11T09:06:48.606Z,72.35
2018-10-11T09:07:54.674Z,71.72
2018-10-11T09:09:00.961Z,71.75
2018-10-11T09:10:06.374Z,70.85
2018-10-11T09:11:12.819Z,71.63
2018-10-11T09:12:19.125Z,70.62
2018-10-11T09:13:25.420Z,70.49
2018-10-11T09:14:31.742Z,70.05
2018-10-11T09:15:38.169Z,70.76
2018-10-11T09:16:44.489Z,70.42
2018-10-11T09:17:50.855Z,70.53
2018-10-11T09:18:57.177Z,70.08
2018-10-11T09:20:03.177Z,71.65
2018-10-11T09:21:09.627Z,69.45
2018-10-11T09:22:15.903Z,68.05
2018-10-11T09:23:22.293Z,68.13
2018-10-11T09:24:28.826Z,69.85
2018-10-11T09:25:35.172Z,69.77
2018-10-11T09:26:41.499Z,68.77
2018-10-11T09:27:47.911Z,67.11
2018-10-11T09:28:53.903Z,67.12
2018-10-11T09:30:00.060Z,67.31
2018-10-11T09:31:06.075Z,67.02
2018-10-11T09:32:12.379Z,66.58
2018-10-11T09:33:18.717Z,66.09
2018-10-11T09:34:25.034Z,67.00
2018-10-11T09:35:31.327Z,67.03
2018-10-11T09:36:37.807Z,66.82
2018-10-11T09:37:44.269Z,65.69
2018-10-11T09:38:50.383Z,65.35
2018-10-11T09:39:56.730Z,64.10
2018-10-11T09:41:03.035Z,64.56
2018-10-11T09:42:09.342Z,65.90
2018-10-11T09:43:15.743Z,65.42
2018-10-11T09:44:22.253Z,63.85
2018-10-11T09:45:28.881Z,64.02
2018-10-11T09:46:35.235Z,64.54
2018-10-11T09:47:41.511Z,64.83
2018-10-11T09:48:47.857Z,64.96
2018-10-11T09:49:54.406Z,65.09
2018-10-11T09:51:01.287Z,64.96
2018-10-11T09:52:07.674Z,65.06
2018-10-11T09:53:14.002Z,63.22
2018-10-11T09:54:20.282Z,63.65
2018-10-11T09:55:26.836Z,64.32
2018-10-11T09:56:32.558Z,63.15
2018-10-11T09:57:38.743Z,62.86
2018-10-11T09:58:45.314Z,63.29
2018-10-11T09:59:51.574Z,61.76
2018-10-11T10:00:57.614Z,63.06
2018-10-11T10:02:03.810Z,61.81
2018-10-11T10:03:10.367Z,61.48
2018-10-11T10:04:16.788Z,63.33
2018-10-11T10:05:23.092Z,62.00
2018-10-11T10:06:29.427Z,62.95
2018-10-11T10:07:35.734Z,62.05
2018-10-11T10:08:42.042Z,61.48
2018-10-11T10:09:48.395Z,62.56
2018-10-11T10:10:54.959Z,62.17
2018-10-11T10:12:01.293Z,61.71
2018-10-11T10:13:07.362Z,61.17
2018-10-11T10:14:13.590Z,59.99
2018-10-11T10:15:19.941Z,59.27
2018-10-11T10:16:26.273Z,60.15
2018-10-11T10:17:32.548Z,61.29
2018-10-11T10:18:38.904Z,59.31
2018-10-11T10:19:45.150Z,59.74
2018-10-11T10:20:51.211Z,58.61
2018-10-11T10:21:57.554Z,59.05
2018-10-11T10:23:03.909Z,59.09
2018-10-11T10:24:10.214Z,59.08
2018-10-11T10:25:16.500Z,59.40
2018-10-11T10:26:22.888Z,58.32
2018-10-11T10:27:29.214Z,58.49
2018-10-11T10:28:35.822Z,59.25
2018-10-11T10:29:42.073Z,58.74
2018-10-11T10:30:48.137Z,57.75
2018-10-11T10:31:54.477Z,59.09
2018-10-11T10:33:00.819Z,57.94
2018-10-11T10:34:07.128Z,57.33
2018-10-11T10:35:13.397Z,56.76
2018-10-11T10:36:19.755Z,55.92
2018-10-11T10:37:26.068Z,56.00
2018-10-11T10:38:32.350Z,55.23
2018-10-11T10:39:38.659Z,54.54
2018-10-11T10:40:44.936Z,55.08
2018-10-11T10:41:51.189Z,54.06
2018-10-11T10:42:57.521Z,54.67
2018-10-11T10:44:03.799Z,54.24
2018-10-11T10:45:09.466Z,53.91
2018-10-11T10:46:16.160Z,54.04
2018-10-11T10:47:22.437Z,53.42
2018-10-11T10:48:28.893Z,52.54
2018-10-11T10:49:35.162Z,53.42
2018-10-11T10:50:41.669Z,51.31
2018-10-11T10:51:48.209Z,51.85
2018-10-11T10:52:54.645Z,51.11
2018-10-11T10:54:00.924Z,51.83
2018-10-11T10:55:06.570Z,50.88
2018-10-11T10:56:12.932Z,50.67
2018-10-11T10:57:19.234Z,51.37
2018-10-11T10:58:25.583Z,50.79
2018-10-11T10:59:31.880Z,49.95
2018-10-11T11:00:38.216Z,51.55
2018-10-11T11:01:44.504Z,50.86
2018-10-11T11:02:50.821Z,49.60
2018-10-11T11:03:57.116Z,49.27
2018-10-11T11:05:03.620Z,49.19
2018-10-11T11:06:09.942Z,49.20
2018-10-11T11:07:16.321Z,50.40
2018-10-11T11:08:22.909Z,50.50
2018-10-11T11:09:29.282Z,50.43
2018-10-11T11:10:35.519Z,48.43
2018-10-11T11:11:41.494Z,48.32
2018-10-11T11:12:47.859Z,48.53
2018-10-11T11:13:54.159Z,48.57
2018-10-11T11:15:00.543Z,48.21
2018-10-11T11:16:06.556Z,48.64
2018-10-11T11:17:12.926Z,47.60
2018-10-11T11:18:19.314Z,46.89
2018-10-11T11:19:25.798Z,46.71
2018-10-11T11:20:32.105Z,47.04
2018-10-11T11:21:38.073Z,47.69
2018-10-11T11:22:44.432Z,46.53
2018-10-11T11:23:50.769Z,46.43
2018-10-11T11:24:57.142Z,45.71
2018-10-11T11:26:03.471Z,46.38
2018-10-11T11:27:09.762Z,46.53
2018-10-11T11:28:16.044Z,47.80
2018-10-11T11:29:22.302Z,46.27
2018-10-11T11:30:28.602Z,47.05
2018-10-11T11:31:35.422Z,46.51
2018-10-11T11:32:41.653Z,42.61
2018-10-11T11:33:47.989Z,40.70
2018-10-11T11:34:54.270Z,40.60
2018-10-11T11:36:00.588Z,40.80
2018-10-11T11:37:07.094Z,40.32
2018-10-11T11:38:13.440Z,41.33
2018-10-11T11:39:19.779Z,41.67
2018-10-11T11:40:26.125Z,41.80
2018-10-11T11:41:32.551Z,41.57
2018-10-11T11:42:38.869Z,41.21
2018-10-11T11:43:45.213Z,41.90
2018-10-11T11:44:51.820Z,41.38
2018-10-11T11:45:58.208Z,41.84
2018-10-11T11:47:04.759Z,42.03
2018-10-11T11:48:11.033Z,41.60
2018-10-11T11:49:17.409Z,41.19
2018-10-11T11:50:23.762Z,41.36
2018-10-11T11:51:30.393Z,40.80
2018-10-11T11:52:36.808Z,40.52
2018-10-11T11:53:43.143Z,40.69
2018-10-11T11:54:49.734Z,40.78
2018-10-11T11:55:56.049Z,40.90
2018-10-11T11:57:02.358Z,41.15
2018-10-11T11:58:12.785Z,39.42
2018-10-11T11:59:19.205Z,39.11
2018-10-11T12:00:25.259Z,40.06
2018-10-11T12:01:31.699Z,40.33
2018-10-11T12:02:41.035Z,40.25
2018-10-11T12:03:47.624Z,40.28
2018-10-11T12:04:53.945Z,40.98
2018-10-11T12:06:00.505Z,40.68
2018-10-11T12:07:06.499Z,39.96
2018-10-11T12:08:12.839Z,40.80
2018-10-11T12:09:19.193Z,39.64
2018-10-11T12:10:25.485Z,40.15
2018-10-11T12:11:32.086Z,40.07
2018-10-11T12:12:37.712Z,40.49
2018-10-11T12:13:43.827Z,40.85
2018-10-11T12:14:50.222Z,40.39
2018-10-11T12:15:56.174Z,40.15
2018-10-11T12:17:02.554Z,40.49
2018-10-11T12:18:08.893Z,40.28
2018-10-11T12:19:15.176Z,41.42
2018-10-11T12:20:21.470Z,40.95
2018-10-11T12:21:27.772Z,41.43
2018-10-11T12:22:34.067Z,40.63
2018-10-11T12:23:40.405Z,41.30
2018-10-11T12:24:46.788Z,41.22
2018-10-11T12:25:53.329Z,41.18
2018-10-11T12:26:59.637Z,41.00
2018-10-11T12:28:05.713Z,42.30
2018-10-11T12:29:12.554Z,40.90
2018-10-11T12:30:18.635Z,40.71
2018-10-11T12:31:25.524Z,40.72
2018-10-11T12:32:31.907Z,41.59
2018-10-11T12:33:38.327Z,40.63
2018-10-11T12:34:44.686Z,40.18
2018-10-11T12:35:50.967Z,40.63
2018-10-11T12:36:57.295Z,40.46
2018-10-11T12:38:03.666Z,40.75
2018-10-11T12:39:10.017Z,40.84
2018-10-11T12:40:15.934Z,40.61
2018-10-11T12:41:22.294Z,40.82
2018-10-11T12:42:28.622Z,39.05
2018-10-11T12:43:34.937Z,38.97
2018-10-11T12:44:41.274Z,39.38
2018-10-11T12:45:47.561Z,38.69
2018-10-11T12:46:53.945Z,38.86
2018-10-11T12:48:00.270Z,38.66
2018-10-11T12:49:06.627Z,39.16
2018-10-11T12:50:12.602Z,39.24
2018-10-11T12:51:19.155Z,39.01
2018-10-11T12:52:25.092Z,39.00
2018-10-11T12:53:31.146Z,39.75
2018-10-11T12:54:37.549Z,39.09
2018-10-11T12:55:43.853Z,38.66
2018-10-11T12:56:50.269Z,38.04
2018-10-11T12:57:56.787Z,38.64
2018-10-11T12:59:03.222Z,38.44
2018-10-11T13:00:08.846Z,38.72
2018-10-11T13:01:17.272Z,39.18
2018-10-11T13:02:21.836Z,39.27
2018-10-11T13:03:28.303Z,38.94
2018-10-11T13:04:34.634Z,39.88
2018-10-11T13:05:40.943Z,38.16
2018-10-11T13:06:47.318Z,38.54
2018-10-11T13:07:53.151Z,38.74
2018-10-11T13:08:59.371Z,38.19
2018-10-11T13:10:04.958Z,37.71
2018-10-11T13:11:11.308Z,38.03
2018-10-11T13:12:17.603Z,37.90
2018-10-11T13:13:23.910Z,37.76
2018-10-11T13:14:30.268Z,38.17
2018-10-11T13:15:36.656Z,38.13
2018-10-11T13:16:43.120Z,38.15
2018-10-11T13:17:49.389Z,38.49
2018-10-11T13:18:55.520Z,39.23
2018-10-11T13:20:01.834Z,38.37
2018-10-11T13:21:07.749Z,38.73
2018-10-11T13:22:14.213Z,38.72
2018-10-11T13:23:20.530Z,37.91
2018-10-11T13:24:26.845Z,37.71
2018-10-11T13:25:33.185Z,37.06
2018-10-11T13:26:39.453Z,37.72
2018-10-11T13:27:45.779Z,37.82
2018-10-11T13:28:52.144Z,37.42
2018-10-11T13:29:58.487Z,36.82
2018-10-11T13:31:04.685Z,36.19
2018-10-11T13:32:10.915Z,37.24
2018-10-11T13:33:17.139Z,36.59
2018-10-11T13:34:23.058Z,36.85
2018-10-11T13:35:29.022Z,37.35
2018-10-11T13:36:35.276Z,37.85
2018-10-11T13:37:41.517Z,39.53
2018-10-11T13:38:47.753Z,37.97
2018-10-11T13:39:56.991Z,37.64
2018-10-11T13:41:03.080Z,37.95
2018-10-11T13:42:07.395Z,37.97
2018-10-11T13:43:13.615Z,38.29
2018-10-11T13:44:20.674Z,37.97
2018-10-11T13:45:26.919Z,38.19
2018-10-11T13:46:33.130Z,36.60
2018-10-11T13:47:42.328Z,36.72
2018-10-11T13:48:45.844Z,37.37
2018-10-11T13:49:52.096Z,36.44
2018-10-11T13:50:58.317Z,36.88
2018-10-11T13:52:04.513Z,36.88
2018-10-11T13:53:13.125Z,36.99
2018-10-11T13:54:17.458Z,37.85
2018-10-11T13:55:23.667Z,37.62
2018-10-11T13:56:29.904Z,37.69
2018-10-11T13:57:36.210Z,37.69
2018-10-11T13:58:42.765Z,37.64
2018-10-11T13:59:49.090Z,38.07
2018-10-11T14:00:55.387Z,37.77
2018-10-11T14:02:01.646Z,37.52
2018-10-11T14:03:07.670Z,37.43
2018-10-11T14:04:14.080Z,38.24