createdAt,value
2022-09-04T00:00:48.637Z,100.00
2022-09-04T00:03:27.052Z,100.00
2022-09-04T00:05:57.227Z,100.00
2022-09-04T00:08:43.425Z,100.00
2022-09-04T00:11:15.781Z,100.00
2022-09-04T00:13:47.916Z,100.00
2022-09-04T00:16:19.926Z,100.00
2022-09-04T00:18:51.855Z,100.00
2022-09-04T00:21:25.872Z,100.00
2022-09-04T00:23:56.608Z,100.00
2022-09-04T00:26:38.336Z,100.00
2022-09-04T00:29:10.379Z,100.00
2022-09-04T00:31:41.371Z,100.00
2022-09-04T00:34:18.776Z,100.00
2022-09-04T00:36:51.314Z,100.00
2022-09-04T00:39:21.087Z,100.00
2022-09-04T00:42:00.813Z,100.00
2022-09-04T00:44:43.612Z,100.00
2022-09-04T00:47:30.372Z,100.00
2022-09-04T00:50:17.348Z,100.00
2022-09-04T00:52:58.334Z,100.00
2022-09-04T00:55:48.499Z,100.00
2022-09-04T00:58:24.654Z,100.00
2022-09-04T01:00:56.612Z,100.00
2022-09-04T01:03:49.393Z,100.00
2022-09-04T01:06:29.470Z,100.00
2022-09-04T01:09:07.025Z,100.00
2022-09-04T01:11:41.066Z,100.00
2022-09-04T01:14:13.395Z,100.00
2022-09-04T01:16:45.115Z,100.00
2022-09-04T01:19:24.105Z,100.00
2022-09-04T01:22:01.516Z,100.00
2022-09-04T01:24:54.103Z,100.00
2022-09-04T01:27:26.910Z,100.00
2022-09-04T01:30:01.346Z,100.00
2022-09-04T01:32:33.818Z,100.00
2022-09-04T01:35:03.493Z,100.00
2022-09-04T01:37:41.683Z,100.00
2022-09-04T01:40:17.919Z,100.00
2022-09-04T01:42:51.320Z,100.00
2022-09-04T01:45:34.406Z,100.00
2022-09-04T01:48:07.958Z,100.00
2022-09-04T01:50:37.235Z,100.00
2022-09-04T01:53:07.934Z,100.00
2022-09-04T01:55:38.692Z,100.00
2022-09-04T01:58:15.049Z,100.00
2022-09-04T02:00:46.753Z,100.00
2022-09-04T02:03:22.534Z,100.00
2022-09-04T02:06:00.354Z,100.00
2022-09-04T02:08:38.623Z,100.00
2022-09-04T02:11:09.881Z,100.00
2022-09-04T02:13:45.227Z,100.00
2022-09-04T02:16:15.950Z,100.00
2022-09-04T02:18:48.560Z,100.00
2022-09-04T02:21:24.049Z,100.00
2022-09-04T02:23:57.294Z,100.00
2022-09-04T02:26:28.101Z,100.00
2022-09-04T02:29:01.794Z,100.00
2022-09-04T02:31:35.136Z,100.00
2022-09-04T02:34:08.355Z,100.00
2022-09-04T02:36:40.189Z,100.00
2022-09-04T02:39:18.352Z,100.00
2022-09-04T02:41:51.759Z,100.00
2022-09-04T02:44:27.706Z,100.00
2022-09-04T02:47:04.986Z,100.00
2022-09-04T02:49:37.781Z,100.00
2022-09-04T02:52:16.124Z,100.00
2022-09-04T02:54:53.725Z,100.00
2022-09-04T02:57:29.328Z,100.00
2022-09-04T03:00:05.673Z,100.00
2022-09-04T03:02:37.084Z,100.00
2022-09-04T03:05:12.558Z,100.00
2022-09-04T03:07:46.251Z,100.00
2022-09-04T03:10:18.367Z,100.00
2022-09-04T03:12:50.484Z,100.00
2022-09-04T03:15:28.235Z,100.00
2022-09-04T03:18:04.411Z,100.00
2022-09-04T03:20:39.791Z,100.00
2022-09-04T03:23:16.651Z,100.00
2022-09-04T03:26:06.449Z,100.00
2022-09-04T03:28:47.093Z,100.00
2022-09-04T03:31:28.037Z,100.00
2022-09-04T03:34:08.629Z,100.00
2022-09-04T03:36:45.274Z,100.00
2022-09-04T03:39:22.451Z,100.00
2022-09-04T03:41:57.178Z,100.00
2022-09-04T03:44:37.496Z,100.00
2022-09-04T03:47:19.287Z,100.00
2022-09-04T03:50:01.695Z,100.00
2022-09-04T03:52:38.856Z,100.00
2022-09-04T03:55:21.127Z,100.00
2022-09-04T03:58:03.552Z,100.00
2022-09-04T04:00:43.070Z,100.00
2022-09-04T04:03:32.175Z,100.00
2022-09-04T04:06:14.855Z,100.00
2022-09-04T04:09:18.757Z,100.00
2022-09-04T04:12:13.113Z,100.00
2022-09-04T04:15:04.303Z,100.00
2022-09-04T04:18:11.835Z,100.00
2022-09-04T04:20:52.361Z,100.00
2022-09-04T04:23:40.966Z,100.00
2022-09-04T04:26:11.353Z,100.00
2022-09-04T04:28:59.906Z,100.00
2022-09-04T04:31:37.055Z,100.00
2022-09-04T04:34:09.187Z,100.00
2022-09-04T04:36:45.564Z,100.00
2022-09-04T04:39:20.242Z,100.00
2022-09-04T04:42:06.498Z,100.00
2022-09-04T04:45:00.270Z,100.00
2022-09-04T04:47:37.415Z,100.00
2022-09-04T04:50:12.813Z,100.00
2022-09-04T04:52:50.624Z,100.00
2022-09-04T04:55:23.867Z,100.00
2022-09-04T04:57:57.148Z,100.00
2022-09-04T05:00:31.079Z,100.00
2022-09-04T05:03:03.295Z,100.00
2022-09-04T05:05:46.654Z,100.00
2022-09-04T05:08:23.512Z,100.00
2022-09-04T05:10:55.184Z,100.00
2022-09-04T05:13:27.833Z,100.00
2022-09-04T05:16:09.960Z,100.00
2022-09-04T05:18:45.514Z,100.00
2022-09-04T05:21:15.159Z,100.00
2022-09-04T05:23:50.306Z,100.00
2022-09-04T05:26:23.144Z,100.00
2022-09-04T05:28:59.446Z,100.00
2022-09-04T05:31:33.473Z,100.00
2022-09-04T05:34:09.669Z,100.00
2022-09-04T05:36:44.613Z,100.00
2022-09-04T05:39:19.747Z,100.00
2022-09-04T05:41:55.310Z,100.00
2022-09-04T05:44:35.343Z,100.00
2022-09-04T05:47:09.139Z,100.00
2022-09-04T05:49:46.709Z,100.00
2022-09-04T05:52:32.761Z,100.00
2022-09-04T05:55:31.705Z,100.00
2022-09-04T05:58:14.652Z,100.00
2022-09-04T06:00:49.607Z,100.00
2022-09-04T06:03:31.432Z,100.00
2022-09-04T06:06:12.405Z,100.00
2022-09-04T06:08:52.860Z,100.00
2022-09-04T06:11:37.398Z,100.00
2022-09-04T06:14:13.875Z,100.00
2022-09-04T06:16:50.843Z,100.00
2022-09-04T06:19:28.963Z,100.00
2022-09-04T06:22:15.396Z,100.00
2022-09-04T06:24:51.314Z,100.00
2022-09-04T06:27:26.031Z,100.00
2022-09-04T06:30:02.255Z,100.00
2022-09-04T06:32:40.999Z,100.00
2022-09-04T06:35:20.005Z,100.00
2022-09-04T06:37:55.468Z,100.00
2022-09-04T06:40:30.244Z,100.00
2022-09-04T06:43:09.394Z,100.00
2022-09-04T06:45:45.959Z,100.00
2022-09-04T06:48:25.782Z,100.00
2022-09-04T06:50:59.973Z,100.00
2022-09-04T06:53:42.419Z,100.00
2022-09-04T06:56:22.359Z,100.00
2022-09-04T06:59:01.343Z,100.00
2022-09-04T07:01:40.245Z,100.00
2022-09-04T07:04:15.542Z,100.00
2022-09-04T07:06:56.846Z,100.00
2022-09-04T07:09:28.541Z,100.00
2022-09-04T07:12:05.468Z,100.00
2022-09-04T07:14:45.061Z,100.00
2022-09-04T07:17:19.253Z,100.00
2022-09-04T07:19:57.048Z,100.00
2022-09-04T07:22:36.123Z,100.00
2022-09-04T07:25:12.495Z,100.00
2022-09-04T07:27:46.018Z,100.00
2022-09-04T07:30:15.537Z,100.00
2022-09-04T07:32:46.875Z,100.00
2022-09-04T07:35:18.795Z,100.00
2022-09-04T07:37:58.409Z,100.00
2022-09-04T07:40:30.963Z,100.00
2022-09-04T07:43:05.904Z,100.00
2022-09-04T07:45:35.411Z,100.00
2022-09-04T07:48:09.313Z,100.00
2022-09-04T07:50:44.302Z,100.00
2022-09-04T07:53:23.219Z,100.00
2022-09-04T07:55:52.887Z,100.00
2022-09-04T07:58:37.176Z,100.00
2022-09-04T08:01:16.362Z,100.00
2022-09-04T08:04:15.048Z,100.00
2022-09-04T08:06:47.571Z,100.00
2022-09-04T08:09:23.675Z,100.00
2022-09-04T08:12:07.392Z,100.00
2022-09-04T08:14:42.481Z,100.00
2022-09-04T08:17:29.240Z,100.00
2022-09-04T08:20:02.284Z,100.00
2022-09-04T08:22:43.615Z,100.00
2022-09-04T08:25:21.180Z,100.00
2022-09-04T08:28:17.539Z,100.00
2022-09-04T08:30:56.591Z,100.00
2022-09-04T08:33:39.132Z,100.00
2022-09-04T08:36:13.709Z,100.00
2022-09-04T08:38:55.486Z,100.00
2022-09-04T08:42:05.761Z,100.00
2022-09-04T08:45:05.834Z,100.00
2022-09-04T08:48:16.637Z,100.00
2022-09-04T08:51:36.667Z,100.00
2022-09-04T08:54:56.894Z,100.00
2022-09-04T08:57:44.340Z,100.00
2022-09-04T09:00:15.172Z,100.00
2022-09-04T09:03:25.048Z,100.00
2022-09-04T09:06:16.364Z,100.00
2022-09-04T09:09:17.084Z,100.00
2022-09-04T09:12:41.084Z,100.00
2022-09-04T09:15:26.421Z,100.00
2022-09-04T09:18:03.666Z,100.00
2022-09-04T09:20:45.908Z,100.00
2022-09-04T09:23:20.196Z,100.00
2022-09-04T09:25:53.568Z,100.00
2022-09-04T09:29:14.202Z,100.00
2022-09-04T09:32:40.803Z,100.00
2022-09-04T09:35:55.958Z,100.00
2022-09-04T09:38:52.147Z,100.00
2022-09-04T09:41:45.255Z,100.00
2022-09-04T09:44:47.403Z,100.00
2022-09-04T09:47:53.539Z,100.00
2022-09-04T09:51:13.026Z,100.00
2022-09-04T09:54:21.245Z,100.00
2022-09-04T09:57:20.884Z,100.00
2022-09-04T10:00:13.691Z,100.00
2022-09-04T10:03:32.919Z,100.00
2022-09-04T10:06:45.712Z,100.00
2022-09-04T10:09:50.721Z,100.00
2022-09-04T10:12:57.426Z,100.00
2022-09-04T10:15:52.557Z,100.00
2022-09-04T10:18:59.156Z,100.00
2022-09-04T10:21:58.059Z,100.00
2022-09-04T10:24:54.703Z,100.00
2022-09-04T10:27:43.947Z,100.00
2022-09-04T10:30:19.729Z,100.00
2022-09-04T10:33:10.727Z,100.00
2022-09-04T10:35:57.827Z,100.00
2022-09-04T10:39:17.190Z,100.00
2022-09-04T10:42:12.043Z,100.00
2022-09-04T10:45:04.848Z,100.00
2022-09-04T10:47:52.312Z,100.00
2022-09-04T10:50:56.788Z,100.00
2022-09-04T10:53:52.830Z,100.00
2022-09-04T10:56:26.637Z,100.00
2022-09-04T10:59:30.741Z,100.00
2022-09-04T11:02:23.176Z,100.00
2022-09-04T11:05:19.366Z,100.00
2022-09-04T11:08:16.693Z,100.00
2022-09-04T11:11:03.569Z,100.00
2022-09-04T11:14:13.932Z,100.00
2022-09-04T11:17:19.772Z,100.00
2022-09-04T11:20:20.566Z,100.00
2022-09-04T11:23:20.675Z,100.00
2022-09-04T11:26:23.541Z,100.00
2022-09-04T11:29:12.734Z,100.00
2022-09-04T11:31:58.365Z,100.00
2022-09-04T11:35:06.760Z,100.00
2022-09-04T11:37:57.778Z,100.00
2022-09-04T11:40:55.929Z,100.00
2022-09-04T11:43:44.623Z,100.00
2022-09-04T11:46:30.140Z,100.00
2022-09-04T11:49:23.375Z,100.00
2022-09-04T11:52:18.092Z,100.00
2022-09-04T11:55:09.658Z,100.00
2022-09-04T11:57:52.645Z,100.00
2022-09-04T12:00:21.775Z,100.00
2022-09-04T12:03:21.837Z,100.00
2022-09-04T12:06:08.940Z,100.00
2022-09-04T12:09:07.004Z,100.00
2022-09-04T12:12:11.548Z,100.00
2022-09-04T12:14:57.456Z,100.00
2022-09-04T12:18:24.828Z,100.00
2022-09-04T12:21:35.818Z,100.00
2022-09-04T12:24:24.611Z,100.00
2022-09-04T12:27:44.376Z,100.00
2022-09-04T12:30:20.154Z,100.00
2022-09-04T12:33:22.996Z,100.00
2022-09-04T12:36:33.129Z,100.00
2022-09-04T12:39:35.722Z,100.00
2022-09-04T12:42:11.015Z,99.66
2022-09-04T12:44:50.983Z,100.00
2022-09-04T12:47:31.485Z,95.44
2022-09-04T12:50:22.607Z,84.73
2022-09-04T12:53:05.368Z,85.73
2022-09-04T12:55:46.644Z,88.22
2022-09-04T12:58:21.409Z,95.07
2022-09-04T13:00:54.173Z,99.22
2022-09-04T13:03:28.161Z,94.45
2022-09-04T13:06:08.842Z,100.00
2022-09-04T13:08:42.232Z,94.11
2022-09-04T13:11:16.943Z,97.67
2022-09-04T13:13:53.301Z,98.33
2022-09-04T13:16:24.179Z,100.00
2022-09-04T13:19:00.451Z,96.26
2022-09-04T13:21:42.958Z,99.45
2022-09-04T13:24:16.616Z,91.55
2022-09-04T13:26:56.383Z,87.83
2022-09-04T13:29:34.492Z,97.14
2022-09-04T13:32:08.568Z,88.85
2022-09-04T13:34:43.303Z,89.58
2022-09-04T13:37:21.178Z,100.00
2022-09-04T13:40:00.872Z,90.66
2022-09-04T13:42:43.960Z,88.88
2022-09-04T13:45:15.150Z,86.87
2022-09-04T13:47:49.654Z,87.30
2022-09-04T13:50:25.044Z,85.76
2022-09-04T13:52:58.077Z,87.43
2022-09-04T13:55:28.345Z,86.63
2022-09-04T13:58:00.745Z,82.38
2022-09-04T14:00:35.282Z,86.71
2022-09-04T14:03:06.231Z,79.34
2022-09-04T14:05:37.531Z,77.83
2022-09-04T14:08:07.255Z,76.26
2022-09-04T14:10:56.829Z,83.46
2022-09-04T14:13:37.311Z,74.69
2022-09-04T14:16:09.097Z,78.17
2022-09-04T14:19:14.989Z,85.22
2022-09-04T14:21:52.698Z,87.30
2022-09-04T14:24:24.543Z,92.48
2022-09-04T14:30:01.788Z,90.57
2022-09-04T14:32:39.024Z,96.71
2022-09-04T14:35:13.153Z,100.00
2022-09-04T14:37:49.874Z,93.33
2022-09-04T14:40:21.184Z,89.03
2022-09-04T14:42:56.172Z,88.32
2022-09-04T14:45:37.859Z,83.42
2022-09-04T14:48:09.138Z,89.87
2022-09-04T14:50:48.288Z,81.96
2022-09-04T14:53:23.968Z,89.09
2022-09-04T14:56:12.552Z,84.80
2022-09-04T14:58:42.679Z,77.65
2022-09-04T15:01:19.984Z,86.95
2022-09-04T15:03:54.090Z,77.86
2022-09-04T15:06:29.086Z,77.67
2022-09-04T15:09:17.049Z,78.85
2022-09-04T15:11:45.283Z,91.69
2022-09-04T15:14:26.219Z,95.46
2022-09-04T15:16:57.525Z,80.30
2022-09-04T15:19:33.824Z,80.53
2022-09-04T15:22:05.763Z,80.48
2022-09-04T15:24:35.875Z,83.30
2022-09-04T15:27:09.604Z,84.59
2022-09-04T15:29:40.644Z,99.69
2022-09-04T15:32:13.757Z,94.27
2022-09-04T15:34:44.169Z,86.46
2022-09-04T15:37:14.455Z,79.83
2022-09-04T15:39:48.475Z,86.56
2022-09-04T15:42:31.541Z,88.17
2022-09-04T15:45:00.380Z,84.18
2022-09-04T15:47:43.278Z,76.28
2022-09-04T15:50:20.698Z,89.89
2022-09-04T15:52:52.187Z,83.20
2022-09-04T15:55:24.123Z,89.18
2022-09-04T15:58:04.801Z,77.78
2022-09-04T16:00:37.053Z,90.94
2022-09-04T16:03:11.862Z,87.14
2022-09-04T16:05:45.146Z,91.66
2022-09-04T16:08:20.909Z,86.37
2022-09-04T16:10:53.414Z,100.00
2022-09-04T16:13:34.653Z,83.12
2022-09-04T16:16:07.346Z,82.52
2022-09-04T16:18:43.552Z,81.35
2022-09-04T16:21:18.348Z,100.00
2022-09-04T16:23:46.930Z,97.77
2022-09-04T16:26:16.440Z,92.26
2022-09-04T16:28:47.240Z,84.40
2022-09-04T16:31:16.815Z,83.04
2022-09-04T16:33:47.893Z,92.18
2022-09-04T16:36:22.215Z,81.83
2022-09-04T16:38:53.124Z,100.00
2022-09-04T16:41:26.169Z,100.00
2022-09-04T16:44:16.363Z,80.40
2022-09-04T16:47:02.408Z,77.07
2022-09-04T16:49:35.541Z,72.67
2022-09-04T16:52:21.949Z,79.54
2022-09-04T16:54:54.914Z,100.00
2022-09-04T16:57:28.099Z,100.00
2022-09-04T16:59:58.684Z,87.57
2022-09-04T17:02:36.397Z,84.41
2022-09-04T17:05:17.633Z,84.40
2022-09-04T17:07:51.151Z,88.05
2022-09-04T17:10:33.279Z,82.79
2022-09-04T17:13:08.146Z,87.50
2022-09-04T17:15:53.131Z,85.49
2022-09-04T17:18:25.349Z,84.34
2022-09-04T17:27:21.961Z,96.72
2022-09-04T17:27:28.050Z,93.35
2022-09-04T17:29:14.370Z,100.00
2022-09-04T17:29:39.309Z,100.00
2022-09-04T17:33:34.143Z,100.00
2022-09-04T17:40:41.152Z,100.00
2022-09-04T17:40:49.542Z,100.00
2022-09-04T17:41:39.905Z,100.00
2022-09-04T17:44:03.136Z,100.00
2022-09-04T17:46:34.551Z,100.00
2022-09-04T17:49:07.071Z,100.00
2022-09-04T17:51:35.592Z,100.00
2022-09-04T17:54:06.495Z,100.00
2022-09-04T17:56:38.897Z,100.00
2022-09-04T17:59:09.959Z,100.00
2022-09-04T18:01:43.617Z,100.00
2022-09-04T18:04:21.653Z,100.00
2022-09-04T18:06:58.326Z,100.00
2022-09-04T18:09:30.109Z,100.00
2022-09-04T18:12:11.084Z,100.00
2022-09-04T18:14:42.464Z,100.00
2022-09-04T18:17:13.442Z,100.00
2022-09-04T18:19:44.235Z,100.00
2022-09-04T18:22:33.566Z,100.00
2022-09-04T18:25:16.131Z,100.00
2022-09-04T18:28:11.646Z,100.00
2022-09-04T18:37:09.936Z,100.00
2022-09-04T18:37:16.838Z,100.00
2022-09-04T18:37:25.853Z,100.00
2022-09-04T18:39:30.856Z,100.00
2022-09-04T18:50:21.946Z,100.00
2022-09-04T18:50:32.961Z,100.00
2022-09-04T18:50:35.455Z,100.00
2022-09-04T18:51:18.343Z,100.00
2022-09-04T18:53:40.813Z,100.00
2022-09-04T18:56:17.906Z,100.00
2022-09-04T18:58:55.232Z,100.00
2022-09-04T19:01:27.795Z,100.00
2022-09-04T19:03:59.614Z,100.00
2022-09-04T19:06:32.668Z,100.00
2022-09-04T19:09:03.141Z,100.00
2022-09-04T19:11:36.792Z,100.00
2022-09-04T19:14:10.826Z,100.00
2022-09-04T19:16:41.946Z,100.00
2022-09-04T19:19:17.312Z,100.00
2022-09-04T19:21:58.072Z,100.00
2022-09-04T19:24:34.477Z,100.00
2022-09-04T19:27:25.088Z,100.00
2022-09-04T19:30:17.506Z,100.00
2022-09-04T19:32:59.851Z,100.00
2022-09-04T19:35:32.273Z,100.00
2022-09-04T19:40:38.434Z,100.00
2022-09-04T19:46:07.787Z,100.00
2022-09-04T19:46:11.289Z,100.00
2022-09-04T19:46:46.094Z,100.00
2022-09-04T19:51:54.120Z,100.00
2022-09-04T19:53:24.045Z,100.00
2022-09-04T19:55:24.981Z,100.00
2022-09-04T19:57:52.502Z,100.00
2022-09-04T20:00:42.269Z,100.00
2022-09-04T20:03:29.425Z,100.00
2022-09-04T20:06:21.171Z,100.00
2022-09-04T20:08:55.743Z,100.00
2022-09-04T20:11:35.011Z,100.00
2022-09-04T20:14:14.187Z,100.00
2022-09-04T20:16:48.206Z,100.00
2022-09-04T20:19:27.611Z,100.00
2022-09-04T20:22:01.700Z,100.00
2022-09-04T20:24:34.050Z,100.00
2022-09-04T20:27:08.813Z,100.00
2022-09-04T20:29:38.797Z,100.00
2022-09-04T20:32:10.455Z,100.00
2022-09-04T20:34:43.081Z,100.00
2022-09-04T20:37:25.642Z,100.00
2022-09-04T20:40:01.127Z,100.00
2022-09-04T20:42:32.394Z,100.00
2022-09-04T20:47:30.646Z,100.00
2022-09-04T20:52:42.530Z,100.00
2022-09-04T20:52:59.184Z,100.00
2022-09-04T20:53:46.717Z,100.00
2022-09-04T20:57:36.016Z,100.00
2022-09-04T21:03:06.295Z,100.00
2022-09-04T21:03:22.136Z,100.00
2022-09-04T21:05:17.526Z,100.00
2022-09-04T21:07:47.943Z,100.00
2022-09-04T21:10:23.167Z,100.00
2022-09-04T21:13:12.397Z,100.00
2022-09-04T21:15:49.780Z,100.00
2022-09-04T21:18:31.260Z,100.00
2022-09-04T21:21:11.927Z,100.00
2022-09-04T21:24:13.368Z,100.00
2022-09-04T21:26:53.991Z,100.00
2022-09-04T21:29:36.835Z,100.00
2022-09-04T21:32:21.238Z,100.00
2022-09-04T21:35:04.501Z,100.00
2022-09-04T21:37:39.864Z,100.00
2022-09-04T21:40:50.339Z,100.00
2022-09-04T21:43:33.520Z,100.00
2022-09-04T21:46:14.329Z,100.00
2022-09-04T21:49:02.693Z,100.00
2022-09-04T21:51:44.942Z,100.00
2022-09-04T21:54:37.509Z,100.00
2022-09-04T22:02:26.361Z,100.00
2022-09-04T22:02:57.856Z,100.00
2022-09-04T22:05:35.404Z,100.00
2022-09-04T22:13:32.065Z,100.00
2022-09-04T22:13:32.944Z,100.00
2022-09-04T22:14:04.726Z,100.00
2022-09-04T22:16:41.955Z,100.00
2022-09-04T22:19:27.605Z,100.00
2022-09-04T22:22:05.057Z,100.00
2022-09-04T22:24:47.384Z,100.00
2022-09-04T22:27:41.116Z,100.00
2022-09-04T22:30:22.446Z,100.00
2022-09-04T22:33:05.398Z,100.00
2022-09-04T22:35:51.418Z,100.00
2022-09-04T22:38:34.335Z,100.00
2022-09-04T22:41:19.186Z,100.00
2022-09-04T22:43:53.867Z,100.00
2022-09-04T22:46:35.540Z,100.00
2022-09-04T22:49:25.718Z,100.00
2022-09-04T22:52:10.058Z,100.00
2022-09-04T22:54:44.221Z,100.00
2022-09-04T22:57:13.752Z,100.00
2022-09-04T22:59:54.165Z,100.00
2022-09-04T23:05:43.481Z,100.00
2022-09-04T23:13:49.526Z,100.00
2022-09-04T23:14:00.810Z,100.00
2022-09-04T23:14:19.390Z,100.00
2022-09-04T23:17:02.676Z,100.00
2022-09-04T23:25:50.721Z,100.00
2022-09-04T23:26:43.386Z,100.00
2022-09-04T23:26:49.215Z,100.00
2022-09-04T23:28:50.237Z,100.00
2022-09-04T23:31:37.449Z,100.00
2022-09-04T23:34:18.538Z,100.00
2022-09-04T23:37:01.510Z,100.00
2022-09-04T23:39:44.478Z,100.00
2022-09-04T23:42:27.418Z,100.00
2022-09-04T23:45:15.626Z,100.00
2022-09-04T23:47:55.666Z,100.00
2022-09-04T23:50:31.082Z,100.00
2022-09-04T23:53:05.935Z,100.00
2022-09-04T23:55:49.287Z,100.00
2022-09-04T23:58:51.450Z,100.00
