createdAt,value
2022-10-05T06:44:00.694Z,7.70
2022-10-05T06:47:38.016Z,7.90
2022-10-05T06:50:44.424Z,8.10
2022-10-05T06:54:04.059Z,8.20
2022-10-05T06:56:45.582Z,8.60
2022-10-05T06:59:35.744Z,8.70
2022-10-05T07:02:22.189Z,9.00
2022-10-05T07:05:31.415Z,9.10
2022-10-05T07:08:06.267Z,9.30
2022-10-05T07:10:59.242Z,9.50
2022-10-05T07:14:04.057Z,9.70
2022-10-05T07:17:23.650Z,10.00
2022-10-05T07:20:26.720Z,10.30
2022-10-05T07:23:14.193Z,10.60
2022-10-05T07:25:54.868Z,10.90
2022-10-05T07:28:35.119Z,11.20
2022-10-05T07:31:09.674Z,11.50
2022-10-05T07:33:47.070Z,11.80
2022-10-05T07:37:11.855Z,12.10
2022-10-05T07:40:00.690Z,12.40
2022-10-05T07:43:03.403Z,12.70
2022-10-05T07:45:46.485Z,12.90
2022-10-05T08:03:39.715Z,13.90
2022-10-05T08:17:54.390Z,14.60
2022-10-05T08:20:54.587Z,14.80
2022-10-05T08:23:55.036Z,14.90
2022-10-05T08:27:01.063Z,15.10
2022-10-05T08:29:47.476Z,15.40
2022-10-05T08:32:57.025Z,15.70
2022-10-05T08:35:43.907Z,15.90
2022-10-05T08:38:19.561Z,16.20
2022-10-05T08:41:23.450Z,16.40
2022-10-05T08:44:04.416Z,16.70
2022-10-05T08:47:03.655Z,16.90
2022-10-05T08:49:56.542Z,17.10
2022-10-05T08:52:55.914Z,17.40
2022-10-05T08:56:03.951Z,17.60
2022-10-05T08:59:05.944Z,18.00
2022-10-05T09:02:24.613Z,18.20
2022-10-05T09:05:21.750Z,18.40
2022-10-05T09:08:20.641Z,18.70
2022-10-05T09:11:31.833Z,18.80
2022-10-05T09:14:07.138Z,19.00
2022-10-05T09:17:05.207Z,19.20
2022-10-05T09:19:50.742Z,19.30
2022-10-05T09:22:38.329Z,19.30
2022-10-05T09:25:23.554Z,19.40
2022-10-05T09:28:02.383Z,19.40
2022-10-05T09:30:52.932Z,19.50
2022-10-05T09:33:41.581Z,19.40
2022-10-05T09:36:48.362Z,19.50
2022-10-05T09:39:43.239Z,19.50
2022-10-05T09:42:54.025Z,19.50
2022-10-05T09:46:14.193Z,19.60
2022-10-05T09:49:18.814Z,19.60
2022-10-05T09:52:06.774Z,19.70
2022-10-05T09:55:08.187Z,19.90
2022-10-05T09:58:40.596Z,19.90
2022-10-05T10:01:54.447Z,20.00
2022-10-05T10:04:30.529Z,20.10
2022-10-05T10:07:13.683Z,20.20
2022-10-05T10:10:06.061Z,20.30
2022-10-05T10:12:59.255Z,20.30
2022-10-05T10:16:10.894Z,20.40
2022-10-05T10:19:41.737Z,20.40
2022-10-05T10:23:15.373Z,20.50
2022-10-05T10:26:21.867Z,20.70
2022-10-05T10:32:47.402Z,20.90
2022-10-05T10:35:34.754Z,21.00
2022-10-05T10:38:35.166Z,21.10
2022-10-05T10:41:35.681Z,21.20
2022-10-05T10:44:55.142Z,21.10
2022-10-05T10:47:40.993Z,21.10
2022-10-05T10:50:37.446Z,21.20
2022-10-05T10:53:52.610Z,21.30
2022-10-05T10:57:05.432Z,21.30
2022-10-05T11:00:21.597Z,21.30
2022-10-05T11:03:18.823Z,21.40
2022-10-05T11:06:12.971Z,21.60
2022-10-05T11:08:51.918Z,21.90
2022-10-05T11:11:51.323Z,22.30
2022-10-05T11:14:21.773Z,22.30
2022-10-05T11:17:19.789Z,22.00
2022-10-05T11:20:40.774Z,22.10
2022-10-05T11:23:51.066Z,22.30
2022-10-05T11:27:15.562Z,22.60
2022-10-05T11:30:11.349Z,22.50
2022-10-05T11:33:12.582Z,22.50
2022-10-05T11:36:09.074Z,22.50
2022-10-05T11:39:17.483Z,22.50
2022-10-05T11:42:05.726Z,22.70
2022-10-05T11:45:22.313Z,22.70
2022-10-05T11:48:36.409Z,22.90
2022-10-05T11:51:37.005Z,22.90
2022-10-05T11:55:06.010Z,22.90
2022-10-05T11:58:02.358Z,22.90
2022-10-05T12:00:44.402Z,23.00
2022-10-05T12:03:41.104Z,23.10
2022-10-05T12:06:48.501Z,23.20
2022-10-05T12:09:31.643Z,23.20
2022-10-05T12:12:29.632Z,23.40
2022-10-05T12:15:26.952Z,23.30
2022-10-05T12:18:10.654Z,23.50
2022-10-05T12:21:11.476Z,23.40
2022-10-05T12:23:52.713Z,23.40
2022-10-05T12:26:28.993Z,23.30
2022-10-05T12:29:17.820Z,23.30
2022-10-05T12:31:59.589Z,23.30
2022-10-05T12:35:01.475Z,23.40
2022-10-05T12:38:04.120Z,23.40
2022-10-05T12:41:07.296Z,23.40
2022-10-05T12:43:55.375Z,23.40
2022-10-05T12:46:39.760Z,23.50
2022-10-05T12:49:27.249Z,23.50
2022-10-05T12:52:02.533Z,23.60
2022-10-05T12:55:02.280Z,23.60
2022-10-05T12:57:49.110Z,23.60
2022-10-05T13:00:22.926Z,23.70
2022-10-05T13:03:00.052Z,23.70
2022-10-05T13:06:00.322Z,23.70
2022-10-05T13:09:10.266Z,23.70
2022-10-05T13:11:52.665Z,23.70
2022-10-05T13:14:45.043Z,23.60
2022-10-05T13:17:22.407Z,23.60
2022-10-05T13:20:07.581Z,23.50
2022-10-05T13:22:43.388Z,23.50
2022-10-05T13:25:27.302Z,23.50
2022-10-05T13:28:08.611Z,23.50
2022-10-05T13:30:40.569Z,23.50
2022-10-05T13:33:38.782Z,23.50
2022-10-05T13:36:16.136Z,23.50
2022-10-05T13:39:39.007Z,23.40
2022-10-05T13:42:36.162Z,23.40
2022-10-05T13:45:29.558Z,23.40
2022-10-05T13:48:16.418Z,23.30
2022-10-05T13:51:23.642Z,23.30
2022-10-05T13:54:13.806Z,23.30
2022-10-05T13:56:51.543Z,23.20
2022-10-05T13:59:38.402Z,23.10
2022-10-05T14:02:17.143Z,23.10
2022-10-05T14:04:51.619Z,23.00
2022-10-05T14:07:37.025Z,23.00
2022-10-05T14:10:13.592Z,22.90
2022-10-05T14:12:45.679Z,22.80
2022-10-05T14:15:32.485Z,22.80
2022-10-05T14:18:17.595Z,22.70
2022-10-05T14:21:03.350Z,22.60
2022-10-05T14:23:31.252Z,22.60
2022-10-05T14:25:59.572Z,22.50
2022-10-05T14:28:38.407Z,22.40
2022-10-05T14:31:28.601Z,22.40
2022-10-05T14:33:55.903Z,22.30
2022-10-05T14:37:00.233Z,22.20
2022-10-05T14:39:52.195Z,22.20
2022-10-05T14:42:28.327Z,22.10
2022-10-05T14:45:15.767Z,22.00
2022-10-05T14:48:10.235Z,21.90
2022-10-05T14:51:03.976Z,21.80
2022-10-05T14:53:58.612Z,21.70
2022-10-05T14:56:53.394Z,21.70
2022-10-05T15:00:10.267Z,21.60
2022-10-05T15:03:10.710Z,21.50
2022-10-05T15:05:56.406Z,21.40
2022-10-05T15:09:17.065Z,21.40
2022-10-05T15:11:50.907Z,21.30
2022-10-05T15:14:31.858Z,21.20
2022-10-05T15:17:17.200Z,21.10
2022-10-05T15:20:25.536Z,21.00
2022-10-05T15:23:24.526Z,20.90
2022-10-05T15:26:15.275Z,20.80
2022-10-05T15:30:00.812Z,20.80
2022-10-05T15:33:01.121Z,20.70
2022-10-05T15:36:14.519Z,20.50
2022-10-05T15:39:21.295Z,20.50
2022-10-05T15:42:09.972Z,20.40
2022-10-05T15:45:06.129Z,20.30
2022-10-05T15:48:07.914Z,20.20
2022-10-05T15:51:05.778Z,20.10
2022-10-05T15:54:36.733Z,20.00
2022-10-05T15:57:20.236Z,20.00
2022-10-05T16:00:11.915Z,19.90
2022-10-05T16:03:23.625Z,19.80
2022-10-05T16:06:20.897Z,19.70
2022-10-05T16:09:10.262Z,19.60
2022-10-05T16:11:56.491Z,19.50
2022-10-05T16:14:55.836Z,19.40
2022-10-05T16:18:07.491Z,19.30
2022-10-05T16:21:02.409Z,19.20
2022-10-05T16:23:32.757Z,19.10
2022-10-05T16:26:43.739Z,19.10
2022-10-05T16:29:46.708Z,19.00
2022-10-05T16:32:34.206Z,18.90
2022-10-05T16:47:05.682Z,18.60
2022-10-05T16:51:13.191Z,18.40
2022-10-05T17:10:21.972Z,18.00
2022-10-05T17:24:33.190Z,17.60
2022-10-05T18:21:30.968Z,16.70
2022-10-05T18:33:10.245Z,16.20
2022-10-05T18:36:03.313Z,16.10
2022-10-05T18:39:37.025Z,16.00
2022-10-05T18:42:51.810Z,16.00
2022-10-05T18:45:30.687Z,15.90
2022-10-05T18:48:28.603Z,15.90
2022-10-05T18:51:36.278Z,15.80
2022-10-05T18:54:25.461Z,15.70
2022-10-05T18:56:54.673Z,15.70
2022-10-05T19:00:17.748Z,15.60
2022-10-05T19:03:19.528Z,15.60
2022-10-05T19:06:04.399Z,15.50
2022-10-05T19:08:59.999Z,15.50
2022-10-05T19:11:51.239Z,15.40
2022-10-05T19:14:37.445Z,15.30
2022-10-05T19:18:06.251Z,15.30
2022-10-05T19:21:02.445Z,15.30
2022-10-05T19:23:48.438Z,15.20
2022-10-05T19:26:50.003Z,15.20
2022-10-05T19:29:56.307Z,15.10
2022-10-05T19:33:05.201Z,15.10
2022-10-05T19:36:08.722Z,15.00
2022-10-05T19:39:21.227Z,14.80
2022-10-05T19:42:18.059Z,14.80
2022-10-05T19:45:18.935Z,14.70
2022-10-05T19:47:56.080Z,14.70
2022-10-05T19:50:23.247Z,14.60
2022-10-05T19:53:02.399Z,14.60
2022-10-05T20:04:44.710Z,14.50
2022-10-05T20:07:17.035Z,14.40
2022-10-05T20:10:42.943Z,14.30
2022-10-05T20:15:18.829Z,14.30
2022-10-05T20:18:06.074Z,14.30
2022-10-05T20:20:47.031Z,14.20
2022-10-05T20:23:25.543Z,14.10
2022-10-05T20:26:12.753Z,14.10
2022-10-05T20:28:40.883Z,14.00
2022-10-05T20:31:09.419Z,13.90
2022-10-05T20:33:39.189Z,13.90
2022-10-05T20:36:09.123Z,13.80
2022-10-05T20:38:40.775Z,13.80
2022-10-05T20:41:08.970Z,13.80
2022-10-05T20:43:39.335Z,13.80
2022-10-05T20:46:33.725Z,13.70
2022-10-05T20:49:03.512Z,13.70
2022-10-05T20:51:30.784Z,13.70
2022-10-05T20:54:00.010Z,13.60
2022-10-05T21:01:15.451Z,13.50
2022-10-05T21:03:42.656Z,13.40
2022-10-05T21:06:11.007Z,13.40
2022-10-05T21:08:38.411Z,13.40
2022-10-05T21:11:08.873Z,13.30
2022-10-05T21:13:38.517Z,13.30
2022-10-05T21:16:08.742Z,13.20
2022-10-05T21:18:35.889Z,13.20
2022-10-05T21:21:03.477Z,13.20
2022-10-05T21:23:32.545Z,13.20
2022-10-05T21:26:10.780Z,13.10
2022-10-05T21:28:40.173Z,13.00
2022-10-05T21:31:08.624Z,13.00
2022-10-05T21:33:36.410Z,12.90
2022-10-05T21:36:04.822Z,12.90
2022-10-05T21:38:32.314Z,12.90
2022-10-05T21:40:59.463Z,12.80
2022-10-05T21:43:27.808Z,12.80
2022-10-05T21:45:56.012Z,12.80
2022-10-05T21:48:25.532Z,12.70
2022-10-05T21:50:53.974Z,12.70
2022-10-05T21:53:29.833Z,12.70
2022-10-05T21:56:10.679Z,12.60
2022-10-05T21:59:00.995Z,12.60
2022-10-05T22:01:32.164Z,12.60
2022-10-05T22:03:59.246Z,12.60
2022-10-05T22:06:26.317Z,12.50
2022-10-05T22:08:58.341Z,12.50
2022-10-05T22:11:26.369Z,12.40
2022-10-05T22:14:01.937Z,12.40
2022-10-05T22:16:34.259Z,12.40
2022-10-05T22:19:12.731Z,12.30
2022-10-05T22:21:41.727Z,12.40
2022-10-05T22:24:12.501Z,12.30
2022-10-05T22:26:43.746Z,12.30
2022-10-05T22:29:11.604Z,12.20
2022-10-05T22:31:39.253Z,12.20
2022-10-05T22:34:06.782Z,12.20
2022-10-05T22:36:54.231Z,12.10
2022-10-05T22:39:22.234Z,12.10
2022-10-05T22:41:50.349Z,12.10
2022-10-05T22:44:17.510Z,12.00
2022-10-05T22:46:45.170Z,12.00
2022-10-05T22:49:22.244Z,11.90
2022-10-05T22:56:20.733Z,11.90
2022-10-05T23:15:08.002Z,11.60
2022-10-05T23:17:38.952Z,11.60
2022-10-05T23:21:24.495Z,11.50
2022-10-05T23:28:53.116Z,11.40
2022-10-05T23:31:33.727Z,11.30
2022-10-05T23:34:01.220Z,11.30
2022-10-05T23:36:32.333Z,11.20
2022-10-05T23:39:01.090Z,11.20
2022-10-05T23:41:30.782Z,11.10
2022-10-05T23:44:00.682Z,11.10
2022-10-05T23:52:47.038Z,11.00
2022-10-05T23:55:15.737Z,11.00
2022-10-05T23:57:50.749Z,10.90
