createdAt,value
2017-08-12T00:01:21.817Z,97905.55
2017-08-12T00:03:51.130Z,97910.28
2017-08-12T00:06:20.709Z,97902.05
2017-08-12T00:08:49.960Z,97905.63
2017-08-12T00:11:19.275Z,97906.36
2017-08-12T00:13:48.869Z,97915.77
2017-08-12T00:16:18.237Z,97913.01
2017-08-12T00:18:49.475Z,97913.28
2017-08-12T00:21:18.862Z,97912.81
2017-08-12T00:23:49.397Z,97918.45
2017-08-12T00:26:19.595Z,97915.78
2017-08-12T00:28:49.343Z,97914.83
2017-08-12T00:31:18.563Z,97924.77
2017-08-12T00:33:47.972Z,97916.64
2017-08-12T00:36:17.568Z,97919.31
2017-08-12T00:38:46.996Z,97929.13
2017-08-12T00:41:16.890Z,97927.95
2017-08-12T00:43:46.613Z,97927.02
2017-08-12T00:46:16.207Z,97931.78
2017-08-12T00:48:45.712Z,97919.84
2017-08-12T00:51:16.002Z,97919.34
2017-08-12T00:53:45.273Z,97922.80
2017-08-12T00:56:14.763Z,97917.53
2017-08-12T00:58:44.576Z,97931.53
2017-08-12T01:01:13.980Z,97923.32
2017-08-12T01:03:43.631Z,97932.09
2017-08-12T01:06:13.170Z,97930.77
2017-08-12T01:08:42.411Z,97930.09
2017-08-12T01:11:12.745Z,97934.09
2017-08-12T01:13:42.205Z,97930.39
2017-08-12T01:16:11.867Z,97930.48
2017-08-12T01:18:41.544Z,97928.33
2017-08-12T01:21:11.343Z,97925.94
2017-08-12T01:23:40.798Z,97929.23
2017-08-12T01:26:10.442Z,97919.56
2017-08-12T01:28:40.031Z,97926.92
2017-08-12T01:31:09.552Z,97925.25
2017-08-12T01:33:38.812Z,97919.99
2017-08-12T01:36:08.383Z,97935.59
2017-08-12T01:38:37.493Z,97925.90
2017-08-12T01:41:06.798Z,97934.73
2017-08-12T01:43:36.358Z,97929.07
2017-08-12T01:46:05.683Z,97928.64
2017-08-12T01:48:35.285Z,97935.00
2017-08-12T01:51:04.472Z,97934.78
2017-08-12T01:53:34.503Z,97934.66
2017-08-12T01:56:03.794Z,97933.38
2017-08-12T01:58:32.943Z,97926.86
2017-08-12T02:01:02.444Z,97932.09
2017-08-12T02:03:31.606Z,97928.55
2017-08-12T02:06:01.728Z,97928.17
2017-08-12T02:08:31.015Z,97934.11
2017-08-12T02:11:00.480Z,97933.04
2017-08-12T02:13:29.863Z,97941.06
2017-08-12T02:15:59.475Z,97936.55
2017-08-12T02:18:28.683Z,97937.25
2017-08-12T02:20:58.395Z,97939.44
2017-08-12T02:23:27.952Z,97938.30
2017-08-12T02:25:57.132Z,97940.48
2017-08-12T02:28:27.249Z,97938.08
2017-08-12T02:30:56.421Z,97937.84
2017-08-12T02:33:25.746Z,97940.14
2017-08-12T02:35:56.319Z,97938.02
2017-08-12T02:38:25.549Z,97934.14
2017-08-12T02:40:54.898Z,97929.59
2017-08-12T02:43:24.644Z,97928.55
2017-08-12T02:45:54.031Z,97928.36
2017-08-12T02:48:23.770Z,97927.78
2017-08-12T02:50:53.248Z,97934.88
2017-08-12T02:53:23.262Z,97932.73
2017-08-12T02:55:52.684Z,97920.95
2017-08-12T02:58:21.957Z,97927.37
2017-08-12T03:00:51.777Z,97923.08
2017-08-12T03:03:21.036Z,97922.00
2017-08-12T03:05:50.713Z,97921.69
2017-08-12T03:08:20.820Z,97927.97
2017-08-12T03:10:50.412Z,97924.86
2017-08-12T03:13:20.120Z,97925.50
2017-08-12T03:15:49.824Z,97923.56
2017-08-12T03:18:19.386Z,97921.94
2017-08-12T03:20:49.040Z,97918.03
2017-08-12T03:23:18.751Z,97919.81
2017-08-12T03:25:47.886Z,97922.21
2017-08-12T03:28:17.891Z,97920.73
2017-08-12T03:30:47.283Z,97920.25
2017-08-12T03:33:16.543Z,97917.56
2017-08-12T03:35:46.101Z,97915.70
2017-08-12T03:38:15.426Z,97909.50
2017-08-12T03:40:44.956Z,97910.43
2017-08-12T03:43:14.749Z,97910.77
2017-08-12T03:45:44.342Z,97910.92
2017-08-12T03:48:14.190Z,97916.98
2017-08-12T03:50:43.692Z,97913.29
2017-08-12T03:53:13.195Z,97920.52
2017-08-12T03:55:42.513Z,97913.45
2017-08-12T03:58:11.723Z,97915.69
2017-08-12T04:00:41.327Z,97920.18
2017-08-12T04:03:10.526Z,97923.16
2017-08-12T04:05:40.096Z,97924.30
2017-08-12T04:08:09.307Z,97931.09
2017-08-12T04:10:38.847Z,97925.99
2017-08-12T04:13:08.555Z,97929.41
2017-08-12T04:15:37.931Z,97930.89
2017-08-12T04:18:07.466Z,97926.36
2017-08-12T04:20:36.955Z,97923.17
2017-08-12T04:23:06.091Z,97925.50
2017-08-12T04:25:35.746Z,97921.94
2017-08-12T04:28:05.970Z,97922.08
2017-08-12T04:30:35.664Z,97931.03
2017-08-12T04:33:05.057Z,97927.47
2017-08-12T04:35:34.621Z,97924.61
2017-08-12T04:38:04.056Z,97928.29
2017-08-12T04:40:33.453Z,97928.04
2017-08-12T04:43:02.953Z,97927.73
2017-08-12T04:45:32.153Z,97925.36
2017-08-12T04:48:01.760Z,97925.68
2017-08-12T04:50:30.928Z,97928.91
2017-08-12T04:53:00.550Z,97931.26
2017-08-12T04:55:29.791Z,97921.14
2017-08-12T04:57:59.044Z,97914.13
2017-08-12T05:00:28.619Z,97923.72
2017-08-12T05:02:57.810Z,97925.72
2017-08-12T05:05:27.566Z,97926.00
2017-08-12T05:07:56.721Z,97926.09
2017-08-12T05:10:25.931Z,97921.09
2017-08-12T05:12:56.269Z,97921.27
2017-08-12T05:15:25.526Z,97925.60
2017-08-12T05:17:55.431Z,97925.00
2017-08-12T05:20:25.170Z,97926.97
2017-08-12T05:22:54.908Z,97929.52
2017-08-12T05:25:24.633Z,97928.42
2017-08-12T05:27:53.864Z,97928.34
2017-08-12T05:30:23.478Z,97933.05
2017-08-12T05:32:53.026Z,97933.67
2017-08-12T05:35:22.270Z,97935.89
2017-08-12T05:37:51.789Z,97939.97
2017-08-12T05:40:21.300Z,97944.27
2017-08-12T05:42:51.045Z,97946.83
2017-08-12T05:45:20.179Z,97954.98
2017-08-12T05:47:50.957Z,97947.80
2017-08-12T05:50:20.274Z,97945.48
2017-08-12T05:52:49.626Z,97944.28
2017-08-12T05:55:19.245Z,97939.64
2017-08-12T05:57:48.738Z,97931.92
2017-08-12T06:00:18.330Z,97933.59
2017-08-12T06:02:47.675Z,97921.88
2017-08-12T06:05:17.279Z,97930.30
2017-08-12T06:07:46.513Z,97936.47
2017-08-12T06:10:15.740Z,97938.75
2017-08-12T06:12:45.191Z,97941.09
2017-08-12T06:15:14.339Z,97942.84
2017-08-12T06:17:44.126Z,97941.19
2017-08-12T06:20:14.789Z,97943.28
2017-08-12T06:22:43.989Z,97943.24
2017-08-12T06:25:13.826Z,97960.81
2017-08-12T06:27:43.588Z,97962.64
2017-08-12T06:30:13.291Z,97971.79
2017-08-12T06:32:42.621Z,97976.59
2017-08-12T06:35:11.492Z,97984.17
2017-08-12T06:37:40.819Z,97988.30
2017-08-12T06:40:10.274Z,97989.73
2017-08-12T06:42:39.818Z,97995.80
2017-08-12T06:45:08.944Z,98003.58
2017-08-12T06:47:38.487Z,97993.69
2017-08-12T06:50:07.681Z,98002.67
2017-08-12T06:52:37.339Z,98007.81
2017-08-12T06:55:07.665Z,97999.35
2017-08-12T06:57:43.226Z,98005.89
2017-08-12T07:00:13.386Z,98003.53
2017-08-12T07:02:42.766Z,98009.87
2017-08-12T07:05:13.111Z,98005.89
2017-08-12T07:07:42.382Z,97996.00
2017-08-12T07:10:11.638Z,98002.47
2017-08-12T07:12:41.183Z,97995.59
2017-08-12T07:15:10.368Z,97998.23
2017-08-12T07:17:40.004Z,98004.33
2017-08-12T07:20:09.726Z,98005.03
2017-08-12T07:22:39.472Z,98003.43
2017-08-12T07:25:09.168Z,98014.36
2017-08-12T07:27:38.717Z,98005.65
2017-08-12T07:30:09.180Z,98006.05
2017-08-12T07:32:38.368Z,98006.79
2017-08-12T07:35:08.412Z,98004.64
2017-08-12T07:37:37.391Z,98003.74
2017-08-12T07:40:07.571Z,98001.00
2017-08-12T07:42:37.018Z,97996.48
2017-08-12T07:45:06.413Z,98009.62
2017-08-12T07:47:35.977Z,98006.35
2017-08-12T07:50:05.464Z,98006.14
2017-08-12T07:52:34.562Z,98001.05
2017-08-12T07:55:03.826Z,98002.65
2017-08-12T07:57:33.628Z,98006.54
2017-08-12T08:00:03.318Z,98004.91
2017-08-12T08:02:32.586Z,98003.55
2017-08-12T08:05:05.215Z,98009.98
2017-08-12T08:07:34.824Z,98004.02
2017-08-12T08:10:03.641Z,98015.52
2017-08-12T08:12:33.127Z,98005.14
2017-08-12T08:15:02.312Z,98009.47
2017-08-12T08:17:31.740Z,98007.28
2017-08-12T08:20:03.146Z,98002.30
2017-08-12T08:22:32.601Z,98009.56
2017-08-12T08:25:02.916Z,98009.72
2017-08-12T08:27:32.993Z,98008.88
2017-08-12T08:30:02.471Z,98004.67
2017-08-12T08:32:31.750Z,98004.72
2017-08-12T08:35:01.317Z,98000.66
2017-08-12T08:37:30.643Z,98003.73
2017-08-12T08:40:00.073Z,98012.34
2017-08-12T08:42:29.767Z,98005.20
2017-08-12T08:44:59.424Z,98007.56
2017-08-12T08:47:28.987Z,98006.58
2017-08-12T08:49:58.451Z,98005.41
2017-08-12T08:52:27.751Z,98003.27
2017-08-12T08:54:57.232Z,98005.84
2017-08-12T08:57:26.435Z,98013.27
2017-08-12T08:59:56.093Z,98009.84
2017-08-12T09:02:25.226Z,98015.27
2017-08-12T09:04:55.019Z,98022.85
2017-08-12T09:07:24.339Z,98020.22
2017-08-12T09:09:53.593Z,98027.02
2017-08-12T09:12:23.623Z,98029.06
2017-08-12T09:14:52.713Z,98015.98
2017-08-12T09:17:22.060Z,98018.95
2017-08-12T09:19:51.533Z,98019.39
2017-08-12T09:22:20.625Z,98026.30
2017-08-12T09:24:49.953Z,98025.02
2017-08-12T09:27:20.047Z,98021.14
2017-08-12T09:29:49.751Z,98019.02
2017-08-12T09:32:19.618Z,98024.39
2017-08-12T09:34:49.327Z,98022.38
2017-08-12T09:37:18.491Z,98028.41
2017-08-12T09:39:47.843Z,98023.33
2017-08-12T09:42:17.185Z,98024.59
2017-08-12T09:44:46.611Z,98026.33
2017-08-12T09:47:16.111Z,98019.64
2017-08-12T09:49:45.450Z,98023.34
2017-08-12T09:52:15.186Z,98027.36
2017-08-12T09:54:44.485Z,98034.37
2017-08-12T09:57:13.959Z,98026.78
2017-08-12T09:59:43.735Z,98027.39
2017-08-12T10:02:13.201Z,98029.53
2017-08-12T10:04:42.854Z,98028.34
2017-08-12T10:07:12.308Z,98029.41
2017-08-12T10:09:41.749Z,98033.42
2017-08-12T10:12:11.085Z,98032.83
2017-08-12T10:14:40.369Z,98036.48
2017-08-12T10:17:09.811Z,98031.96
2017-08-12T10:19:39.072Z,98034.79
2017-08-12T10:22:08.782Z,98036.98
2017-08-12T10:24:38.347Z,98034.34
2017-08-12T10:27:08.361Z,98039.09
2017-08-12T10:29:37.807Z,98036.44
2017-08-12T10:32:07.026Z,98035.66
2017-08-12T10:34:36.542Z,98035.98
2017-08-12T10:37:06.246Z,98031.95
2017-08-12T10:39:35.845Z,98045.13
2017-08-12T10:42:05.146Z,98048.45
2017-08-12T10:44:34.593Z,98039.97
2017-08-12T10:47:03.843Z,98053.92
2017-08-12T10:49:33.214Z,98052.41
2017-08-12T10:52:02.711Z,98055.72
2017-08-12T10:54:32.013Z,98056.63
2017-08-12T10:57:01.719Z,98056.19
2017-08-12T10:59:31.075Z,98046.32
2017-08-12T11:02:00.301Z,98044.83
2017-08-12T11:04:30.011Z,98057.44
2017-08-12T11:07:00.899Z,98057.28
2017-08-12T11:09:30.447Z,98056.81
2017-08-12T11:11:59.702Z,98063.34
2017-08-12T11:14:29.445Z,98062.77
2017-08-12T11:16:58.804Z,98055.61
2017-08-12T11:19:28.098Z,98058.05
2017-08-12T11:21:58.147Z,98060.80
2017-08-12T11:24:27.392Z,98060.35
2017-08-12T11:26:57.071Z,98057.56
2017-08-12T11:29:26.345Z,98065.61
2017-08-12T11:31:55.222Z,98064.63
2017-08-12T11:34:24.612Z,98059.22
2017-08-12T11:36:53.953Z,98063.48
2017-08-12T11:39:23.882Z,98057.64
2017-08-12T11:41:53.147Z,98056.73
2017-08-12T11:44:22.574Z,98054.83
2017-08-12T11:46:52.062Z,98061.66
2017-08-12T11:49:21.405Z,98060.13
2017-08-12T11:51:51.667Z,98055.75
2017-08-12T11:54:20.914Z,98055.27
2017-08-12T11:56:50.231Z,98053.89
2017-08-12T11:59:19.755Z,98054.89
2017-08-12T12:01:48.829Z,98054.95
2017-08-12T12:04:18.558Z,98061.34
2017-08-12T12:06:47.631Z,98052.16
2017-08-12T12:09:17.239Z,98064.41
2017-08-12T12:11:46.453Z,98061.45
2017-08-12T12:14:18.300Z,98054.05
2017-08-12T12:16:47.522Z,98059.17
2017-08-12T12:19:17.102Z,98052.75
2017-08-12T12:21:46.551Z,98055.25
2017-08-12T12:24:15.876Z,98055.13
2017-08-12T12:26:45.839Z,98055.92
2017-08-12T12:29:15.182Z,98053.40
2017-08-12T12:31:45.784Z,98053.65
2017-08-12T12:34:14.956Z,98055.69
2017-08-12T12:36:44.360Z,98054.67
2017-08-12T12:39:13.935Z,98056.77
2017-08-12T12:41:43.242Z,98052.45
2017-08-12T12:44:12.722Z,98066.85
2017-08-12T12:46:42.038Z,98060.53
2017-08-12T12:49:11.688Z,98070.20
2017-08-12T12:51:41.299Z,98067.81
2017-08-12T12:54:10.631Z,98071.62
2017-08-12T12:56:39.893Z,98076.16
2017-08-12T12:59:09.591Z,98079.81
2017-08-12T13:01:38.929Z,98071.25
2017-08-12T13:04:08.592Z,98075.23
2017-08-12T13:06:37.970Z,98074.50
2017-08-12T13:09:08.442Z,98082.68
2017-08-12T13:11:37.604Z,98084.64
2017-08-12T13:14:07.560Z,98077.86
2017-08-12T13:16:37.306Z,98072.64
2017-08-12T13:19:06.552Z,98072.17
2017-08-12T13:21:36.536Z,98075.27
2017-08-12T13:24:06.181Z,98070.22
2017-08-12T13:26:36.035Z,98071.81
2017-08-12T13:29:10.266Z,98078.55
2017-08-12T13:31:40.090Z,98071.44
2017-08-12T13:34:09.680Z,98070.22
2017-08-12T13:36:40.751Z,98067.56
2017-08-12T13:39:10.103Z,98073.20
2017-08-12T13:41:39.612Z,98070.13
2017-08-12T13:44:09.119Z,98063.77
2017-08-12T13:46:38.395Z,98068.92
2017-08-12T13:49:07.773Z,98072.64
2017-08-12T13:51:37.643Z,98071.25
2017-08-12T13:54:07.190Z,98073.28
2017-08-12T13:56:36.965Z,98074.07
2017-08-12T13:59:06.183Z,98072.31
2017-08-12T14:01:35.682Z,98070.58
2017-08-12T14:04:04.785Z,98068.98
2017-08-12T14:06:34.278Z,98069.98
2017-08-12T14:09:03.446Z,98077.86
2017-08-12T14:11:32.874Z,98074.14
2017-08-12T14:14:02.080Z,98077.27
2017-08-12T14:16:31.751Z,98080.22
2017-08-12T14:19:01.296Z,98072.94
2017-08-12T14:21:30.601Z,98076.23
2017-08-12T14:24:00.442Z,98076.92
2017-08-12T14:26:30.191Z,98077.33
2017-08-12T14:29:00.079Z,98076.30
2017-08-12T14:31:29.244Z,98076.45
2017-08-12T14:33:58.403Z,98076.53
2017-08-12T14:36:28.089Z,98072.21
2017-08-12T14:38:57.383Z,98074.73
2017-08-12T14:41:26.875Z,98077.66
2017-08-12T14:43:56.245Z,98081.58
2017-08-12T14:46:25.142Z,98091.55
2017-08-12T14:48:54.367Z,98088.09
2017-08-12T14:51:23.829Z,98095.14
2017-08-12T14:53:53.410Z,98087.77
2017-08-12T14:56:23.346Z,98094.34
2017-08-12T14:58:53.267Z,98097.45
2017-08-12T15:01:22.542Z,98108.67
2017-08-12T15:03:52.201Z,98102.06
2017-08-12T15:06:21.799Z,98108.87
2017-08-12T15:08:51.467Z,98105.24
2017-08-12T15:11:21.175Z,98105.20
2017-08-12T15:13:50.550Z,98102.22
2017-08-12T15:16:20.073Z,98103.45
2017-08-12T15:18:49.264Z,98103.72
2017-08-12T15:21:19.414Z,98110.54
2017-08-12T15:23:48.813Z,98104.50
2017-08-12T15:26:18.409Z,98116.80
2017-08-12T15:28:48.273Z,98111.44
2017-08-12T15:31:17.470Z,98112.87
2017-08-12T15:33:47.200Z,98111.27
2017-08-12T15:36:16.495Z,98116.25
2017-08-12T15:38:46.277Z,98110.60
2017-08-12T15:41:15.460Z,98112.56
2017-08-12T15:43:44.900Z,98119.58
2017-08-12T15:46:14.473Z,98121.59
2017-08-12T15:48:43.854Z,98119.42
2017-08-12T15:51:13.956Z,98115.34
2017-08-12T15:53:43.224Z,98111.09
2017-08-12T15:56:12.920Z,98114.15
2017-08-12T15:58:42.140Z,98114.36
2017-08-12T16:01:11.362Z,98103.48
2017-08-12T16:03:40.793Z,98106.73
2017-08-12T16:06:10.040Z,98114.22
2017-08-12T16:08:40.201Z,98109.31
2017-08-12T16:11:09.565Z,98105.48
2017-08-12T16:13:38.714Z,98104.24
2017-08-12T16:16:08.347Z,98099.50
2017-08-12T16:18:37.430Z,98101.96
2017-08-12T16:21:07.680Z,98112.31
2017-08-12T16:23:37.082Z,98103.09
2017-08-12T16:26:06.733Z,98099.76
2017-08-12T16:28:36.756Z,98100.81
2017-08-12T16:31:06.050Z,98104.38
2017-08-12T16:33:35.518Z,98104.52
2017-08-12T16:36:04.917Z,98105.48
2017-08-12T16:38:34.387Z,98102.42
2017-08-12T16:41:03.884Z,98106.53
2017-08-12T16:43:34.056Z,98103.34
2017-08-12T16:46:03.483Z,98101.72
2017-08-12T16:48:33.023Z,98111.92
2017-08-12T16:51:02.545Z,98107.83
2017-08-12T16:53:32.064Z,98099.90
2017-08-12T16:56:01.681Z,98105.67
2017-08-12T16:58:31.190Z,98099.38
2017-08-12T17:01:00.408Z,98099.78
2017-08-12T17:03:31.048Z,98102.03
2017-08-12T17:06:00.396Z,98099.47
2017-08-12T17:08:30.261Z,98097.53
2017-08-12T17:11:00.246Z,98097.53
2017-08-12T17:13:29.597Z,98098.77
2017-08-12T17:15:59.275Z,98100.45
2017-08-12T17:18:29.486Z,98096.84
2017-08-12T17:20:59.388Z,98099.70
2017-08-12T17:23:28.651Z,98099.16
2017-08-12T17:25:57.825Z,98107.16
2017-08-12T17:28:28.167Z,98100.61
2017-08-12T17:30:57.361Z,98106.78
2017-08-12T17:33:26.684Z,98107.96
2017-08-12T17:35:56.093Z,98106.98
2017-08-12T17:38:25.978Z,98118.95
2017-08-12T17:40:55.350Z,98119.64
2017-08-12T17:43:24.577Z,98117.49
2017-08-12T17:45:54.289Z,98114.61
2017-08-12T17:48:24.119Z,98112.59
2017-08-12T17:50:54.589Z,98110.21
2017-08-12T17:53:24.427Z,98118.29
2017-08-12T17:55:53.672Z,98122.38
2017-08-12T17:58:23.500Z,98120.36
2017-08-12T18:00:52.722Z,98119.77
2017-08-12T18:03:22.224Z,98121.66
2017-08-12T18:05:51.807Z,98123.17
2017-08-12T18:08:21.165Z,98129.90
2017-08-12T18:10:50.372Z,98131.07
2017-08-12T18:13:20.281Z,98130.80
2017-08-12T18:15:49.602Z,98128.86
2017-08-12T18:18:19.052Z,98126.23
2017-08-12T18:20:48.407Z,98128.22
2017-08-12T18:23:18.166Z,98132.94
2017-08-12T18:25:47.749Z,98138.94
2017-08-12T18:28:17.843Z,98134.20
2017-08-12T18:30:47.232Z,98128.78
2017-08-12T18:33:16.488Z,98128.28
2017-08-12T18:35:46.066Z,98129.20
2017-08-12T18:38:15.822Z,98136.88
2017-08-12T18:40:45.451Z,98132.77
2017-08-12T18:43:14.888Z,98143.27
2017-08-12T18:45:44.303Z,98139.77
2017-08-12T18:48:13.963Z,98137.80
2017-08-12T18:50:43.223Z,98139.20
2017-08-12T18:53:12.810Z,98143.66
2017-08-12T18:55:42.144Z,98139.50
2017-08-12T18:58:11.785Z,98145.97
2017-08-12T19:00:40.840Z,98149.73
2017-08-12T19:03:10.092Z,98150.38
2017-08-12T19:05:39.641Z,98153.56
2017-08-12T19:08:09.061Z,98162.38
2017-08-12T19:10:38.204Z,98165.33
2017-08-12T19:13:08.094Z,98166.58
2017-08-12T19:15:37.679Z,98167.93
2017-08-12T19:18:06.954Z,98175.61
2017-08-12T19:20:36.571Z,98173.30
2017-08-12T19:23:05.923Z,98182.50
2017-08-12T19:25:35.392Z,98178.82
2017-08-12T19:28:05.433Z,98184.45
2017-08-12T19:30:34.618Z,98187.78
2017-08-12T19:33:04.201Z,98191.14
2017-08-12T19:35:33.501Z,98186.02
2017-08-12T19:38:02.876Z,98187.62
2017-08-12T19:40:32.231Z,98181.86
2017-08-12T19:43:01.388Z,98182.82
2017-08-12T19:45:30.982Z,98188.58
2017-08-12T19:48:00.190Z,98191.05
2017-08-12T19:50:29.840Z,98187.13
2017-08-12T19:52:59.441Z,98184.64
2017-08-12T19:55:28.632Z,98187.28
2017-08-12T19:57:59.229Z,98186.17
2017-08-12T20:00:28.334Z,98190.09
2017-08-12T20:02:57.819Z,98195.37
2017-08-12T20:05:30.965Z,98201.14
2017-08-12T20:08:01.332Z,98204.88
2017-08-12T20:10:30.541Z,98202.70
2017-08-12T20:12:59.772Z,98201.39
2017-08-12T20:15:30.747Z,98194.70
2017-08-12T20:18:01.692Z,98193.02
2017-08-12T20:20:31.425Z,98197.98
2017-08-12T20:23:00.781Z,98186.14
2017-08-12T20:25:29.890Z,98187.95
2017-08-12T20:27:59.918Z,98190.19
2017-08-12T20:30:29.548Z,98189.26
2017-08-12T20:32:58.834Z,98195.52
2017-08-12T20:35:28.075Z,98202.40
2017-08-12T20:37:57.837Z,98196.48
2017-08-12T20:40:27.060Z,98194.00
2017-08-12T20:42:59.207Z,98198.23
2017-08-12T20:45:29.472Z,98199.59
2017-08-12T20:47:58.688Z,98198.47
2017-08-12T20:50:28.841Z,98207.20
2017-08-12T20:52:58.995Z,98213.36
2017-08-12T20:55:28.179Z,98208.95
2017-08-12T20:57:57.940Z,98204.23
2017-08-12T21:00:27.099Z,98208.00
2017-08-12T21:02:56.646Z,98213.76
2017-08-12T21:05:25.717Z,98203.44
2017-08-12T21:07:54.919Z,98211.20
2017-08-12T21:10:25.211Z,98211.05
2017-08-12T21:12:54.120Z,98203.05
2017-08-12T21:15:23.381Z,98198.56
2017-08-12T21:17:52.989Z,98204.52
2017-08-12T21:20:22.286Z,98199.37
2017-08-12T21:22:51.912Z,98196.30
2017-08-12T21:25:21.308Z,98199.42
2017-08-12T21:27:52.513Z,98196.91
2017-08-12T21:30:21.687Z,98200.36
2017-08-12T21:32:51.494Z,98202.67
2017-08-12T21:35:20.732Z,98197.08
2017-08-12T21:37:50.084Z,98196.12
2017-08-12T21:40:19.779Z,98197.16
2017-08-12T21:42:49.201Z,98190.44
2017-08-12T21:45:18.920Z,98191.20
2017-08-12T21:47:48.351Z,98183.84
2017-08-12T21:50:17.721Z,98185.28
2017-08-12T21:52:47.321Z,98191.10
2017-08-12T21:55:16.576Z,98191.20
2017-08-12T21:57:46.353Z,98190.88
2017-08-12T22:00:15.176Z,98195.13
2017-08-12T22:02:44.971Z,98190.46
2017-08-12T22:05:14.115Z,98188.14
2017-08-12T22:07:43.733Z,98190.39
2017-08-12T22:10:12.712Z,98201.11
2017-08-12T22:12:42.166Z,98192.70
2017-08-12T22:15:11.927Z,98195.52
2017-08-12T22:17:42.269Z,98186.23
2017-08-12T22:20:12.493Z,98187.75
2017-08-12T22:22:42.150Z,98185.75
2017-08-12T22:25:11.972Z,98177.44
2017-08-12T22:27:41.820Z,98179.52
2017-08-12T22:30:11.112Z,98185.66
2017-08-12T22:32:40.969Z,98183.75
2017-08-12T22:35:10.528Z,98177.05
2017-08-12T22:37:40.085Z,98178.65
2017-08-12T22:40:09.301Z,98173.86
2017-08-12T22:42:38.537Z,98173.63
2017-08-12T22:45:08.457Z,98168.11
2017-08-12T22:47:37.665Z,98169.94
2017-08-12T22:50:07.396Z,98174.02
2017-08-12T22:52:37.038Z,98172.86
2017-08-12T22:55:06.867Z,98176.70
2017-08-12T22:57:36.108Z,98173.52
2017-08-12T23:00:05.971Z,98167.84
2017-08-12T23:02:35.358Z,98168.33
2017-08-12T23:05:04.714Z,98165.13
2017-08-12T23:07:33.974Z,98160.74
2017-08-12T23:10:03.185Z,98160.14
2017-08-12T23:12:32.518Z,98161.34
2017-08-12T23:15:02.075Z,98159.77
2017-08-12T23:17:31.664Z,98163.92
2017-08-12T23:20:01.362Z,98159.58
2017-08-12T23:22:30.373Z,98156.39
2017-08-12T23:24:59.375Z,98157.18
2017-08-12T23:27:29.271Z,98156.22
2017-08-12T23:29:58.525Z,98159.56
2017-08-12T23:32:27.929Z,98149.82
2017-08-12T23:34:56.987Z,98145.45
2017-08-12T23:37:26.460Z,98143.63
2017-08-12T23:39:55.235Z,98145.92
2017-08-12T23:42:25.320Z,98135.34
2017-08-12T23:44:54.967Z,98132.95
2017-08-12T23:47:24.135Z,98126.09
2017-08-12T23:49:53.522Z,98126.06
2017-08-12T23:52:22.735Z,98119.59
2017-08-12T23:54:52.019Z,98127.98
2017-08-12T23:57:21.356Z,98129.75
2017-08-12T23:59:50.467Z,98122.47
