createdAt,value
2023-02-27T00:02:02.555Z,52.22
2023-02-27T00:05:04.623Z,52.41
2023-02-27T00:08:06.542Z,52.45
2023-02-27T00:11:08.356Z,52.56
2023-02-27T00:14:10.208Z,52.68
2023-02-27T00:17:12.005Z,53.21
2023-02-27T00:20:15.876Z,52.85
2023-02-27T00:23:17.764Z,52.68
2023-02-27T00:26:19.659Z,52.63
2023-02-27T00:29:21.467Z,52.79
2023-02-27T00:32:26.778Z,52.70
2023-02-27T00:35:28.849Z,52.63
2023-02-27T00:38:30.882Z,52.18
2023-02-27T00:41:32.675Z,52.25
2023-02-27T00:44:34.619Z,52.19
2023-02-27T00:47:36.372Z,52.66
2023-02-27T00:50:38.261Z,52.96
2023-02-27T00:53:40.064Z,52.92
2023-02-27T00:56:42.615Z,53.11
2023-02-27T00:59:44.576Z,53.09
2023-02-27T01:02:48.547Z,52.99
2023-02-27T01:05:51.485Z,52.97
2023-02-27T01:08:53.328Z,52.51
2023-02-27T01:11:55.638Z,52.66
2023-02-27T01:14:57.434Z,52.29
2023-02-27T01:17:59.943Z,52.08
2023-02-27T01:21:03.528Z,52.08
2023-02-27T01:24:05.553Z,52.10
2023-02-27T01:27:07.336Z,52.21
2023-02-27T01:30:14.702Z,52.16
2023-02-27T01:33:16.772Z,51.96
2023-02-27T01:36:18.769Z,51.93
2023-02-27T01:39:20.694Z,52.04
2023-02-27T01:42:25.861Z,51.91
2023-02-27T01:45:33.845Z,51.49
2023-02-27T01:48:39.202Z,51.76
2023-02-27T01:51:46.203Z,51.83
2023-02-27T01:54:48.286Z,51.83
2023-02-27T01:57:51.137Z,51.83
2023-02-27T02:00:53.171Z,51.69
2023-02-27T02:03:54.842Z,51.73
2023-02-27T02:07:09.385Z,52.03
2023-02-27T02:10:16.768Z,51.37
2023-02-27T02:13:20.555Z,51.40
2023-02-27T02:16:47.119Z,51.72
2023-02-27T02:20:30.448Z,52.00
2023-02-27T02:23:53.175Z,51.75
2023-02-27T02:27:19.530Z,51.80
2023-02-27T02:30:56.003Z,51.83
2023-02-27T02:34:19.709Z,51.64
2023-02-27T02:37:31.169Z,51.68
2023-02-27T02:40:38.097Z,51.61
2023-02-27T02:44:06.094Z,51.69
2023-02-27T02:47:16.626Z,51.71
2023-02-27T02:50:37.517Z,51.90
2023-02-27T02:53:48.302Z,51.72
2023-02-27T02:57:00.350Z,51.82
2023-02-27T03:00:09.050Z,51.59
2023-02-27T03:03:18.797Z,51.83
2023-02-27T03:06:27.663Z,51.99
2023-02-27T03:09:36.598Z,52.17
2023-02-27T03:12:44.176Z,52.01
2023-02-27T03:15:55.449Z,52.24
2023-02-27T03:19:05.733Z,52.47
2023-02-27T03:22:12.260Z,52.40
2023-02-27T03:25:15.341Z,52.17
2023-02-27T03:28:27.522Z,52.55
2023-02-27T03:32:11.041Z,52.53
2023-02-27T03:35:14.645Z,52.60
2023-02-27T03:38:47.714Z,52.96
2023-02-27T03:42:07.023Z,52.94
2023-02-27T03:45:43.270Z,53.29
2023-02-27T03:48:46.623Z,52.99
2023-02-27T03:51:48.778Z,53.11
2023-02-27T03:54:57.351Z,53.14
2023-02-27T03:57:59.721Z,52.97
2023-02-27T04:01:02.000Z,53.32
2023-02-27T04:04:21.929Z,53.11
2023-02-27T04:08:04.861Z,53.26
2023-02-27T04:11:42.301Z,53.04
2023-02-27T04:15:08.710Z,53.41
2023-02-27T04:18:24.414Z,53.45
2023-02-27T04:21:49.745Z,53.39
2023-02-27T04:25:22.010Z,53.44
2023-02-27T04:28:46.759Z,53.45
2023-02-27T04:32:13.848Z,53.35
2023-02-27T04:35:23.906Z,53.45
2023-02-27T04:38:59.696Z,53.63
2023-02-27T04:42:11.317Z,53.46
2023-02-27T04:45:17.992Z,53.71
2023-02-27T04:48:25.410Z,53.92
2023-02-27T04:51:35.027Z,53.92
2023-02-27T04:54:46.851Z,53.82
2023-02-27T04:57:55.576Z,53.86
2023-02-27T05:01:03.822Z,53.59
2023-02-27T05:04:07.366Z,53.70
2023-02-27T05:07:13.606Z,53.87
2023-02-27T05:10:26.028Z,54.07
2023-02-27T05:13:47.414Z,53.88
2023-02-27T05:16:56.459Z,54.13
2023-02-27T05:19:59.255Z,54.13
2023-02-27T05:23:11.662Z,53.95
2023-02-27T05:26:28.237Z,54.22
2023-02-27T05:30:06.973Z,54.42
2023-02-27T05:33:29.417Z,54.58
2023-02-27T05:36:36.961Z,54.45
2023-02-27T05:39:41.091Z,54.71
2023-02-27T05:43:02.298Z,54.48
2023-02-27T05:46:11.794Z,54.68
2023-02-27T05:49:22.923Z,54.60
2023-02-27T05:52:26.684Z,54.35
2023-02-27T05:55:35.856Z,54.35
2023-02-27T05:59:06.958Z,54.31
2023-02-27T06:02:08.705Z,54.31
2023-02-27T06:05:11.117Z,54.31
2023-02-27T06:08:16.257Z,54.11
2023-02-27T06:11:18.203Z,53.48
2023-02-27T06:14:20.014Z,53.65
2023-02-27T06:17:21.965Z,53.50
2023-02-27T06:20:23.906Z,53.45
2023-02-27T06:23:27.326Z,53.25
2023-02-27T06:26:29.432Z,52.97
2023-02-27T06:29:31.541Z,52.79
2023-02-27T06:32:33.823Z,52.42
2023-02-27T06:35:35.916Z,52.19
2023-02-27T06:38:37.819Z,51.62
2023-02-27T06:41:40.171Z,51.19
2023-02-27T06:44:41.923Z,50.94
2023-02-27T06:47:44.210Z,50.36
2023-02-27T06:50:45.933Z,50.42
2023-02-27T06:53:47.728Z,49.63
2023-02-27T06:56:50.401Z,49.66
2023-02-27T06:59:52.317Z,49.22
2023-02-27T07:02:54.031Z,49.02
2023-02-27T07:05:57.227Z,49.00
2023-02-27T07:09:06.491Z,48.85
2023-02-27T07:12:09.204Z,48.73
2023-02-27T07:15:11.368Z,48.42
2023-02-27T07:18:13.284Z,47.72
2023-02-27T07:21:17.769Z,46.85
2023-02-27T07:24:19.696Z,47.37
2023-02-27T07:27:21.566Z,46.78
2023-02-27T07:30:23.468Z,46.97
2023-02-27T07:33:25.715Z,46.74
2023-02-27T07:36:27.805Z,46.71
2023-02-27T07:39:29.786Z,46.71
2023-02-27T07:42:31.580Z,46.32
2023-02-27T07:45:35.890Z,46.03
2023-02-27T07:48:39.570Z,46.58
2023-02-27T07:51:41.487Z,46.49
2023-02-27T07:54:43.213Z,46.11
2023-02-27T07:57:45.967Z,46.33
2023-02-27T08:00:47.740Z,46.06
2023-02-27T08:03:49.526Z,45.96
2023-02-27T08:06:51.349Z,45.62
2023-02-27T08:09:53.085Z,45.57
2023-02-27T08:12:54.869Z,45.27
2023-02-27T08:15:57.069Z,45.04
2023-02-27T08:18:59.959Z,45.00
2023-02-27T08:22:01.951Z,44.80
2023-02-27T08:25:07.018Z,44.16
2023-02-27T08:28:08.790Z,43.52
2023-02-27T08:31:10.875Z,43.74
2023-02-27T08:34:13.234Z,43.66
2023-02-27T08:37:15.104Z,43.33
2023-02-27T08:40:17.877Z,43.41
2023-02-27T08:43:21.088Z,42.88
2023-02-27T08:46:22.947Z,42.58
2023-02-27T08:49:25.579Z,42.87
2023-02-27T08:52:28.277Z,42.50
2023-02-27T08:55:30.172Z,42.85
2023-02-27T08:58:31.877Z,43.06
2023-02-27T09:01:34.802Z,42.73
2023-02-27T09:04:36.775Z,42.58
2023-02-27T09:07:38.515Z,42.78
2023-02-27T09:10:40.452Z,42.67
2023-02-27T09:13:42.356Z,41.78
2023-02-27T09:16:44.477Z,42.31
2023-02-27T09:19:46.245Z,42.31
2023-02-27T09:22:48.136Z,42.17
2023-02-27T09:25:49.802Z,42.47
2023-02-27T09:28:52.425Z,41.97
2023-02-27T09:31:54.586Z,41.66
2023-02-27T09:34:56.393Z,41.88
2023-02-27T09:37:58.531Z,42.09
2023-02-27T09:41:01.325Z,42.25
2023-02-27T09:44:04.638Z,42.53
2023-02-27T09:47:13.145Z,42.86
2023-02-27T09:50:43.247Z,42.62
2023-02-27T09:53:52.000Z,42.44
2023-02-27T09:57:00.307Z,42.47
2023-02-27T10:00:07.736Z,42.69
2023-02-27T10:03:24.500Z,42.08
2023-02-27T10:06:44.372Z,42.37
2023-02-27T10:09:57.064Z,41.96
2023-02-27T10:13:29.747Z,42.45
2023-02-27T10:16:34.315Z,42.44
2023-02-27T10:19:37.853Z,42.84
2023-02-27T10:22:46.172Z,43.27
2023-02-27T10:25:50.641Z,43.67
2023-02-27T10:28:53.152Z,43.53
2023-02-27T10:32:06.384Z,43.52
2023-02-27T10:35:17.404Z,43.43
2023-02-27T10:38:44.685Z,44.26
2023-02-27T10:41:47.008Z,44.18
2023-02-27T10:44:53.838Z,44.66
2023-02-27T10:47:55.821Z,45.14
2023-02-27T10:51:20.968Z,45.83
2023-02-27T10:54:24.429Z,46.19
2023-02-27T10:57:37.398Z,46.52
2023-02-27T11:00:54.595Z,46.79
2023-02-27T11:03:56.841Z,47.14
2023-02-27T11:07:00.794Z,47.89
2023-02-27T11:10:14.505Z,48.53
2023-02-27T11:13:21.965Z,48.98
2023-02-27T11:16:23.685Z,49.09
2023-02-27T11:19:33.438Z,49.19
2023-02-27T11:22:35.338Z,49.58
2023-02-27T11:25:37.160Z,50.29
2023-02-27T11:28:39.141Z,50.02
2023-02-27T11:32:13.362Z,50.05
2023-02-27T11:35:24.001Z,49.80
2023-02-27T11:38:29.068Z,49.78
2023-02-27T11:41:34.279Z,49.47
2023-02-27T11:44:50.819Z,49.28
2023-02-27T11:47:58.742Z,49.53
2023-02-27T11:51:32.854Z,50.38
2023-02-27T11:54:54.645Z,51.50
2023-02-27T11:58:02.924Z,51.64
2023-02-27T12:01:09.647Z,51.55
2023-02-27T12:04:40.729Z,51.70
2023-02-27T12:07:46.621Z,51.68
2023-02-27T12:11:13.882Z,51.99
2023-02-27T12:14:25.184Z,52.85
2023-02-27T12:17:33.985Z,52.99
2023-02-27T12:20:38.010Z,53.80
2023-02-27T12:24:09.487Z,53.91
2023-02-27T12:27:23.800Z,54.02
2023-02-27T12:30:29.497Z,54.41
2023-02-27T12:33:55.279Z,55.09
2023-02-27T12:37:12.491Z,55.82
2023-02-27T12:40:17.761Z,55.72
2023-02-27T12:43:33.566Z,56.23
2023-02-27T12:47:08.656Z,56.55
2023-02-27T12:50:17.833Z,56.16
2023-02-27T12:53:59.082Z,56.13
2023-02-27T12:57:15.576Z,56.10
2023-02-27T13:00:22.249Z,56.14
2023-02-27T13:03:34.558Z,56.63
2023-02-27T13:06:39.339Z,56.73
2023-02-27T13:09:47.688Z,57.30
2023-02-27T13:13:00.681Z,57.49
2023-02-27T13:16:11.106Z,57.47
2023-02-27T13:19:13.030Z,57.69
2023-02-27T13:22:25.983Z,58.18
2023-02-27T13:25:29.411Z,58.18
2023-02-27T13:28:31.691Z,58.18
2023-02-27T13:31:57.700Z,58.31
2023-02-27T13:35:13.860Z,58.57
2023-02-27T13:38:33.942Z,58.75
2023-02-27T13:41:38.557Z,58.46
2023-02-27T13:44:41.357Z,58.38
2023-02-27T13:47:50.153Z,58.55
2023-02-27T13:50:53.019Z,58.39
2023-02-27T13:54:13.139Z,58.34
2023-02-27T13:57:19.732Z,58.04
2023-02-27T14:00:24.705Z,58.29
2023-02-27T14:03:30.336Z,58.14
2023-02-27T14:06:35.907Z,58.13
2023-02-27T14:09:41.693Z,58.14
2023-02-27T14:12:46.127Z,57.91
2023-02-27T14:15:53.462Z,57.60
2023-02-27T14:18:59.486Z,56.65
2023-02-27T14:22:32.903Z,57.01
2023-02-27T14:25:43.852Z,56.23
2023-02-27T14:28:55.897Z,56.35
2023-02-27T14:32:04.108Z,56.51
2023-02-27T14:35:06.371Z,56.49
2023-02-27T14:38:11.496Z,56.54
2023-02-27T14:41:39.542Z,56.21
2023-02-27T14:44:44.115Z,56.60
2023-02-27T14:47:46.463Z,56.85
2023-02-27T14:50:53.854Z,56.29
2023-02-27T14:54:07.274Z,56.31
2023-02-27T14:57:18.070Z,55.91
2023-02-27T15:00:33.954Z,56.10
2023-02-27T15:03:40.500Z,55.90
2023-02-27T15:06:45.789Z,55.65
2023-02-27T15:09:49.217Z,55.51
2023-02-27T15:12:55.136Z,55.46
2023-02-27T15:16:26.180Z,55.72
2023-02-27T15:19:30.477Z,56.01
2023-02-27T15:22:39.688Z,56.63
2023-02-27T15:25:41.943Z,56.78
2023-02-27T15:28:43.795Z,56.87
2023-02-27T15:31:46.336Z,57.11
2023-02-27T15:34:48.491Z,57.32
2023-02-27T15:37:56.252Z,57.60
2023-02-27T15:41:00.184Z,57.38
2023-02-27T15:44:03.468Z,57.73
2023-02-27T15:47:06.371Z,57.86
2023-02-27T15:50:26.292Z,58.11
2023-02-27T15:53:30.886Z,58.21
2023-02-27T15:56:38.535Z,58.27
2023-02-27T15:59:42.823Z,58.31
2023-02-27T16:02:58.663Z,58.54
2023-02-27T16:06:01.217Z,58.71
2023-02-27T16:09:20.567Z,58.68
2023-02-27T16:12:33.356Z,58.72
2023-02-27T16:15:36.514Z,58.76
2023-02-27T16:18:56.349Z,58.87
2023-02-27T16:22:17.885Z,59.07
2023-02-27T16:25:20.586Z,58.81
2023-02-27T16:28:22.512Z,58.94
2023-02-27T16:31:38.583Z,59.01
2023-02-27T16:34:45.839Z,59.09
2023-02-27T16:37:50.315Z,58.84
2023-02-27T16:40:52.710Z,59.17
2023-02-27T16:43:54.744Z,58.99
2023-02-27T16:46:58.984Z,59.24
2023-02-27T16:50:00.816Z,59.07
2023-02-27T16:53:02.731Z,59.17
2023-02-27T16:56:04.775Z,59.23
2023-02-27T16:59:09.203Z,59.06
2023-02-27T17:02:13.449Z,58.81
2023-02-27T17:05:15.919Z,58.77
2023-02-27T17:08:19.509Z,58.42
2023-02-27T17:11:21.383Z,58.69
2023-02-27T17:14:23.812Z,58.58
2023-02-27T17:17:25.779Z,58.50
2023-02-27T17:20:30.266Z,58.51
2023-02-27T17:23:32.354Z,58.60
2023-02-27T17:26:35.506Z,58.74
2023-02-27T17:29:38.869Z,58.01
2023-02-27T17:32:40.842Z,57.74
2023-02-27T17:35:42.683Z,57.65
2023-02-27T17:38:44.517Z,57.70
2023-02-27T17:41:46.567Z,57.73
2023-02-27T17:44:48.895Z,57.96
2023-02-27T17:47:50.840Z,58.23
2023-02-27T17:50:53.124Z,58.27
2023-02-27T17:53:55.241Z,58.46
2023-02-27T17:56:57.486Z,58.55
2023-02-27T18:00:14.613Z,58.96
2023-02-27T18:03:16.809Z,58.82
2023-02-27T18:06:19.159Z,59.02
2023-02-27T18:09:21.149Z,59.16
2023-02-27T18:12:44.964Z,58.96
2023-02-27T18:15:46.865Z,58.99
2023-02-27T18:18:49.199Z,59.23
2023-02-27T18:21:51.474Z,59.07
2023-02-27T18:24:54.706Z,59.19
2023-02-27T18:27:57.056Z,59.29
2023-02-27T18:30:59.282Z,59.54
2023-02-27T18:34:01.741Z,59.39
2023-02-27T18:37:04.111Z,59.22
2023-02-27T18:40:06.799Z,59.20
2023-02-27T18:43:10.128Z,59.07
2023-02-27T18:46:13.539Z,59.35
2023-02-27T18:49:15.930Z,59.12
2023-02-27T18:52:19.225Z,59.21
2023-02-27T18:55:21.175Z,59.17
2023-02-27T18:58:22.990Z,59.23
2023-02-27T19:01:28.422Z,59.15
2023-02-27T19:04:33.422Z,58.98
2023-02-27T19:07:35.241Z,59.05
2023-02-27T19:10:41.170Z,59.00
2023-02-27T19:13:42.950Z,58.71
2023-02-27T19:16:46.221Z,58.76
2023-02-27T19:19:48.308Z,58.81
2023-02-27T19:22:50.385Z,58.70
2023-02-27T19:25:58.636Z,58.86
2023-02-27T19:29:00.615Z,58.52
2023-02-27T19:32:02.562Z,58.22
2023-02-27T19:35:04.887Z,58.20
2023-02-27T19:38:06.609Z,58.40
2023-02-27T19:41:11.301Z,58.17
2023-02-27T19:44:13.176Z,58.30
2023-02-27T19:47:15.795Z,58.03
2023-02-27T19:50:17.979Z,58.05
2023-02-27T19:53:19.909Z,58.17
2023-02-27T19:56:24.702Z,57.96
2023-02-27T19:59:26.627Z,57.70
2023-02-27T20:02:29.135Z,57.86
2023-02-27T20:05:31.039Z,57.67
2023-02-27T20:08:34.077Z,57.60
2023-02-27T20:11:36.178Z,57.56
2023-02-27T20:14:38.157Z,57.26
2023-02-27T20:17:42.029Z,57.21
2023-02-27T20:20:43.822Z,57.45
2023-02-27T20:23:46.563Z,57.47
2023-02-27T20:26:52.426Z,57.55
2023-02-27T20:29:57.527Z,57.75
2023-02-27T20:32:59.342Z,57.42
2023-02-27T20:36:06.094Z,57.29
2023-02-27T20:39:10.070Z,57.23
2023-02-27T20:42:14.093Z,57.16
2023-02-27T20:45:15.918Z,57.05
2023-02-27T20:48:17.632Z,57.10
2023-02-27T20:51:23.004Z,56.86
2023-02-27T20:54:24.975Z,57.03
2023-02-27T20:57:26.864Z,56.86
2023-02-27T21:00:28.797Z,56.76
2023-02-27T21:03:38.629Z,56.60
2023-02-27T21:06:40.660Z,56.93
2023-02-27T21:09:42.746Z,56.83
2023-02-27T21:12:45.162Z,56.82
2023-02-27T21:15:46.954Z,56.56
2023-02-27T21:18:52.139Z,56.76
2023-02-27T21:21:54.066Z,56.27
2023-02-27T21:24:56.878Z,56.16
2023-02-27T21:28:03.265Z,55.86
2023-02-27T21:31:06.307Z,55.77
2023-02-27T21:34:12.631Z,55.80
2023-02-27T21:37:14.469Z,55.33
2023-02-27T21:40:16.784Z,55.46
2023-02-27T21:43:18.644Z,55.15
2023-02-27T21:46:21.030Z,54.75
2023-02-27T21:49:25.498Z,54.65
2023-02-27T21:52:27.306Z,53.84
2023-02-27T21:55:29.216Z,53.62
2023-02-27T21:58:31.211Z,53.97
2023-02-27T22:01:33.740Z,53.49
2023-02-27T22:04:35.583Z,53.07
2023-02-27T22:07:37.695Z,53.36
2023-02-27T22:10:48.670Z,52.93
2023-02-27T22:13:50.562Z,52.80
2023-02-27T22:16:52.306Z,53.06
2023-02-27T22:19:54.182Z,52.85
2023-02-27T22:22:56.045Z,52.74
2023-02-27T22:26:05.343Z,52.34
2023-02-27T22:29:07.341Z,52.27
2023-02-27T22:32:09.148Z,52.30
2023-02-27T22:35:10.921Z,52.17
2023-02-27T22:38:12.646Z,52.32
2023-02-27T22:41:17.780Z,52.12
2023-02-27T22:44:19.584Z,52.27
2023-02-27T22:47:21.624Z,52.08
2023-02-27T22:50:23.455Z,52.26
2023-02-27T22:53:25.365Z,52.31
2023-02-27T22:56:27.913Z,52.29
2023-02-27T22:59:29.760Z,52.20
2023-02-27T23:02:33.492Z,51.70
2023-02-27T23:05:35.278Z,52.02
2023-02-27T23:08:37.501Z,52.15
2023-02-27T23:11:39.598Z,51.88
2023-02-27T23:14:41.521Z,51.76
2023-02-27T23:17:52.888Z,51.62
2023-02-27T23:21:03.691Z,51.64
2023-02-27T23:24:08.341Z,51.51
2023-02-27T23:27:25.437Z,51.58
2023-02-27T23:30:28.643Z,51.64
2023-02-27T23:33:30.511Z,51.67
2023-02-27T23:36:33.253Z,51.58
2023-02-27T23:39:34.881Z,51.54
2023-02-27T23:42:36.573Z,51.35
2023-02-27T23:45:38.414Z,51.81
2023-02-27T23:48:40.946Z,52.35
2023-02-27T23:51:42.690Z,53.11
2023-02-27T23:54:44.470Z,53.34
2023-02-27T23:57:46.158Z,54.19
