createdAt,value
2017-04-26T00:00:30.400Z,63.76
2017-04-26T00:01:18.952Z,63.67
2017-04-26T00:02:07.654Z,64.05
2017-04-26T00:06:57.789Z,64.24
2017-04-26T00:07:45.866Z,64.24
2017-04-26T00:08:35.631Z,64.33
2017-04-26T00:09:23.971Z,64.71
2017-04-26T00:10:12.560Z,64.62
2017-04-26T00:11:01.170Z,64.33
2017-04-26T00:11:50.096Z,64.43
2017-04-26T00:12:38.808Z,64.71
2017-04-26T00:13:27.688Z,64.62
2017-04-26T00:14:16.057Z,64.9
2017-04-26T00:15:04.807Z,64.9
2017-04-26T00:15:52.944Z,65.09
2017-04-26T00:16:41.973Z,65.09
2017-04-26T00:17:30.784Z,64.9
2017-04-26T00:18:19.035Z,64.9
2017-04-26T00:19:08.210Z,64.52
2017-04-26T00:19:56.606Z,64.43
2017-04-26T00:23:45.942Z,64.52
2017-04-26T00:24:34.799Z,64.71
2017-04-26T00:25:23.848Z,64.62
2017-04-26T00:26:12.447Z,64.71
2017-04-26T00:27:00.690Z,64.62
2017-04-26T00:27:49.476Z,64.62
2017-04-26T00:28:38.424Z,64.62
2017-04-26T00:29:26.780Z,64.62
2017-04-26T00:30:15.521Z,64.52
2017-04-26T00:31:03.918Z,64.81
2017-04-26T00:31:52.868Z,65.28
2017-04-26T00:32:41.078Z,64.81
2017-04-26T00:33:29.677Z,65.28
2017-04-26T00:34:18.864Z,65.47
2017-04-26T00:35:07.038Z,65.19
2017-04-26T00:35:55.957Z,65.19
2017-04-26T00:36:44.453Z,65.37
2017-04-26T01:03:04.236Z,66.04
2017-04-26T01:03:53.043Z,65.95
2017-04-26T01:04:41.873Z,65.95
2017-04-26T01:05:30.200Z,65.85
2017-04-26T01:06:19.003Z,65.75
2017-04-26T01:07:07.845Z,66.04
2017-04-26T01:07:56.193Z,66.14
2017-04-26T01:08:45.098Z,66.04
2017-04-26T01:11:47.480Z,66.61
2017-04-26T01:12:36.225Z,66.23
2017-04-26T01:13:25.014Z,66.33
2017-04-26T01:14:13.242Z,66.52
2017-04-26T01:15:01.672Z,66.48
2017-04-26T01:15:50.474Z,66.2
2017-04-26T01:16:39.530Z,66.77
2017-04-26T01:17:30.004Z,66.67
2017-04-26T01:18:18.170Z,66.8
2017-04-26T01:19:06.892Z,66.8
2017-04-26T01:19:55.479Z,66.77
2017-04-26T01:20:44.492Z,66.77
2017-04-26T01:21:32.792Z,66.48
2017-04-26T01:22:21.531Z,66.29
2017-04-26T01:23:10.195Z,66.42
2017-04-26T01:23:58.698Z,66.86
2017-04-26T01:24:47.389Z,66.67
2017-04-26T01:25:36.106Z,66.8
2017-04-26T01:29:56.300Z,66.86
2017-04-26T01:30:44.764Z,66.86
2017-04-26T01:31:33.027Z,66.8
2017-04-26T01:32:21.610Z,66.67
2017-04-26T01:33:10.232Z,66.77
2017-04-26T01:33:59.080Z,66.67
2017-04-26T01:34:47.583Z,66.67
2017-04-26T01:35:35.865Z,66.96
2017-04-26T01:36:24.869Z,66.86
2017-04-26T01:37:13.766Z,67.05
2017-04-26T01:38:02.021Z,66.8
2017-04-26T01:38:50.856Z,66.86
2017-04-26T01:39:39.348Z,66.77
2017-04-26T01:40:28.152Z,66.8
2017-04-26T01:41:16.367Z,66.96
2017-04-26T01:42:05.044Z,66.89
2017-04-26T01:42:53.773Z,66.77
2017-04-26T01:43:42.385Z,66.71
2017-04-26T01:44:31.202Z,66.71
2017-04-26T01:45:19.818Z,66.8
2017-04-26T01:46:08.476Z,66.8
2017-04-26T01:46:56.994Z,66.89
2017-04-26T01:47:45.545Z,66.71
2017-04-26T01:48:34.692Z,66.99
2017-04-26T01:50:59.773Z,66.77
2017-04-26T01:55:02.936Z,66.67
2017-04-26T01:55:54.897Z,66.77
2017-04-26T01:56:48.995Z,66.58
2017-04-26T02:00:20.665Z,66.61
2017-04-26T02:01:12.983Z,66.58
2017-04-26T02:03:26.771Z,67.14
2017-04-26T02:04:15.500Z,67.05
2017-04-26T02:05:04.166Z,67.05
2017-04-26T02:06:08.437Z,67.14
2017-04-26T02:06:57.473Z,67.14
2017-04-26T02:07:45.840Z,67.14
2017-04-26T02:08:35.068Z,67.05
2017-04-26T02:10:58.292Z,67.14
2017-04-26T02:11:46.146Z,67.14
2017-04-26T02:12:35.020Z,67.14
2017-04-26T02:13:24.259Z,67.14
2017-04-26T02:14:12.537Z,66.86
2017-04-26T02:15:01.016Z,67.14
2017-04-26T02:15:50.209Z,67.14
2017-04-26T02:16:39.608Z,67.14
2017-04-26T02:17:30.485Z,67.05
2017-04-26T02:18:22.293Z,67.14
2017-04-26T02:19:11.534Z,67.05
2017-04-26T02:19:59.893Z,67.05
2017-04-26T02:20:48.532Z,67.05
2017-04-26T02:21:37.507Z,67.14
2017-04-26T02:22:28.080Z,66.96
2017-04-26T02:23:16.411Z,67.24
2017-04-26T02:24:05.467Z,67.33
2017-04-26T02:24:54.076Z,67.43
2017-04-26T02:25:45.704Z,67.52
2017-04-26T02:26:34.045Z,67.52
2017-04-26T02:27:24.049Z,67.71
2017-04-26T02:28:13.021Z,67.62
2017-04-26T02:29:03.138Z,67.52
2017-04-26T02:29:51.759Z,67.43
2017-04-26T02:30:39.998Z,67.52
2017-04-26T02:31:28.554Z,67.62
2017-04-26T02:32:17.506Z,67.62
2017-04-26T02:33:05.795Z,67.52
2017-04-26T02:33:55.000Z,67.43
2017-04-26T02:34:43.755Z,67.52
2017-04-26T02:35:31.866Z,67.43
2017-04-26T02:36:20.706Z,67.62
2017-04-26T02:37:09.140Z,67.52
2017-04-26T02:37:58.035Z,67.52
2017-04-26T02:38:46.294Z,67.62
2017-04-26T02:39:38.186Z,67.62
2017-04-26T02:40:30.245Z,67.62
2017-04-26T02:41:21.192Z,68
2017-04-26T02:42:10.100Z,68
2017-04-26T02:42:58.552Z,67.81
2017-04-26T02:43:47.376Z,67.9
2017-04-26T02:44:36.501Z,68
2017-04-26T02:48:36.427Z,67.33
2017-04-26T02:49:25.912Z,67.52
2017-04-26T02:50:14.536Z,67.43
2017-04-26T02:51:03.275Z,67.52
2017-04-26T02:51:51.675Z,67.52
2017-04-26T02:52:40.551Z,67.24
2017-04-26T02:53:29.610Z,67.52
2017-04-26T02:54:18.463Z,67.52
2017-04-26T03:33:06.644Z,68.38
2017-04-26T03:40:32.000Z,68.38
2017-04-26T03:41:22.090Z,67.81
2017-04-26T03:42:12.700Z,68.38
2017-04-26T03:43:02.770Z,67.81
2017-04-26T03:43:50.802Z,67.81
2017-04-26T03:44:40.058Z,68.19
2017-04-26T03:47:06.168Z,67.81
2017-04-26T03:47:52.322Z,67.62
2017-04-26T03:48:36.913Z,67.81
2017-04-26T03:49:18.525Z,67.81
2017-04-26T03:50:00.146Z,67.9
2017-04-26T03:50:41.306Z,67.71
2017-04-26T03:51:21.728Z,68.1
2017-04-26T03:52:02.175Z,68
2017-04-26T03:52:42.628Z,68.19
2017-04-26T03:53:24.659Z,68
2017-04-26T03:57:42.241Z,67.62
2017-04-26T03:58:30.990Z,67.9
2017-04-26T03:59:19.644Z,67.71
2017-04-26T04:02:43.831Z,68.19
2017-04-26T04:03:33.135Z,68.19
2017-04-26T04:05:54.910Z,68.1
2017-04-26T04:08:01.906Z,67.9
2017-04-26T04:10:31.092Z,68
2017-04-26T04:12:22.743Z,68.1
2017-04-26T04:14:17.594Z,68
2017-04-26T04:16:39.808Z,67.9
2017-04-26T04:17:29.057Z,67.9
2017-04-26T04:19:52.595Z,68.19
2017-04-26T04:22:26.127Z,68.48
2017-04-26T04:23:14.924Z,68.48
2017-04-26T04:25:39.896Z,68.66
2017-04-26T04:26:28.751Z,68.76
2017-04-26T04:27:17.291Z,68.66
2017-04-26T04:28:06.124Z,68.57
2017-04-26T04:29:59.527Z,68.48
2017-04-26T04:30:48.160Z,68.48
2017-04-26T04:31:36.604Z,68.48
2017-04-26T04:32:25.504Z,68.57
2017-04-26T04:33:13.811Z,68.57
2017-04-26T04:35:38.242Z,68.66
2017-04-26T04:37:29.980Z,68.57
2017-04-26T04:39:20.963Z,68.76
2017-04-26T04:40:10.583Z,68.85
2017-04-26T04:40:58.942Z,68.29
2017-04-26T04:41:47.946Z,68.19
2017-04-26T04:42:36.549Z,68.38
2017-04-26T04:43:26.583Z,68.29
2017-04-26T04:44:13.624Z,68.29
2017-04-26T04:45:02.434Z,68.48
2017-04-26T04:45:52.931Z,68.48
2017-04-26T04:46:42.134Z,68.48
2017-04-26T04:47:31.186Z,68.48
2017-04-26T04:48:20.138Z,68.19
2017-04-26T04:49:09.280Z,68.38
2017-04-26T04:49:57.875Z,68.19
2017-04-26T04:50:46.514Z,67.9
2017-04-26T04:51:34.936Z,68.19
2017-04-26T04:52:24.039Z,68
2017-04-26T04:53:16.657Z,68.1
2017-04-26T04:54:03.430Z,67.9
2017-04-26T04:54:51.799Z,67.81
2017-04-26T04:55:40.152Z,67.52
2017-04-26T04:56:28.937Z,68.19
2017-04-26T04:58:50.277Z,68.41
2017-04-26T05:01:17.074Z,68.23
2017-04-26T05:02:05.760Z,68.23
2017-04-26T05:02:56.563Z,67.75
2017-04-26T05:03:45.178Z,67.75
2017-04-26T05:04:37.269Z,67.56
2017-04-26T05:06:31.468Z,67.56
2017-04-26T05:07:20.060Z,67.27
2017-04-26T05:08:08.325Z,67.56
2017-04-26T05:10:29.280Z,67.37
2017-04-26T05:11:18.608Z,67.18
2017-04-26T05:12:07.568Z,67.08
2017-04-26T05:12:56.609Z,66.99
2017-04-26T05:13:44.616Z,67.08
2017-04-26T05:14:33.585Z,67.08
2017-04-26T05:16:33.552Z,67.4
2017-04-26T05:18:57.817Z,66.74
2017-04-26T05:19:46.031Z,66.74
2017-04-26T05:20:34.848Z,66.83
2017-04-26T05:21:23.373Z,66.83
2017-04-26T05:22:11.933Z,66.64
2017-04-26T05:24:38.374Z,66.46
2017-04-26T05:25:26.785Z,66.2
2017-04-26T05:26:15.611Z,65.92
2017-04-26T05:28:10.493Z,65.63
2017-04-26T05:30:19.267Z,64.87
2017-04-26T05:31:07.832Z,65.16
2017-04-26T05:32:03.352Z,64.59
2017-04-26T05:32:57.492Z,64.49
2017-04-26T05:33:47.214Z,64.4
2017-04-26T05:34:41.845Z,64.02
2017-04-26T05:37:03.555Z,64.14
2017-04-26T05:37:52.041Z,63.67
2017-04-26T05:38:40.989Z,63.67
2017-04-26T05:39:29.296Z,63.95
2017-04-26T05:40:18.394Z,63.39
2017-04-26T05:41:06.694Z,63.29
2017-04-26T05:41:55.634Z,63.2
2017-04-26T05:42:44.969Z,63.2
2017-04-26T05:43:33.805Z,62.43
2017-04-26T05:44:22.105Z,62.91
2017-04-26T05:45:11.100Z,62.62
2017-04-26T05:45:59.521Z,63.01
2017-04-26T05:46:48.207Z,62.43
2017-04-26T05:47:36.967Z,62.34
2017-04-26T05:48:25.433Z,62.43
2017-04-26T05:50:48.119Z,62.34
2017-04-26T05:51:36.962Z,62.24
2017-04-26T05:54:18.068Z,62.05
2017-04-26T05:55:07.099Z,61.68
2017-04-26T05:55:55.266Z,61.87
2017-04-26T05:56:44.293Z,61.96
2017-04-26T05:57:32.827Z,62.05
2017-04-26T05:58:21.650Z,61.8
2017-04-26T05:59:10.083Z,61.61
2017-04-26T05:59:58.667Z,61.52
2017-04-26T06:00:47.198Z,61.52
2017-04-26T06:01:35.755Z,61.32
2017-04-26T06:02:25.063Z,61.23
2017-04-26T06:03:13.713Z,61.04
2017-04-26T06:04:02.635Z,60.75
2017-04-26T06:04:51.258Z,60.28
2017-04-26T06:05:39.758Z,60.47
2017-04-26T06:06:28.333Z,60.47
2017-04-26T06:07:16.871Z,60.57
2017-04-26T06:09:10.945Z,60.57
2017-04-26T06:09:59.336Z,60.47
2017-04-26T06:10:47.986Z,59.8
2017-04-26T06:11:36.870Z,59.9
2017-04-26T06:12:25.153Z,59.9
2017-04-26T06:13:13.929Z,60.18
2017-04-26T06:14:02.839Z,59.99
2017-04-26T06:14:51.250Z,59.61
2017-04-26T06:15:40.022Z,59.9
2017-04-26T06:16:28.944Z,59.61
2017-04-26T06:17:17.528Z,59.8
2017-04-26T06:18:05.720Z,59.8
2017-04-26T06:18:54.396Z,59.8
2017-04-26T06:19:43.421Z,59.99
2017-04-26T06:20:31.723Z,59.9
2017-04-26T06:21:21.369Z,59.61
2017-04-26T06:22:09.676Z,59.61
2017-04-26T06:22:58.552Z,59.61
2017-04-26T06:23:47.065Z,59.61
2017-04-26T06:26:07.821Z,59.71
2017-04-26T06:26:56.421Z,59.61
2017-04-26T06:27:45.009Z,59.8
2017-04-26T06:28:33.836Z,59.8
2017-04-26T06:29:22.474Z,59.52
2017-04-26T06:30:11.230Z,59.71
2017-04-26T06:30:59.671Z,59.8
2017-04-26T06:33:24.669Z,59.61
2017-04-26T06:34:13.758Z,59.52
2017-04-26T06:35:02.397Z,59.52
2017-04-26T06:35:51.047Z,59.71
2017-04-26T06:36:41.644Z,59.8
2017-04-26T06:37:30.163Z,59.71
2017-04-26T06:38:19.784Z,59.61
2017-04-26T06:39:08.542Z,59.71
2017-04-26T06:39:57.005Z,59.8
2017-04-26T06:40:46.000Z,59.61
2017-04-26T06:41:34.160Z,59.23
2017-04-26T06:42:22.945Z,59.14
2017-04-26T06:43:11.490Z,59.14
2017-04-26T06:44:00.954Z,59.17
2017-04-26T06:44:49.564Z,59.07
2017-04-26T06:45:38.454Z,59.17
2017-04-26T06:46:27.073Z,59.64
2017-04-26T06:47:15.485Z,58.79
2017-04-26T06:48:04.045Z,58.98
2017-04-26T06:48:52.653Z,58.88
2017-04-26T06:53:52.625Z,58.79
2017-04-26T06:54:41.296Z,58.22
2017-04-26T06:56:39.120Z,57.93
2017-04-26T07:00:34.359Z,57.58
2017-04-26T07:01:23.218Z,57.58
2017-04-26T07:02:11.479Z,57.1
2017-04-26T07:03:00.555Z,56.92
2017-04-26T07:04:52.104Z,57.1
2017-04-26T07:10:12.871Z,56.09
2017-04-26T07:12:48.132Z,55.42
2017-04-26T07:13:36.653Z,55.07
2017-04-26T07:14:24.529Z,54.97
2017-04-26T07:16:47.805Z,54.59
2017-04-26T07:17:35.847Z,54.04
2017-04-26T07:18:27.341Z,54.04
2017-04-26T07:19:16.095Z,53.66
2017-04-26T07:20:04.982Z,53.28
2017-04-26T07:20:54.040Z,53.28
2017-04-26T07:21:42.024Z,52.9
2017-04-26T07:22:31.674Z,52.23
2017-04-26T07:24:23.599Z,51.88
2017-04-26T07:25:12.459Z,51.47
2017-04-26T07:26:00.549Z,51.68
2017-04-26T07:26:49.570Z,51.97
2017-04-26T07:27:38.430Z,51.5
2017-04-26T07:31:02.604Z,51.14
2017-04-26T07:31:55.468Z,50.85
2017-04-26T07:32:45.315Z,50.85
2017-04-26T07:33:33.343Z,50.49
2017-04-26T07:34:21.889Z,50.12
2017-04-26T07:36:13.902Z,49.95
2017-04-26T07:39:12.611Z,48.64
2017-04-26T07:43:27.742Z,46.77
2017-04-26T07:44:16.380Z,46.67
2017-04-26T07:45:06.387Z,46.61
2017-04-26T07:45:54.275Z,45.84
2017-04-26T07:46:43.262Z,45.45
2017-04-26T07:47:32.108Z,45.65
2017-04-26T07:50:01.778Z,44.71
2017-04-26T07:50:50.987Z,44.62
2017-04-26T07:51:40.270Z,44.33
2017-04-26T07:52:29.080Z,43.76
2017-04-26T07:53:17.542Z,42.8
2017-04-26T07:54:07.587Z,42.72
2017-04-26T07:54:56.191Z,42.53
2017-04-26T07:55:44.873Z,42.24
2017-04-26T07:56:33.697Z,42.24
2017-04-26T07:57:22.238Z,41.67
2017-04-26T07:58:10.915Z,41.6
2017-04-26T07:58:59.862Z,41.02
2017-04-26T07:59:47.981Z,40.84
2017-04-26T08:00:36.674Z,40.17
2017-04-26T08:01:25.580Z,39.33
2017-04-26T08:02:13.975Z,38.56
2017-04-26T08:03:02.489Z,38.2
2017-04-26T08:03:51.019Z,38.29
2017-04-26T08:04:39.709Z,38.6
2017-04-26T08:05:28.601Z,38.34
2017-04-26T08:06:17.427Z,37.39
2017-04-26T08:07:05.695Z,36.54
2017-04-26T08:07:54.910Z,36.37
2017-04-26T08:08:43.592Z,35.91
2017-04-26T08:09:32.433Z,35.54
2017-04-26T08:10:20.488Z,34.4
2017-04-26T08:11:09.146Z,33.74
2017-04-26T08:11:57.812Z,32.29
2017-04-26T08:12:46.436Z,31.06
2017-04-26T08:13:35.050Z,31.06
2017-04-26T08:14:24.083Z,31.07
2017-04-26T08:15:12.536Z,30.7
2017-04-26T08:16:00.931Z,30.52
2017-04-26T08:16:49.476Z,30.43
2017-04-26T08:17:38.421Z,30.24
2017-04-26T08:18:27.026Z,29.75
2017-04-26T08:19:15.931Z,29.85
2017-04-26T08:20:04.230Z,29.83
2017-04-26T08:20:52.965Z,30.12
2017-04-26T08:21:41.484Z,30.22
2017-04-26T08:22:30.398Z,30.22
2017-04-26T08:23:18.804Z,29.91
2017-04-26T08:24:07.332Z,29.91
2017-04-26T08:24:55.994Z,29.24
2017-04-26T08:25:44.479Z,29.03
2017-04-26T08:26:33.417Z,29.32
2017-04-26T08:27:21.981Z,29.89
2017-04-26T08:28:10.483Z,29.6
2017-04-26T08:28:58.970Z,29.11
2017-04-26T08:29:48.465Z,28.91
2017-04-26T08:30:36.683Z,29.2
2017-04-26T08:31:25.438Z,29.2
2017-04-26T08:32:14.613Z,29.31
2017-04-26T08:33:03.502Z,28.73
2017-04-26T08:33:52.199Z,28.83
2017-04-26T08:34:41.179Z,27.96
2017-04-26T08:35:30.472Z,27.76
2017-04-26T08:36:18.829Z,27.57
2017-04-26T08:37:11.651Z,26.89
2017-04-26T08:37:59.739Z,27.08
2017-04-26T08:38:50.415Z,26.98
2017-04-26T08:39:40.630Z,27.46
2017-04-26T08:40:29.164Z,27.46
2017-04-26T08:41:20.213Z,27.35
2017-04-26T08:42:23.914Z,27.35
2017-04-26T08:43:13.416Z,26.78
2017-04-26T08:44:03.497Z,26.57
2017-04-26T08:44:51.516Z,26.37
2017-04-26T08:46:53.578Z,26.54
2017-04-26T08:47:42.666Z,26.35
2017-04-26T08:48:31.887Z,26.45
2017-04-26T08:49:20.757Z,26.36
2017-04-26T08:50:09.454Z,26.75
2017-04-26T08:50:57.992Z,26.75
2017-04-26T08:51:47.181Z,26.56
2017-04-26T08:52:36.349Z,26.56
2017-04-26T08:53:25.205Z,26.07
2017-04-26T08:54:14.555Z,26.17
2017-04-26T08:55:03.274Z,25.51
2017-04-26T08:55:51.799Z,25.4
2017-04-26T08:56:40.675Z,25.31
2017-04-26T08:57:28.976Z,24.63
2017-04-26T08:58:18.341Z,25.2
2017-04-26T08:59:06.895Z,25.48
2017-04-26T08:59:55.564Z,25.87
2017-04-26T09:00:44.493Z,25.79
2017-04-26T09:01:32.659Z,25.98
2017-04-26T09:02:22.063Z,25.69
2017-04-26T09:03:10.224Z,25.8
2017-04-26T09:03:59.196Z,25.8
2017-04-26T09:04:47.574Z,25.8
2017-04-26T09:05:35.974Z,25.62
2017-04-26T09:06:24.786Z,25.62
2017-04-26T09:07:13.331Z,24.95
2017-04-26T09:08:02.168Z,25.13
2017-04-26T09:08:50.552Z,24.85
2017-04-26T09:09:39.130Z,24.95
2017-04-26T09:10:28.182Z,24.37
2017-04-26T09:11:16.242Z,24.56
2017-04-26T09:12:05.380Z,24.56
2017-04-26T09:12:53.838Z,24.75
2017-04-26T09:13:42.418Z,24.46
2017-04-26T09:14:30.969Z,24.56
2017-04-26T09:15:19.837Z,24.08
2017-04-26T09:16:08.108Z,24.27
2017-04-26T09:16:57.231Z,23.98
2017-04-26T09:17:45.570Z,24.08
2017-04-26T09:18:34.046Z,23.99
2017-04-26T09:19:23.290Z,23.9
2017-04-26T09:20:11.930Z,23.71
2017-04-26T09:21:00.314Z,22.64
2017-04-26T09:21:49.189Z,22.64
2017-04-26T09:22:37.491Z,22.45
2017-04-26T09:23:26.046Z,22.34
2017-04-26T09:24:15.050Z,21.95
2017-04-26T09:25:03.782Z,22.43
2017-04-26T09:25:51.917Z,22.81
2017-04-26T09:26:40.539Z,22.72
2017-04-26T09:27:29.404Z,22.44
2017-04-26T09:28:17.958Z,22.63
2017-04-26T09:29:06.526Z,22.74
2017-04-26T09:29:55.383Z,21.69
2017-04-26T09:30:43.953Z,21.31
2017-04-26T09:31:32.594Z,21.03
2017-04-26T09:32:21.313Z,20.54
2017-04-26T09:33:10.191Z,20.46
2017-04-26T09:33:58.506Z,20.65
2017-04-26T09:34:47.027Z,20.75
2017-04-26T09:35:35.915Z,20.47
2017-04-26T09:36:24.797Z,20.48
2017-04-26T09:37:12.948Z,19.92
2017-04-26T09:38:01.560Z,19.64
2017-04-26T09:38:50.394Z,19.07
2017-04-26T09:39:38.944Z,18.69
2017-04-26T09:40:27.563Z,18.79
2017-04-26T09:41:16.107Z,18.51
2017-04-26T09:42:04.849Z,18.33
2017-04-26T09:42:53.951Z,18.05
2017-04-26T09:43:41.913Z,17.38
2017-04-26T09:44:30.578Z,17.58
2017-04-26T09:45:19.313Z,17.3
2017-04-26T09:46:07.878Z,17.1
2017-04-26T09:46:56.503Z,16.52
2017-04-26T09:47:45.317Z,16.62
2017-04-26T09:48:34.310Z,16.82
2017-04-26T09:49:23.224Z,16.33
2017-04-26T09:50:12.196Z,16.33
2017-04-26T09:51:01.222Z,16.14
2017-04-26T09:51:49.952Z,16.04
2017-04-26T09:52:38.385Z,15.26
2017-04-26T09:53:27.252Z,15.17
2017-04-26T09:54:15.564Z,15.08
2017-04-26T09:55:04.436Z,14.97
2017-04-26T09:55:53.311Z,14.98
2017-04-26T09:56:41.901Z,14.98
2017-04-26T09:57:30.696Z,15.08
2017-04-26T09:58:19.338Z,15.27
2017-04-26T09:59:08.378Z,15.08
2017-04-26T09:59:56.807Z,15.08
2017-04-26T10:00:45.729Z,15.17
2017-04-26T10:01:34.098Z,15.18
2017-04-26T10:02:23.600Z,14.79
2017-04-26T10:03:12.234Z,14.99
2017-04-26T10:04:00.568Z,14.7
2017-04-26T10:04:49.563Z,14.3
2017-04-26T10:05:38.396Z,14.88
2017-04-26T10:06:26.468Z,15.17
2017-04-26T10:07:15.267Z,14.98
2017-04-26T10:08:04.367Z,15.17
2017-04-26T10:08:53.232Z,14.97
2017-04-26T10:09:41.586Z,14.96
2017-04-26T10:10:30.623Z,14.76
2017-04-26T10:11:19.463Z,15.05
2017-04-26T10:12:07.944Z,15.14
2017-04-26T10:12:56.703Z,15.12
2017-04-26T10:13:45.215Z,15.99
2017-04-26T10:14:33.916Z,15.88
2017-04-26T10:15:22.843Z,16.36
2017-04-26T10:16:10.955Z,16.74
2017-04-26T10:16:59.981Z,17.12
2017-04-26T10:17:48.835Z,17.41
2017-04-26T10:18:37.471Z,17.32
2017-04-26T10:19:25.985Z,17.22
2017-04-26T10:20:14.963Z,17.32
2017-04-26T10:21:03.486Z,17.41
2017-04-26T10:21:52.352Z,17.4
2017-04-26T10:22:40.912Z,17.4
2017-04-26T10:23:29.829Z,17.69
2017-04-26T10:24:18.526Z,17.6
2017-04-26T10:25:07.432Z,17.4
2017-04-26T10:25:55.846Z,16.62
2017-04-26T10:26:40.557Z,16.32
2017-04-26T10:27:20.948Z,16.7
2017-04-26T10:28:01.372Z,16.99
2017-04-26T10:28:41.812Z,17.27
2017-04-26T10:29:22.193Z,17.47
2017-04-26T10:30:02.623Z,17.75
2017-04-26T10:30:43.022Z,17.36
2017-04-26T10:31:23.427Z,17.27
2017-04-26T10:32:03.852Z,17.27
2017-04-26T10:32:44.220Z,17.27
2017-04-26T10:33:24.696Z,17.46
2017-04-26T10:34:05.883Z,17.27
2017-04-26T10:34:45.914Z,17.37
2017-04-26T10:35:25.899Z,17.28
2017-04-26T10:36:06.496Z,17.29
2017-04-26T10:36:46.727Z,17.2
2017-04-26T10:37:27.131Z,16.83
2017-04-26T10:38:07.613Z,16.55
2017-04-26T10:38:47.985Z,15.59
2017-04-26T10:39:28.642Z,15.41
2017-04-26T10:40:09.065Z,15.02
2017-04-26T10:40:50.028Z,14.64
2017-04-26T10:41:30.039Z,14.84
2017-04-26T10:42:10.426Z,14.84
2017-04-26T10:42:50.889Z,14.36
2017-04-26T10:43:31.347Z,14.07
2017-04-26T10:44:11.901Z,13.97
2017-04-26T10:44:52.334Z,14.45
2017-04-26T10:45:32.770Z,14.26
2017-04-26T10:46:13.653Z,14.47
2017-04-26T10:46:53.637Z,14.17
2017-04-26T10:47:34.092Z,14.08
2017-04-26T10:48:14.466Z,13.98
2017-04-26T10:48:54.950Z,13.41
2017-04-26T10:49:35.396Z,13.21
2017-04-26T10:50:15.768Z,13.12
2017-04-26T10:50:56.199Z,13.32
2017-04-26T10:51:36.657Z,13.23
2017-04-26T10:52:17.084Z,12.54
2017-04-26T10:52:57.511Z,12.93
2017-04-26T10:53:37.920Z,12.74
2017-04-26T10:54:18.313Z,12.83
2017-04-26T10:54:58.735Z,12.82
2017-04-26T10:55:39.402Z,13.11
2017-04-26T10:56:19.779Z,13.1
2017-04-26T10:57:00.202Z,13.29
2017-04-26T10:57:40.680Z,13.09
2017-04-26T10:58:21.059Z,13.37
2017-04-26T10:59:01.512Z,13.36
2017-04-26T10:59:41.923Z,14.03
2017-04-26T11:00:22.382Z,14.13
2017-04-26T11:01:02.756Z,14.12
2017-04-26T11:01:43.328Z,14.22
2017-04-26T11:02:23.642Z,14.6
2017-04-26T11:03:04.115Z,14.89
2017-04-26T11:03:44.550Z,15.19
2017-04-26T11:04:24.915Z,14.81
2017-04-26T11:05:06.025Z,14.64
2017-04-26T11:05:46.473Z,13.87
2017-04-26T11:06:26.933Z,13.59
2017-04-26T11:07:07.446Z,13.12
2017-04-26T11:07:47.911Z,12.84
2017-04-26T11:08:28.335Z,12.85
2017-04-26T11:09:08.857Z,12.18
2017-04-26T11:09:49.223Z,12.09
2017-04-26T11:10:29.668Z,11.52
2017-04-26T11:11:10.114Z,11.32
2017-04-26T11:11:50.617Z,11.33
2017-04-26T11:12:31.033Z,10.94
2017-04-26T11:13:11.368Z,10.85
2017-04-26T11:13:52.872Z,10.75
2017-04-26T11:14:33.356Z,10.85
2017-04-26T11:15:13.709Z,10.36
2017-04-26T11:15:54.143Z,10.27
2017-04-26T11:16:35.624Z,10.08
2017-04-26T11:17:17.102Z,10.18
2017-04-26T11:17:57.902Z,9.78
2017-04-26T11:18:38.725Z,9.89
2017-04-26T11:19:19.160Z,9.6
2017-04-26T11:19:59.533Z,9.41
2017-04-26T11:20:39.974Z,9.22
2017-04-26T11:21:20.495Z,9.03
2017-04-26T11:22:00.780Z,8.24
2017-04-26T11:22:41.211Z,8.23
2017-04-26T11:23:21.603Z,7.54
2017-04-26T11:24:02.930Z,8.31
2017-04-26T11:24:43.183Z,8.6
2017-04-26T11:25:23.951Z,8.4
2017-04-26T11:26:04.679Z,8.87
2017-04-26T11:26:45.110Z,8.87
2017-04-26T11:27:26.045Z,8.95
2017-04-26T11:28:06.481Z,9.34
2017-04-26T11:28:46.933Z,9.81
2017-04-26T11:29:27.335Z,10
2017-04-26T11:30:07.781Z,10.28
2017-04-26T11:30:48.264Z,10.86
2017-04-26T11:31:29.116Z,10.85
2017-04-26T11:32:09.257Z,11.14
2017-04-26T11:32:49.581Z,11.72
2017-04-26T11:33:30.078Z,11.82
2017-04-26T11:34:10.519Z,12.01
2017-04-26T11:34:51.479Z,11.63
2017-04-26T11:35:32.032Z,11.82
2017-04-26T11:36:12.439Z,11.73
2017-04-26T11:36:52.799Z,11.45
2017-04-26T11:37:33.411Z,11.55
2017-04-26T11:38:13.804Z,11.27
2017-04-26T11:38:54.216Z,10.78
2017-04-26T11:39:34.660Z,10.89
2017-04-26T11:40:15.328Z,10.41
2017-04-26T11:40:55.751Z,10.22
2017-04-26T11:41:36.168Z,10.12
2017-04-26T11:42:16.616Z,10.31
2017-04-26T11:42:57.031Z,9.83
2017-04-26T11:43:37.442Z,9.64
2017-04-26T11:44:18.133Z,9.34
2017-04-26T11:44:58.531Z,9.44
2017-04-26T11:45:38.936Z,9.44
2017-04-26T11:46:19.360Z,9.54
2017-04-26T11:46:59.726Z,9.74
2017-04-26T11:47:40.924Z,9.64
2017-04-26T11:48:21.399Z,9.74
2017-04-26T11:49:01.987Z,9.05
2017-04-26T11:49:42.701Z,9.25
2017-04-26T11:50:22.715Z,9.15
2017-04-26T11:51:03.108Z,9.15
2017-04-26T11:51:43.654Z,8.47
2017-04-26T11:52:24.071Z,8.47
2017-04-26T11:53:04.546Z,7.97
2017-04-26T11:53:45.001Z,8.26
2017-04-26T11:54:25.448Z,8.07
2017-04-26T11:55:05.794Z,8.26
2017-04-26T11:55:46.198Z,8.55
2017-04-26T11:56:26.700Z,8.94
2017-04-26T11:57:07.120Z,8.94
2017-04-26T11:57:47.559Z,8.55
2017-04-26T11:58:27.938Z,8.75
2017-04-26T11:59:09.024Z,8.26
2017-04-26T11:59:49.955Z,8.07
2017-04-26T12:00:30.328Z,8.45
2017-04-26T12:01:10.779Z,8.06
2017-04-26T12:01:51.327Z,8.44
2017-04-26T12:02:31.677Z,8.73
2017-04-26T12:03:12.112Z,9.02
2017-04-26T12:03:52.527Z,8.92
2017-04-26T12:04:33.128Z,9.11
2017-04-26T12:05:13.529Z,9.2
2017-04-26T12:05:53.920Z,9.78
2017-04-26T12:06:34.416Z,9.69
2017-04-26T12:07:15.379Z,10.07
2017-04-26T12:07:56.097Z,10.26
2017-04-26T12:08:36.491Z,10.35
2017-04-26T12:09:16.934Z,10.54
2017-04-26T12:09:57.318Z,10.74
2017-04-26T12:10:37.725Z,10.83
2017-04-26T12:11:18.210Z,10.83
2017-04-26T12:11:58.622Z,11.03
2017-04-26T12:12:39.158Z,10.64
2017-04-26T12:13:19.539Z,10.44
2017-04-26T12:13:59.927Z,10.44
2017-04-26T12:14:42.344Z,10.54
2017-04-26T12:15:23.669Z,10.63
2017-04-26T12:16:04.472Z,10.53
2017-04-26T12:16:50.981Z,10.44
2017-04-26T12:17:31.347Z,10.44
2017-04-26T12:18:11.775Z,10.72
2017-04-26T12:18:52.200Z,10.72
2017-04-26T12:19:32.665Z,11.11
2017-04-26T12:20:13.094Z,11.2
2017-04-26T12:20:53.593Z,11.38
2017-04-26T12:21:34.029Z,11.19
2017-04-26T12:22:15.088Z,11.19
2017-04-26T12:22:55.521Z,11.29
2017-04-26T12:23:35.986Z,11.66
2017-04-26T12:24:16.428Z,11.94
2017-04-26T12:24:57.498Z,11.85
2017-04-26T12:25:37.883Z,11.85
2017-04-26T12:26:18.215Z,12.61
2017-04-26T12:26:58.663Z,12.7
2017-04-26T12:27:39.169Z,13.17
2017-04-26T12:28:19.597Z,13.17
2017-04-26T12:29:00.546Z,13.55
2017-04-26T12:29:40.965Z,13.84
2017-04-26T12:30:21.384Z,13.84
2017-04-26T12:31:01.824Z,14.23
2017-04-26T12:31:42.264Z,14.13
2017-04-26T12:32:22.668Z,14.32
2017-04-26T12:33:03.065Z,14.42
2017-04-26T12:33:44.136Z,14.42
2017-04-26T12:34:24.528Z,13.94
2017-04-26T12:35:05.000Z,14.42
2017-04-26T12:35:45.490Z,14.23
2017-04-26T12:36:25.815Z,14.23
2017-04-26T12:37:06.275Z,14.03
2017-04-26T12:37:46.752Z,14.23
2017-04-26T12:38:27.977Z,14.31
2017-04-26T12:39:09.152Z,14.31
2017-04-26T12:39:49.528Z,14.59
2017-04-26T12:40:30.586Z,14.88
2017-04-26T12:41:11.081Z,14.87
2017-04-26T12:41:51.426Z,14.97
2017-04-26T12:42:31.806Z,15.36
2017-04-26T12:43:12.280Z,15.55
2017-04-26T12:45:31.302Z,15.84
2017-04-26T12:46:20.243Z,15.26
2017-04-26T12:47:08.757Z,14.98
2017-04-26T12:47:57.178Z,14.9
2017-04-26T12:48:45.895Z,14.9
2017-04-26T12:49:34.622Z,14.53
2017-04-26T12:50:23.101Z,14.06
2017-04-26T12:51:11.393Z,13.78
2017-04-26T12:52:00.499Z,13.49
2017-04-26T12:52:49.206Z,13.02
2017-04-26T12:53:38.953Z,12.64
2017-04-26T12:54:29.464Z,12.74
2017-04-26T12:55:17.161Z,12.64
2017-04-26T12:56:05.922Z,12.84
2017-04-26T12:56:56.499Z,13.02
2017-04-26T12:57:44.077Z,13.02
2017-04-26T12:58:32.662Z,13.21
2017-04-26T12:59:22.205Z,13.59
2017-04-26T13:00:15.831Z,13.39
2017-04-26T13:01:03.249Z,13.87