createdAt,value
2024-05-09T00:00:48.042Z,101386.98
2024-05-09T00:03:36.158Z,101385.46
2024-05-09T00:06:05.167Z,101384.83
2024-05-09T00:08:33.682Z,101379.74
2024-05-09T00:11:01.991Z,101370.11
2024-05-09T00:13:30.205Z,101370.23
2024-05-09T00:15:59.500Z,101368.03
2024-05-09T00:18:27.749Z,101368.45
2024-05-09T00:20:55.865Z,101364.50
2024-05-09T00:23:24.884Z,101364.84
2024-05-09T00:25:53.044Z,101364.17
2024-05-09T00:28:21.306Z,101366.09
2024-05-09T00:30:49.351Z,101366.42
2024-05-09T00:33:17.714Z,101366.58
2024-05-09T00:35:46.118Z,101361.72
2024-05-09T00:38:14.209Z,101363.96
2024-05-09T00:40:43.633Z,101364.10
2024-05-09T00:43:14.092Z,101364.53
2024-05-09T00:45:43.922Z,101362.73
2024-05-09T00:48:17.535Z,101364.70
2024-05-09T00:50:48.444Z,101366.09
2024-05-09T00:53:19.216Z,101369.80
2024-05-09T00:55:48.156Z,101371.69
2024-05-09T00:58:20.760Z,101367.88
2024-05-09T01:00:51.694Z,101365.44
2024-05-09T01:03:20.372Z,101362.22
2024-05-09T01:05:48.811Z,101358.95
2024-05-09T01:08:17.781Z,101359.81
2024-05-09T01:10:47.990Z,101357.11
2024-05-09T01:13:17.168Z,101362.23
2024-05-09T01:15:45.251Z,101359.91
2024-05-09T01:18:14.343Z,101357.64
2024-05-09T01:20:44.734Z,101360.14
2024-05-09T01:23:15.769Z,101354.80
2024-05-09T01:25:46.535Z,101351.64
2024-05-09T01:28:16.306Z,101350.46
2024-05-09T01:30:44.627Z,101351.45
2024-05-09T01:33:13.409Z,101356.80
2024-05-09T01:35:42.786Z,101357.27
2024-05-09T01:38:13.764Z,101356.54
2024-05-09T01:40:43.902Z,101357.41
2024-05-09T01:43:12.369Z,101360.27
2024-05-09T01:45:41.215Z,101359.83
2024-05-09T01:48:10.733Z,101358.52
2024-05-09T01:50:42.263Z,101354.77
2024-05-09T01:53:14.400Z,101353.05
2024-05-09T01:55:44.031Z,101348.48
2024-05-09T01:58:12.173Z,101346.53
2024-05-09T02:00:42.542Z,101346.58
2024-05-09T02:03:16.237Z,101345.31
2024-05-09T02:05:49.620Z,101344.83
2024-05-09T02:08:19.546Z,101348.34
2024-05-09T02:10:50.344Z,101347.56
2024-05-09T02:13:19.009Z,101350.09
2024-05-09T02:15:47.099Z,101349.63
2024-05-09T02:18:15.363Z,101348.88
2024-05-09T02:20:44.137Z,101348.75
2024-05-09T02:23:13.695Z,101353.35
2024-05-09T02:25:42.024Z,101350.80
2024-05-09T02:28:09.957Z,101354.36
2024-05-09T02:30:41.098Z,101362.49
2024-05-09T02:33:12.453Z,101368.80
2024-05-09T02:35:43.660Z,101372.91
2024-05-09T02:38:13.221Z,101371.23
2024-05-09T02:40:41.561Z,101368.35
2024-05-09T02:43:12.721Z,101366.48
2024-05-09T02:45:41.625Z,101359.13
2024-05-09T02:48:11.528Z,101361.74
2024-05-09T02:50:44.746Z,101363.61
2024-05-09T02:53:14.563Z,101365.31
2024-05-09T02:55:43.348Z,101364.48
2024-05-09T02:58:11.983Z,101367.10
2024-05-09T03:00:42.144Z,101367.00
2024-05-09T03:03:14.562Z,101367.55
2024-05-09T03:05:47.084Z,101371.42
2024-05-09T03:08:15.444Z,101372.88
2024-05-09T03:10:43.804Z,101373.55
2024-05-09T03:13:15.453Z,101374.31
2024-05-09T03:15:45.492Z,101378.30
2024-05-09T03:18:13.999Z,101380.45
2024-05-09T03:20:44.089Z,101380.44
2024-05-09T03:23:12.934Z,101378.46
2024-05-09T03:25:41.300Z,101373.94
2024-05-09T03:28:09.475Z,101371.50
2024-05-09T03:30:41.952Z,101374.38
2024-05-09T03:33:15.628Z,101380.29
2024-05-09T03:35:44.432Z,101385.38
2024-05-09T03:38:12.613Z,101383.84
2024-05-09T03:40:50.882Z,101387.23
2024-05-09T03:43:20.305Z,101387.55
2024-05-09T03:45:50.759Z,101389.30
2024-05-09T03:48:19.138Z,101388.79
2024-05-09T03:50:47.690Z,101391.92
2024-05-09T03:53:15.878Z,101392.65
2024-05-09T03:55:44.108Z,101390.38
2024-05-09T03:58:14.543Z,101393.53
2024-05-09T04:00:43.261Z,101397.22
2024-05-09T04:03:13.056Z,101394.55
2024-05-09T04:05:44.026Z,101394.02
2024-05-09T04:08:15.555Z,101394.45
2024-05-09T04:10:44.258Z,101394.46
2024-05-09T04:13:12.551Z,101400.15
2024-05-09T04:15:40.618Z,101401.48
2024-05-09T04:18:08.767Z,101410.43
2024-05-09T04:20:39.857Z,101410.39
2024-05-09T04:23:14.388Z,101408.89
2024-05-09T04:25:45.147Z,101410.15
2024-05-09T04:28:14.259Z,101410.80
2024-05-09T04:30:43.299Z,101409.74
2024-05-09T04:33:13.594Z,101411.48
2024-05-09T04:35:44.045Z,101417.94
2024-05-09T04:38:14.612Z,101418.67
2024-05-09T04:40:43.514Z,101419.87
2024-05-09T04:43:17.106Z,101422.17
2024-05-09T04:45:45.522Z,101417.30
2024-05-09T04:48:13.679Z,101422.79
2024-05-09T04:50:42.255Z,101426.21
2024-05-09T04:53:16.387Z,101425.40
2024-05-09T04:55:45.470Z,101432.19
2024-05-09T04:58:13.548Z,101435.59
2024-05-09T05:00:41.986Z,101430.73
2024-05-09T05:03:14.261Z,101431.72
2024-05-09T05:05:46.320Z,101427.81
2024-05-09T05:08:16.746Z,101427.88
2024-05-09T05:10:47.089Z,101433.25
2024-05-09T05:13:17.633Z,101438.09
2024-05-09T05:15:47.547Z,101433.54
2024-05-09T05:18:16.249Z,101436.96
2024-05-09T05:20:44.880Z,101438.30
2024-05-09T05:23:15.410Z,101438.77
2024-05-09T05:25:44.510Z,101438.82
2024-05-09T05:28:12.666Z,101434.50
2024-05-09T05:30:41.419Z,101439.78
2024-05-09T05:33:14.712Z,101436.45
2024-05-09T05:35:43.566Z,101438.77
2024-05-09T05:38:11.771Z,101435.93
2024-05-09T05:40:40.845Z,101437.36
2024-05-09T05:43:15.917Z,101436.39
2024-05-09T05:45:45.505Z,101433.19
2024-05-09T05:48:16.471Z,101431.16
2024-05-09T05:50:45.123Z,101427.99
2024-05-09T05:53:13.505Z,101428.94
2024-05-09T05:55:42.109Z,101434.27
2024-05-09T05:58:14.965Z,101436.53
2024-05-09T06:00:44.143Z,101436.80
2024-05-09T06:03:13.784Z,101439.88
2024-05-09T06:05:48.374Z,101440.20
2024-05-09T06:08:16.479Z,101440.87
2024-05-09T06:10:44.703Z,101438.64
2024-05-09T06:13:14.105Z,101442.02
2024-05-09T06:15:43.431Z,101441.93
2024-05-09T06:18:14.875Z,101445.15
2024-05-09T06:20:44.171Z,101440.23
2024-05-09T06:23:13.347Z,101433.70
2024-05-09T06:25:42.685Z,101433.56
2024-05-09T06:28:11.455Z,101438.61
2024-05-09T06:30:42.491Z,101438.08
2024-05-09T06:33:14.385Z,101439.77
2024-05-09T06:35:44.941Z,101441.02
2024-05-09T06:38:13.590Z,101442.92
2024-05-09T06:40:43.812Z,101441.80
2024-05-09T06:43:18.515Z,101442.54
2024-05-09T06:45:49.389Z,101441.31
2024-05-09T06:48:19.751Z,101441.40
2024-05-09T06:50:48.705Z,101443.43
2024-05-09T06:53:20.527Z,101448.47
2024-05-09T06:55:48.835Z,101452.83
2024-05-09T06:58:17.009Z,101455.29
2024-05-09T07:00:45.159Z,101449.82
2024-05-09T07:03:17.134Z,101451.64
2024-05-09T07:05:48.723Z,101452.33
2024-05-09T07:08:18.351Z,101443.56
2024-05-09T07:10:46.790Z,101441.09
2024-05-09T07:13:15.918Z,101438.78
2024-05-09T07:15:44.275Z,101440.86
2024-05-09T07:18:15.899Z,101440.42
2024-05-09T07:20:45.986Z,101441.85
2024-05-09T07:23:14.610Z,101441.91
2024-05-09T07:25:43.317Z,101446.64
2024-05-09T07:28:16.210Z,101445.25
2024-05-09T07:30:45.571Z,101447.07
2024-05-09T07:33:18.377Z,101449.73
2024-05-09T07:35:47.309Z,101445.76
2024-05-09T07:38:15.469Z,101449.45
2024-05-09T07:40:43.561Z,101456.30
2024-05-09T07:43:13.029Z,101451.58
2024-05-09T07:45:50.649Z,101444.58
2024-05-09T07:52:39.189Z,101448.73
2024-05-09T07:53:49.215Z,101445.60
2024-05-09T07:56:22.584Z,101443.92
2024-05-09T07:58:54.161Z,101443.96
2024-05-09T08:01:22.623Z,101444.97
2024-05-09T08:03:50.907Z,101448.83
2024-05-09T08:06:19.115Z,101448.02
2024-05-09T08:08:47.633Z,101446.58
2024-05-09T08:11:15.715Z,101445.19
2024-05-09T08:13:43.818Z,101446.94
2024-05-09T08:16:14.094Z,101443.73
2024-05-09T08:18:42.877Z,101439.48
2024-05-09T08:21:11.021Z,101440.92
2024-05-09T08:23:39.094Z,101444.07
2024-05-09T08:26:07.457Z,101443.03
2024-05-09T08:28:35.370Z,101446.52
2024-05-09T08:31:06.659Z,101448.37
2024-05-09T08:33:35.384Z,101445.63
2024-05-09T08:36:03.815Z,101446.77
2024-05-09T08:38:31.827Z,101441.80
2024-05-09T08:41:03.535Z,101440.89
2024-05-09T08:43:31.619Z,101437.63
2024-05-09T08:46:00.394Z,101437.16
2024-05-09T08:48:31.320Z,101438.71
2024-05-09T08:51:01.137Z,101434.06
2024-05-09T08:53:29.152Z,101443.47
2024-05-09T08:56:02.457Z,101436.19
2024-05-09T08:58:31.855Z,101434.54
2024-05-09T09:01:02.541Z,101438.86
2024-05-09T09:03:33.789Z,101432.72
2024-05-09T09:06:06.847Z,101434.45
2024-05-09T09:08:38.898Z,101431.50
2024-05-09T09:11:07.371Z,101431.51
2024-05-09T09:13:35.344Z,101431.11
2024-05-09T09:16:03.898Z,101428.73
2024-05-09T09:18:33.155Z,101429.22
2024-05-09T09:21:03.303Z,101429.29
2024-05-09T09:23:31.400Z,101427.52
2024-05-09T09:26:00.391Z,101429.08
2024-05-09T09:28:29.605Z,101427.93
2024-05-09T09:31:04.533Z,101429.63
2024-05-09T09:33:35.900Z,101428.05
2024-05-09T09:36:06.947Z,101425.86
2024-05-09T09:38:37.880Z,101424.80
2024-05-09T09:41:13.181Z,101418.19
2024-05-09T09:43:42.804Z,101414.98
2024-05-09T09:46:12.943Z,101416.72
2024-05-09T09:48:42.719Z,101415.09
2024-05-09T09:51:11.509Z,101408.46
2024-05-09T09:53:40.093Z,101409.15
2024-05-09T09:56:10.541Z,101416.09
2024-05-09T09:58:40.236Z,101414.77
2024-05-09T10:01:08.489Z,101415.70
2024-05-09T10:03:36.924Z,101416.95
2024-05-09T10:06:06.998Z,101412.34
2024-05-09T10:08:36.370Z,101411.95
2024-05-09T10:11:04.746Z,101401.09
2024-05-09T10:13:35.070Z,101400.60
2024-05-09T10:16:10.912Z,101401.55
2024-05-09T10:18:40.731Z,101399.56
2024-05-09T10:21:19.504Z,101395.64
2024-05-09T10:24:02.677Z,101391.34
2024-05-09T10:26:32.940Z,101387.35
2024-05-09T10:29:10.841Z,101390.38
2024-05-09T10:31:41.669Z,101387.64
2024-05-09T10:34:20.726Z,101391.81
2024-05-09T10:36:55.570Z,101391.36
2024-05-09T10:39:25.401Z,101389.98
2024-05-09T10:41:53.358Z,101390.31
2024-05-09T10:44:21.705Z,101392.35
2024-05-09T10:46:50.734Z,101393.89
2024-05-09T10:49:19.165Z,101389.69
2024-05-09T10:51:48.705Z,101390.70
2024-05-09T10:54:17.406Z,101384.83
2024-05-09T10:56:45.538Z,101378.15
2024-05-09T10:59:13.613Z,101380.59
2024-05-09T11:01:41.829Z,101378.16
2024-05-09T11:04:10.234Z,101373.46
2024-05-09T11:06:39.194Z,101373.69
2024-05-09T11:09:07.800Z,101373.42
2024-05-09T11:11:36.077Z,101375.86
2024-05-09T11:14:12.584Z,101371.11
2024-05-09T11:16:40.655Z,101372.76
2024-05-09T11:19:14.728Z,101372.55
2024-05-09T11:21:43.235Z,101373.81
2024-05-09T11:24:12.261Z,101372.69
2024-05-09T11:26:40.311Z,101367.16
2024-05-09T11:29:08.416Z,101365.31
2024-05-09T11:31:49.110Z,101369.65
2024-05-09T11:34:17.363Z,101362.20
2024-05-09T11:36:45.660Z,101359.38
2024-05-09T11:39:14.825Z,101357.04
2024-05-09T11:41:43.100Z,101355.02
2024-05-09T11:44:11.562Z,101354.63
2024-05-09T11:46:39.717Z,101347.25
2024-05-09T11:49:09.662Z,101346.72
2024-05-09T11:51:37.977Z,101343.09
2024-05-09T11:54:06.080Z,101341.52
2024-05-09T11:56:34.366Z,101342.27
2024-05-09T11:59:02.841Z,101337.09
2024-05-09T12:01:30.978Z,101339.02
2024-05-09T12:03:59.449Z,101333.95
2024-05-09T12:06:29.525Z,101339.29
2024-05-09T12:08:57.999Z,101335.31
2024-05-09T12:11:26.108Z,101338.59
2024-05-09T12:13:54.257Z,101337.76
2024-05-09T12:18:50.677Z,101333.50
2024-05-09T12:21:18.863Z,101326.21
2024-05-09T12:23:46.929Z,101322.55
2024-05-09T12:26:15.974Z,101320.49
2024-05-09T12:28:44.199Z,101319.84
2024-05-09T12:31:12.313Z,101316.98
2024-05-09T12:33:40.326Z,101312.38
2024-05-09T12:36:08.511Z,101312.27
2024-05-09T12:38:36.496Z,101311.27
2024-05-09T12:41:05.091Z,101307.97
2024-05-09T12:43:33.245Z,101302.53
2024-05-09T12:46:03.520Z,101299.26
2024-05-09T12:48:31.816Z,101301.66
2024-05-09T12:51:00.114Z,101297.10
2024-05-09T12:53:28.396Z,101301.90
2024-05-09T12:56:00.098Z,101307.17
2024-05-09T12:58:31.126Z,101303.67
2024-05-09T13:00:59.384Z,101301.83
2024-05-09T13:03:27.712Z,101306.62
2024-05-09T13:05:56.117Z,101306.08
2024-05-09T13:08:24.495Z,101301.25
2024-05-09T13:10:52.557Z,101296.70
2024-05-09T13:13:20.979Z,101298.27
2024-05-09T13:15:49.329Z,101291.70
2024-05-09T13:18:17.953Z,101289.40
2024-05-09T13:20:46.082Z,101288.02
2024-05-09T13:23:14.160Z,101282.42
2024-05-09T13:25:42.438Z,101276.94
2024-05-09T13:28:10.774Z,101281.95
2024-05-09T13:30:41.705Z,101278.38
2024-05-09T13:33:12.310Z,101280.33
2024-05-09T13:35:48.697Z,101274.96
2024-05-09T13:38:20.632Z,101267.98
2024-05-09T13:40:49.981Z,101273.01
2024-05-09T13:43:19.261Z,101271.43
2024-05-09T13:45:47.778Z,101267.19
2024-05-09T13:48:16.108Z,101266.36
2024-05-09T13:50:44.367Z,101262.40
2024-05-09T13:53:12.324Z,101266.54
2024-05-09T13:55:40.674Z,101269.70
2024-05-09T13:58:09.622Z,101265.33
2024-05-09T14:00:46.146Z,101261.05
2024-05-09T14:03:20.015Z,101249.57
2024-05-09T14:05:51.130Z,101253.48
2024-05-09T14:08:22.237Z,101257.09
2024-05-09T14:10:51.360Z,101250.42
2024-05-09T14:13:20.121Z,101245.51
2024-05-09T14:15:48.704Z,101240.77
2024-05-09T14:18:17.410Z,101240.64
2024-05-09T14:20:45.559Z,101233.95
2024-05-09T14:23:14.908Z,101235.77
2024-05-09T14:25:44.599Z,101231.19
2024-05-09T14:28:13.798Z,101231.77
2024-05-09T14:30:42.648Z,101229.34
2024-05-09T14:33:11.408Z,101227.56
2024-05-09T14:35:39.837Z,101229.42
2024-05-09T14:38:09.235Z,101223.27
2024-05-09T14:40:42.316Z,101222.03
2024-05-09T14:43:14.119Z,101222.27
2024-05-09T14:45:43.873Z,101220.62
2024-05-09T14:48:14.793Z,101220.43
2024-05-09T14:50:43.317Z,101218.58
2024-05-09T14:53:13.168Z,101217.96
2024-05-09T14:55:43.384Z,101217.50
2024-05-09T14:58:13.479Z,101214.13
2024-05-09T15:00:46.487Z,101215.30
2024-05-09T15:03:19.943Z,101213.48
2024-05-09T15:05:49.155Z,101214.88
2024-05-09T15:08:19.064Z,101215.50
2024-05-09T15:10:49.892Z,101216.67
2024-05-09T15:13:19.774Z,101222.04
2024-05-09T15:15:48.571Z,101218.35
2024-05-09T15:18:17.435Z,101214.09
2024-05-09T15:20:45.842Z,101212.69
2024-05-09T15:23:14.132Z,101210.63
2024-05-09T15:25:44.355Z,101209.67
2024-05-09T15:28:12.649Z,101208.08
2024-05-09T15:30:44.126Z,101207.73
2024-05-09T15:33:15.295Z,101207.33
2024-05-09T15:35:44.942Z,101204.34
2024-05-09T15:38:14.503Z,101205.50
2024-05-09T15:40:42.574Z,101202.45
2024-05-09T15:43:11.669Z,101199.98
2024-05-09T15:45:41.358Z,101203.99
2024-05-09T15:48:10.880Z,101203.82
2024-05-09T15:50:41.727Z,101199.80
2024-05-09T15:53:13.386Z,101197.10
2024-05-09T15:55:43.295Z,101200.74
2024-05-09T15:58:12.684Z,101197.09
2024-05-09T16:00:44.776Z,101199.84
2024-05-09T16:03:15.175Z,101197.60
2024-05-09T16:05:45.714Z,101202.77
2024-05-09T16:08:15.276Z,101205.52
2024-05-09T16:10:46.058Z,101201.58
2024-05-09T16:13:16.622Z,101197.89
2024-05-09T16:15:46.386Z,101193.15
2024-05-09T16:18:15.110Z,101196.81
2024-05-09T16:23:11.383Z,101198.01
2024-05-09T16:25:43.021Z,101200.35
2024-05-09T16:28:11.852Z,101202.98
2024-05-09T16:30:40.286Z,101201.69
2024-05-09T16:33:09.507Z,101207.57
2024-05-09T16:35:39.443Z,101207.75
2024-05-09T16:38:07.872Z,101211.23
2024-05-09T16:40:40.067Z,101211.66
2024-05-09T16:43:12.336Z,101215.79
2024-05-09T16:45:45.032Z,101214.23
2024-05-09T16:48:14.264Z,101217.02
2024-05-09T16:50:43.398Z,101218.04
2024-05-09T16:53:13.516Z,101217.73
2024-05-09T16:55:41.466Z,101223.83
2024-05-09T16:58:11.967Z,101223.05
2024-05-09T17:00:43.219Z,101224.64
2024-05-09T17:03:15.140Z,101230.63
2024-05-09T17:05:48.490Z,101231.44
2024-05-09T17:08:20.871Z,101230.86
2024-05-09T17:10:49.670Z,101234.06
2024-05-09T17:13:18.902Z,101234.10
2024-05-09T17:15:48.080Z,101237.80
2024-05-09T17:18:16.728Z,101235.50
2024-05-09T17:20:44.916Z,101236.27
2024-05-09T17:23:14.096Z,101238.65
2024-05-09T17:25:43.271Z,101241.14
2024-05-09T17:28:12.235Z,101241.98
2024-05-09T17:30:42.188Z,101241.42
2024-05-09T17:33:13.346Z,101242.78
2024-05-09T17:35:42.089Z,101247.77
2024-05-09T17:38:10.325Z,101250.41
2024-05-09T17:40:39.304Z,101251.00
2024-05-09T17:43:10.641Z,101253.23
2024-05-09T17:45:41.052Z,101253.27
2024-05-09T17:48:11.473Z,101257.34
2024-05-09T17:50:41.685Z,101259.04
2024-05-09T17:53:10.932Z,101260.65
2024-05-09T17:55:40.424Z,101264.04
2024-05-09T17:58:09.789Z,101268.89
2024-05-09T18:00:41.209Z,101266.64
2024-05-09T18:03:11.946Z,101269.41
2024-05-09T18:05:43.973Z,101266.83
2024-05-09T18:08:13.467Z,101269.45
2024-05-09T18:10:42.491Z,101270.62
2024-05-09T18:13:12.289Z,101272.99
2024-05-09T18:15:40.910Z,101278.55
2024-05-09T18:18:10.724Z,101278.50
2024-05-09T18:20:44.026Z,101282.02
2024-05-09T18:23:16.813Z,101285.39
2024-05-09T18:25:47.797Z,101286.81
2024-05-09T18:28:17.166Z,101291.70
2024-05-09T18:30:46.087Z,101294.23
2024-05-09T18:33:14.863Z,101299.25
2024-05-09T18:35:44.306Z,101307.48
2024-05-09T18:38:12.879Z,101307.87
2024-05-09T18:40:42.970Z,101315.43
2024-05-09T18:43:13.356Z,101315.14
2024-05-09T18:45:41.463Z,101317.15
2024-05-09T18:48:10.259Z,101314.02
2024-05-09T18:50:40.827Z,101318.58
2024-05-09T18:53:12.069Z,101318.50
2024-05-09T18:55:44.641Z,101316.27
2024-05-09T18:58:12.844Z,101321.83
2024-05-09T19:00:44.026Z,101324.11
2024-05-09T19:03:14.928Z,101328.00
2024-05-09T19:05:45.907Z,101333.71
2024-05-09T19:08:15.457Z,101336.34
2024-05-09T19:10:46.020Z,101341.64
2024-05-09T19:13:15.077Z,101343.81
2024-05-09T19:15:44.430Z,101345.60
2024-05-09T19:18:14.386Z,101345.41
2024-05-09T19:20:43.823Z,101351.34
2024-05-09T19:23:12.508Z,101353.02
2024-05-09T19:25:40.667Z,101352.91
2024-05-09T19:28:08.980Z,101351.80
2024-05-09T19:30:41.019Z,101356.55
2024-05-09T19:33:13.214Z,101359.81
2024-05-09T19:35:43.660Z,101364.14
2024-05-09T19:38:12.790Z,101361.20
2024-05-09T19:40:41.329Z,101365.48
2024-05-09T19:43:09.804Z,101364.24
2024-05-09T19:45:38.468Z,101367.13
2024-05-09T19:48:07.444Z,101367.69
2024-05-09T19:50:41.871Z,101372.49
2024-05-09T19:53:14.618Z,101370.95
2024-05-09T19:55:43.264Z,101373.17
2024-05-09T19:58:12.704Z,101376.02
2024-05-09T20:00:43.420Z,101375.41
2024-05-09T20:03:14.970Z,101375.59
2024-05-09T20:05:46.583Z,101374.71
2024-05-09T20:08:16.772Z,101375.15
2024-05-09T20:10:44.968Z,101377.52
2024-05-09T20:13:13.771Z,101380.38
2024-05-09T20:15:42.377Z,101383.98
2024-05-09T20:18:10.957Z,101389.31
2024-05-09T20:20:42.501Z,101393.59
2024-05-09T20:23:12.975Z,101394.95
2024-05-09T20:25:41.864Z,101394.10
2024-05-09T20:28:10.866Z,101393.48
2024-05-09T20:30:39.575Z,101390.88
2024-05-09T20:33:09.001Z,101389.86
2024-05-09T20:35:38.146Z,101392.48
2024-05-09T20:38:06.424Z,101398.25
2024-05-09T20:40:37.774Z,101396.14
2024-05-09T20:43:09.957Z,101396.05
2024-05-09T20:45:38.901Z,101397.30
2024-05-09T20:48:08.669Z,101397.83
2024-05-09T20:50:40.604Z,101396.66
2024-05-09T20:53:12.916Z,101399.45
2024-05-09T20:55:43.014Z,101397.40
2024-05-09T20:58:11.884Z,101398.83
2024-05-09T21:00:43.615Z,101394.08
2024-05-09T21:03:18.196Z,101395.25
2024-05-09T21:05:48.537Z,101398.55
2024-05-09T21:08:17.264Z,101394.90
2024-05-09T21:10:45.464Z,101393.42
2024-05-09T21:13:13.851Z,101388.41
2024-05-09T21:15:42.028Z,101396.64
2024-05-09T21:18:10.439Z,101397.21
2024-05-09T21:20:38.627Z,101396.97
2024-05-09T21:23:06.516Z,101402.02
2024-05-09T21:25:34.841Z,101398.98
2024-05-09T21:28:03.022Z,101401.18
2024-05-09T21:30:38.865Z,101399.80
2024-05-09T21:33:13.724Z,101402.00
2024-05-09T21:35:44.277Z,101403.77
2024-05-09T21:38:14.626Z,101405.27
2024-05-09T21:40:44.136Z,101408.64
2024-05-09T21:43:12.584Z,101409.73
2024-05-09T21:45:40.617Z,101413.23
2024-05-09T21:48:09.477Z,101413.44
2024-05-09T21:50:41.068Z,101411.14
2024-05-09T21:53:11.915Z,101416.89
2024-05-09T21:55:43.885Z,101413.32
2024-05-09T21:58:13.512Z,101410.34
2024-05-09T22:00:45.293Z,101412.85
2024-05-09T22:03:14.293Z,101412.27
2024-05-09T22:05:44.765Z,101413.80
2024-05-09T22:08:13.458Z,101412.70
2024-05-09T22:10:41.666Z,101413.09
2024-05-09T22:13:09.867Z,101415.90
2024-05-09T22:15:40.383Z,101414.88
2024-05-09T22:18:10.847Z,101419.21
2024-05-09T22:20:45.116Z,101417.63
2024-05-09T22:23:15.509Z,101417.77
2024-05-09T22:25:44.028Z,101417.80
2024-05-09T22:28:15.389Z,101421.20
2024-05-09T22:30:45.976Z,101424.81
2024-05-09T22:33:15.266Z,101417.77
2024-05-09T22:35:43.532Z,101421.31
2024-05-09T22:38:11.825Z,101424.40
2024-05-09T22:40:47.275Z,101424.45
2024-05-09T22:43:23.139Z,101419.38
2024-05-09T22:45:56.921Z,101422.63
2024-05-09T22:48:25.813Z,101422.86
2024-05-09T22:50:54.750Z,101420.49
2024-05-09T22:53:24.804Z,101418.48
2024-05-09T22:55:53.714Z,101416.79
2024-05-09T22:58:23.584Z,101412.92
2024-05-09T23:00:52.442Z,101418.79
2024-05-09T23:03:21.915Z,101423.75
2024-05-09T23:05:52.128Z,101421.30
2024-05-09T23:08:20.100Z,101419.59
2024-05-09T23:10:48.118Z,101422.95
2024-05-09T23:13:16.307Z,101422.38
2024-05-09T23:15:44.462Z,101422.20
2024-05-09T23:18:12.837Z,101422.27
2024-05-09T23:20:41.065Z,101423.34
2024-05-09T23:23:10.685Z,101422.38
2024-05-09T23:25:43.832Z,101419.21
2024-05-09T23:28:12.690Z,101419.94
2024-05-09T23:30:41.952Z,101421.27
2024-05-09T23:33:12.650Z,101423.17
2024-05-09T23:35:42.445Z,101422.59
2024-05-09T23:38:10.783Z,101423.52
2024-05-09T23:40:41.109Z,101424.50
2024-05-09T23:43:11.841Z,101425.23
2024-05-09T23:45:41.442Z,101428.08
2024-05-09T23:48:11.072Z,101428.58
2024-05-09T23:50:40.723Z,101426.40
2024-05-09T23:53:10.402Z,101426.83
2024-05-09T23:55:39.412Z,101426.64
2024-05-09T23:58:09.281Z,101427.52
