createdAt,value
2022-09-13T00:01:40.477Z,12.35
2022-09-13T00:04:08.474Z,12.36
2022-09-13T00:06:36.172Z,12.36
2022-09-13T00:09:03.883Z,12.40
2022-09-13T00:11:32.353Z,12.40
2022-09-13T00:14:00.319Z,12.39
2022-09-13T00:16:29.468Z,12.39
2022-09-13T00:18:58.542Z,12.40
2022-09-13T00:21:27.832Z,12.44
2022-09-13T00:23:56.143Z,12.45
2022-09-13T00:26:24.680Z,12.46
2022-09-13T00:28:52.705Z,12.50
2022-09-13T00:31:20.913Z,12.53
2022-09-13T00:33:48.591Z,12.57
2022-09-13T00:36:17.748Z,12.60
2022-09-13T00:38:45.693Z,12.63
2022-09-13T00:41:14.831Z,12.62
2022-09-13T00:43:44.104Z,12.65
2022-09-13T00:46:13.012Z,12.65
2022-09-13T00:48:41.635Z,12.68
2022-09-13T00:51:10.387Z,12.71
2022-09-13T00:53:40.642Z,12.72
2022-09-13T00:56:10.108Z,12.73
2022-09-13T00:58:39.571Z,12.76
2022-09-13T01:01:08.529Z,12.77
2022-09-13T01:03:36.791Z,12.76
2022-09-13T01:06:07.078Z,12.70
2022-09-13T01:08:36.074Z,12.75
2022-09-13T01:11:07.798Z,12.79
2022-09-13T01:13:37.076Z,12.81
2022-09-13T01:16:04.818Z,12.80
2022-09-13T01:18:32.436Z,12.77
2022-09-13T01:21:10.006Z,12.78
2022-09-13T01:23:55.286Z,12.78
2022-09-13T01:26:45.242Z,12.77
2022-09-13T01:29:31.010Z,12.74
2022-09-13T01:32:06.097Z,12.70
2022-09-13T01:34:40.969Z,12.68
2022-09-13T01:37:24.051Z,12.65
2022-09-13T01:40:04.636Z,12.63
2022-09-13T01:42:36.946Z,12.63
2022-09-13T01:45:08.331Z,12.62
2022-09-13T01:47:43.667Z,12.65
2022-09-13T01:50:16.797Z,12.61
2022-09-13T01:52:50.585Z,12.64
2022-09-13T01:55:24.536Z,12.65
2022-09-13T01:57:55.119Z,12.64
2022-09-13T02:00:22.772Z,12.66
2022-09-13T02:02:54.390Z,12.68
2022-09-13T02:05:30.331Z,12.68
2022-09-13T02:08:00.695Z,12.71
2022-09-13T02:10:30.767Z,12.72
2022-09-13T02:12:59.071Z,12.74
2022-09-13T02:15:28.851Z,12.78
2022-09-13T02:18:03.419Z,12.78
2022-09-13T02:20:35.116Z,12.86
2022-09-13T02:23:04.145Z,12.87
2022-09-13T02:25:33.284Z,12.90
2022-09-13T02:28:03.473Z,12.93
2022-09-13T02:30:32.939Z,13.00
2022-09-13T02:33:05.010Z,13.00
2022-09-13T02:35:35.050Z,13.04
2022-09-13T02:38:05.714Z,13.09
2022-09-13T02:40:36.127Z,13.13
2022-09-13T02:43:07.013Z,13.16
2022-09-13T02:45:37.474Z,13.16
2022-09-13T02:48:10.542Z,13.25
2022-09-13T02:50:43.510Z,13.24
2022-09-13T02:53:16.074Z,13.26
2022-09-13T02:55:46.117Z,13.28
2022-09-13T02:58:15.356Z,13.30
2022-09-13T03:00:43.022Z,13.30
2022-09-13T03:03:13.594Z,13.35
2022-09-13T03:05:41.598Z,13.38
2022-09-13T03:08:10.835Z,13.40
2022-09-13T03:10:45.785Z,13.41
2022-09-13T03:13:21.453Z,13.44
2022-09-13T03:15:59.730Z,13.45
2022-09-13T03:18:38.471Z,13.48
2022-09-13T03:21:10.807Z,13.51
2022-09-13T03:23:43.343Z,13.52
2022-09-13T03:26:22.912Z,13.54
2022-09-13T03:28:55.091Z,13.56
2022-09-13T03:31:28.291Z,13.61
2022-09-13T03:33:59.249Z,13.61
2022-09-13T03:36:30.806Z,13.60
2022-09-13T03:39:02.133Z,13.61
2022-09-13T03:41:33.389Z,13.62
2022-09-13T03:44:02.865Z,13.61
2022-09-13T03:46:33.687Z,13.60
2022-09-13T03:49:05.767Z,13.60
2022-09-13T03:51:34.084Z,13.61
2022-09-13T03:54:03.861Z,13.61
2022-09-13T03:56:31.680Z,13.62
2022-09-13T03:58:59.299Z,13.67
2022-09-13T04:01:27.238Z,13.65
2022-09-13T04:03:57.023Z,13.67
2022-09-13T04:06:26.275Z,13.69
2022-09-13T04:08:53.868Z,13.74
2022-09-13T04:11:21.905Z,13.73
2022-09-13T04:13:49.597Z,13.77
2022-09-13T04:16:17.669Z,13.76
2022-09-13T04:18:45.379Z,13.76
2022-09-13T04:21:12.951Z,13.79
2022-09-13T04:23:44.319Z,13.80
2022-09-13T04:26:12.046Z,13.82
2022-09-13T04:28:39.627Z,13.83
2022-09-13T04:31:07.241Z,13.82
2022-09-13T04:33:34.830Z,13.85
2022-09-13T04:36:02.662Z,13.86
2022-09-13T04:38:31.962Z,13.88
2022-09-13T04:41:00.965Z,13.91
2022-09-13T04:43:28.578Z,13.94
2022-09-13T04:45:56.347Z,13.94
2022-09-13T04:48:23.984Z,13.95
2022-09-13T04:50:51.570Z,13.99
2022-09-13T04:53:19.283Z,14.00
2022-09-13T04:55:46.895Z,14.03
2022-09-13T04:58:15.858Z,14.05
2022-09-13T05:00:43.524Z,14.08
2022-09-13T05:03:11.106Z,14.11
2022-09-13T05:05:38.694Z,14.13
2022-09-13T05:08:06.407Z,14.15
2022-09-13T05:10:34.014Z,14.19
2022-09-13T05:13:01.686Z,14.24
2022-09-13T05:15:30.664Z,14.25
2022-09-13T05:17:58.238Z,14.25
2022-09-13T05:20:25.851Z,14.29
2022-09-13T05:22:53.439Z,14.31
2022-09-13T05:25:25.423Z,14.35
2022-09-13T05:27:53.658Z,14.39
2022-09-13T05:30:21.271Z,14.43
2022-09-13T05:32:50.233Z,14.44
2022-09-13T05:35:17.827Z,14.46
2022-09-13T05:37:45.427Z,14.50
2022-09-13T05:40:13.191Z,14.55
2022-09-13T05:42:40.879Z,14.56
2022-09-13T05:45:09.451Z,14.59
2022-09-13T05:47:37.110Z,14.61
2022-09-13T05:50:11.025Z,14.65
2022-09-13T05:52:43.721Z,14.67
2022-09-13T05:55:13.817Z,14.69
2022-09-13T05:57:41.422Z,14.72
2022-09-13T06:00:09.882Z,14.72
2022-09-13T06:02:37.531Z,14.76
2022-09-13T06:05:06.938Z,14.76
2022-09-13T06:07:35.310Z,14.81
2022-09-13T06:10:03.087Z,14.82
2022-09-13T06:12:30.818Z,14.85
2022-09-13T06:14:58.406Z,14.88
2022-09-13T06:17:26.008Z,14.92
2022-09-13T06:19:53.613Z,14.94
2022-09-13T06:22:22.584Z,14.96
2022-09-13T06:24:50.218Z,14.98
2022-09-13T06:27:17.839Z,15.02
2022-09-13T06:29:45.420Z,15.06
2022-09-13T06:32:13.013Z,15.09
2022-09-13T06:34:40.619Z,15.10
2022-09-13T06:37:08.253Z,15.13
2022-09-13T06:39:37.239Z,15.14
2022-09-13T06:42:05.084Z,15.17
2022-09-13T06:44:32.842Z,15.18
2022-09-13T06:47:00.419Z,15.20
2022-09-13T06:49:29.224Z,15.21
2022-09-13T06:51:56.826Z,15.23
2022-09-13T06:54:24.467Z,15.25
2022-09-13T06:56:53.638Z,15.23
2022-09-13T06:59:21.303Z,15.24
2022-09-13T07:01:49.012Z,15.25
2022-09-13T07:04:17.379Z,15.26
2022-09-13T07:06:46.983Z,15.27
2022-09-13T07:09:15.585Z,15.26
2022-09-13T07:11:43.530Z,15.25
2022-09-13T07:14:16.639Z,15.24
2022-09-13T07:16:44.282Z,15.23
2022-09-13T07:19:16.455Z,15.18
2022-09-13T07:21:44.286Z,15.17
2022-09-13T07:24:14.668Z,15.12
2022-09-13T07:26:42.262Z,15.11
2022-09-13T07:29:11.622Z,15.08
2022-09-13T07:31:41.714Z,15.05
2022-09-13T07:34:10.051Z,15.03
2022-09-13T07:36:37.650Z,15.02
2022-09-13T07:39:05.898Z,15.00
2022-09-13T07:41:34.047Z,14.98
2022-09-13T07:44:02.796Z,14.95
2022-09-13T07:46:32.809Z,14.92
2022-09-13T07:49:02.397Z,14.91
2022-09-13T07:51:30.946Z,14.92
2022-09-13T07:53:59.431Z,14.89
2022-09-13T07:56:28.058Z,14.94
2022-09-13T07:58:56.048Z,14.90
2022-09-13T08:01:24.714Z,14.94
2022-09-13T08:03:53.273Z,14.94
2022-09-13T08:06:25.967Z,14.91
2022-09-13T08:08:53.883Z,14.93
2022-09-13T08:11:22.214Z,14.94
2022-09-13T08:13:53.394Z,14.95
2022-09-13T08:16:24.329Z,14.93
2022-09-13T08:18:52.873Z,14.95
2022-09-13T08:21:20.853Z,14.96
2022-09-13T08:23:50.007Z,14.97
2022-09-13T08:26:18.350Z,14.93
2022-09-13T08:28:45.987Z,14.93
2022-09-13T08:31:16.996Z,14.90
2022-09-13T08:33:46.744Z,14.91
2022-09-13T08:36:15.403Z,14.91
2022-09-13T08:38:46.347Z,14.89
2022-09-13T08:41:26.254Z,14.93
2022-09-13T08:43:58.563Z,14.90
2022-09-13T08:46:30.386Z,14.87
2022-09-13T08:49:00.916Z,14.82
2022-09-13T08:51:33.653Z,14.80
2022-09-13T08:54:03.070Z,14.76
2022-09-13T08:56:37.791Z,14.75
2022-09-13T08:59:15.750Z,14.75
2022-09-13T09:01:50.296Z,14.72
2022-09-13T09:04:28.977Z,14.74
2022-09-13T09:07:03.542Z,14.72
2022-09-13T09:09:33.452Z,14.74
2022-09-13T09:12:06.122Z,14.78
2022-09-13T09:14:37.082Z,14.78
2022-09-13T09:17:06.934Z,14.82
2022-09-13T09:19:37.265Z,14.78
2022-09-13T09:22:06.279Z,14.78
2022-09-13T09:24:36.239Z,14.78
2022-09-13T09:27:11.137Z,14.75
2022-09-13T09:29:40.279Z,14.75
2022-09-13T09:32:16.843Z,14.83
2022-09-13T09:34:51.181Z,14.82
2022-09-13T09:37:22.101Z,14.88
2022-09-13T09:39:51.058Z,14.93
2022-09-13T09:42:21.907Z,14.97
2022-09-13T09:44:52.426Z,14.94
2022-09-13T09:47:24.878Z,14.95
2022-09-13T09:50:13.206Z,14.96
2022-09-13T09:52:44.585Z,14.99
2022-09-13T09:55:15.508Z,15.02
2022-09-13T09:57:54.412Z,15.01
2022-09-13T10:00:24.115Z,15.01
2022-09-13T10:02:54.941Z,14.96
2022-09-13T10:05:24.090Z,14.98
2022-09-13T10:07:56.742Z,14.94
2022-09-13T10:10:27.327Z,14.89
2022-09-13T10:12:57.370Z,14.90
2022-09-13T10:15:26.946Z,14.88
2022-09-13T10:18:16.754Z,14.95
2022-09-13T10:21:03.459Z,14.97
2022-09-13T10:23:31.431Z,14.96
2022-09-13T10:26:03.822Z,14.95
2022-09-13T10:28:34.851Z,14.97
2022-09-13T10:31:04.945Z,15.01
2022-09-13T10:33:35.037Z,15.01
2022-09-13T10:36:04.449Z,15.03
2022-09-13T10:38:33.220Z,15.02
2022-09-13T10:41:02.752Z,15.07
2022-09-13T10:43:31.785Z,15.03
2022-09-13T10:46:02.423Z,15.01
2022-09-13T10:48:31.261Z,15.01
2022-09-13T10:51:06.685Z,15.02
2022-09-13T10:53:36.106Z,14.98
2022-09-13T10:56:04.676Z,14.98
2022-09-13T10:58:32.395Z,14.95
2022-09-13T11:01:17.756Z,14.94
2022-09-13T11:03:56.805Z,14.92
2022-09-13T11:06:29.062Z,14.87
2022-09-13T11:09:01.007Z,14.83
2022-09-13T11:11:33.798Z,14.79
2022-09-13T11:14:13.376Z,14.75
2022-09-13T11:16:49.576Z,14.72
2022-09-13T11:19:38.079Z,14.73
2022-09-13T11:22:16.051Z,14.70
2022-09-13T11:24:49.560Z,14.68
2022-09-13T11:27:23.142Z,14.65
2022-09-13T11:30:04.019Z,14.58
2022-09-13T11:32:39.785Z,14.66
2022-09-13T11:35:18.985Z,14.61
2022-09-13T11:37:53.741Z,14.59
2022-09-13T11:40:29.802Z,14.59
2022-09-13T11:43:05.426Z,14.59
2022-09-13T11:45:37.226Z,14.57
2022-09-13T11:48:17.951Z,14.51
2022-09-13T11:50:50.588Z,14.49
2022-09-13T11:53:34.302Z,14.45
2022-09-13T11:56:08.547Z,14.47
2022-09-13T11:58:39.319Z,14.45
2022-09-13T12:01:08.976Z,14.45
2022-09-13T12:03:39.796Z,14.49
2022-09-13T12:06:12.318Z,14.49
2022-09-13T12:08:44.720Z,14.45
2022-09-13T12:11:16.186Z,14.48
2022-09-13T12:13:46.229Z,14.48
2022-09-13T12:16:16.966Z,14.48
2022-09-13T12:18:45.916Z,14.52
2022-09-13T12:21:14.935Z,14.52
2022-09-13T12:23:47.551Z,14.56
2022-09-13T12:26:16.875Z,14.60
2022-09-13T12:28:47.608Z,14.64
2022-09-13T12:31:19.604Z,14.66
2022-09-13T12:33:48.741Z,14.69
2022-09-13T12:36:31.236Z,14.71
2022-09-13T12:39:25.811Z,14.73
2022-09-13T12:42:03.838Z,14.75
2022-09-13T12:44:42.531Z,14.75
2022-09-13T12:47:43.030Z,14.72
2022-09-13T12:53:25.447Z,14.75
2022-09-13T12:56:00.086Z,14.75
2022-09-13T12:58:39.055Z,14.76
2022-09-13T13:01:10.924Z,14.76
2022-09-13T13:03:46.858Z,14.77
2022-09-13T13:06:22.669Z,14.79
2022-09-13T13:08:52.621Z,14.76
2022-09-13T13:11:23.882Z,14.76
2022-09-13T13:13:57.401Z,14.78
2022-09-13T13:16:27.470Z,14.79
2022-09-13T13:18:56.055Z,14.81
2022-09-13T13:21:28.556Z,14.82
2022-09-13T13:24:14.570Z,14.84
2022-09-13T13:26:46.646Z,14.83
2022-09-13T13:29:17.990Z,14.83
2022-09-13T13:32:07.907Z,14.80
2022-09-13T13:34:38.803Z,14.76
2022-09-13T13:37:07.509Z,14.70
2022-09-13T13:39:36.966Z,14.55
2022-09-13T13:42:12.787Z,14.48
2022-09-13T13:44:59.074Z,14.36
2022-09-13T13:47:56.954Z,14.30
2022-09-13T13:50:24.569Z,14.12
2022-09-13T13:52:55.378Z,13.99
2022-09-13T13:55:41.686Z,13.88
2022-09-13T13:58:27.192Z,13.82
2022-09-13T14:00:57.018Z,13.72
2022-09-13T14:03:28.279Z,13.62
2022-09-13T14:06:00.994Z,13.54
2022-09-13T14:08:39.335Z,13.49
2022-09-13T14:11:15.864Z,13.49
2022-09-13T14:13:49.159Z,13.38
2022-09-13T14:16:26.097Z,13.37
2022-09-13T14:19:07.485Z,13.37
2022-09-13T14:21:35.390Z,13.36
2022-09-13T14:24:18.402Z,13.37
2022-09-13T14:26:46.401Z,13.36
2022-09-13T14:29:20.327Z,13.40
2022-09-13T14:31:51.139Z,13.46
2022-09-13T14:34:22.601Z,13.50
2022-09-13T14:36:52.646Z,13.48
2022-09-13T14:39:20.236Z,13.47
2022-09-13T14:41:47.847Z,13.50
2022-09-13T14:44:22.455Z,13.52
2022-09-13T14:46:55.204Z,13.55
2022-09-13T14:49:26.183Z,13.58
2022-09-13T14:51:56.985Z,13.64
2022-09-13T14:54:29.993Z,13.68
2022-09-13T14:56:59.614Z,13.72
2022-09-13T14:59:30.328Z,13.76
2022-09-13T15:02:02.807Z,13.81
2022-09-13T15:04:31.000Z,13.87
2022-09-13T15:07:08.541Z,13.92
2022-09-13T15:09:38.320Z,13.98
2022-09-13T15:12:06.119Z,14.06
2022-09-13T15:14:35.138Z,14.12
2022-09-13T15:17:09.500Z,14.19
2022-09-13T15:19:39.164Z,14.26
2022-09-13T15:22:12.823Z,14.31
2022-09-13T15:24:44.110Z,14.36
2022-09-13T15:27:18.506Z,14.38
2022-09-13T15:29:49.838Z,14.40
2022-09-13T15:32:23.115Z,14.42
2022-09-13T15:34:51.119Z,14.52
2022-09-13T15:37:20.697Z,14.57
2022-09-13T15:39:49.641Z,14.62
2022-09-13T15:42:17.565Z,14.63
2022-09-13T15:44:46.530Z,14.64
2022-09-13T15:47:17.275Z,14.68
2022-09-13T15:49:48.763Z,14.67
2022-09-13T15:52:17.632Z,14.65
2022-09-13T15:54:47.570Z,14.60
2022-09-13T15:57:17.978Z,14.56
2022-09-13T15:59:45.585Z,14.55
2022-09-13T16:02:20.918Z,14.55
2022-09-13T16:04:50.060Z,14.51
2022-09-13T16:07:18.246Z,14.47
2022-09-13T16:09:46.116Z,14.44
2022-09-13T16:12:13.699Z,14.40
2022-09-13T16:14:41.531Z,14.39
2022-09-13T16:17:12.663Z,14.37
2022-09-13T16:19:40.262Z,14.33
2022-09-13T16:22:12.650Z,14.31
2022-09-13T16:24:40.882Z,14.30
2022-09-13T16:27:08.496Z,14.28
2022-09-13T16:29:36.107Z,14.27
2022-09-13T16:32:04.106Z,14.25
2022-09-13T16:34:31.703Z,14.21
2022-09-13T16:36:59.346Z,14.19
2022-09-13T16:39:29.091Z,14.12
2022-09-13T16:41:56.771Z,14.09
2022-09-13T16:44:24.410Z,14.08
2022-09-13T16:46:52.110Z,14.03
2022-09-13T16:49:19.755Z,13.98
2022-09-13T16:51:47.366Z,13.91
2022-09-13T16:54:15.114Z,13.90
2022-09-13T16:56:44.084Z,13.88
2022-09-13T16:59:11.772Z,13.85
2022-09-13T17:01:39.504Z,13.83
2022-09-13T17:04:08.136Z,13.79
2022-09-13T17:06:35.801Z,13.80
2022-09-13T17:09:05.347Z,13.76
2022-09-13T17:11:33.641Z,13.79
2022-09-13T17:14:04.608Z,13.74
2022-09-13T17:16:33.365Z,13.71
2022-09-13T17:19:10.258Z,13.69
2022-09-13T17:21:37.871Z,13.66
2022-09-13T17:24:08.994Z,13.63
2022-09-13T17:26:39.922Z,13.61
2022-09-13T17:29:09.096Z,13.55
2022-09-13T17:31:36.839Z,13.51
2022-09-13T17:34:05.352Z,13.47
2022-09-13T17:36:33.138Z,13.47
2022-09-13T17:39:00.830Z,13.42
2022-09-13T17:41:28.634Z,13.37
2022-09-13T17:43:56.226Z,13.37
2022-09-13T17:46:26.093Z,13.36
2022-09-13T17:48:54.769Z,13.33
2022-09-13T17:51:22.837Z,13.30
2022-09-13T17:53:51.544Z,13.28
2022-09-13T17:56:19.697Z,13.30
2022-09-13T17:58:47.623Z,13.28
2022-09-13T18:01:15.849Z,13.27
2022-09-13T18:03:45.039Z,13.24
2022-09-13T18:06:14.583Z,13.22
2022-09-13T18:08:42.922Z,13.20
2022-09-13T18:11:14.171Z,13.21
2022-09-13T18:13:43.190Z,13.22
2022-09-13T18:16:14.253Z,13.21
2022-09-13T18:18:47.459Z,13.17
2022-09-13T18:21:18.508Z,13.12
2022-09-13T18:23:46.550Z,13.09
2022-09-13T18:26:15.221Z,13.09
2022-09-13T18:28:44.045Z,13.06
2022-09-13T18:31:13.637Z,13.03
2022-09-13T18:33:41.293Z,12.97
2022-09-13T18:36:11.379Z,12.96
2022-09-13T18:38:39.942Z,12.94
2022-09-13T18:41:08.502Z,12.89
2022-09-13T18:43:36.691Z,12.85
2022-09-13T18:46:05.770Z,12.86
2022-09-13T18:48:34.898Z,12.86
2022-09-13T18:51:02.898Z,12.86
2022-09-13T18:53:34.990Z,12.83
2022-09-13T18:56:03.355Z,12.81
2022-09-13T18:58:31.422Z,12.84
2022-09-13T19:01:03.299Z,12.86
2022-09-13T19:03:32.107Z,12.88
2022-09-13T19:06:10.095Z,12.92
2022-09-13T19:08:39.106Z,12.96
2022-09-13T19:11:06.890Z,12.97
2022-09-13T19:13:35.368Z,13.00
2022-09-13T19:16:03.962Z,13.03
2022-09-13T19:18:31.799Z,13.01
2022-09-13T19:21:02.979Z,13.00
2022-09-13T19:23:55.557Z,13.01
2022-09-13T19:26:22.351Z,13.02
2022-09-13T19:28:51.607Z,13.01
2022-09-13T19:31:19.846Z,13.00
2022-09-13T19:33:47.604Z,12.99
2022-09-13T19:36:16.120Z,12.98
2022-09-13T19:38:43.989Z,12.97
2022-09-13T19:41:12.338Z,12.97
2022-09-13T19:43:42.331Z,12.95
2022-09-13T19:46:11.031Z,12.95
2022-09-13T19:48:39.644Z,12.92
2022-09-13T19:51:08.263Z,12.90
2022-09-13T19:53:55.962Z,12.89
2022-09-13T19:56:24.764Z,12.89
2022-09-13T19:58:53.843Z,12.89
2022-09-13T20:01:22.503Z,12.85
2022-09-13T20:03:53.973Z,12.83
2022-09-13T20:06:23.422Z,12.82
2022-09-13T20:08:51.107Z,12.79
2022-09-13T20:11:18.962Z,12.78
2022-09-13T20:13:48.106Z,12.77
2022-09-13T20:16:18.765Z,12.75
2022-09-13T20:18:46.695Z,12.76
2022-09-13T20:21:14.860Z,12.74
2022-09-13T20:23:43.381Z,12.72
2022-09-13T20:26:14.812Z,12.72
2022-09-13T20:28:42.842Z,12.73
2022-09-13T20:31:10.751Z,12.73
2022-09-13T20:33:40.065Z,12.74
2022-09-13T20:36:10.541Z,12.75
2022-09-13T20:38:38.578Z,12.74
2022-09-13T20:41:06.845Z,12.73
2022-09-13T20:43:34.813Z,12.72
2022-09-13T20:46:02.562Z,12.73
2022-09-13T20:48:30.178Z,12.73
2022-09-13T20:50:59.858Z,12.72
2022-09-13T20:53:27.582Z,12.77
2022-09-13T20:55:55.546Z,12.85
2022-09-13T20:58:24.935Z,12.91
2022-09-13T21:00:52.515Z,12.95
2022-09-13T21:03:20.226Z,12.94
2022-09-13T21:05:47.838Z,12.95
2022-09-13T21:08:34.658Z,12.94
2022-09-13T21:11:03.462Z,12.89
2022-09-13T21:13:31.149Z,12.85
2022-09-13T21:16:02.955Z,12.87
2022-09-13T21:18:30.802Z,12.87
2022-09-13T21:20:58.894Z,12.86
2022-09-13T21:23:28.389Z,12.87
2022-09-13T21:25:56.010Z,12.86
2022-09-13T21:28:23.697Z,12.79
2022-09-13T21:30:58.432Z,12.80
2022-09-13T21:33:26.278Z,12.79
2022-09-13T21:35:56.954Z,12.78
2022-09-13T21:38:26.273Z,12.78
2022-09-13T21:40:59.039Z,12.78
2022-09-13T21:43:27.506Z,12.78
2022-09-13T21:46:05.348Z,12.79
2022-09-13T21:48:33.616Z,12.78
2022-09-13T21:51:05.900Z,12.76
2022-09-13T21:53:37.409Z,12.76
2022-09-13T21:56:08.042Z,12.75
2022-09-13T21:58:36.143Z,12.75
2022-09-13T22:01:07.866Z,12.76
2022-09-13T22:03:36.770Z,12.76
2022-09-13T22:06:05.192Z,12.73
2022-09-13T22:08:33.603Z,12.71
2022-09-13T22:11:05.218Z,12.71
2022-09-13T22:13:35.159Z,12.71
2022-09-13T22:16:06.921Z,12.71
2022-09-13T22:18:34.833Z,12.72
2022-09-13T22:21:06.174Z,12.74
2022-09-13T22:23:34.089Z,12.73
2022-09-13T22:26:02.055Z,12.74
2022-09-13T22:28:29.796Z,12.71
2022-09-13T22:31:04.292Z,12.71
2022-09-13T22:33:31.974Z,12.69
2022-09-13T22:36:00.404Z,12.67
2022-09-13T22:38:29.473Z,12.70
2022-09-13T22:40:57.500Z,12.70
2022-09-13T22:43:25.633Z,12.71
2022-09-13T22:45:54.021Z,12.71
2022-09-13T22:48:23.082Z,12.69
2022-09-13T22:50:51.787Z,12.71
2022-09-13T22:53:19.799Z,12.67
2022-09-13T22:55:47.971Z,12.65
2022-09-13T22:58:16.079Z,12.66
2022-09-13T23:00:44.112Z,12.67
2022-09-13T23:03:11.767Z,12.69
2022-09-13T23:05:40.920Z,12.72
2022-09-13T23:08:08.705Z,12.73
2022-09-13T23:10:36.306Z,12.72
2022-09-13T23:13:03.914Z,12.74
2022-09-13T23:15:31.552Z,12.73
2022-09-13T23:17:59.174Z,12.74
2022-09-13T23:20:26.911Z,12.74
2022-09-13T23:22:55.926Z,12.73
2022-09-13T23:25:23.535Z,12.73
2022-09-13T23:27:51.139Z,12.73
2022-09-13T23:30:18.803Z,12.74
2022-09-13T23:32:47.938Z,12.73
2022-09-13T23:35:15.621Z,12.71
2022-09-13T23:37:43.215Z,12.70
2022-09-13T23:40:12.472Z,12.71
2022-09-13T23:42:40.108Z,12.69
2022-09-13T23:45:08.133Z,12.67
2022-09-13T23:47:35.763Z,12.69
2022-09-13T23:50:03.361Z,12.67
2022-09-13T23:52:30.958Z,12.63
2022-09-13T23:55:00.295Z,12.59
2022-09-13T23:57:29.273Z,12.60
2022-09-13T23:59:56.862Z,12.58
