createdAt,value
2023-01-07T00:00:39.154Z,101600.31
2023-01-07T00:03:09.443Z,101597.50
2023-01-07T00:05:41.481Z,101596.69
2023-01-07T00:08:12.028Z,101602.28
2023-01-07T00:10:42.559Z,101592.75
2023-01-07T00:13:12.575Z,101593.06
2023-01-07T00:15:43.117Z,101586.66
2023-01-07T00:18:13.819Z,101586.66
2023-01-07T00:20:45.826Z,101583.84
2023-01-07T00:23:16.204Z,101569.84
2023-01-07T00:25:46.700Z,101576.25
2023-01-07T00:28:16.680Z,101581.06
2023-01-07T00:30:46.562Z,101577.41
2023-01-07T00:33:17.220Z,101577.41
2023-01-07T00:35:49.541Z,101584.19
2023-01-07T00:38:19.985Z,101582.84
2023-01-07T00:40:50.173Z,101579.53
2023-01-07T00:43:20.737Z,101581.50
2023-01-07T00:45:51.121Z,101571.81
2023-01-07T00:48:21.903Z,101572.94
2023-01-07T00:50:55.507Z,101562.09
2023-01-07T00:53:26.174Z,101562.91
2023-01-07T00:55:56.009Z,101562.91
2023-01-07T00:58:28.289Z,101576.56
2023-01-07T01:01:00.186Z,101589.72
2023-01-07T01:03:32.767Z,101595.00
2023-01-07T01:06:09.369Z,101584.66
2023-01-07T01:08:39.650Z,101593.03
2023-01-07T01:11:12.413Z,101591.88
2023-01-07T01:13:43.559Z,101577.06
2023-01-07T01:16:18.506Z,101577.91
2023-01-07T01:18:49.087Z,101584.31
2023-01-07T01:21:20.995Z,101589.91
2023-01-07T01:23:51.858Z,101584.66
2023-01-07T01:26:22.305Z,101572.63
2023-01-07T01:28:52.187Z,101571.81
2023-01-07T01:31:23.063Z,101575.75
2023-01-07T01:33:56.764Z,101575.22
2023-01-07T01:36:29.548Z,101573.59
2023-01-07T01:38:59.950Z,101567.19
2023-01-07T01:41:30.450Z,101569.13
2023-01-07T01:44:01.161Z,101564.69
2023-01-07T01:46:40.268Z,101561.06
2023-01-07T01:49:24.129Z,101565.84
2023-01-07T01:52:04.109Z,101567.31
2023-01-07T01:54:35.429Z,101575.69
2023-01-07T01:57:11.550Z,101567.81
2023-01-07T01:59:46.713Z,101564.19
2023-01-07T02:02:28.233Z,101565.34
2023-01-07T02:05:00.766Z,101563.69
2023-01-07T02:07:33.177Z,101566.50
2023-01-07T02:10:14.197Z,101572.09
2023-01-07T02:13:01.368Z,101569.28
2023-01-07T02:15:47.795Z,101573.75
2023-01-07T02:18:40.471Z,101571.75
2023-01-07T02:21:32.606Z,101572.59
2023-01-07T02:24:57.189Z,101570.09
2023-01-07T02:28:09.128Z,101563.69
2023-01-07T02:31:24.290Z,101571.25
2023-01-07T02:34:05.923Z,101567.63
2023-01-07T02:36:52.135Z,101572.38
2023-01-07T02:39:46.106Z,101567.63
2023-01-07T02:42:33.528Z,101566.78
2023-01-07T02:45:14.536Z,101574.03
2023-01-07T02:47:52.796Z,101574.88
2023-01-07T02:50:25.332Z,101578.50
2023-01-07T02:52:56.389Z,101577.69
2023-01-07T02:55:52.272Z,101582.44
2023-01-07T02:59:00.229Z,101579.97
2023-01-07T03:02:09.287Z,101579.25
2023-01-07T03:05:19.480Z,101578.75
2023-01-07T03:08:09.549Z,101578.22
2023-01-07T03:10:49.560Z,101581.03
2023-01-07T03:13:26.413Z,101571.50
2023-01-07T03:16:05.054Z,101577.94
2023-01-07T03:18:43.351Z,101583.81
2023-01-07T03:21:32.788Z,101596.19
2023-01-07T03:24:08.724Z,101605.72
2023-01-07T03:26:45.316Z,101588.94
2023-01-07T03:29:18.419Z,101585.31
2023-01-07T03:32:01.126Z,101589.56
2023-01-07T03:34:35.565Z,101580.69
2023-01-07T03:37:14.140Z,101595.81
2023-01-07T03:39:49.635Z,101583.28
2023-01-07T03:42:43.669Z,101585.28
2023-01-07T03:45:17.661Z,101597.09
2023-01-07T03:47:49.797Z,101606.28
2023-01-07T03:50:21.211Z,101609.09
2023-01-07T03:52:52.403Z,101612.72
2023-01-07T03:57:54.422Z,101606.28
2023-01-07T04:00:33.194Z,101608.28
2023-01-07T04:03:03.384Z,101609.41
2023-01-07T04:05:34.021Z,101608.91
2023-01-07T04:08:05.061Z,101622.88
2023-01-07T04:10:37.315Z,101624.03
2023-01-07T04:13:08.129Z,101630.28
2023-01-07T04:15:39.090Z,101632.56
2023-01-07T04:18:09.576Z,101626.47
2023-01-07T04:20:40.265Z,101633.19
2023-01-07T04:23:10.230Z,101632.38
2023-01-07T04:25:42.089Z,101633.19
2023-01-07T04:28:12.445Z,101630.41
2023-01-07T04:30:43.079Z,101634.84
2023-01-07T04:33:13.646Z,101635.66
2023-01-07T04:35:47.938Z,101638.44
2023-01-07T04:38:18.475Z,101639.63
2023-01-07T04:40:50.605Z,101637.97
2023-01-07T04:43:20.719Z,101637.13
2023-01-07T04:45:50.741Z,101639.94
2023-01-07T04:48:21.307Z,101635.47
2023-01-07T04:50:51.983Z,101644.19
2023-01-07T04:53:22.236Z,101656.50
2023-01-07T04:55:56.755Z,101659.31
2023-01-07T04:58:27.076Z,101656.00
2023-01-07T05:00:59.151Z,101652.38
2023-01-07T05:03:28.946Z,101650.72
2023-01-07T05:06:00.813Z,101649.88
2023-01-07T05:08:30.827Z,101655.47
2023-01-07T05:11:05.555Z,101663.88
2023-01-07T05:13:37.758Z,101663.38
2023-01-07T05:16:08.545Z,101662.88
2023-01-07T05:18:38.915Z,101659.22
2023-01-07T05:21:10.992Z,101665.66
2023-01-07T05:23:41.719Z,101667.31
2023-01-07T05:26:14.279Z,101674.56
2023-01-07T05:28:52.884Z,101671.44
2023-01-07T05:31:23.795Z,101673.59
2023-01-07T05:33:54.033Z,101664.91
2023-01-07T05:36:23.830Z,101661.78
2023-01-07T05:38:53.727Z,101668.72
2023-01-07T05:41:25.766Z,101664.78
2023-01-07T05:43:55.659Z,101668.06
2023-01-07T05:46:26.480Z,101667.78
2023-01-07T05:48:56.990Z,101654.31
2023-01-07T05:51:27.337Z,101659.56
2023-01-07T05:53:58.202Z,101663.69
2023-01-07T05:56:30.345Z,101671.75
2023-01-07T05:59:00.810Z,101670.59
2023-01-07T06:01:30.913Z,101672.78
2023-01-07T06:04:01.447Z,101671.63
2023-01-07T06:06:32.334Z,101673.81
2023-01-07T06:09:02.866Z,101672.31
2023-01-07T06:11:35.283Z,101672.50
2023-01-07T06:14:05.175Z,101672.69
2023-01-07T06:16:35.987Z,101675.41
2023-01-07T06:19:06.610Z,101663.94
2023-01-07T06:21:37.167Z,101671.91
2023-01-07T06:24:08.901Z,101666.38
2023-01-07T06:26:40.941Z,101673.06
2023-01-07T06:29:12.858Z,101680.25
2023-01-07T06:31:43.566Z,101683.91
2023-01-07T06:34:14.061Z,101671.94
2023-01-07T06:36:44.027Z,101673.63
2023-01-07T06:39:14.977Z,101684.47
2023-01-07T06:41:47.278Z,101691.34
2023-01-07T06:44:17.834Z,101701.38
2023-01-07T06:46:48.369Z,101704.09
2023-01-07T06:49:18.932Z,101701.25
2023-01-07T06:51:49.271Z,101704.22
2023-01-07T06:54:19.884Z,101708.69
2023-01-07T06:56:52.069Z,101711.81
2023-01-07T06:59:22.715Z,101724.91
2023-01-07T07:01:53.328Z,101721.44
2023-01-07T07:04:37.905Z,101716.69
2023-01-07T07:07:09.213Z,101725.63
2023-01-07T07:09:39.807Z,101731.63
2023-01-07T07:12:12.274Z,101733.28
2023-01-07T07:14:43.062Z,101732.13
2023-01-07T07:17:13.449Z,101739.06
2023-01-07T07:19:43.979Z,101739.22
2023-01-07T07:22:14.818Z,101739.41
2023-01-07T07:24:45.324Z,101738.75
2023-01-07T07:27:17.224Z,101718.94
2023-01-07T07:29:47.606Z,101714.00
2023-01-07T07:32:17.922Z,101720.28
2023-01-07T07:34:47.681Z,101728.84
2023-01-07T07:37:18.631Z,101729.84
2023-01-07T07:39:49.709Z,101728.03
2023-01-07T07:42:22.148Z,101720.97
2023-01-07T07:44:52.696Z,101716.31
2023-01-07T07:47:23.381Z,101717.81
2023-01-07T07:49:53.920Z,101712.88
2023-01-07T07:52:23.837Z,101716.00
2023-01-07T07:54:53.754Z,101723.09
2023-01-07T07:57:26.139Z,101710.56
2023-01-07T07:59:56.684Z,101714.53
2023-01-07T08:02:27.341Z,101716.81
2023-01-07T08:04:58.181Z,101722.78
2023-01-07T08:07:32.451Z,101725.06
2023-01-07T08:10:04.012Z,101720.28
2023-01-07T08:12:40.301Z,101715.31
2023-01-07T08:15:12.323Z,101720.13
2023-01-07T08:17:42.992Z,101713.69
2023-01-07T08:20:15.290Z,101715.94
2023-01-07T08:22:44.965Z,101708.28
2023-01-07T08:25:15.359Z,101699.09
2023-01-07T08:27:48.650Z,101698.81
2023-01-07T08:30:21.033Z,101700.81
2023-01-07T08:32:53.542Z,101694.97
2023-01-07T08:35:25.258Z,101682.69
2023-01-07T08:38:02.630Z,101688.56
2023-01-07T08:40:36.724Z,101684.75
2023-01-07T08:43:10.995Z,101680.41
2023-01-07T08:45:41.793Z,101678.81
2023-01-07T08:48:16.951Z,101677.59
2023-01-07T08:50:52.659Z,101659.75
2023-01-07T08:53:23.804Z,101661.69
2023-01-07T08:55:53.545Z,101654.78
2023-01-07T08:58:27.163Z,101650.03
2023-01-07T09:00:57.791Z,101653.13
2023-01-07T09:03:28.310Z,101647.66
2023-01-07T09:05:59.508Z,101641.72
2023-01-07T09:08:29.944Z,101640.63
2023-01-07T09:10:59.826Z,101642.78
2023-01-07T09:13:32.018Z,101639.34
2023-01-07T09:16:02.250Z,101623.00
2023-01-07T09:18:32.125Z,101621.66
2023-01-07T09:24:01.740Z,101621.41
2023-01-07T09:26:31.877Z,101624.75
2023-01-07T09:29:01.878Z,101613.59
2023-01-07T09:31:32.147Z,101616.56
2023-01-07T09:34:02.678Z,101599.44
2023-01-07T09:36:34.503Z,101612.66
2023-01-07T09:39:06.790Z,101592.06
2023-01-07T09:41:51.983Z,101584.44
2023-01-07T09:44:37.967Z,101588.53
2023-01-07T09:47:17.021Z,101581.69
2023-01-07T09:49:51.282Z,101575.59
2023-01-07T09:52:28.962Z,101575.13
2023-01-07T09:55:09.844Z,101578.31
2023-01-07T09:57:40.493Z,101570.44
2023-01-07T10:00:20.064Z,101565.41
2023-01-07T10:03:19.736Z,101569.19
2023-01-07T10:06:09.230Z,101556.88
2023-01-07T10:08:52.671Z,101559.13
2023-01-07T10:11:47.919Z,101542.81
2023-01-07T10:15:00.124Z,101543.44
2023-01-07T10:18:02.618Z,101540.50
2023-01-07T10:20:43.629Z,101534.28
2023-01-07T10:23:18.521Z,101532.09
2023-01-07T10:25:55.104Z,101525.00
2023-01-07T10:28:34.312Z,101519.25
2023-01-07T10:31:07.999Z,101507.50
2023-01-07T10:33:38.386Z,101507.06
2023-01-07T10:36:25.753Z,101502.63
2023-01-07T10:39:11.961Z,101489.59
2023-01-07T10:42:00.321Z,101478.19
2023-01-07T10:45:03.017Z,101480.09
2023-01-07T10:47:52.602Z,101464.72
2023-01-07T10:50:55.354Z,101460.97
2023-01-07T10:53:51.593Z,101463.31
2023-01-07T10:56:31.413Z,101465.31
2023-01-07T10:59:01.870Z,101464.47
2023-01-07T11:01:38.658Z,101464.03
2023-01-07T11:04:17.883Z,101461.56
2023-01-07T11:06:54.755Z,101462.72
2023-01-07T11:09:33.471Z,101455.44
2023-01-07T11:12:15.733Z,101449.38
2023-01-07T11:14:47.736Z,101449.25
2023-01-07T11:17:33.885Z,101443.97
2023-01-07T11:20:04.098Z,101447.16
2023-01-07T11:22:37.624Z,101443.50
2023-01-07T11:25:31.679Z,101443.50
2023-01-07T11:28:06.385Z,101440.69
2023-01-07T11:30:36.571Z,101444.69
2023-01-07T11:33:10.270Z,101451.16
2023-01-07T11:35:44.650Z,101440.56
2023-01-07T11:38:32.171Z,101440.56
2023-01-07T11:41:03.505Z,101438.13
2023-01-07T11:43:36.726Z,101430.38
2023-01-07T11:46:20.881Z,101429.09
2023-01-07T11:49:01.290Z,101423.38
2023-01-07T11:51:43.158Z,101425.19
2023-01-07T11:54:24.691Z,101429.91
2023-01-07T11:56:58.036Z,101430.63
2023-01-07T11:59:33.166Z,101430.94
2023-01-07T12:02:03.707Z,101428.50
2023-01-07T12:04:39.118Z,101426.38
2023-01-07T12:07:17.547Z,101429.56
2023-01-07T12:09:48.958Z,101427.44
2023-01-07T12:12:35.090Z,101423.34
2023-01-07T12:15:19.419Z,101430.03
2023-01-07T12:17:57.700Z,101437.56
2023-01-07T12:21:01.394Z,101432.94
2023-01-07T12:23:53.455Z,101426.78
2023-01-07T12:26:32.291Z,101435.91
2023-01-07T12:29:20.219Z,101430.59
2023-01-07T12:32:22.495Z,101422.88
2023-01-07T12:35:14.414Z,101418.66
2023-01-07T12:37:57.505Z,101418.91
2023-01-07T12:40:39.493Z,101419.59
2023-01-07T12:43:18.865Z,101421.91
2023-01-07T12:45:56.322Z,101424.25
2023-01-07T12:48:39.214Z,101429.41
2023-01-07T12:51:23.136Z,101426.47
2023-01-07T12:54:02.227Z,101424.81
2023-01-07T12:56:40.135Z,101431.63
2023-01-07T12:59:45.787Z,101418.72
2023-01-07T13:02:29.063Z,101419.09
2023-01-07T13:05:13.289Z,101420.56
2023-01-07T13:07:55.410Z,101419.28
2023-01-07T13:10:36.034Z,101415.19
2023-01-07T13:13:15.659Z,101428.41
2023-01-07T13:15:46.242Z,101415.56
2023-01-07T13:18:20.866Z,101424.00
2023-01-07T13:21:08.941Z,101421.19
2023-01-07T13:24:08.964Z,101414.72
2023-01-07T13:26:53.770Z,101410.63
2023-01-07T13:29:51.552Z,101407.81
2023-01-07T13:33:02.926Z,101407.69
2023-01-07T13:36:09.787Z,101416.44
2023-01-07T13:39:23.650Z,101409.19
2023-01-07T13:42:18.935Z,101419.13
2023-01-07T13:45:10.882Z,101426.41
2023-01-07T13:47:51.050Z,101421.94
2023-01-07T13:50:27.233Z,101426.78
2023-01-07T13:53:05.775Z,101427.56
2023-01-07T13:55:45.014Z,101428.41
2023-01-07T13:58:47.216Z,101427.09
2023-01-07T14:01:19.056Z,101425.47
2023-01-07T14:03:53.816Z,101427.47
2023-01-07T14:06:52.423Z,101430.63
2023-01-07T14:09:41.995Z,101426.97
2023-01-07T14:13:06.269Z,101431.66
2023-01-07T14:16:17.339Z,101436.31
2023-01-07T14:19:11.656Z,101433.41
2023-01-07T14:21:57.371Z,101429.28
2023-01-07T14:24:58.956Z,101429.16
2023-01-07T14:28:12.929Z,101438.59
2023-01-07T14:30:49.463Z,101440.13
2023-01-07T14:33:26.268Z,101436.50
2023-01-07T14:36:02.501Z,101436.03
2023-01-07T14:39:32.021Z,101435.53
2023-01-07T14:42:50.970Z,101426.97
2023-01-07T14:45:56.996Z,101432.94
2023-01-07T14:48:36.812Z,101428.47
2023-01-07T14:51:47.887Z,101426.34
2023-01-07T14:55:09.411Z,101419.09
2023-01-07T14:58:01.699Z,101421.41
2023-01-07T15:01:23.388Z,101427.03
2023-01-07T15:04:40.415Z,101426.22
2023-01-07T15:07:21.282Z,101431.34
2023-01-07T15:10:17.508Z,101430.53
2023-01-07T15:13:09.603Z,101431.22
2023-01-07T15:16:00.492Z,101435.19
2023-01-07T15:18:31.942Z,101431.56
2023-01-07T15:21:19.552Z,101434.38
2023-01-07T15:24:04.240Z,101442.81
2023-01-07T15:26:50.313Z,101438.69
2023-01-07T15:29:32.985Z,101435.41
2023-01-07T15:32:21.007Z,101439.41
2023-01-07T15:34:51.422Z,101436.09
2023-01-07T15:37:23.804Z,101442.53
2023-01-07T15:39:59.684Z,101446.53
2023-01-07T15:42:33.333Z,101448.50
2023-01-07T15:45:03.764Z,101450.50
2023-01-07T15:47:40.191Z,101446.84
2023-01-07T15:50:29.898Z,101453.63
2023-01-07T15:53:05.384Z,101452.69
2023-01-07T15:55:41.341Z,101454.66
2023-01-07T15:58:20.351Z,101455.81
2023-01-07T16:00:55.388Z,101458.50
2023-01-07T16:03:27.062Z,101463.31
2023-01-07T16:05:57.126Z,101470.41
2023-01-07T16:08:35.027Z,101469.09
2023-01-07T16:11:09.446Z,101469.31
2023-01-07T16:13:40.024Z,101463.88
2023-01-07T16:16:18.808Z,101475.81
2023-01-07T16:18:58.312Z,101475.66
2023-01-07T16:21:34.322Z,101481.13
2023-01-07T16:24:08.202Z,101489.06
2023-01-07T16:26:44.957Z,101478.84
2023-01-07T16:29:37.605Z,101485.63
2023-01-07T16:32:11.351Z,101479.84
2023-01-07T16:35:08.150Z,101490.59
2023-01-07T16:37:43.041Z,101491.75
2023-01-07T16:40:27.323Z,101496.53
2023-01-07T16:42:58.704Z,101497.69
2023-01-07T16:45:35.376Z,101494.44
2023-01-07T16:48:23.267Z,101508.78
2023-01-07T16:50:57.245Z,101502.69
2023-01-07T16:53:37.443Z,101503.03
2023-01-07T16:56:20.113Z,101509.31
2023-01-07T16:58:56.260Z,101508.84
2023-01-07T17:01:35.614Z,101511.16
2023-01-07T17:04:17.942Z,101518.72
2023-01-07T17:06:49.819Z,101525.19
2023-01-07T17:09:28.399Z,101526.84
2023-01-07T17:12:00.337Z,101532.44
2023-01-07T17:14:50.993Z,101528.81
2023-01-07T17:17:31.327Z,101534.41
2023-01-07T17:20:19.565Z,101532.44
2023-01-07T17:22:50.255Z,101548.13
2023-01-07T17:25:28.600Z,101548.59
2023-01-07T17:28:04.029Z,101555.34
2023-01-07T17:30:42.037Z,101556.06
2023-01-07T17:33:18.708Z,101565.63
2023-01-07T17:35:50.370Z,101564.78
2023-01-07T17:38:22.280Z,101567.59
2023-01-07T17:40:56.019Z,101567.59
2023-01-07T17:43:40.211Z,101571.22
2023-01-07T17:46:15.350Z,101577.50
2023-01-07T17:48:45.383Z,101563.31
2023-01-07T17:51:19.337Z,101560.53
2023-01-07T17:53:55.055Z,101562.03
2023-01-07T17:56:25.605Z,101564.84
2023-01-07T17:58:58.245Z,101564.84
2023-01-07T18:01:30.086Z,101568.44
2023-01-07T18:04:03.805Z,101568.44
2023-01-07T18:06:36.440Z,101567.63
2023-01-07T18:09:12.320Z,101569.28
2023-01-07T18:12:03.666Z,101565.63
2023-01-07T18:14:36.259Z,101562.34
2023-01-07T18:17:09.912Z,101555.91
2023-01-07T18:19:42.095Z,101555.91
2023-01-07T18:22:12.760Z,101554.75
2023-01-07T18:24:44.425Z,101558.72
2023-01-07T18:27:19.992Z,101550.31
2023-01-07T18:29:52.084Z,101552.31
2023-01-07T18:32:22.251Z,101551.47
2023-01-07T18:34:52.869Z,101554.28
2023-01-07T18:37:23.122Z,101554.28
2023-01-07T18:39:53.707Z,101552.63
2023-01-07T18:42:24.238Z,101548.16
2023-01-07T18:44:56.893Z,101550.97
2023-01-07T18:47:30.482Z,101541.75
2023-01-07T18:50:11.883Z,101538.09
2023-01-07T18:52:44.776Z,101540.91
2023-01-07T18:55:17.904Z,101544.56
2023-01-07T18:57:48.997Z,101542.06
2023-01-07T19:00:23.289Z,101539.25
2023-01-07T19:02:53.726Z,101536.78
2023-01-07T19:05:24.297Z,101541.59
2023-01-07T19:07:55.840Z,101541.59
2023-01-07T19:10:27.450Z,101539.09
2023-01-07T19:12:58.759Z,101541.09
2023-01-07T19:15:31.044Z,101546.72
2023-01-07T19:18:01.579Z,101539.44
2023-01-07T19:20:32.179Z,101540.25
2023-01-07T19:23:03.077Z,101537.31
2023-01-07T19:25:33.997Z,101543.25
2023-01-07T19:28:04.463Z,101543.44
2023-01-07T19:30:37.093Z,101546.91
2023-01-07T19:33:08.225Z,101544.78
2023-01-07T19:35:47.266Z,101544.28
2023-01-07T19:38:18.383Z,101548.59
2023-01-07T19:40:49.744Z,101543.63
2023-01-07T19:43:20.400Z,101543.44
2023-01-07T19:45:58.666Z,101545.75
2023-01-07T19:48:29.393Z,101546.91
2023-01-07T19:51:01.563Z,101544.09
2023-01-07T19:53:33.934Z,101540.16
2023-01-07T19:56:08.573Z,101530.94
2023-01-07T19:58:39.715Z,101535.38
2023-01-07T20:01:14.942Z,101530.59
2023-01-07T20:03:46.013Z,101534.88
2023-01-07T20:06:19.425Z,101531.09
2023-01-07T20:08:50.891Z,101541.34
2023-01-07T20:11:21.481Z,101535.06
2023-01-07T20:13:54.193Z,101544.13
2023-01-07T20:16:28.260Z,101541.19
2023-01-07T20:18:59.672Z,101539.88
2023-01-07T20:21:30.463Z,101539.03
2023-01-07T20:24:01.348Z,101544.16
2023-01-07T20:26:34.151Z,101541.66
2023-01-07T20:29:04.520Z,101537.22
2023-01-07T20:31:36.781Z,101539.72
2023-01-07T20:34:08.603Z,101537.72
2023-01-07T20:36:39.069Z,101543.31
2023-01-07T20:39:09.440Z,101539.88
2023-01-07T20:41:42.151Z,101537.88
2023-01-07T20:44:15.001Z,101539.22
2023-01-07T20:46:47.069Z,101526.50
2023-01-07T20:49:17.517Z,101532.63
2023-01-07T20:51:48.078Z,101532.28
2023-01-07T20:54:18.343Z,101527.47
2023-01-07T20:56:48.548Z,101527.16
2023-01-07T20:59:20.826Z,101529.47
2023-01-07T21:01:52.864Z,101516.09
2023-01-07T21:04:23.420Z,101518.91
2023-01-07T21:06:53.671Z,101517.25
2023-01-07T21:09:24.053Z,101516.09
2023-01-07T21:11:54.433Z,101508.53
2023-01-07T21:14:24.902Z,101515.31
2023-01-07T21:16:56.532Z,101511.19
2023-01-07T21:19:27.079Z,101511.84
2023-01-07T21:21:57.686Z,101514.16
2023-01-07T21:24:28.185Z,101505.75
2023-01-07T21:26:58.969Z,101507.38
2023-01-07T21:29:30.252Z,101505.09
2023-01-07T21:32:04.564Z,101498.31
2023-01-07T21:34:36.441Z,101500.28
2023-01-07T21:37:07.638Z,101497.84
2023-01-07T21:39:40.388Z,101488.13
2023-01-07T21:42:10.699Z,101490.41
2023-01-07T21:44:41.184Z,101485.63
2023-01-07T21:47:13.494Z,101480.88
2023-01-07T21:49:44.469Z,101484.47
2023-01-07T21:52:14.632Z,101480.19
2023-01-07T21:54:44.515Z,101485.13
2023-01-07T21:57:16.092Z,101478.38
2023-01-07T21:59:46.775Z,101479.66
2023-01-07T22:02:19.749Z,101472.09
2023-01-07T22:04:51.147Z,101474.56
2023-01-07T22:07:21.860Z,101473.41
2023-01-07T22:09:52.420Z,101483.47
2023-01-07T22:12:23.727Z,101473.06
2023-01-07T22:14:54.230Z,101474.72
2023-01-07T22:17:27.253Z,101475.22
2023-01-07T22:19:59.655Z,101467.97
2023-01-07T22:22:30.253Z,101472.75
2023-01-07T22:25:00.269Z,101469.94
2023-01-07T22:27:30.553Z,101464.34
2023-01-07T22:30:00.685Z,101466.00
2023-01-07T22:32:32.663Z,101466.00
2023-01-07T22:35:04.219Z,101458.75
2023-01-07T22:37:36.626Z,101463.50
2023-01-07T22:40:10.766Z,101458.25
2023-01-07T22:42:52.131Z,101450.50
2023-01-07T22:45:34.409Z,101438.31
2023-01-07T22:48:09.209Z,101437.69
2023-01-07T22:50:40.118Z,101446.25
2023-01-07T22:53:11.978Z,101437.19
2023-01-07T22:55:45.362Z,101431.78
2023-01-07T22:58:15.589Z,101436.38
2023-01-07T23:01:10.443Z,101440.69
2023-01-07T23:03:44.302Z,101438.19
2023-01-07T23:06:17.192Z,101436.56
2023-01-07T23:08:47.753Z,101441.34
2023-01-07T23:11:38.534Z,101431.28
2023-01-07T23:14:09.066Z,101438.38
2023-01-07T23:16:40.190Z,101439.88
2023-01-07T23:19:12.767Z,101436.56
2023-01-07T23:21:45.197Z,101443.66
2023-01-07T23:24:16.817Z,101442.03
2023-01-07T23:26:49.275Z,101429.97
2023-01-07T23:29:20.400Z,101433.94
2023-01-07T23:31:50.588Z,101440.72
2023-01-07T23:34:23.498Z,101440.22
2023-01-07T23:36:53.747Z,101435.75
2023-01-07T23:39:24.128Z,101430.28
2023-01-07T23:41:54.632Z,101428.16
2023-01-07T23:44:24.974Z,101422.88
2023-01-07T23:46:55.250Z,101417.28
2023-01-07T23:49:27.197Z,101420.91
2023-01-07T23:51:57.197Z,101422.06
2023-01-07T23:54:27.591Z,101409.72
2023-01-07T23:56:58.937Z,101404.13
2023-01-07T23:59:29.250Z,101394.56
