createdAt,value
2023-05-07T00:00:16.551Z,100775.09
2023-05-07T00:02:43.914Z,100775.03
2023-05-07T00:05:11.169Z,100773.31
2023-05-07T00:07:38.551Z,100779.72
2023-05-07T00:10:07.778Z,100780.00
2023-05-07T00:12:34.936Z,100780.69
2023-05-07T00:15:03.868Z,100783.53
2023-05-07T00:17:34.463Z,100785.13
2023-05-07T00:20:01.651Z,100784.84
2023-05-07T00:22:31.146Z,100789.94
2023-05-07T00:24:58.237Z,100780.69
2023-05-07T00:27:25.833Z,100783.41
2023-05-07T00:29:52.890Z,100785.47
2023-05-07T00:32:20.030Z,100787.00
2023-05-07T00:34:47.097Z,100787.50
2023-05-07T00:37:14.251Z,100788.94
2023-05-07T00:39:41.435Z,100791.75
2023-05-07T00:42:09.211Z,100795.72
2023-05-07T00:44:36.182Z,100797.22
2023-05-07T00:47:04.343Z,100798.91
2023-05-07T00:49:42.487Z,100801.63
2023-05-07T00:52:11.412Z,100794.31
2023-05-07T00:54:38.530Z,100803.25
2023-05-07T00:57:05.703Z,100795.50
2023-05-07T00:59:33.164Z,100793.03
2023-05-07T01:02:00.540Z,100800.75
2023-05-07T01:04:27.853Z,100793.28
2023-05-07T01:06:57.187Z,100798.31
2023-05-07T01:09:25.458Z,100798.75
2023-05-07T01:11:53.613Z,100798.59
2023-05-07T01:14:21.564Z,100799.28
2023-05-07T01:16:49.463Z,100800.16
2023-05-07T01:19:18.887Z,100801.47
2023-05-07T01:21:48.879Z,100806.84
2023-05-07T01:24:18.000Z,100811.78
2023-05-07T01:26:45.852Z,100812.75
2023-05-07T01:29:15.451Z,100815.13
2023-05-07T01:31:42.361Z,100818.19
2023-05-07T01:34:10.457Z,100818.47
2023-05-07T01:36:38.250Z,100807.31
2023-05-07T01:39:05.436Z,100811.78
2023-05-07T01:41:32.429Z,100809.22
2023-05-07T01:43:59.589Z,100815.31
2023-05-07T01:46:27.495Z,100818.03
2023-05-07T01:48:54.926Z,100825.41
2023-05-07T01:51:23.323Z,100822.25
2023-05-07T01:53:51.943Z,100823.84
2023-05-07T01:56:20.139Z,100828.03
2023-05-07T01:58:48.124Z,100833.25
2023-05-07T02:01:15.647Z,100830.50
2023-05-07T02:03:43.817Z,100833.69
2023-05-07T02:06:18.945Z,100840.19
2023-05-07T02:08:46.140Z,100837.88
2023-05-07T02:11:14.885Z,100844.38
2023-05-07T02:13:42.584Z,100841.16
2023-05-07T02:16:09.900Z,100850.91
2023-05-07T02:18:37.236Z,100845.81
2023-05-07T02:21:04.807Z,100851.28
2023-05-07T02:23:32.142Z,100856.38
2023-05-07T02:25:59.451Z,100865.34
2023-05-07T02:28:26.565Z,100863.25
2023-05-07T02:31:04.311Z,100866.44
2023-05-07T02:33:31.851Z,100866.75
2023-05-07T02:36:09.538Z,100867.53
2023-05-07T02:38:40.611Z,100866.91
2023-05-07T02:41:07.825Z,100867.38
2023-05-07T02:43:34.749Z,100867.91
2023-05-07T02:46:05.386Z,100876.25
2023-05-07T02:48:34.089Z,100872.66
2023-05-07T02:51:01.326Z,100882.06
2023-05-07T02:53:28.557Z,100875.56
2023-05-07T02:55:57.919Z,100876.59
2023-05-07T02:58:25.004Z,100879.31
2023-05-07T03:00:52.103Z,100883.81
2023-05-07T03:03:29.979Z,100884.25
2023-05-07T03:05:57.168Z,100884.88
2023-05-07T03:08:24.184Z,100886.13
2023-05-07T03:10:51.387Z,100890.59
2023-05-07T03:13:18.725Z,100888.22
2023-05-07T03:15:46.531Z,100893.84
2023-05-07T03:18:13.767Z,100895.84
2023-05-07T03:20:41.215Z,100893.81
2023-05-07T03:23:08.555Z,100892.56
2023-05-07T03:25:36.042Z,100905.03
2023-05-07T03:28:03.199Z,100910.56
2023-05-07T03:30:39.232Z,100908.31
2023-05-07T03:33:06.371Z,100908.13
2023-05-07T03:35:33.624Z,100913.16
2023-05-07T03:38:01.270Z,100917.34
2023-05-07T03:40:31.243Z,100917.09
2023-05-07T03:42:58.473Z,100907.31
2023-05-07T03:45:27.247Z,100916.94
2023-05-07T03:48:06.809Z,100922.03
2023-05-07T03:50:34.143Z,100915.31
2023-05-07T03:53:01.180Z,100921.31
2023-05-07T03:55:30.437Z,100915.56
2023-05-07T03:58:00.192Z,100921.06
2023-05-07T04:00:28.669Z,100925.69
2023-05-07T04:03:00.222Z,100924.03
2023-05-07T04:05:31.049Z,100921.78
2023-05-07T04:08:02.036Z,100925.72
2023-05-07T04:10:36.631Z,100926.81
2023-05-07T04:13:07.972Z,100934.53
2023-05-07T04:15:36.868Z,100934.38
2023-05-07T04:18:06.366Z,100934.41
2023-05-07T04:20:35.805Z,100937.28
2023-05-07T04:23:03.854Z,100928.56
2023-05-07T04:25:31.733Z,100927.47
2023-05-07T04:28:08.293Z,100933.63
2023-05-07T04:30:36.096Z,100935.13
2023-05-07T04:33:05.694Z,100940.06
2023-05-07T04:35:32.946Z,100941.69
2023-05-07T04:38:00.499Z,100944.03
2023-05-07T04:40:27.472Z,100951.69
2023-05-07T04:42:54.965Z,100950.88
2023-05-07T04:45:22.637Z,100961.13
2023-05-07T04:47:51.549Z,100952.34
2023-05-07T04:50:20.423Z,100953.63
2023-05-07T04:52:49.326Z,100959.75
2023-05-07T04:55:16.854Z,100958.94
2023-05-07T04:57:43.929Z,100956.88
2023-05-07T05:00:17.691Z,100954.88
2023-05-07T05:02:46.453Z,100952.50
2023-05-07T05:05:17.014Z,100955.97
2023-05-07T05:07:45.109Z,100952.69
2023-05-07T05:10:13.090Z,100954.50
2023-05-07T05:12:41.720Z,100961.84
2023-05-07T05:15:09.670Z,100957.38
2023-05-07T05:17:37.650Z,100964.03
2023-05-07T05:20:07.042Z,100954.38
2023-05-07T05:22:35.357Z,100963.03
2023-05-07T05:25:03.074Z,100956.59
2023-05-07T05:27:30.833Z,100962.75
2023-05-07T05:29:58.003Z,100966.34
2023-05-07T05:32:25.337Z,100964.91
2023-05-07T05:34:55.106Z,100976.94
2023-05-07T05:37:22.187Z,100968.78
2023-05-07T05:39:50.416Z,100969.72
2023-05-07T05:42:17.511Z,100976.78
2023-05-07T05:44:44.846Z,100975.34
2023-05-07T05:47:12.414Z,100978.06
2023-05-07T05:49:39.815Z,100968.69
2023-05-07T05:52:09.872Z,100976.53
2023-05-07T05:54:38.377Z,100976.00
2023-05-07T05:57:05.966Z,100986.53
2023-05-07T05:59:33.684Z,100982.75
2023-05-07T06:02:00.990Z,100981.53
2023-05-07T06:04:28.640Z,100995.91
2023-05-07T06:06:57.817Z,100987.19
2023-05-07T06:09:26.272Z,100987.31
2023-05-07T06:11:53.293Z,100987.72
2023-05-07T06:14:20.937Z,100984.75
2023-05-07T06:16:48.156Z,100989.47
2023-05-07T06:19:15.428Z,100987.81
2023-05-07T06:21:43.149Z,100981.13
2023-05-07T06:24:10.535Z,100981.41
2023-05-07T06:26:39.354Z,100983.59
2023-05-07T06:29:09.576Z,100983.78
2023-05-07T06:31:36.983Z,100977.06
2023-05-07T06:34:07.468Z,100978.75
2023-05-07T06:36:38.094Z,100983.22
2023-05-07T06:39:28.244Z,100981.84
2023-05-07T06:41:55.431Z,100986.56
2023-05-07T06:44:27.298Z,100979.50
2023-05-07T06:47:08.029Z,100981.69
2023-05-07T06:49:36.081Z,100982.16
2023-05-07T06:52:03.342Z,100996.75
2023-05-07T06:54:30.777Z,100988.06
2023-05-07T06:56:58.870Z,100989.75
2023-05-07T06:59:28.009Z,100991.50
2023-05-07T07:01:55.782Z,100992.38
2023-05-07T07:04:25.022Z,100986.06
2023-05-07T07:06:59.917Z,100987.03
2023-05-07T07:09:27.071Z,100984.56
2023-05-07T07:11:55.395Z,100988.13
2023-05-07T07:14:22.889Z,100992.69
2023-05-07T07:16:52.192Z,100994.75
2023-05-07T07:19:21.416Z,100983.84
2023-05-07T07:21:52.369Z,100985.75
2023-05-07T07:24:22.420Z,100987.34
2023-05-07T07:26:56.431Z,100990.25
2023-05-07T07:29:29.173Z,100981.28
2023-05-07T07:31:56.743Z,100980.31
2023-05-07T07:34:24.377Z,100976.53
2023-05-07T07:36:51.632Z,100975.22
2023-05-07T07:39:19.901Z,100982.34
2023-05-07T07:41:50.217Z,100977.50
2023-05-07T07:44:18.929Z,100984.03
2023-05-07T07:46:51.864Z,100980.16
2023-05-07T07:49:20.148Z,100979.38
2023-05-07T07:51:47.903Z,100975.88
2023-05-07T07:54:14.927Z,100979.91
2023-05-07T07:56:42.680Z,100979.59
2023-05-07T07:59:11.290Z,100981.84
2023-05-07T08:01:41.119Z,100975.78
2023-05-07T08:04:08.880Z,100980.56
2023-05-07T08:06:39.587Z,100970.53
2023-05-07T08:11:56.634Z,100973.94
2023-05-07T08:17:20.314Z,100969.81
2023-05-07T08:19:47.993Z,100967.41
2023-05-07T08:22:16.072Z,100971.63
2023-05-07T08:24:43.247Z,100969.19
2023-05-07T08:27:11.295Z,100971.44
2023-05-07T08:29:40.620Z,100971.97
2023-05-07T08:32:08.029Z,100967.53
2023-05-07T08:34:35.151Z,100973.59
2023-05-07T08:37:05.288Z,100970.13
2023-05-07T08:39:34.309Z,100964.28
2023-05-07T08:42:03.382Z,100971.25
2023-05-07T08:44:34.222Z,100972.72
2023-05-07T08:47:02.350Z,100971.78
2023-05-07T08:49:31.657Z,100970.03
2023-05-07T08:51:58.836Z,100968.34
2023-05-07T08:54:26.177Z,100962.50
2023-05-07T08:56:54.002Z,100963.91
2023-05-07T08:59:21.147Z,100957.44
2023-05-07T09:01:48.616Z,100967.34
2023-05-07T09:04:16.408Z,100957.91
2023-05-07T09:06:44.891Z,100964.63
2023-05-07T09:09:15.934Z,100960.03
2023-05-07T09:11:43.375Z,100958.94
2023-05-07T09:14:12.071Z,100963.88
2023-05-07T09:16:43.820Z,100961.38
2023-05-07T09:19:10.908Z,100962.78
2023-05-07T09:21:43.191Z,100955.91
2023-05-07T09:24:11.533Z,100953.13
2023-05-07T09:26:41.396Z,100952.66
2023-05-07T09:29:09.544Z,100954.00
2023-05-07T09:31:39.762Z,100956.28
2023-05-07T09:34:09.228Z,100963.16
2023-05-07T09:36:39.230Z,100965.03
2023-05-07T09:39:06.514Z,100964.56
2023-05-07T09:41:33.636Z,100960.28
2023-05-07T09:44:09.880Z,100957.19
2023-05-07T09:46:43.881Z,100951.53
2023-05-07T09:49:22.673Z,100952.09
2023-05-07T09:51:52.705Z,100956.78
2023-05-07T09:54:22.989Z,100952.09
2023-05-07T09:56:54.045Z,100949.97
2023-05-07T09:59:24.200Z,100958.25
2023-05-07T10:01:51.554Z,100955.78
2023-05-07T10:04:18.827Z,100947.50
2023-05-07T10:06:46.701Z,100953.97
2023-05-07T10:09:14.097Z,100955.72
2023-05-07T10:11:41.383Z,100956.56
2023-05-07T10:14:08.553Z,100968.53
2023-05-07T10:16:37.583Z,100959.03
2023-05-07T10:19:11.046Z,100958.34
2023-05-07T10:21:40.982Z,100955.72
2023-05-07T10:24:22.953Z,100959.91
2023-05-07T10:26:52.114Z,100957.56
2023-05-07T10:29:48.645Z,100963.28
2023-05-07T10:32:37.906Z,100958.50
2023-05-07T10:35:10.721Z,100958.66
2023-05-07T10:37:38.037Z,100954.97
2023-05-07T10:40:05.795Z,100957.81
2023-05-07T10:42:59.534Z,100966.72
2023-05-07T10:45:29.471Z,100966.72
2023-05-07T10:48:27.910Z,100976.00
2023-05-07T10:51:19.711Z,100974.88
2023-05-07T10:53:47.469Z,100973.06
2023-05-07T10:56:20.232Z,100965.59
2023-05-07T10:59:35.580Z,100958.06
2023-05-07T11:02:16.781Z,100962.75
2023-05-07T11:05:22.497Z,100956.63
2023-05-07T11:08:01.848Z,100957.38
2023-05-07T11:10:57.261Z,100961.41
2023-05-07T11:13:50.499Z,100963.59
2023-05-07T11:16:39.282Z,100965.56
2023-05-07T11:19:16.412Z,100970.13
2023-05-07T11:21:49.696Z,100968.53
2023-05-07T11:24:43.434Z,100969.97
2023-05-07T11:27:12.549Z,100965.75
2023-05-07T11:29:39.581Z,100958.13
2023-05-07T11:32:11.181Z,100964.16
2023-05-07T11:34:44.452Z,100962.00
2023-05-07T11:37:13.678Z,100970.25
2023-05-07T11:39:48.025Z,100975.81
2023-05-07T11:42:34.035Z,100964.91
2023-05-07T11:45:01.402Z,100968.13
2023-05-07T11:47:31.394Z,100963.66
2023-05-07T11:50:00.216Z,100960.78
2023-05-07T11:52:27.650Z,100961.34
2023-05-07T11:54:58.001Z,100966.09
2023-05-07T11:57:43.768Z,100960.53
2023-05-07T12:00:11.776Z,100959.34
2023-05-07T12:02:43.196Z,100961.09
2023-05-07T12:05:11.076Z,100964.16
2023-05-07T12:07:38.255Z,100967.09
2023-05-07T12:10:08.608Z,100970.94
2023-05-07T12:12:43.336Z,100965.06
2023-05-07T12:15:11.701Z,100970.41
2023-05-07T12:17:39.286Z,100968.75
2023-05-07T12:20:07.719Z,100974.59
2023-05-07T12:22:35.213Z,100971.84
2023-05-07T12:25:03.628Z,100971.75
2023-05-07T12:27:33.084Z,100969.56
2023-05-07T12:30:19.552Z,100961.28
2023-05-07T12:32:47.393Z,100964.59
2023-05-07T12:35:16.053Z,100966.81
2023-05-07T12:37:46.589Z,100971.53
2023-05-07T12:40:15.864Z,100967.56
2023-05-07T12:42:45.693Z,100967.97
2023-05-07T12:45:17.502Z,100961.25
2023-05-07T12:47:48.246Z,100959.19
2023-05-07T12:50:16.534Z,100958.44
2023-05-07T12:52:47.237Z,100958.19
2023-05-07T12:55:15.818Z,100950.56
2023-05-07T12:57:43.764Z,100961.41
2023-05-07T13:00:13.214Z,100960.50
2023-05-07T13:02:41.198Z,100950.56
2023-05-07T13:05:09.679Z,100952.78
2023-05-07T13:07:38.148Z,100962.69
2023-05-07T13:10:06.045Z,100960.63
2023-05-07T13:12:33.477Z,100954.03
2023-05-07T13:15:00.732Z,100951.59
2023-05-07T13:17:27.956Z,100960.06
2023-05-07T13:19:55.133Z,100951.19
2023-05-07T13:22:22.249Z,100953.53
2023-05-07T13:24:49.403Z,100963.03
2023-05-07T13:27:16.669Z,100954.50
2023-05-07T13:29:43.742Z,100956.06
2023-05-07T13:32:10.918Z,100961.84
2023-05-07T13:34:38.241Z,100952.16
2023-05-07T13:37:05.324Z,100958.09
2023-05-07T13:39:32.707Z,100967.41
2023-05-07T13:41:59.777Z,100973.31
2023-05-07T13:44:27.499Z,100972.19
2023-05-07T13:46:54.445Z,100969.38
2023-05-07T13:49:21.587Z,100965.81
2023-05-07T13:51:48.480Z,100978.63
2023-05-07T13:54:15.708Z,100985.31
2023-05-07T13:56:42.876Z,100981.63
2023-05-07T13:59:10.145Z,100986.59
2023-05-07T14:01:37.303Z,100985.59
2023-05-07T14:04:04.462Z,100983.09
2023-05-07T14:06:31.462Z,100974.31
2023-05-07T14:08:59.234Z,100974.25
2023-05-07T14:11:26.543Z,100984.66
2023-05-07T14:13:53.609Z,100971.41
2023-05-07T14:16:20.590Z,100969.59
2023-05-07T14:18:47.704Z,100972.13
2023-05-07T14:21:15.546Z,100969.50
2023-05-07T14:23:42.583Z,100970.19
2023-05-07T14:26:09.609Z,100972.56
2023-05-07T14:28:36.819Z,100974.91
2023-05-07T14:31:04.096Z,100976.44
2023-05-07T14:33:31.163Z,100980.47
2023-05-07T14:35:58.149Z,100973.47
2023-05-07T14:38:25.180Z,100971.66
2023-05-07T14:40:53.256Z,100974.16
2023-05-07T14:43:20.553Z,100970.63
2023-05-07T14:45:49.169Z,100974.69
2023-05-07T14:48:16.474Z,100967.84
2023-05-07T14:50:43.848Z,100965.44
2023-05-07T14:53:10.866Z,100970.13
2023-05-07T14:55:37.856Z,100961.00
2023-05-07T14:58:04.900Z,100964.50
2023-05-07T15:00:32.076Z,100966.44
2023-05-07T15:03:05.810Z,100968.38
2023-05-07T15:05:33.047Z,100964.19
2023-05-07T15:08:00.723Z,100968.47
2023-05-07T15:10:27.825Z,100965.94
2023-05-07T15:12:54.950Z,100974.59
2023-05-07T15:15:22.675Z,100967.84
2023-05-07T15:17:50.577Z,100974.84
2023-05-07T15:20:18.664Z,100976.59
2023-05-07T15:22:45.695Z,100972.03
2023-05-07T15:25:12.941Z,100971.63
2023-05-07T15:27:40.498Z,100965.34
2023-05-07T15:30:08.187Z,100969.41
2023-05-07T15:32:35.194Z,100964.28
2023-05-07T15:35:02.417Z,100966.88
2023-05-07T15:37:32.113Z,100958.34
2023-05-07T15:39:59.139Z,100964.28
2023-05-07T15:42:26.390Z,100963.22
2023-05-07T15:44:53.555Z,100969.06
2023-05-07T15:47:20.725Z,100968.91
2023-05-07T15:49:47.949Z,100969.59
2023-05-07T15:52:15.846Z,100972.13
2023-05-07T15:54:43.019Z,100972.88
2023-05-07T15:57:11.654Z,100974.41
2023-05-07T15:59:38.936Z,100973.41
2023-05-07T16:02:05.996Z,100977.47
2023-05-07T16:04:33.138Z,100976.44
2023-05-07T16:07:00.193Z,100977.19
2023-05-07T16:09:29.368Z,100983.19
2023-05-07T16:11:56.730Z,100984.84
2023-05-07T16:14:24.406Z,100979.69
2023-05-07T16:16:52.346Z,100981.53
2023-05-07T16:19:23.409Z,100978.94
2023-05-07T16:21:50.837Z,100990.06
2023-05-07T16:24:17.929Z,100989.06
2023-05-07T16:26:45.047Z,100989.63
2023-05-07T16:29:12.107Z,100992.75
2023-05-07T16:31:39.436Z,100994.19
2023-05-07T16:34:06.597Z,100992.13
2023-05-07T16:36:33.887Z,101000.66
2023-05-07T16:39:00.980Z,100992.06
2023-05-07T16:41:28.323Z,100998.03
2023-05-07T16:43:57.233Z,101000.53
2023-05-07T16:46:24.325Z,101001.44
2023-05-07T16:48:51.448Z,101003.91
2023-05-07T16:51:18.508Z,101003.72
2023-05-07T16:53:45.428Z,100994.81
2023-05-07T16:56:13.002Z,101007.53
2023-05-07T16:58:40.710Z,101008.97
2023-05-07T17:01:09.098Z,101007.81
2023-05-07T17:03:39.382Z,101009.13
2023-05-07T17:06:13.013Z,101014.78
2023-05-07T17:08:42.618Z,101007.69
2023-05-07T17:11:10.002Z,101017.72
2023-05-07T17:13:37.005Z,101008.75
2023-05-07T17:16:04.453Z,101012.03
2023-05-07T17:18:31.448Z,101016.03
2023-05-07T17:20:58.539Z,101010.00
2023-05-07T17:23:25.634Z,101010.94
2023-05-07T17:25:52.653Z,101013.47
2023-05-07T17:28:19.842Z,101014.28
2023-05-07T17:30:48.199Z,101011.25
2023-05-07T17:33:21.341Z,101014.28
2023-05-07T17:35:49.901Z,101019.88
2023-05-07T17:38:16.992Z,101022.00
2023-05-07T17:40:44.134Z,101025.31
2023-05-07T17:43:11.085Z,101026.09
2023-05-07T17:45:38.117Z,101026.13
2023-05-07T17:48:05.639Z,101024.97
2023-05-07T17:50:32.790Z,101026.19
2023-05-07T17:53:02.113Z,101026.63
2023-05-07T17:55:30.344Z,101033.09
2023-05-07T17:58:10.028Z,101037.03
2023-05-07T18:00:40.218Z,101034.03
2023-05-07T18:03:07.461Z,101032.22
2023-05-07T18:05:38.087Z,101033.03
2023-05-07T18:08:08.321Z,101030.66
2023-05-07T18:10:35.457Z,101030.66
2023-05-07T18:13:02.610Z,101035.66
2023-05-07T18:15:29.768Z,101030.38
2023-05-07T18:17:56.754Z,101028.63
2023-05-07T18:20:23.867Z,101037.91
2023-05-07T18:22:50.953Z,101033.38
2023-05-07T18:25:18.110Z,101035.69
2023-05-07T18:27:45.204Z,101032.88
2023-05-07T18:30:12.836Z,101039.63
2023-05-07T18:32:42.893Z,101041.34
2023-05-07T18:35:11.932Z,101033.63
2023-05-07T18:37:39.095Z,101039.63
2023-05-07T18:40:08.076Z,101038.81
2023-05-07T18:42:37.264Z,101038.00
2023-05-07T18:45:05.970Z,101047.69
2023-05-07T18:47:36.117Z,101038.09
2023-05-07T18:50:03.571Z,101039.56
2023-05-07T18:52:31.917Z,101047.88
2023-05-07T18:54:58.985Z,101049.38
2023-05-07T18:57:27.718Z,101044.72
2023-05-07T18:59:57.779Z,101046.88
2023-05-07T19:02:24.993Z,101049.28
2023-05-07T19:04:52.188Z,101046.56
2023-05-07T19:07:22.453Z,101046.34
2023-05-07T19:10:03.713Z,101050.34
2023-05-07T19:12:33.543Z,101049.38
2023-05-07T19:15:00.589Z,101043.59
2023-05-07T19:17:33.810Z,101044.31
2023-05-07T19:20:00.936Z,101052.81
2023-05-07T19:22:28.543Z,101058.50
2023-05-07T19:24:55.463Z,101060.25
2023-05-07T19:27:22.533Z,101066.81
2023-05-07T19:29:49.617Z,101059.53
2023-05-07T19:32:16.681Z,101060.56
2023-05-07T19:34:46.582Z,101057.88
2023-05-07T19:37:13.526Z,101063.72
2023-05-07T19:39:40.956Z,101062.06
2023-05-07T19:42:08.123Z,101062.91
2023-05-07T19:44:35.183Z,101065.28
2023-05-07T19:47:03.771Z,101068.50
2023-05-07T19:49:30.828Z,101073.34
2023-05-07T19:51:58.256Z,101070.66
2023-05-07T19:54:25.322Z,101079.66
2023-05-07T19:56:52.528Z,101074.25
2023-05-07T19:59:19.416Z,101084.16
2023-05-07T20:01:46.522Z,101087.53
2023-05-07T20:04:13.618Z,101084.22
2023-05-07T20:06:40.649Z,101094.47
2023-05-07T20:09:11.724Z,101095.06
2023-05-07T20:11:39.856Z,101098.34
2023-05-07T20:14:07.049Z,101101.66
2023-05-07T20:16:34.178Z,101104.56
2023-05-07T20:19:01.237Z,101103.34
2023-05-07T20:21:28.342Z,101100.94
2023-05-07T20:23:55.641Z,101103.84
2023-05-07T20:26:22.765Z,101105.63
2023-05-07T20:28:50.030Z,101112.06
2023-05-07T20:31:17.412Z,101109.28
2023-05-07T20:33:44.550Z,101118.66
2023-05-07T20:36:11.666Z,101123.50
2023-05-07T20:38:38.761Z,101112.88
2023-05-07T20:41:10.003Z,101125.44
2023-05-07T20:43:40.144Z,101128.50
2023-05-07T20:46:07.934Z,101128.16
2023-05-07T20:48:35.452Z,101138.91
2023-05-07T20:51:02.765Z,101131.84
2023-05-07T20:53:30.567Z,101132.16
2023-05-07T20:55:58.298Z,101137.44
2023-05-07T20:58:26.103Z,101144.41
2023-05-07T21:00:53.422Z,101152.91
2023-05-07T21:03:20.791Z,101152.19
2023-05-07T21:05:57.844Z,101145.84
2023-05-07T21:08:24.885Z,101148.25
2023-05-07T21:10:52.548Z,101145.69
2023-05-07T21:13:19.803Z,101151.88
2023-05-07T21:15:47.093Z,101152.09
2023-05-07T21:18:14.217Z,101152.09
2023-05-07T21:20:41.657Z,101154.03
2023-05-07T21:23:08.768Z,101156.53
2023-05-07T21:25:39.180Z,101156.44
2023-05-07T21:28:08.012Z,101156.22
2023-05-07T21:30:35.637Z,101156.63
2023-05-07T21:33:02.751Z,101155.44
2023-05-07T21:35:29.916Z,101160.97
2023-05-07T21:37:57.057Z,101162.47
2023-05-07T21:40:24.108Z,101154.78
2023-05-07T21:42:51.360Z,101158.09
2023-05-07T21:45:18.620Z,101150.41
2023-05-07T21:47:46.304Z,101161.50
2023-05-07T21:50:13.712Z,101160.66
2023-05-07T21:52:41.175Z,101161.44
2023-05-07T21:55:08.816Z,101160.38
2023-05-07T21:57:40.746Z,101160.31
2023-05-07T22:00:09.511Z,101152.53
2023-05-07T22:02:37.090Z,101157.59
2023-05-07T22:05:04.827Z,101162.38
2023-05-07T22:07:33.569Z,101166.28
2023-05-07T22:10:01.119Z,101166.13
2023-05-07T22:12:28.441Z,101163.41
2023-05-07T22:14:55.585Z,101170.28
2023-05-07T22:17:24.580Z,101167.81
2023-05-07T22:19:51.988Z,101170.22
2023-05-07T22:22:19.364Z,101166.28
2023-05-07T22:24:47.385Z,101173.63
2023-05-07T22:27:14.499Z,101168.34
2023-05-07T22:29:41.628Z,101171.44
2023-05-07T22:32:10.536Z,101177.53
2023-05-07T22:34:39.584Z,101177.78
2023-05-07T22:37:06.623Z,101180.41
2023-05-07T22:39:35.336Z,101178.59
2023-05-07T22:42:02.492Z,101185.03
2023-05-07T22:44:29.875Z,101180.63
2023-05-07T22:46:57.175Z,101180.31
2023-05-07T22:49:24.367Z,101184.19
2023-05-07T22:51:51.437Z,101185.34
2023-05-07T22:54:18.445Z,101178.03
2023-05-07T22:56:45.483Z,101178.66
2023-05-07T22:59:13.527Z,101182.34
2023-05-07T23:01:40.751Z,101187.03
2023-05-07T23:04:09.048Z,101185.53
2023-05-07T23:06:36.334Z,101190.53
2023-05-07T23:09:04.271Z,101188.00
2023-05-07T23:11:31.530Z,101182.97
2023-05-07T23:13:58.504Z,101184.00
2023-05-07T23:16:25.934Z,101187.47
2023-05-07T23:18:53.049Z,101183.16
2023-05-07T23:21:20.338Z,101187.38
2023-05-07T23:23:50.829Z,101186.56
2023-05-07T23:26:17.993Z,101191.00
2023-05-07T23:28:46.062Z,101183.50
2023-05-07T23:31:13.160Z,101190.19
2023-05-07T23:33:40.506Z,101189.91
2023-05-07T23:36:08.262Z,101190.47
2023-05-07T23:38:35.739Z,101185.97
2023-05-07T23:41:03.026Z,101188.53
2023-05-07T23:43:30.152Z,101193.09
2023-05-07T23:45:57.357Z,101190.38
2023-05-07T23:48:24.423Z,101191.34
2023-05-07T23:50:51.606Z,101194.53
2023-05-07T23:53:18.712Z,101190.19
2023-05-07T23:55:45.807Z,101203.78
2023-05-07T23:58:13.076Z,101198.50
