createdAt,value
2024-05-09T00:00:30.344Z,8.93
2024-05-09T00:03:02.402Z,8.92
2024-05-09T00:05:28.966Z,9.05
2024-05-09T00:07:55.586Z,9.13
2024-05-09T00:10:29.068Z,9.02
2024-05-09T00:13:03.498Z,9.12
2024-05-09T00:15:29.962Z,9.06
2024-05-09T00:17:57.069Z,9.05
2024-05-09T00:20:28.610Z,8.93
2024-05-09T00:23:02.932Z,8.91
2024-05-09T00:25:29.382Z,8.95
2024-05-09T00:27:55.828Z,8.87
2024-05-09T00:30:31.586Z,9.01
2024-05-09T00:33:01.828Z,9.11
2024-05-09T00:35:28.683Z,9.00
2024-05-09T00:37:55.404Z,9.06
2024-05-09T00:40:30.872Z,9.19
2024-05-09T00:43:08.445Z,9.19
2024-05-09T00:45:35.188Z,9.25
2024-05-09T00:48:04.228Z,9.25
2024-05-09T00:50:36.362Z,9.25
2024-05-09T00:53:05.886Z,9.33
2024-05-09T00:55:32.489Z,9.29
2024-05-09T00:57:59.032Z,9.33
2024-05-09T01:00:31.803Z,9.48
2024-05-09T01:03:05.341Z,9.36
2024-05-09T01:05:32.206Z,9.48
2024-05-09T01:07:58.793Z,9.49
2024-05-09T01:12:53.961Z,9.45
2024-05-09T01:15:20.466Z,9.45
2024-05-09T01:17:47.359Z,9.57
2024-05-09T01:20:20.164Z,9.51
2024-05-09T01:22:54.215Z,9.53
2024-05-09T01:25:20.681Z,9.47
2024-05-09T01:27:47.111Z,9.58
2024-05-09T01:30:17.436Z,9.55
2024-05-09T01:32:47.946Z,9.51
2024-05-09T01:35:14.593Z,9.53
2024-05-09T01:37:41.106Z,9.51
2024-05-09T01:40:12.283Z,9.56
2024-05-09T01:42:41.742Z,9.53
2024-05-09T01:45:08.648Z,9.47
2024-05-09T01:47:35.910Z,9.54
2024-05-09T01:50:05.100Z,9.59
2024-05-09T01:52:33.188Z,9.48
2024-05-09T01:55:01.995Z,9.57
2024-05-09T01:57:29.781Z,9.60
2024-05-09T01:59:56.288Z,9.49
2024-05-09T02:02:22.835Z,9.51
2024-05-09T02:04:49.525Z,9.49
2024-05-09T02:07:16.172Z,9.45
2024-05-09T02:09:42.647Z,9.49
2024-05-09T02:12:09.532Z,9.46
2024-05-09T02:14:36.127Z,9.42
2024-05-09T02:17:02.668Z,9.40
2024-05-09T02:19:29.227Z,9.36
2024-05-09T02:21:55.779Z,9.41
2024-05-09T02:24:22.240Z,9.37
2024-05-09T02:26:48.724Z,9.28
2024-05-09T02:29:15.368Z,9.32
2024-05-09T02:31:42.102Z,9.30
2024-05-09T02:34:08.675Z,9.33
2024-05-09T02:36:35.257Z,9.26
2024-05-09T02:39:01.727Z,9.27
2024-05-09T02:41:28.256Z,9.29
2024-05-09T02:43:54.829Z,9.23
2024-05-09T02:46:21.383Z,9.20
2024-05-09T02:48:47.905Z,9.07
2024-05-09T02:51:14.827Z,9.10
2024-05-09T02:53:41.345Z,9.10
2024-05-09T02:56:07.941Z,9.00
2024-05-09T02:58:34.457Z,8.97
2024-05-09T03:01:00.980Z,8.96
2024-05-09T03:03:27.784Z,8.92
2024-05-09T03:05:54.311Z,8.90
2024-05-09T03:08:20.783Z,8.90
2024-05-09T03:10:47.285Z,8.84
2024-05-09T03:13:15.809Z,8.86
2024-05-09T03:15:43.821Z,8.87
2024-05-09T03:18:10.954Z,8.86
2024-05-09T03:20:37.942Z,8.88
2024-05-09T03:23:06.394Z,8.84
2024-05-09T03:25:33.201Z,8.78
2024-05-09T03:27:59.796Z,8.82
2024-05-09T03:30:35.702Z,8.90
2024-05-09T03:33:10.412Z,8.79
2024-05-09T03:35:37.319Z,8.85
2024-05-09T03:38:04.083Z,8.89
2024-05-09T03:40:31.183Z,8.83
2024-05-09T03:42:57.924Z,8.93
2024-05-09T03:45:24.378Z,8.90
2024-05-09T03:47:51.002Z,8.88
2024-05-09T03:50:22.887Z,8.91
2024-05-09T03:52:56.436Z,8.91
2024-05-09T03:55:22.930Z,8.97
2024-05-09T03:57:49.390Z,9.00
2024-05-09T04:00:22.126Z,8.98
2024-05-09T04:02:53.236Z,9.02
2024-05-09T04:05:19.867Z,8.98
2024-05-09T04:07:46.404Z,8.99
2024-05-09T04:10:21.086Z,8.99
2024-05-09T04:12:54.294Z,9.10
2024-05-09T04:15:20.785Z,9.13
2024-05-09T04:17:47.427Z,9.19
2024-05-09T04:20:24.204Z,9.14
2024-05-09T04:22:59.772Z,9.20
2024-05-09T04:25:26.241Z,9.26
2024-05-09T04:27:52.678Z,9.24
2024-05-09T04:30:26.260Z,9.23
2024-05-09T04:33:02.322Z,9.33
2024-05-09T04:35:28.970Z,9.22
2024-05-09T04:37:55.520Z,9.31
2024-05-09T04:40:28.547Z,9.33
2024-05-09T04:43:00.158Z,9.39
2024-05-09T04:45:26.646Z,9.43
2024-05-09T04:47:54.344Z,9.36
2024-05-09T04:50:29.392Z,9.34
2024-05-09T04:53:02.203Z,9.41
2024-05-09T04:55:28.729Z,9.38
2024-05-09T04:57:55.157Z,9.44
2024-05-09T05:00:28.853Z,9.55
2024-05-09T05:03:02.064Z,9.54
2024-05-09T05:05:28.718Z,9.52
2024-05-09T05:07:55.302Z,9.51
2024-05-09T05:10:29.444Z,9.60
2024-05-09T05:13:01.698Z,9.52
2024-05-09T05:15:28.146Z,9.62
2024-05-09T05:17:54.765Z,9.61
2024-05-09T05:20:27.745Z,9.49
2024-05-09T05:22:59.710Z,9.59
2024-05-09T05:25:26.273Z,9.69
2024-05-09T05:27:52.749Z,9.70
2024-05-09T05:30:24.997Z,9.62
2024-05-09T05:32:55.511Z,9.64
2024-05-09T05:35:22.165Z,9.57
2024-05-09T05:37:48.735Z,9.65
2024-05-09T05:40:25.232Z,9.65
2024-05-09T05:42:59.430Z,9.66
2024-05-09T05:45:25.947Z,9.70
2024-05-09T05:47:54.299Z,9.77
2024-05-09T05:50:27.876Z,9.78
2024-05-09T05:53:01.751Z,9.87
2024-05-09T05:55:28.271Z,9.87
2024-05-09T05:57:54.733Z,9.92
2024-05-09T06:00:29.109Z,9.88
2024-05-09T06:03:02.104Z,9.94
2024-05-09T06:05:28.788Z,10.04
2024-05-09T06:07:55.335Z,10.14
2024-05-09T06:10:26.231Z,10.26
2024-05-09T06:13:01.062Z,10.41
2024-05-09T06:15:27.516Z,10.38
2024-05-09T06:17:54.296Z,10.56
2024-05-09T06:20:27.731Z,10.83
2024-05-09T06:23:01.561Z,10.75
2024-05-09T06:25:28.117Z,10.81
2024-05-09T06:27:54.545Z,11.05
2024-05-09T06:30:26.298Z,10.93
2024-05-09T06:33:01.668Z,10.78
2024-05-09T06:35:28.408Z,10.78
2024-05-09T06:37:55.018Z,10.48
2024-05-09T06:40:25.805Z,10.43
2024-05-09T06:43:00.541Z,10.44
2024-05-09T06:45:27.159Z,10.56
2024-05-09T06:47:53.811Z,10.67
2024-05-09T06:50:24.167Z,10.72
2024-05-09T06:52:54.598Z,10.56
2024-05-09T06:55:21.077Z,10.47
2024-05-09T06:57:47.596Z,10.44
2024-05-09T07:00:22.715Z,10.56
2024-05-09T07:02:57.074Z,10.62
2024-05-09T07:05:24.216Z,10.66
2024-05-09T07:07:50.780Z,10.65
2024-05-09T07:10:22.175Z,10.79
2024-05-09T07:12:55.295Z,11.12
2024-05-09T07:15:21.738Z,11.34
2024-05-09T07:17:48.486Z,11.10
2024-05-09T07:20:23.151Z,11.02
2024-05-09T07:22:54.424Z,10.92
2024-05-09T07:25:20.911Z,10.83
2024-05-09T07:27:47.350Z,11.06
2024-05-09T07:30:20.337Z,10.98
2024-05-09T07:32:53.658Z,10.95
2024-05-09T07:35:20.381Z,11.04
2024-05-09T07:37:47.077Z,11.05
2024-05-09T07:40:24.105Z,11.11
2024-05-09T07:42:55.181Z,11.17
2024-05-09T07:45:40.587Z,11.18
2024-05-09T07:53:36.448Z,11.24
2024-05-09T07:55:53.925Z,11.17
2024-05-09T07:58:20.599Z,11.24
2024-05-09T08:00:47.166Z,11.39
2024-05-09T08:03:13.771Z,11.63
2024-05-09T08:05:40.325Z,11.41
2024-05-09T08:08:06.959Z,11.45
2024-05-09T08:10:33.481Z,11.43
2024-05-09T08:13:00.009Z,11.56
2024-05-09T08:15:26.699Z,11.58
2024-05-09T08:17:53.267Z,11.66
2024-05-09T08:20:26.982Z,11.54
2024-05-09T08:22:57.684Z,11.54
2024-05-09T08:25:24.203Z,11.51
2024-05-09T08:27:50.723Z,11.45
2024-05-09T08:30:24.696Z,11.55
2024-05-09T08:32:56.198Z,11.59
2024-05-09T08:35:22.747Z,11.54
2024-05-09T08:37:49.284Z,11.71
2024-05-09T08:40:23.819Z,11.63
2024-05-09T08:42:57.659Z,11.71
2024-05-09T08:45:24.301Z,11.66
2024-05-09T08:47:52.095Z,11.74
2024-05-09T08:50:31.404Z,12.12
2024-05-09T08:53:04.207Z,12.20
2024-05-09T08:55:30.760Z,12.12
2024-05-09T08:57:58.784Z,12.29
2024-05-09T09:00:34.113Z,12.00
2024-05-09T09:03:06.788Z,11.90
2024-05-09T09:05:37.821Z,11.97
2024-05-09T09:08:07.324Z,12.08
2024-05-09T09:10:34.047Z,11.82
2024-05-09T09:13:03.855Z,11.99
2024-05-09T09:15:30.484Z,12.17
2024-05-09T09:17:57.852Z,12.06
2024-05-09T09:20:29.725Z,12.02
2024-05-09T09:23:02.544Z,11.89
2024-05-09T09:25:29.008Z,12.26
2024-05-09T09:27:57.037Z,12.63
2024-05-09T09:30:34.546Z,12.30
2024-05-09T09:33:04.330Z,12.35
2024-05-09T09:35:30.929Z,12.67
2024-05-09T09:38:01.626Z,12.58
2024-05-09T09:40:34.946Z,12.74
2024-05-09T09:43:05.568Z,12.77
2024-05-09T09:45:33.097Z,12.51
2024-05-09T09:48:00.566Z,12.51
2024-05-09T09:50:33.887Z,12.70
2024-05-09T09:53:03.782Z,12.65
2024-05-09T09:55:32.758Z,12.55
2024-05-09T09:58:00.446Z,12.97
2024-05-09T10:00:32.628Z,12.99
2024-05-09T10:03:00.455Z,12.79
2024-05-09T10:05:27.807Z,12.84
2024-05-09T10:07:55.882Z,12.73
2024-05-09T10:10:30.384Z,12.82
2024-05-09T10:13:08.955Z,12.98
2024-05-09T10:15:52.283Z,13.00
2024-05-09T10:18:19.817Z,13.26
2024-05-09T10:20:46.806Z,13.23
2024-05-09T10:23:30.349Z,13.83
2024-05-09T10:26:04.035Z,13.69
2024-05-09T10:28:32.827Z,13.83
2024-05-09T10:31:10.520Z,13.69
2024-05-09T10:33:55.912Z,13.31
2024-05-09T10:36:26.646Z,13.53
2024-05-09T10:38:54.447Z,13.67
2024-05-09T10:41:22.298Z,14.21
2024-05-09T10:43:49.813Z,14.02
2024-05-09T10:46:16.856Z,14.01
2024-05-09T10:48:44.165Z,13.88
2024-05-09T10:51:11.489Z,13.77
2024-05-09T10:53:45.835Z,14.07
2024-05-09T10:56:15.828Z,13.99
2024-05-09T10:58:42.829Z,14.30
2024-05-09T11:01:09.822Z,14.02
2024-05-09T11:03:37.407Z,14.08
2024-05-09T11:06:05.461Z,14.32
2024-05-09T11:08:32.807Z,14.28
2024-05-09T11:11:00.065Z,14.34
2024-05-09T11:13:31.221Z,14.46
2024-05-09T11:15:59.222Z,14.47
2024-05-09T11:18:30.851Z,14.29
2024-05-09T11:21:00.434Z,13.94
2024-05-09T11:23:27.810Z,14.22
2024-05-09T11:25:55.604Z,14.67
2024-05-09T11:28:22.654Z,14.44
2024-05-09T11:30:50.747Z,14.84
2024-05-09T11:33:19.281Z,14.69
2024-05-09T11:35:46.695Z,14.50
2024-05-09T11:38:13.732Z,14.55
2024-05-09T11:40:40.635Z,14.52
2024-05-09T11:43:07.368Z,15.14
2024-05-09T11:45:33.971Z,14.94
2024-05-09T11:48:00.755Z,14.67
2024-05-09T11:50:32.647Z,14.79
2024-05-09T11:53:01.893Z,14.24
2024-05-09T11:55:28.647Z,14.58
2024-05-09T11:57:55.680Z,14.84
2024-05-09T12:00:29.720Z,14.87
2024-05-09T12:03:03.386Z,14.41
2024-05-09T12:05:29.993Z,14.86
2024-05-09T12:07:56.675Z,15.24
2024-05-09T12:10:31.989Z,15.08
2024-05-09T12:13:00.869Z,15.32
2024-05-09T12:15:27.346Z,14.78
2024-05-09T12:17:54.270Z,15.07
2024-05-09T12:20:28.756Z,14.91
2024-05-09T12:23:02.173Z,15.09
2024-05-09T12:25:28.683Z,15.07
2024-05-09T12:27:55.210Z,15.20
2024-05-09T12:30:32.509Z,15.54
2024-05-09T12:33:04.166Z,15.90
2024-05-09T12:35:30.795Z,15.29
2024-05-09T12:37:57.287Z,15.15
2024-05-09T12:40:34.008Z,15.15
2024-05-09T12:43:04.063Z,15.95
2024-05-09T12:45:30.768Z,15.84
2024-05-09T12:47:57.443Z,15.91
2024-05-09T12:50:31.047Z,15.49
2024-05-09T12:52:59.490Z,15.21
2024-05-09T12:55:26.008Z,15.19
2024-05-09T12:57:52.898Z,15.06
2024-05-09T13:00:24.152Z,15.56
2024-05-09T13:02:57.819Z,15.74
2024-05-09T13:05:24.695Z,15.47
2024-05-09T13:07:51.304Z,15.50
2024-05-09T13:10:28.613Z,15.96
2024-05-09T13:12:58.983Z,16.37
2024-05-09T13:15:25.516Z,16.92
2024-05-09T13:17:52.393Z,16.78
2024-05-09T13:20:26.323Z,16.79
2024-05-09T13:23:00.833Z,16.37
2024-05-09T13:25:27.323Z,16.18
2024-05-09T13:27:54.007Z,16.04
2024-05-09T13:30:29.137Z,16.27
2024-05-09T13:33:04.195Z,16.37
2024-05-09T13:35:30.766Z,16.30
2024-05-09T13:37:57.432Z,16.44
2024-05-09T13:40:32.124Z,16.49
2024-05-09T13:43:01.290Z,16.83
2024-05-09T13:45:27.863Z,16.90
2024-05-09T13:47:54.533Z,17.88
2024-05-09T13:50:30.544Z,17.62
2024-05-09T13:53:00.727Z,16.60
2024-05-09T13:55:27.197Z,16.69
2024-05-09T13:57:53.865Z,16.93
2024-05-09T14:02:50.523Z,17.40
2024-05-09T14:05:17.474Z,16.86
2024-05-09T14:07:44.231Z,16.91
2024-05-09T14:10:19.780Z,17.46
2024-05-09T14:12:52.438Z,17.39
2024-05-09T14:15:18.974Z,17.99
2024-05-09T14:17:46.572Z,17.29
2024-05-09T14:20:16.679Z,16.80
2024-05-09T14:22:49.729Z,16.67
2024-05-09T14:25:16.354Z,16.72
2024-05-09T14:27:43.297Z,16.91
2024-05-09T14:30:15.063Z,17.04
2024-05-09T14:32:49.146Z,16.74
2024-05-09T14:35:15.813Z,16.93
2024-05-09T14:37:42.501Z,17.20
2024-05-09T14:40:17.864Z,17.57
2024-05-09T14:42:52.765Z,18.45
2024-05-09T14:45:19.198Z,17.67
2024-05-09T14:47:46.535Z,17.25
2024-05-09T14:50:19.601Z,17.13
2024-05-09T14:52:54.035Z,16.90
2024-05-09T14:55:20.554Z,16.72
2024-05-09T14:57:47.615Z,16.51
2024-05-09T15:00:21.354Z,16.76
2024-05-09T15:02:52.826Z,16.83
2024-05-09T15:05:19.502Z,17.09
2024-05-09T15:07:46.534Z,17.01
2024-05-09T15:10:20.393Z,16.95
2024-05-09T15:12:50.562Z,17.10
2024-05-09T15:15:17.487Z,17.30
2024-05-09T15:17:44.714Z,17.07
2024-05-09T15:20:17.041Z,17.01
2024-05-09T15:22:46.916Z,16.89
2024-05-09T15:25:13.634Z,16.90
2024-05-09T15:27:40.329Z,16.85
2024-05-09T15:30:10.680Z,16.85
2024-05-09T15:32:37.544Z,16.93
2024-05-09T15:35:04.428Z,16.96
2024-05-09T15:37:31.488Z,16.84
2024-05-09T15:39:58.108Z,16.84
2024-05-09T15:42:24.612Z,16.83
2024-05-09T15:44:51.046Z,16.78
2024-05-09T15:47:17.571Z,18.60
2024-05-09T15:49:44.179Z,18.24
2024-05-09T15:52:10.835Z,18.68
2024-05-09T15:54:37.439Z,19.27
2024-05-09T15:57:04.749Z,18.64
2024-05-09T15:59:31.408Z,18.63
2024-05-09T16:01:57.943Z,18.73
2024-05-09T16:04:24.573Z,18.56
2024-05-09T16:06:51.203Z,18.01
2024-05-09T16:09:18.199Z,17.58
2024-05-09T16:11:44.818Z,17.44
2024-05-09T16:14:11.289Z,17.10
2024-05-09T16:16:38.145Z,16.91
2024-05-09T16:19:04.918Z,16.74
2024-05-09T16:21:31.416Z,16.62
2024-05-09T16:23:58.791Z,16.73
2024-05-09T16:26:25.299Z,16.77
2024-05-09T16:28:51.830Z,16.90
2024-05-09T16:31:18.318Z,16.99
2024-05-09T16:33:45.035Z,17.09
2024-05-09T16:36:11.750Z,16.74
2024-05-09T16:38:38.337Z,16.78
2024-05-09T16:41:04.986Z,16.70
2024-05-09T16:43:31.570Z,16.72
2024-05-09T16:45:58.143Z,16.73
2024-05-09T16:48:24.772Z,16.81
2024-05-09T16:50:51.277Z,16.71
2024-05-09T16:53:18.818Z,16.69
2024-05-09T16:55:46.506Z,16.54
2024-05-09T16:58:13.263Z,16.60
2024-05-09T17:00:42.858Z,16.53
2024-05-09T17:03:14.143Z,16.47
2024-05-09T17:05:42.878Z,16.45
2024-05-09T17:08:09.738Z,16.40
2024-05-09T17:10:36.697Z,16.34
2024-05-09T17:13:05.128Z,16.42
2024-05-09T17:15:33.434Z,16.54
2024-05-09T17:18:00.802Z,16.46
2024-05-09T17:20:33.088Z,16.51
2024-05-09T17:23:03.392Z,16.52
2024-05-09T17:25:29.951Z,16.41
2024-05-09T17:27:57.015Z,16.29
2024-05-09T17:30:32.014Z,16.33
2024-05-09T17:33:03.789Z,16.32
2024-05-09T17:35:31.823Z,16.32
2024-05-09T17:37:58.782Z,16.19
2024-05-09T17:40:31.517Z,16.24
2024-05-09T17:43:02.129Z,16.21
2024-05-09T17:45:28.882Z,16.18
2024-05-09T17:47:55.831Z,16.09
2024-05-09T17:50:30.216Z,16.15
2024-05-09T17:53:01.147Z,16.08
2024-05-09T17:55:27.757Z,16.06
2024-05-09T17:57:54.412Z,16.06
2024-05-09T18:00:29.235Z,16.02
2024-05-09T18:03:03.944Z,15.99
2024-05-09T18:05:30.688Z,16.01
2024-05-09T18:07:57.382Z,15.97
2024-05-09T18:10:30.094Z,15.97
2024-05-09T18:13:02.570Z,15.91
2024-05-09T18:15:29.136Z,15.89
2024-05-09T18:17:55.861Z,15.76
2024-05-09T18:20:32.715Z,15.83
2024-05-09T18:23:07.427Z,15.85
2024-05-09T18:25:34.164Z,15.85
2024-05-09T18:28:02.525Z,15.79
2024-05-09T18:30:34.672Z,15.72
2024-05-09T18:33:04.318Z,15.63
2024-05-09T18:35:31.463Z,15.53
2024-05-09T18:37:57.978Z,15.48
2024-05-09T18:40:32.640Z,15.41
2024-05-09T18:43:03.408Z,15.39
2024-05-09T18:45:30.273Z,15.31
2024-05-09T18:47:57.041Z,15.27
2024-05-09T18:50:31.993Z,15.17
2024-05-09T18:53:03.030Z,15.13
2024-05-09T18:55:29.516Z,15.13
2024-05-09T18:57:56.162Z,14.97
2024-05-09T19:00:33.214Z,14.97
2024-05-09T19:03:03.765Z,14.98
2024-05-09T19:05:30.745Z,14.89
2024-05-09T19:07:57.436Z,14.77
2024-05-09T19:10:28.791Z,14.66
2024-05-09T19:12:59.841Z,14.68
2024-05-09T19:15:26.283Z,14.61
2024-05-09T19:17:52.958Z,14.62
2024-05-09T19:20:25.502Z,14.63
2024-05-09T19:22:58.321Z,14.55
2024-05-09T19:25:24.882Z,14.50
2024-05-09T19:27:51.527Z,14.55
2024-05-09T19:30:25.647Z,14.45
2024-05-09T19:33:01.129Z,14.47
2024-05-09T19:35:27.722Z,14.47
2024-05-09T19:37:54.203Z,14.33
2024-05-09T19:40:28.643Z,14.37
2024-05-09T19:42:58.536Z,14.36
2024-05-09T19:45:25.489Z,14.30
2024-05-09T19:47:52.235Z,14.22
2024-05-09T19:50:26.694Z,14.15
2024-05-09T19:52:59.422Z,14.11
2024-05-09T19:55:26.162Z,14.08
2024-05-09T19:57:52.731Z,13.97
2024-05-09T20:00:26.043Z,13.97
2024-05-09T20:02:56.128Z,13.92
2024-05-09T20:05:23.335Z,13.84
2024-05-09T20:07:50.112Z,13.89
2024-05-09T20:10:23.619Z,13.87
2024-05-09T20:12:53.304Z,13.78
2024-05-09T20:15:19.785Z,13.67
2024-05-09T20:17:46.396Z,13.69
2024-05-09T20:20:23.520Z,13.57
2024-05-09T20:22:55.117Z,13.47
2024-05-09T20:25:21.570Z,13.43
2024-05-09T20:27:51.080Z,13.37
2024-05-09T20:30:25.379Z,13.34
2024-05-09T20:32:58.067Z,13.26
2024-05-09T20:35:24.647Z,13.10
2024-05-09T20:37:51.240Z,12.96
2024-05-09T20:40:25.545Z,12.84
2024-05-09T20:42:57.861Z,12.66
2024-05-09T20:45:24.337Z,12.55
2024-05-09T20:47:51.057Z,12.50
2024-05-09T20:50:27.437Z,12.52
2024-05-09T20:52:59.530Z,12.41
2024-05-09T20:55:25.985Z,12.42
2024-05-09T20:57:52.588Z,12.30
2024-05-09T21:00:25.361Z,12.26
2024-05-09T21:02:56.503Z,12.12
2024-05-09T21:05:23.045Z,12.01
2024-05-09T21:07:49.547Z,12.08
2024-05-09T21:10:22.306Z,12.07
2024-05-09T21:12:49.366Z,11.95
2024-05-09T21:15:15.846Z,11.98
2024-05-09T21:17:42.383Z,11.91
2024-05-09T21:20:14.261Z,11.98
2024-05-09T21:22:44.116Z,11.84
2024-05-09T21:25:10.662Z,11.86
2024-05-09T21:27:37.253Z,11.77
2024-05-09T21:30:05.907Z,11.70
2024-05-09T21:32:32.659Z,11.64
2024-05-09T21:34:59.202Z,11.49
2024-05-09T21:37:25.687Z,11.54
2024-05-09T21:39:52.340Z,11.41
2024-05-09T21:42:18.809Z,11.28
2024-05-09T21:44:45.257Z,11.28
2024-05-09T21:47:11.769Z,11.39
2024-05-09T21:49:38.399Z,11.33
2024-05-09T21:52:05.095Z,11.36
2024-05-09T21:54:31.649Z,11.28
2024-05-09T21:56:58.149Z,11.29
2024-05-09T21:59:24.793Z,11.26
2024-05-09T22:01:51.558Z,11.25
2024-05-09T22:04:18.164Z,11.28
2024-05-09T22:06:44.689Z,11.21
2024-05-09T22:09:11.177Z,11.14
2024-05-09T22:11:37.698Z,11.09
2024-05-09T22:14:04.230Z,11.00
2024-05-09T22:16:31.483Z,11.04
2024-05-09T22:18:58.100Z,11.05
2024-05-09T22:21:24.663Z,10.95
2024-05-09T22:23:52.129Z,10.78
2024-05-09T22:26:18.561Z,10.69
2024-05-09T22:28:45.022Z,10.70
2024-05-09T22:31:11.523Z,10.70
2024-05-09T22:33:38.281Z,10.75
2024-05-09T22:36:07.209Z,10.58
2024-05-09T22:38:33.915Z,10.52
2024-05-09T22:41:00.515Z,10.33
2024-05-09T22:43:27.130Z,10.25
2024-05-09T22:45:53.889Z,10.12
2024-05-09T22:48:20.741Z,9.94
2024-05-09T22:50:47.502Z,9.73
2024-05-09T22:53:14.158Z,9.68
2024-05-09T22:55:40.923Z,9.79
2024-05-09T22:58:07.678Z,9.80
2024-05-09T23:00:34.947Z,9.76
2024-05-09T23:03:02.305Z,9.83
2024-05-09T23:05:29.456Z,9.92
2024-05-09T23:07:56.146Z,9.96
2024-05-09T23:10:30.890Z,9.90
2024-05-09T23:13:01.873Z,9.90
2024-05-09T23:15:28.654Z,9.82
2024-05-09T23:17:55.240Z,9.58
2024-05-09T23:20:32.415Z,9.44
2024-05-09T23:23:03.693Z,9.33
2024-05-09T23:25:30.263Z,9.32
2024-05-09T23:27:56.969Z,9.25
2024-05-09T23:30:33.198Z,9.32
2024-05-09T23:33:05.030Z,9.34
2024-05-09T23:35:31.797Z,9.39
2024-05-09T23:37:58.290Z,9.18
2024-05-09T23:40:36.363Z,9.09
2024-05-09T23:43:06.099Z,9.07
2024-05-09T23:45:33.047Z,9.03
2024-05-09T23:47:59.687Z,9.01
2024-05-09T23:50:33.729Z,9.02
2024-05-09T23:53:03.662Z,8.98
2024-05-09T23:55:30.115Z,8.85
2024-05-09T23:57:56.622Z,8.73
