createdAt,value
2023-02-15T00:02:02.041Z,53.80
2023-02-15T00:04:47.020Z,59.27
2023-02-15T00:07:16.741Z,57.90
2023-02-15T00:09:43.889Z,67.23
2023-02-15T00:12:11.261Z,60.27
2023-02-15T00:14:38.154Z,69.67
2023-02-15T00:17:05.174Z,59.30
2023-02-15T00:19:32.074Z,56.50
2023-02-15T00:21:58.933Z,70.03
2023-02-15T00:24:26.014Z,63.63
2023-02-15T00:26:52.885Z,68.00
2023-02-15T00:29:20.790Z,56.03
2023-02-15T00:31:47.984Z,54.83
2023-02-15T00:34:24.824Z,60.67
2023-02-15T00:36:51.819Z,48.03
2023-02-15T00:39:19.376Z,60.67
2023-02-15T00:41:47.523Z,58.13
2023-02-15T00:44:15.066Z,55.10
2023-02-15T00:46:42.104Z,53.03
2023-02-15T00:49:10.654Z,62.47
2023-02-15T00:51:38.657Z,55.13
2023-02-15T00:54:05.799Z,52.20
2023-02-15T00:56:32.673Z,59.50
2023-02-15T00:58:59.638Z,59.20
2023-02-15T01:01:26.867Z,56.00
2023-02-15T01:03:54.020Z,54.97
2023-02-15T01:06:21.197Z,54.00
2023-02-15T01:08:48.565Z,62.33
2023-02-15T01:11:22.981Z,61.30
2023-02-15T01:13:54.400Z,50.83
2023-02-15T01:16:22.184Z,61.60
2023-02-15T01:18:49.512Z,58.30
2023-02-15T01:21:22.293Z,51.53
2023-02-15T01:23:49.459Z,55.10
2023-02-15T01:26:17.219Z,56.63
2023-02-15T01:28:45.855Z,60.87
2023-02-15T01:31:17.958Z,55.40
2023-02-15T01:33:47.474Z,57.17
2023-02-15T01:36:15.291Z,48.80
2023-02-15T01:38:42.633Z,67.50
2023-02-15T01:41:23.838Z,62.07
2023-02-15T01:44:01.016Z,65.30
2023-02-15T01:46:40.050Z,62.33
2023-02-15T01:49:17.994Z,65.07
2023-02-15T01:51:47.442Z,58.37
2023-02-15T01:54:27.097Z,61.87
2023-02-15T01:56:56.227Z,57.00
2023-02-15T01:59:25.578Z,65.07
2023-02-15T02:01:59.225Z,60.60
2023-02-15T02:04:36.777Z,58.53
2023-02-15T02:07:05.436Z,50.63
2023-02-15T02:09:33.279Z,64.03
2023-02-15T02:12:00.865Z,53.97
2023-02-15T02:14:27.922Z,55.37
2023-02-15T02:17:29.174Z,57.70
2023-02-15T02:20:31.818Z,55.93
2023-02-15T02:23:29.079Z,69.10
2023-02-15T02:26:17.529Z,72.10
2023-02-15T02:29:28.590Z,59.03
2023-02-15T02:32:29.720Z,63.07
2023-02-15T02:35:20.242Z,63.67
2023-02-15T02:37:59.490Z,58.93
2023-02-15T02:40:55.321Z,52.10
2023-02-15T02:43:36.665Z,55.30
2023-02-15T02:46:08.158Z,57.83
2023-02-15T02:48:35.860Z,63.63
2023-02-15T02:51:02.803Z,63.53
2023-02-15T02:53:32.383Z,53.93
2023-02-15T02:56:22.522Z,58.50
2023-02-15T02:59:11.010Z,57.93
2023-02-15T03:02:16.069Z,52.37
2023-02-15T03:04:49.169Z,65.60
2023-02-15T03:07:23.674Z,56.50
2023-02-15T03:09:53.667Z,58.17
2023-02-15T03:12:30.920Z,62.73
2023-02-15T03:15:16.438Z,51.00
2023-02-15T03:17:47.093Z,61.47
2023-02-15T03:20:30.623Z,55.00
2023-02-15T03:23:07.668Z,65.73
2023-02-15T03:25:41.325Z,61.50
2023-02-15T03:28:13.553Z,58.60
2023-02-15T03:30:43.516Z,66.90
2023-02-15T03:33:12.155Z,64.97
2023-02-15T03:35:54.268Z,63.93
2023-02-15T03:38:35.797Z,59.83
2023-02-15T03:41:12.970Z,54.50
2023-02-15T03:43:46.343Z,60.50
2023-02-15T03:46:24.574Z,57.73
2023-02-15T03:49:08.506Z,53.47
2023-02-15T03:51:39.575Z,57.63
2023-02-15T03:54:37.962Z,64.60
2023-02-15T03:57:31.614Z,58.23
2023-02-15T04:00:25.044Z,59.63
2023-02-15T04:03:16.395Z,62.50
2023-02-15T04:05:45.117Z,56.70
2023-02-15T04:08:13.516Z,59.63
2023-02-15T04:10:58.967Z,62.23
2023-02-15T04:13:33.766Z,59.97
2023-02-15T04:16:07.790Z,67.93
2023-02-15T04:19:02.970Z,62.90
2023-02-15T04:21:49.842Z,54.07
2023-02-15T04:24:35.961Z,58.47
2023-02-15T04:27:04.388Z,57.83
2023-02-15T04:29:31.867Z,65.00
2023-02-15T04:32:01.869Z,59.70
2023-02-15T04:34:28.850Z,59.83
2023-02-15T04:36:55.743Z,69.80
2023-02-15T04:39:22.627Z,59.73
2023-02-15T04:41:49.493Z,59.27
2023-02-15T04:44:16.649Z,58.03
2023-02-15T04:46:43.551Z,67.60
2023-02-15T04:49:10.711Z,68.73
2023-02-15T04:51:37.722Z,69.13
2023-02-15T04:54:04.737Z,69.97
2023-02-15T04:56:32.196Z,71.63
2023-02-15T04:58:59.092Z,64.20
2023-02-15T05:01:26.050Z,73.93
2023-02-15T05:03:53.058Z,69.70
2023-02-15T05:06:19.985Z,62.47
2023-02-15T05:08:46.917Z,64.93
2023-02-15T05:11:13.814Z,59.50
2023-02-15T05:13:41.439Z,64.97
2023-02-15T05:16:08.608Z,60.13
2023-02-15T05:18:35.506Z,67.60
2023-02-15T05:21:02.417Z,57.83
2023-02-15T05:23:29.288Z,73.70
2023-02-15T05:26:14.512Z,64.47
2023-02-15T05:28:41.380Z,68.00
2023-02-15T05:31:35.232Z,63.63
2023-02-15T05:34:02.345Z,73.43
2023-02-15T05:36:29.843Z,66.27
2023-02-15T05:38:57.126Z,64.63
2023-02-15T05:41:23.993Z,62.67
2023-02-15T05:43:50.876Z,60.50
2023-02-15T05:46:17.800Z,63.57
2023-02-15T05:48:44.730Z,70.00
2023-02-15T05:51:14.948Z,67.20
2023-02-15T05:53:42.035Z,75.97
2023-02-15T05:56:11.506Z,65.70
2023-02-15T05:58:41.443Z,59.40
2023-02-15T06:01:18.134Z,68.63
2023-02-15T06:03:46.565Z,63.67
2023-02-15T06:06:13.693Z,92.13
2023-02-15T06:08:40.645Z,65.73
2023-02-15T06:11:07.863Z,79.90
2023-02-15T06:13:38.407Z,75.57
2023-02-15T06:16:07.230Z,70.40
2023-02-15T06:18:34.568Z,67.87
2023-02-15T06:21:01.438Z,69.43
2023-02-15T06:23:28.311Z,71.37
2023-02-15T06:25:55.209Z,70.37
2023-02-15T06:28:22.094Z,79.40
2023-02-15T06:30:48.983Z,89.70
2023-02-15T06:33:15.904Z,123.63
2023-02-15T06:35:42.803Z,102.53
2023-02-15T06:38:09.755Z,111.13
2023-02-15T06:40:36.639Z,106.60
2023-02-15T06:43:03.526Z,120.27
2023-02-15T06:45:30.413Z,75.43
2023-02-15T06:47:57.303Z,98.30
2023-02-15T06:50:24.207Z,99.53
2023-02-15T06:52:56.580Z,109.20
2023-02-15T06:55:23.423Z,77.40
2023-02-15T06:57:51.125Z,106.90
2023-02-15T07:00:19.250Z,108.47
2023-02-15T07:02:46.197Z,189.20
2023-02-15T07:05:13.169Z,136.50
2023-02-15T07:07:40.163Z,124.60
2023-02-15T07:10:07.621Z,135.87
2023-02-15T07:12:43.501Z,164.80
2023-02-15T07:15:16.156Z,114.83
2023-02-15T07:17:44.143Z,94.53
2023-02-15T07:20:21.108Z,120.00
2023-02-15T07:22:48.623Z,135.67
2023-02-15T07:25:15.813Z,87.00
2023-02-15T07:27:42.895Z,72.73
2023-02-15T07:30:13.751Z,102.73
2023-02-15T07:33:01.142Z,73.53
2023-02-15T07:35:29.193Z,76.13
2023-02-15T07:37:56.125Z,90.60
2023-02-15T07:40:24.434Z,72.70
2023-02-15T07:42:55.806Z,124.03
2023-02-15T07:45:23.344Z,79.87
2023-02-15T07:47:50.228Z,89.27
2023-02-15T07:50:17.190Z,99.87
2023-02-15T07:52:44.058Z,90.93
2023-02-15T07:55:13.664Z,90.00
2023-02-15T07:57:48.302Z,81.93
2023-02-15T08:00:18.129Z,96.97
2023-02-15T08:03:13.272Z,86.67
2023-02-15T08:05:42.298Z,83.43
2023-02-15T08:08:30.245Z,77.27
2023-02-15T08:11:31.899Z,83.17
2023-02-15T08:14:04.694Z,82.73
2023-02-15T08:16:46.057Z,85.20
2023-02-15T08:19:22.723Z,93.17
2023-02-15T08:21:53.164Z,88.30
2023-02-15T08:24:22.847Z,81.30
2023-02-15T08:26:50.936Z,86.00
2023-02-15T08:29:23.374Z,77.03
2023-02-15T08:31:55.635Z,84.33
2023-02-15T08:34:22.610Z,76.23
2023-02-15T08:36:49.522Z,91.53
2023-02-15T08:39:16.707Z,88.80
2023-02-15T08:41:46.809Z,83.07
2023-02-15T08:44:16.138Z,95.33
2023-02-15T08:46:45.695Z,85.80
2023-02-15T08:49:18.918Z,79.57
2023-02-15T08:51:46.494Z,81.00
2023-02-15T08:54:16.909Z,92.20
2023-02-15T08:56:45.338Z,79.83
2023-02-15T08:59:21.492Z,82.00
2023-02-15T09:01:51.054Z,80.33
2023-02-15T09:04:18.584Z,80.67
2023-02-15T09:06:49.171Z,70.90
2023-02-15T09:09:17.942Z,72.60
2023-02-15T09:11:47.607Z,79.40
2023-02-15T09:14:25.428Z,88.53
2023-02-15T09:16:54.177Z,90.70
2023-02-15T09:19:23.398Z,84.73
2023-02-15T09:21:50.287Z,85.60
2023-02-15T09:24:18.262Z,73.40
2023-02-15T09:26:48.594Z,76.90
2023-02-15T09:29:16.709Z,79.30
2023-02-15T09:31:47.178Z,75.07
2023-02-15T09:34:19.127Z,77.50
2023-02-15T09:36:46.554Z,85.90
2023-02-15T09:39:16.294Z,86.13
2023-02-15T09:41:52.902Z,84.37
2023-02-15T09:44:53.342Z,86.93
2023-02-15T09:47:50.294Z,79.00
2023-02-15T09:51:13.118Z,85.53
2023-02-15T09:54:22.414Z,85.40
2023-02-15T09:56:58.210Z,80.57
2023-02-15T09:59:42.386Z,86.30
2023-02-15T10:02:47.311Z,88.83
2023-02-15T10:05:40.482Z,86.57
2023-02-15T10:08:18.991Z,86.33
2023-02-15T10:11:33.267Z,85.90
2023-02-15T10:14:18.804Z,88.60
2023-02-15T10:17:26.868Z,90.03
2023-02-15T10:20:15.717Z,90.07
2023-02-15T10:23:13.318Z,80.93
2023-02-15T10:26:32.522Z,77.60
2023-02-15T10:29:17.120Z,80.73
2023-02-15T10:32:13.004Z,74.53
2023-02-15T10:34:47.573Z,71.00
2023-02-15T10:37:31.253Z,79.17
2023-02-15T10:40:23.157Z,73.83
2023-02-15T10:43:05.286Z,71.20
2023-02-15T10:46:16.782Z,77.33
2023-02-15T10:49:08.255Z,89.93
2023-02-15T10:52:09.569Z,77.03
2023-02-15T10:55:04.664Z,91.70
2023-02-15T10:57:54.014Z,84.63
2023-02-15T11:00:43.108Z,79.37
2023-02-15T11:03:35.652Z,83.43
2023-02-15T11:06:14.890Z,89.10
2023-02-15T11:08:46.460Z,82.17
2023-02-15T11:11:43.352Z,81.93
2023-02-15T11:14:21.671Z,79.33
2023-02-15T11:16:56.230Z,76.30
2023-02-15T11:19:55.223Z,86.07
2023-02-15T11:22:22.894Z,82.20
2023-02-15T11:24:50.407Z,86.23
2023-02-15T11:27:25.515Z,79.47
2023-02-15T11:30:14.592Z,83.33
2023-02-15T11:32:45.742Z,69.93
2023-02-15T11:35:15.098Z,79.50
2023-02-15T11:37:55.057Z,86.80
2023-02-15T11:40:35.270Z,81.00
2023-02-15T11:43:13.992Z,88.53
2023-02-15T11:45:47.324Z,85.67
2023-02-15T11:48:16.207Z,80.60
2023-02-15T11:50:44.588Z,84.40
2023-02-15T11:53:25.785Z,84.07
2023-02-15T11:55:52.974Z,79.30
2023-02-15T11:58:29.440Z,83.50
2023-02-15T12:01:40.864Z,81.00
2023-02-15T12:04:22.821Z,81.20
2023-02-15T12:07:26.504Z,76.93
2023-02-15T12:10:26.475Z,87.37
2023-02-15T12:13:17.815Z,79.57
2023-02-15T12:15:51.760Z,79.87
2023-02-15T12:18:46.609Z,80.97
2023-02-15T12:21:34.104Z,87.80
2023-02-15T12:24:22.883Z,85.20
2023-02-15T12:26:59.635Z,86.87
2023-02-15T12:29:32.152Z,76.57
2023-02-15T12:32:00.097Z,75.33
2023-02-15T12:34:33.211Z,87.23
2023-02-15T12:37:22.766Z,85.83
2023-02-15T12:39:59.208Z,86.40
2023-02-15T12:42:30.056Z,92.73
2023-02-15T12:45:31.741Z,92.03
2023-02-15T12:48:18.057Z,88.53
2023-02-15T12:50:55.415Z,78.80
2023-02-15T12:53:34.644Z,85.00
2023-02-15T12:56:05.097Z,87.33
2023-02-15T12:58:35.097Z,83.87
2023-02-15T13:01:10.444Z,79.17
2023-02-15T13:03:51.927Z,91.60
2023-02-15T13:06:19.581Z,75.10
2023-02-15T13:08:52.905Z,76.03
2023-02-15T13:11:32.718Z,86.30
2023-02-15T13:14:16.187Z,88.07
2023-02-15T13:16:46.099Z,93.40
2023-02-15T13:19:38.186Z,79.17
2023-02-15T13:22:14.082Z,92.40
2023-02-15T13:24:49.571Z,81.43
2023-02-15T13:27:23.230Z,77.27
2023-02-15T13:29:54.740Z,80.97
2023-02-15T13:32:38.020Z,73.17
2023-02-15T13:35:08.094Z,80.20
2023-02-15T13:38:07.404Z,70.30
2023-02-15T13:40:39.176Z,77.37
2023-02-15T13:43:43.753Z,68.57
2023-02-15T13:46:28.849Z,67.70
2023-02-15T13:49:19.865Z,65.23
2023-02-15T13:52:22.943Z,60.90
2023-02-15T13:55:28.244Z,61.10
2023-02-15T13:58:35.566Z,64.33
2023-02-15T14:01:35.487Z,58.40
2023-02-15T14:04:46.605Z,58.97
2023-02-15T14:07:54.652Z,56.83
2023-02-15T14:10:45.839Z,52.87
2023-02-15T14:13:48.259Z,56.03
2023-02-15T14:16:34.978Z,48.57
2023-02-15T14:19:37.696Z,50.77
2023-02-15T14:22:36.348Z,50.17
2023-02-15T14:25:29.551Z,58.30
2023-02-15T14:28:42.174Z,50.70
2023-02-15T14:31:13.126Z,51.90
2023-02-15T14:33:48.614Z,48.30
2023-02-15T14:36:20.546Z,53.10
2023-02-15T14:39:42.610Z,53.63
2023-02-15T14:42:15.698Z,48.23
2023-02-15T14:45:02.631Z,54.30
2023-02-15T14:47:38.270Z,49.70
2023-02-15T14:50:34.816Z,49.03
2023-02-15T14:53:32.033Z,51.60
2023-02-15T14:56:21.014Z,54.13
2023-02-15T14:58:50.821Z,50.60
2023-02-15T15:01:34.931Z,46.17
2023-02-15T15:04:09.697Z,53.70
2023-02-15T15:06:43.492Z,49.30
2023-02-15T15:09:21.663Z,53.57
2023-02-15T15:11:51.880Z,57.47
2023-02-15T15:14:33.997Z,56.47
2023-02-15T15:17:04.749Z,55.97
2023-02-15T15:19:54.834Z,51.60
2023-02-15T15:22:28.092Z,51.50
2023-02-15T15:25:01.135Z,58.20
2023-02-15T15:27:54.377Z,64.67
2023-02-15T15:30:24.368Z,64.20
2023-02-15T15:32:57.784Z,57.13
2023-02-15T15:35:47.684Z,59.80
2023-02-15T15:39:03.683Z,68.77
2023-02-15T15:41:46.851Z,68.60
2023-02-15T15:45:04.674Z,62.03
2023-02-15T15:47:43.743Z,70.50
2023-02-15T15:50:21.370Z,69.43
2023-02-15T15:52:58.212Z,69.77
2023-02-15T15:55:28.927Z,81.27
2023-02-15T15:58:06.096Z,66.83
2023-02-15T16:00:43.413Z,60.90
2023-02-15T16:03:25.687Z,62.57
2023-02-15T16:05:56.487Z,66.47
2023-02-15T16:08:40.829Z,64.63
2023-02-15T16:11:30.308Z,67.50
2023-02-15T16:13:57.398Z,67.83
2023-02-15T16:16:29.689Z,62.90
2023-02-15T16:19:00.695Z,59.40
2023-02-15T16:21:35.737Z,65.23
2023-02-15T16:24:54.673Z,63.40
2023-02-15T16:27:45.202Z,66.33
2023-02-15T16:30:23.258Z,60.50
2023-02-15T16:32:53.901Z,59.83
2023-02-15T16:35:22.162Z,64.70
2023-02-15T16:37:49.116Z,68.20
2023-02-15T16:40:24.694Z,78.70
2023-02-15T16:42:54.868Z,74.03
2023-02-15T16:45:25.426Z,73.13
2023-02-15T16:47:57.398Z,68.03
2023-02-15T16:50:31.782Z,66.00
2023-02-15T16:52:58.937Z,76.20
2023-02-15T16:55:29.564Z,64.73
2023-02-15T16:58:02.558Z,65.40
2023-02-15T17:00:35.076Z,56.17
2023-02-15T17:03:23.169Z,62.73
2023-02-15T17:05:57.678Z,60.63
2023-02-15T17:08:34.866Z,64.10
2023-02-15T17:11:21.327Z,58.87
2023-02-15T17:14:09.703Z,65.83
2023-02-15T17:16:50.192Z,63.47
2023-02-15T17:19:27.408Z,71.37
2023-02-15T17:22:04.850Z,60.23
2023-02-15T17:24:31.565Z,63.77
2023-02-15T17:27:02.721Z,60.23
2023-02-15T17:29:41.300Z,57.50
2023-02-15T17:32:24.952Z,73.17
2023-02-15T17:35:09.545Z,74.80
2023-02-15T17:37:39.390Z,72.20
2023-02-15T17:40:35.415Z,65.60
2023-02-15T17:43:02.410Z,76.90
2023-02-15T17:45:41.485Z,82.47
2023-02-15T17:48:21.255Z,75.60
2023-02-15T17:50:48.602Z,74.07
2023-02-15T17:53:18.843Z,83.70
2023-02-15T17:55:46.461Z,75.83
2023-02-15T17:58:16.923Z,74.03
2023-02-15T18:01:09.986Z,72.53
2023-02-15T18:04:08.619Z,69.50
2023-02-15T18:06:59.061Z,71.50
2023-02-15T18:09:44.954Z,90.23
2023-02-15T18:12:27.882Z,76.03
2023-02-15T18:14:56.832Z,92.77
2023-02-15T18:17:35.257Z,101.07
2023-02-15T18:20:18.370Z,82.03
2023-02-15T18:22:46.502Z,75.07
2023-02-15T18:25:15.691Z,83.10
2023-02-15T18:27:43.131Z,71.80
2023-02-15T18:30:20.314Z,86.73
2023-02-15T18:32:51.390Z,78.27
2023-02-15T18:35:22.132Z,91.10
2023-02-15T18:37:50.469Z,87.50
2023-02-15T18:40:20.468Z,79.43
2023-02-15T18:42:48.934Z,84.83
2023-02-15T18:45:28.290Z,92.70
2023-02-15T18:47:55.261Z,80.97
2023-02-15T18:50:23.843Z,76.80
2023-02-15T18:52:51.553Z,80.43
2023-02-15T18:55:25.024Z,76.40
2023-02-15T18:57:54.372Z,65.43
2023-02-15T19:00:30.395Z,76.33
2023-02-15T19:02:57.916Z,76.70
2023-02-15T19:05:29.507Z,70.70
2023-02-15T19:07:58.943Z,70.87
2023-02-15T19:10:28.761Z,71.10
2023-02-15T19:12:56.285Z,73.83
2023-02-15T19:15:27.100Z,78.93
2023-02-15T19:17:54.777Z,70.07
2023-02-15T19:20:30.046Z,70.93
2023-02-15T19:22:58.410Z,68.10
2023-02-15T19:25:29.206Z,71.53
2023-02-15T19:27:56.535Z,92.97
2023-02-15T19:30:31.988Z,76.17
2023-02-15T19:32:59.854Z,86.67
2023-02-15T19:35:32.139Z,84.30
2023-02-15T19:38:04.049Z,97.73
2023-02-15T19:40:34.652Z,91.53
2023-02-15T19:43:02.751Z,86.43
2023-02-15T19:45:31.639Z,84.83
2023-02-15T19:48:01.841Z,89.50
2023-02-15T19:50:33.380Z,80.17
2023-02-15T19:53:01.990Z,83.07
2023-02-15T19:55:34.926Z,86.47
2023-02-15T19:58:03.088Z,76.80
2023-02-15T20:00:34.193Z,79.00
2023-02-15T20:03:01.373Z,80.63
2023-02-15T20:05:30.603Z,84.57
2023-02-15T20:07:58.366Z,81.53
2023-02-15T20:10:29.544Z,98.33
2023-02-15T20:12:57.016Z,75.43
2023-02-15T20:15:28.158Z,79.80
2023-02-15T20:17:57.210Z,79.70
2023-02-15T20:20:31.013Z,74.07
2023-02-15T20:22:57.949Z,73.70
2023-02-15T20:25:29.206Z,73.80
2023-02-15T20:27:59.190Z,81.80
2023-02-15T20:30:30.633Z,73.70
2023-02-15T20:32:57.774Z,73.33
2023-02-15T20:35:28.549Z,66.13
2023-02-15T20:37:59.583Z,70.20
2023-02-15T20:40:30.935Z,65.20
2023-02-15T20:42:57.891Z,64.13
2023-02-15T20:45:28.704Z,88.47
2023-02-15T20:47:56.179Z,66.73
2023-02-15T20:50:27.256Z,73.63
2023-02-15T20:52:56.432Z,58.10
2023-02-15T20:55:27.317Z,56.70
2023-02-15T20:57:54.255Z,64.77
2023-02-15T21:00:24.923Z,63.33
2023-02-15T21:02:56.548Z,53.23
2023-02-15T21:05:26.815Z,50.90
2023-02-15T21:07:54.566Z,54.43
2023-02-15T21:10:29.360Z,49.60
2023-02-15T21:12:59.874Z,55.40
2023-02-15T21:15:39.824Z,48.10
2023-02-15T21:18:15.367Z,47.90
2023-02-15T21:20:48.276Z,85.77
2023-02-15T21:23:18.792Z,49.67
2023-02-15T21:25:46.299Z,93.67
2023-02-15T21:28:27.514Z,72.47
2023-02-15T21:30:59.617Z,133.27
2023-02-15T21:33:27.264Z,59.67
2023-02-15T21:35:56.874Z,47.73
2023-02-15T21:38:29.444Z,59.83
2023-02-15T21:41:16.272Z,57.53
2023-02-15T21:44:18.462Z,51.00
2023-02-15T21:47:04.118Z,78.60
2023-02-15T21:49:31.011Z,54.80
2023-02-15T21:52:13.083Z,58.23
2023-02-15T21:54:45.048Z,92.27
2023-02-15T21:57:16.936Z,74.70
2023-02-15T21:59:44.554Z,54.27
2023-02-15T22:02:28.553Z,64.13
2023-02-15T22:04:56.533Z,70.93
2023-02-15T22:07:23.437Z,110.57
2023-02-15T22:09:50.299Z,61.83
2023-02-15T22:12:19.195Z,79.90
2023-02-15T22:14:53.312Z,50.83
2023-02-15T22:17:24.957Z,105.63
2023-02-15T22:19:52.659Z,72.03
2023-02-15T22:22:19.591Z,83.97
2023-02-15T22:24:46.831Z,97.33
2023-02-15T22:27:22.159Z,99.90
2023-02-15T22:29:50.171Z,128.50
2023-02-15T22:32:23.532Z,65.27
2023-02-15T22:34:51.411Z,124.87
2023-02-15T22:37:18.362Z,57.73
2023-02-15T22:39:45.251Z,81.10
2023-02-15T22:42:26.186Z,100.03
2023-02-15T22:44:55.617Z,168.10
2023-02-15T22:47:26.041Z,85.40
2023-02-15T22:49:54.452Z,60.03
2023-02-15T22:52:21.653Z,85.40
2023-02-15T22:54:48.526Z,126.33
2023-02-15T22:57:24.849Z,67.03
2023-02-15T22:59:51.735Z,65.53
2023-02-15T23:02:18.646Z,58.33
2023-02-15T23:04:45.557Z,125.87
2023-02-15T23:07:18.993Z,59.43
2023-02-15T23:09:46.582Z,79.90
2023-02-15T23:12:27.335Z,59.20
2023-02-15T23:14:54.790Z,98.17
2023-02-15T23:17:22.088Z,60.67
2023-02-15T23:19:49.022Z,136.97
2023-02-15T23:22:18.166Z,82.37
2023-02-15T23:24:51.931Z,54.43
2023-02-15T23:27:38.131Z,63.17
2023-02-15T23:30:10.561Z,56.67
2023-02-15T23:32:37.480Z,92.30
2023-02-15T23:35:15.482Z,79.23
2023-02-15T23:37:42.368Z,65.03
2023-02-15T23:40:37.125Z,67.47
2023-02-15T23:43:04.284Z,48.53
2023-02-15T23:45:38.233Z,36.10
2023-02-15T23:48:29.914Z,39.77
2023-02-15T23:50:57.746Z,61.13
2023-02-15T23:53:24.654Z,77.43
2023-02-15T23:55:51.580Z,55.70
2023-02-15T23:58:23.425Z,40.50
