createdAt,value
2023-04-16T06:19:42.878Z,9.50
2023-04-16T06:22:20.852Z,9.50
2023-04-16T06:25:07.201Z,9.60
2023-04-16T06:27:54.778Z,9.60
2023-04-16T06:36:03.639Z,9.60
2023-04-16T06:38:57.282Z,9.70
2023-04-16T06:41:55.258Z,9.80
2023-04-16T06:44:32.218Z,9.80
2023-04-16T06:47:17.389Z,9.60
2023-04-16T06:52:42.777Z,9.70
2023-04-16T06:55:36.041Z,9.70
2023-04-16T06:58:14.326Z,9.60
2023-04-16T07:00:49.305Z,9.60
2023-04-16T07:03:22.897Z,9.60
2023-04-16T07:09:35.018Z,9.50
2023-04-16T07:12:21.308Z,9.60
2023-04-16T07:15:07.617Z,9.60
2023-04-16T07:17:43.692Z,9.60
2023-04-16T07:20:38.268Z,9.60
2023-04-16T07:23:13.389Z,9.60
2023-04-16T07:32:09.560Z,9.70
2023-04-16T07:34:50.175Z,9.70
2023-04-16T07:43:43.215Z,9.80
2023-04-16T07:46:46.213Z,9.80
2023-04-16T07:50:00.299Z,9.80
2023-04-16T07:52:35.851Z,9.80
2023-04-16T08:04:25.988Z,10.00
2023-04-16T08:07:15.716Z,10.20
2023-04-16T08:10:03.457Z,10.20
2023-04-16T08:15:10.269Z,10.30
2023-04-16T08:17:53.964Z,10.30
2023-04-16T08:20:35.111Z,10.40
2023-04-16T08:23:26.178Z,10.40
2023-04-16T08:29:08.165Z,10.50
2023-04-16T08:31:45.298Z,10.50
2023-04-16T08:43:19.719Z,10.90
2023-04-16T08:46:22.262Z,11.10
2023-04-16T08:49:21.526Z,11.10
2023-04-16T08:52:24.064Z,11.00
2023-04-16T08:55:20.381Z,11.00
2023-04-16T09:04:38.970Z,11.10
2023-04-16T09:16:10.736Z,11.30
2023-04-16T09:19:40.671Z,11.30
2023-04-16T09:31:32.921Z,11.30
2023-04-16T09:34:39.335Z,11.30
2023-04-16T09:40:37.975Z,11.30
2023-04-16T09:46:49.339Z,11.40
2023-04-16T10:01:43.095Z,11.40
2023-04-16T11:23:55.802Z,10.90
2023-04-16T11:26:31.330Z,10.90
2023-04-16T11:29:15.581Z,10.90
2023-04-16T11:31:53.955Z,10.80
2023-04-16T11:34:25.164Z,10.80
2023-04-16T11:36:59.119Z,10.80
2023-04-16T11:39:51.879Z,10.80
2023-04-16T11:42:25.062Z,10.80
2023-04-16T11:45:03.129Z,10.80
2023-04-16T11:47:42.055Z,10.90
2023-04-16T11:50:28.270Z,11.00
2023-04-16T11:53:06.585Z,11.00
2023-04-16T11:55:49.105Z,11.00
2023-04-16T11:58:24.746Z,11.00
2023-04-16T12:01:28.169Z,11.10
2023-04-16T12:04:09.134Z,11.20
2023-04-16T12:06:43.399Z,11.10
2023-04-16T12:09:54.729Z,11.10
2023-04-16T12:15:58.722Z,11.20
2023-04-16T12:18:52.428Z,11.30
2023-04-16T12:21:42.299Z,11.30
2023-04-16T12:24:22.887Z,11.30
2023-04-16T12:26:57.643Z,11.30
2023-04-16T12:29:38.853Z,11.20
2023-04-16T12:32:27.066Z,11.20
2023-04-16T12:35:22.586Z,11.30
2023-04-16T12:37:55.855Z,11.30
2023-04-16T12:40:39.508Z,11.40
2023-04-16T12:43:30.896Z,11.40
2023-04-16T12:46:20.656Z,11.50
2023-04-16T12:51:43.192Z,11.60
2023-04-16T12:54:33.164Z,11.60
2023-04-16T13:00:03.109Z,11.70
2023-04-16T13:03:08.483Z,11.70
2023-04-16T13:05:51.952Z,11.90
2023-04-16T13:08:36.292Z,11.80
2023-04-16T13:11:19.518Z,11.80
2023-04-16T13:14:00.930Z,11.70
2023-04-16T13:16:40.851Z,11.70
2023-04-16T13:25:27.944Z,11.70
2023-04-16T13:28:13.111Z,11.70
2023-04-16T13:31:06.553Z,11.70
2023-04-16T13:42:24.279Z,11.70
2023-04-16T14:04:07.337Z,11.50
2023-04-16T14:06:49.551Z,11.30
2023-04-16T14:12:34.441Z,11.30
2023-04-16T14:15:16.941Z,11.40
2023-04-16T14:17:51.043Z,11.50
2023-04-16T14:20:23.839Z,11.50
2023-04-16T14:22:59.483Z,11.50
2023-04-16T14:25:36.454Z,11.60
2023-04-16T14:28:13.598Z,11.60
2023-04-16T14:30:47.848Z,11.60
2023-04-16T14:33:42.669Z,11.60
2023-04-16T14:36:29.707Z,11.60
2023-04-16T14:39:43.626Z,11.60
2023-04-16T14:44:47.891Z,11.50
2023-04-16T14:47:39.416Z,11.50
2023-04-16T14:50:26.433Z,11.50
2023-04-16T14:53:23.804Z,11.60
2023-04-16T14:56:04.247Z,11.60
2023-04-16T14:58:45.120Z,11.40
2023-04-16T15:01:28.148Z,11.40
2023-04-16T15:07:19.103Z,11.60
2023-04-16T15:17:15.310Z,11.60
2023-04-16T15:24:11.701Z,11.60
2023-04-16T15:27:21.771Z,11.60
2023-04-16T15:30:06.427Z,11.50
2023-04-16T15:51:58.955Z,11.40
2023-04-16T16:45:18.574Z,11.00
2023-04-16T17:36:16.000Z,10.50
2023-04-16T17:39:12.875Z,10.50
2023-04-16T20:35:34.817Z,9.80
2023-04-16T20:38:09.140Z,9.80
2023-04-16T20:40:44.986Z,9.80
2023-04-16T20:43:22.682Z,9.80
2023-04-16T20:45:56.251Z,9.80
2023-04-16T20:48:39.534Z,9.90
2023-04-16T20:53:49.251Z,10.00
2023-04-16T20:56:21.938Z,9.90
2023-04-16T21:04:24.407Z,9.80
2023-04-16T21:07:00.306Z,9.80
2023-04-16T21:12:40.902Z,9.80
2023-04-16T21:15:16.367Z,9.80
2023-04-16T21:17:47.853Z,9.80
2023-04-16T21:20:23.945Z,9.80
2023-04-16T21:23:10.398Z,9.70
2023-04-16T21:25:46.710Z,9.70
2023-04-16T21:28:42.713Z,9.70
2023-04-16T21:31:31.841Z,9.60
2023-04-16T21:34:07.950Z,9.60
2023-04-16T21:37:06.966Z,9.60
2023-04-16T21:39:46.557Z,9.60
2023-04-16T21:42:22.229Z,9.50
2023-04-16T21:45:02.707Z,9.50
2023-04-16T21:47:43.825Z,9.50
2023-04-16T21:50:37.444Z,9.50
2023-04-16T21:53:17.521Z,9.50
2023-04-16T21:56:08.258Z,9.60
2023-04-16T21:58:57.928Z,9.50
2023-04-16T22:01:38.963Z,9.60
2023-04-16T22:04:26.717Z,9.60
2023-04-16T22:07:07.551Z,9.60
2023-04-16T22:09:45.710Z,9.60
2023-04-16T22:12:24.195Z,9.50
2023-04-16T22:15:02.931Z,9.50
2023-04-16T22:17:46.930Z,9.50
2023-04-16T22:20:18.230Z,9.40
2023-04-16T22:22:57.862Z,9.40
2023-04-16T22:25:36.679Z,9.50
2023-04-16T22:28:11.288Z,9.50
2023-04-16T22:31:02.616Z,9.50
2023-04-16T22:33:40.704Z,9.50
2023-04-16T22:36:16.146Z,9.40
2023-04-16T22:38:49.186Z,9.40
2023-04-16T22:41:26.793Z,9.40
2023-04-16T22:44:11.631Z,9.40
2023-04-16T22:47:00.545Z,9.40
2023-04-16T22:49:35.818Z,9.40
2023-04-16T22:52:09.263Z,9.40
2023-04-16T22:54:44.703Z,9.40
2023-04-16T22:57:21.237Z,9.40
2023-04-16T22:59:57.081Z,9.40
2023-04-16T23:02:31.175Z,9.40
2023-04-16T23:05:18.128Z,9.40
2023-04-16T23:08:06.767Z,9.40
2023-04-16T23:10:48.187Z,9.40
2023-04-16T23:13:59.466Z,9.40
2023-04-16T23:16:37.448Z,9.40
2023-04-16T23:19:08.517Z,9.40
2023-04-16T23:21:46.879Z,9.40
2023-04-16T23:24:25.293Z,9.40
2023-04-16T23:26:57.679Z,9.40
2023-04-16T23:29:27.715Z,9.30
2023-04-16T23:32:18.383Z,9.30
2023-04-16T23:34:48.516Z,9.40
2023-04-16T23:37:18.508Z,9.30
2023-04-16T23:40:01.006Z,9.30
2023-04-16T23:42:54.294Z,9.20
2023-04-16T23:45:33.685Z,9.20
2023-04-16T23:51:08.099Z,9.20
2023-04-16T23:53:41.775Z,9.20
2023-04-16T23:56:14.460Z,9.20
2023-04-16T23:58:49.504Z,9.20
