createdAt,value
2019-06-08T00:00:29.240Z,16.62
2019-06-08T00:01:29.208Z,16.66
2019-06-08T00:02:29.151Z,16.65
2019-06-08T00:03:29.120Z,16.63
2019-06-08T00:04:29.150Z,16.59
2019-06-08T00:05:29.078Z,16.52
2019-06-08T00:06:29.045Z,16.55
2019-06-08T00:07:29.018Z,16.59
2019-06-08T00:08:29.085Z,16.51
2019-06-08T00:09:28.930Z,16.41
2019-06-08T00:10:28.982Z,16.45
2019-06-08T00:11:28.914Z,16.44
2019-06-08T00:12:29.875Z,16.37
2019-06-08T00:13:28.830Z,16.30
2019-06-08T00:14:28.882Z,16.34
2019-06-08T00:15:28.787Z,16.37
2019-06-08T00:16:28.918Z,16.32
2019-06-08T00:17:38.133Z,16.32
2019-06-08T00:18:28.790Z,16.27
2019-06-08T00:19:28.718Z,16.27
2019-06-08T00:20:28.710Z,16.33
2019-06-08T00:21:28.653Z,16.36
2019-06-08T00:22:29.653Z,16.36
2019-06-08T00:23:28.590Z,16.32
2019-06-08T00:24:28.635Z,16.33
2019-06-08T00:25:28.557Z,16.29
2019-06-08T00:26:28.565Z,16.30
2019-06-08T00:27:28.452Z,16.30
2019-06-08T00:28:29.476Z,16.29
2019-06-08T00:29:28.430Z,16.25
2019-06-08T00:30:28.844Z,16.17
2019-06-08T00:31:28.367Z,16.22
2019-06-08T00:32:28.402Z,16.13
2019-06-08T00:33:28.315Z,16.10
2019-06-08T00:34:28.440Z,16.14
2019-06-08T00:35:28.323Z,16.10
2019-06-08T00:36:28.333Z,16.08
2019-06-08T00:37:28.253Z,16.08
2019-06-08T00:38:28.371Z,16.13
2019-06-08T00:39:28.267Z,16.03
2019-06-08T00:40:28.265Z,16.10
2019-06-08T00:41:29.100Z,16.10
2019-06-08T00:42:28.145Z,16.06
2019-06-08T00:43:28.060Z,16.06
2019-06-08T00:44:28.133Z,16.07
2019-06-08T00:45:28.008Z,16.04
2019-06-08T00:46:27.957Z,16.07
2019-06-08T00:47:46.144Z,16.04
2019-06-08T00:48:28.763Z,16.07
2019-06-08T00:49:29.111Z,16.01
2019-06-08T00:50:29.244Z,16.06
2019-06-08T00:51:29.955Z,16.03
2019-06-08T00:52:27.820Z,15.88
2019-06-08T00:53:27.895Z,15.92
2019-06-08T00:54:27.791Z,15.92
2019-06-08T00:55:29.899Z,15.86
2019-06-08T00:56:27.743Z,15.93
2019-06-08T00:57:27.715Z,15.85
2019-06-08T00:58:27.659Z,15.95
2019-06-08T00:59:27.729Z,15.95
2019-06-08T01:00:27.615Z,15.91
2019-06-08T01:01:28.264Z,15.95
2019-06-08T01:02:28.799Z,15.91
2019-06-08T01:03:27.573Z,15.92
2019-06-08T01:04:28.978Z,15.96
2019-06-08T01:05:27.560Z,15.93
2019-06-08T01:06:27.640Z,15.93
2019-06-08T02:28:53.195Z,15.84
2019-06-08T02:35:35.438Z,15.88
2019-06-08T02:36:35.407Z,15.91
2019-06-08T02:37:35.277Z,15.89
2019-06-08T02:38:34.632Z,15.91
2019-06-08T02:39:35.550Z,15.95
2019-06-08T02:40:35.082Z,15.93
2019-06-08T02:41:35.195Z,15.93
2019-06-08T02:42:35.294Z,15.96
2019-06-08T02:43:35.565Z,15.89
2019-06-08T02:44:34.428Z,15.95
2019-06-08T02:45:34.628Z,15.98
2019-06-08T02:46:35.431Z,15.98
2019-06-08T02:47:34.482Z,15.96
2019-06-08T02:48:33.738Z,16.06
2019-06-08T02:49:35.248Z,16.08
2019-06-08T02:50:35.081Z,15.99
2019-06-08T02:51:34.317Z,16.06
2019-06-08T02:52:34.333Z,15.99
2019-06-08T02:53:34.267Z,16.06
2019-06-08T02:54:35.335Z,16.04
2019-06-08T02:55:35.269Z,15.99
2019-06-08T02:56:34.157Z,16.03
2019-06-08T02:57:33.318Z,16.03
2019-06-08T02:58:33.618Z,15.95
2019-06-08T02:59:33.208Z,16.06
2019-06-08T03:00:34.023Z,16.06
2019-06-08T03:01:33.694Z,16.01
2019-06-08T03:02:33.937Z,16.08
2019-06-08T03:03:33.809Z,16.01
2019-06-08T03:04:34.579Z,16.11
2019-06-08T03:05:34.054Z,16.03
2019-06-08T03:06:34.562Z,16.03
2019-06-08T03:07:34.268Z,16.04
2019-06-08T03:08:34.346Z,16.01
2019-06-08T03:09:34.634Z,16.03
2019-06-08T03:10:32.962Z,16.04
2019-06-08T03:11:32.846Z,16.06
2019-06-08T03:12:33.040Z,16.06
2019-06-08T03:13:35.554Z,16.04
2019-06-08T03:14:33.361Z,16.10
2019-06-08T03:15:35.084Z,16.04
2019-06-08T03:16:33.360Z,16.06
2019-06-08T03:17:33.402Z,16.04
2019-06-08T03:18:33.671Z,16.08
2019-06-08T03:19:33.339Z,16.01
2019-06-08T03:20:33.473Z,16.07
2019-06-08T03:21:33.966Z,16.08
2019-06-08T03:22:34.083Z,15.96
2019-06-08T03:23:34.239Z,16.06
2019-06-08T03:24:34.373Z,15.99
2019-06-08T03:25:42.046Z,15.95
2019-06-08T03:26:34.126Z,15.98
2019-06-08T03:27:34.898Z,15.92
2019-06-08T03:28:32.727Z,15.92
2019-06-08T03:29:32.543Z,15.92
2019-06-08T03:30:35.291Z,15.91
2019-06-08T03:31:36.190Z,15.92
2019-06-08T03:32:34.857Z,15.92
2019-06-08T03:33:34.820Z,15.89
2019-06-08T03:34:35.538Z,15.96
2019-06-08T03:35:36.027Z,15.93
2019-06-08T03:36:35.003Z,15.91
2019-06-08T03:37:33.301Z,15.88
2019-06-08T03:38:33.588Z,15.91
2019-06-08T03:39:32.136Z,15.85
2019-06-08T03:40:33.795Z,15.89
2019-06-08T03:41:34.134Z,16.06
2019-06-08T03:42:32.015Z,15.86
2019-06-08T03:43:32.056Z,15.88
2019-06-08T03:44:31.960Z,15.92
2019-06-08T03:45:32.075Z,15.98
2019-06-08T03:46:31.904Z,15.93
2019-06-08T03:47:31.975Z,15.91
2019-06-08T03:48:31.840Z,15.89
2019-06-08T03:49:43.005Z,15.92
2019-06-08T03:50:31.820Z,15.86
2019-06-08T03:51:35.315Z,15.89
2019-06-08T03:52:31.787Z,15.88
2019-06-08T03:53:31.810Z,15.88
2019-06-08T03:54:31.696Z,15.92
2019-06-08T03:55:31.742Z,15.93
2019-06-08T03:56:31.654Z,15.91
2019-06-08T03:57:31.748Z,15.89
2019-06-08T03:58:34.004Z,15.78
2019-06-08T03:59:31.738Z,15.86
2019-06-08T04:00:31.580Z,15.76
2019-06-08T04:01:31.576Z,15.78
2019-06-08T04:02:31.553Z,15.91
2019-06-08T04:03:31.567Z,15.76
2019-06-08T04:04:31.421Z,15.76
2019-06-08T04:05:32.402Z,15.84
2019-06-08T04:06:31.384Z,15.84
2019-06-08T04:07:31.380Z,15.86
2019-06-08T04:08:31.340Z,15.81
2019-06-08T04:09:31.422Z,15.78
2019-06-08T04:10:31.266Z,15.81
2019-06-08T04:11:31.340Z,15.76
2019-06-08T04:12:31.196Z,15.80
2019-06-08T04:13:31.275Z,15.77
2019-06-08T04:14:31.196Z,15.80
2019-06-08T04:15:31.273Z,15.73
2019-06-08T04:16:33.030Z,15.77
2019-06-08T04:28:12.026Z,15.59
2019-06-08T04:29:11.885Z,15.56
2019-06-08T04:30:11.821Z,15.62
2019-06-08T04:31:11.886Z,15.55
2019-06-08T04:32:11.854Z,15.55
2019-06-08T04:33:11.889Z,15.59
2019-06-08T04:34:11.813Z,15.55
2019-06-08T04:35:11.813Z,15.53
2019-06-08T04:36:11.725Z,15.56
2019-06-08T04:37:15.707Z,15.43
2019-06-08T04:38:11.685Z,15.53
2019-06-08T04:39:11.725Z,15.49
2019-06-08T04:40:11.605Z,15.43
2019-06-08T04:41:11.545Z,15.48
2019-06-08T04:42:11.545Z,15.43
2019-06-08T04:43:11.504Z,15.46
2019-06-08T04:44:11.524Z,15.43
2019-06-08T04:45:11.465Z,15.43
2019-06-08T04:46:11.451Z,15.43
2019-06-08T04:47:11.405Z,15.40
2019-06-08T04:48:11.432Z,15.44
2019-06-08T04:49:11.325Z,15.35
2019-06-08T04:50:22.578Z,15.38
2019-06-08T04:51:11.287Z,15.38
2019-06-08T04:52:11.385Z,15.37
2019-06-08T04:53:11.264Z,15.37
2019-06-08T04:54:18.025Z,15.35
2019-06-08T04:55:11.246Z,15.43
2019-06-08T04:56:11.185Z,15.30
2019-06-08T04:57:11.224Z,15.41
2019-06-08T04:58:11.188Z,15.41
2019-06-08T04:59:11.107Z,15.38
2019-06-08T05:00:12.687Z,15.44
2019-06-08T05:01:11.065Z,15.41
2019-06-08T05:02:11.111Z,15.43
2019-06-08T05:03:11.028Z,15.37
2019-06-08T05:04:11.027Z,15.37
2019-06-08T05:05:10.946Z,15.37
2019-06-08T05:06:10.945Z,15.43
2019-06-08T05:07:10.905Z,15.43
2019-06-08T05:08:10.945Z,15.44
2019-06-08T05:09:10.824Z,15.41
2019-06-08T05:10:10.855Z,15.48
2019-06-08T05:11:10.765Z,15.46
2019-06-08T05:12:11.814Z,15.37
2019-06-08T05:13:10.703Z,15.37
2019-06-08T05:14:10.777Z,15.28
2019-06-08T05:15:10.644Z,15.43
2019-06-08T05:16:10.764Z,15.44
2019-06-08T05:17:10.585Z,15.44
2019-06-08T05:18:10.584Z,15.48
2019-06-08T05:19:10.546Z,15.46
2019-06-08T05:20:11.533Z,15.35
2019-06-08T05:21:10.504Z,15.40
2019-06-08T05:22:10.544Z,15.38
2019-06-08T05:23:10.455Z,15.34
2019-06-08T05:24:10.425Z,15.38
2019-06-08T05:25:10.383Z,15.38
2019-06-08T05:26:10.444Z,15.40
2019-06-08T05:27:10.380Z,15.40
2019-06-08T05:28:10.392Z,15.40
2019-06-08T05:29:10.244Z,15.40
2019-06-08T05:30:11.356Z,15.43
2019-06-08T05:31:10.204Z,15.44
2019-06-08T05:32:10.244Z,15.41
2019-06-08T05:33:10.164Z,15.44
2019-06-08T05:34:10.272Z,15.35
2019-06-08T05:35:10.125Z,15.38
2019-06-08T05:36:10.192Z,15.37
2019-06-08T05:37:10.072Z,15.49
2019-06-08T05:38:10.053Z,15.44
2019-06-08T05:39:10.013Z,15.40
2019-06-08T05:40:10.092Z,15.43
2019-06-08T05:41:09.964Z,15.43
2019-06-08T05:42:09.964Z,15.49
2019-06-08T05:43:09.924Z,15.46
2019-06-08T05:44:10.004Z,15.48
2019-06-08T05:45:09.859Z,15.41
2019-06-08T05:46:09.966Z,15.41
2019-06-08T05:47:09.809Z,15.41
2019-06-08T05:48:16.531Z,15.41
2019-06-08T05:49:09.763Z,15.43
2019-06-08T05:59:26.084Z,15.46
2019-06-08T06:00:20.464Z,15.35
2019-06-08T06:03:09.732Z,15.37
2019-06-08T06:04:09.664Z,15.44
2019-06-08T06:05:09.685Z,15.31
2019-06-08T06:06:18.474Z,15.37
2019-06-08T06:07:09.604Z,15.38
2019-06-08T06:13:30.256Z,15.37
2019-06-08T06:14:30.203Z,15.43
2019-06-08T06:21:58.804Z,15.44
2019-06-08T06:22:58.759Z,15.40
2019-06-08T06:24:06.301Z,15.37
2019-06-08T06:24:58.673Z,15.37
2019-06-08T06:25:58.628Z,15.34
2019-06-08T06:26:58.584Z,15.37
2019-06-08T06:27:58.584Z,15.30
2019-06-08T06:28:58.547Z,15.34
2019-06-08T06:29:58.584Z,15.38
2019-06-08T06:30:58.505Z,15.34
2019-06-08T06:31:58.424Z,15.33
2019-06-08T06:32:58.379Z,15.35
2019-06-08T06:33:58.384Z,15.31
2019-06-08T06:34:58.384Z,15.34
2019-06-08T06:35:58.384Z,15.33
2019-06-08T06:36:58.345Z,15.33
2019-06-08T06:37:59.304Z,15.30
2019-06-08T06:38:58.264Z,15.34
2019-06-08T06:39:58.304Z,15.31
2019-06-08T06:40:58.204Z,15.37
2019-06-08T06:41:58.196Z,15.31
2019-06-08T06:42:58.123Z,15.35
2019-06-08T06:43:58.224Z,15.27
2019-06-08T06:44:58.084Z,15.35
2019-06-08T06:45:58.184Z,15.23
2019-06-08T06:46:58.055Z,15.25
2019-06-08T06:47:58.245Z,15.33
2019-06-08T06:48:58.012Z,15.31
2019-06-08T06:49:58.086Z,15.25
2019-06-08T06:50:57.967Z,15.34
2019-06-08T06:51:57.945Z,15.31
2019-06-08T06:52:57.902Z,15.34
2019-06-08T06:53:57.892Z,15.31
2019-06-08T06:54:57.828Z,15.30
2019-06-08T06:55:57.904Z,15.31
2019-06-08T06:56:57.788Z,15.34
2019-06-08T06:57:57.824Z,15.31
2019-06-08T06:58:57.746Z,15.31
2019-06-08T07:00:57.704Z,15.33
2019-06-08T07:01:57.844Z,15.34
2019-06-08T07:03:05.305Z,15.34
2019-06-08T07:03:57.624Z,15.34
2019-06-08T07:04:57.664Z,15.33
2019-06-08T07:05:57.504Z,15.34
2019-06-08T07:06:59.610Z,15.27
2019-06-08T07:07:57.500Z,15.37
2019-06-08T07:09:57.380Z,15.25
2019-06-08T07:11:19.464Z,15.27
2019-06-08T07:11:57.352Z,15.28
2019-06-08T07:12:57.384Z,15.25
2019-06-08T07:13:57.372Z,15.34
2019-06-08T07:15:58.246Z,15.33
2019-06-08T07:16:58.272Z,15.38
2019-06-08T07:18:11.849Z,15.35
2019-06-08T07:18:58.647Z,15.38
2019-06-08T07:20:03.865Z,15.34
2019-06-08T07:20:58.523Z,15.33
2019-06-08T07:22:57.104Z,15.48
2019-06-08T07:23:57.185Z,15.41
2019-06-08T07:24:57.065Z,15.43
2019-06-08T07:26:26.844Z,15.44
2019-06-08T07:26:56.963Z,15.41
2019-06-08T07:27:59.398Z,15.46
2019-06-08T07:28:56.913Z,15.60
2019-06-08T07:30:56.864Z,15.53
2019-06-08T07:31:59.230Z,15.53
2019-06-08T07:32:56.764Z,15.58
2019-06-08T07:34:56.713Z,15.58
2019-06-08T07:36:03.384Z,15.62
2019-06-08T07:36:56.704Z,15.64
2019-06-08T07:38:18.725Z,15.52
2019-06-08T07:38:56.618Z,15.48
2019-06-08T07:40:59.623Z,15.53
2019-06-08T07:42:11.404Z,15.53
2019-06-08T07:42:56.812Z,15.58
2019-06-08T07:43:58.505Z,15.56
2019-06-08T07:44:56.492Z,15.59
2019-06-08T07:46:04.371Z,15.58
2019-06-08T07:46:56.454Z,15.51
2019-06-08T07:47:56.491Z,15.55
2019-06-08T07:48:56.709Z,15.73
2019-06-08T07:49:56.528Z,15.56
2019-06-08T07:50:56.484Z,15.60
2019-06-08T07:52:08.296Z,15.59
2019-06-08T07:52:56.641Z,15.56
2019-06-08T07:53:56.304Z,15.59
2019-06-08T07:54:56.694Z,15.55
2019-06-08T07:55:56.374Z,15.53
2019-06-08T07:56:57.069Z,15.48
2019-06-08T07:57:56.330Z,15.41
2019-06-08T07:58:57.184Z,15.37
2019-06-08T07:59:56.357Z,15.44
2019-06-08T08:01:03.639Z,15.49
2019-06-08T08:01:56.147Z,15.53
2019-06-08T08:02:56.272Z,15.49
2019-06-08T08:03:56.335Z,15.40
2019-06-08T08:04:57.011Z,15.51
2019-06-08T08:05:56.711Z,15.56
2019-06-08T08:06:56.765Z,15.55
2019-06-08T08:07:56.896Z,15.51
2019-06-08T08:08:56.868Z,15.62
2019-06-08T08:09:56.990Z,15.66
2019-06-08T08:10:56.707Z,15.56
2019-06-08T08:11:57.083Z,15.60
2019-06-08T08:12:56.839Z,15.67
2019-06-08T08:13:57.106Z,15.66
2019-06-08T08:14:57.840Z,15.70
2019-06-08T08:15:57.672Z,15.67
2019-06-08T08:16:56.845Z,15.70
2019-06-08T08:17:55.622Z,15.76
2019-06-08T08:18:55.649Z,15.71
2019-06-08T08:19:55.645Z,15.64
2019-06-08T08:20:58.110Z,15.56
2019-06-08T08:21:57.039Z,15.51
2019-06-08T08:22:58.836Z,15.60
2019-06-08T08:23:58.264Z,15.53
2019-06-08T08:25:00.220Z,15.66
2019-06-08T08:25:55.449Z,15.60
2019-06-08T08:26:57.375Z,15.56
2019-06-08T08:27:57.780Z,15.58
2019-06-08T08:28:59.801Z,15.55
2019-06-08T08:29:55.429Z,15.53
2019-06-08T08:30:57.875Z,15.55
2019-06-08T08:31:55.514Z,15.60
2019-06-08T08:32:57.063Z,15.64
2019-06-08T08:33:55.921Z,15.66
2019-06-08T08:34:58.408Z,15.62
2019-06-08T08:35:55.568Z,15.66
2019-06-08T08:36:58.147Z,15.60
2019-06-08T08:37:56.983Z,15.68
2019-06-08T08:38:56.642Z,15.74
2019-06-08T08:39:55.570Z,15.80
2019-06-08T08:40:56.407Z,15.74
2019-06-08T08:41:57.929Z,15.78
2019-06-08T08:42:55.633Z,15.81
2019-06-08T08:43:58.188Z,15.74
2019-06-08T08:44:56.209Z,15.78
2019-06-08T08:45:56.037Z,15.80
2019-06-08T08:46:56.216Z,15.80
2019-06-08T08:48:11.265Z,15.67
2019-06-08T08:48:54.826Z,15.66
2019-06-08T08:49:54.744Z,15.71
2019-06-08T08:50:56.178Z,15.74
2019-06-08T08:51:55.933Z,15.80
2019-06-08T08:52:54.692Z,15.74
2019-06-08T08:53:58.519Z,15.88
2019-06-08T08:54:54.708Z,15.91
2019-06-08T08:55:54.592Z,15.92
2019-06-08T08:56:56.865Z,15.92
2019-06-08T08:57:54.813Z,15.96
2019-06-08T08:58:54.505Z,16.03
2019-06-08T08:59:56.081Z,16.04
2019-06-08T09:00:55.344Z,16.01
2019-06-08T09:01:54.802Z,16.08
2019-06-08T09:03:13.147Z,16.03
2019-06-08T09:03:56.003Z,16.14
2019-06-08T09:04:55.267Z,16.13
2019-06-08T09:05:55.717Z,16.10
2019-06-08T09:06:55.431Z,16.04
2019-06-08T09:07:55.658Z,16.08
2019-06-08T09:08:55.661Z,16.11
2019-06-08T09:09:55.430Z,16.17
2019-06-08T09:10:56.100Z,16.16
2019-06-08T09:11:55.977Z,16.30
2019-06-08T09:12:56.408Z,16.30
2019-06-08T09:13:55.535Z,16.48
2019-06-08T09:14:54.868Z,16.51
2019-06-08T09:15:55.723Z,16.65
2019-06-08T09:16:55.627Z,16.63
2019-06-08T09:17:55.751Z,16.69
2019-06-08T09:18:55.720Z,16.73
2019-06-08T09:19:55.669Z,16.78
2019-06-08T09:20:54.101Z,16.78
2019-06-08T09:21:54.137Z,16.77
2019-06-08T09:23:03.058Z,16.78
2019-06-08T09:23:54.008Z,16.72
2019-06-08T09:24:54.235Z,16.73
2019-06-08T09:25:55.790Z,16.66
2019-06-08T09:26:54.215Z,16.67
2019-06-08T09:27:54.689Z,16.65
2019-06-08T09:28:56.092Z,16.70
2019-06-08T09:29:54.871Z,16.54
2019-06-08T09:30:54.141Z,16.60
2019-06-08T09:31:53.930Z,16.70
2019-06-08T09:32:54.425Z,16.60
2019-06-08T09:34:01.335Z,16.55
2019-06-08T09:34:54.653Z,16.51
2019-06-08T09:35:54.775Z,16.60
2019-06-08T09:36:54.176Z,16.57
2019-06-08T09:37:54.818Z,16.54
2019-06-08T09:38:58.830Z,16.65
2019-06-08T09:39:53.962Z,16.66
2019-06-08T09:40:54.821Z,16.63
2019-06-08T09:41:54.185Z,16.67
2019-06-08T09:43:01.046Z,16.77
2019-06-08T09:43:54.367Z,16.88
2019-06-08T09:44:55.102Z,16.96
2019-06-08T09:45:54.164Z,17.07
2019-06-08T09:46:54.025Z,17.24
2019-06-08T09:47:54.160Z,17.55
2019-06-08T09:48:54.140Z,17.66
2019-06-08T09:49:55.039Z,17.92
2019-06-08T09:50:53.170Z,18.10
2019-06-08T09:51:54.286Z,18.31
2019-06-08T09:53:06.257Z,18.47
2019-06-08T09:53:54.287Z,18.53
2019-06-08T09:54:54.179Z,18.66
2019-06-08T09:55:53.335Z,18.69
2019-06-08T09:56:53.696Z,18.83
2019-06-08T09:57:54.533Z,18.84
2019-06-08T09:58:52.991Z,18.62
2019-06-08T09:59:54.787Z,18.46
2019-06-08T10:00:54.579Z,18.41
2019-06-08T10:01:53.997Z,18.26
2019-06-08T10:02:54.683Z,18.17
2019-06-08T10:03:54.204Z,18.16
2019-06-08T10:04:54.120Z,18.25
2019-06-08T10:05:54.135Z,18.20
2019-06-08T10:06:54.233Z,18.26
2019-06-08T10:07:54.387Z,18.16
2019-06-08T10:08:54.171Z,18.07
2019-06-08T10:09:52.625Z,18.04
2019-06-08T10:10:54.386Z,17.95
2019-06-08T10:11:52.605Z,17.80
2019-06-08T10:12:52.607Z,17.68
2019-06-08T10:13:52.525Z,17.60
2019-06-08T10:14:52.549Z,17.63
2019-06-08T10:15:52.444Z,17.58
2019-06-08T10:16:52.485Z,17.77
2019-06-08T10:17:52.426Z,17.80
2019-06-08T10:18:52.513Z,17.81
2019-06-08T10:19:52.385Z,17.95
2019-06-08T10:20:52.412Z,17.95
2019-06-08T10:21:52.310Z,17.94
2019-06-08T10:22:52.345Z,17.92
2019-06-08T10:23:52.313Z,17.95
2019-06-08T10:24:52.300Z,17.89
2019-06-08T10:25:52.182Z,18.02
2019-06-08T10:26:52.164Z,18.05
2019-06-08T10:28:02.814Z,18.07
2019-06-08T10:28:52.085Z,18.13
2019-06-08T10:29:55.201Z,18.20
2019-06-08T10:30:52.068Z,18.19
2019-06-08T10:31:52.169Z,18.23
2019-06-08T10:32:52.055Z,18.26
2019-06-08T10:33:51.985Z,18.17
2019-06-08T10:34:51.938Z,18.17
2019-06-08T10:36:01.578Z,18.19
2019-06-08T10:36:51.885Z,18.25
2019-06-08T10:37:55.097Z,18.29
2019-06-08T10:38:51.880Z,18.38
2019-06-08T10:39:51.829Z,18.35
2019-06-08T10:40:51.874Z,18.34
2019-06-08T10:41:51.846Z,18.21
2019-06-08T10:42:52.827Z,18.20
2019-06-08T10:43:51.725Z,18.23
2019-06-08T10:44:53.746Z,18.17
2019-06-08T10:45:51.681Z,18.32
2019-06-08T10:46:51.725Z,18.35
2019-06-08T10:47:51.585Z,18.26
2019-06-08T10:48:51.594Z,18.42
2019-06-08T10:49:51.593Z,18.44
2019-06-08T10:50:51.486Z,18.32
2019-06-08T10:51:51.519Z,18.20
2019-06-08T10:52:51.485Z,18.26
2019-06-08T10:53:53.201Z,18.21
2019-06-08T10:54:51.486Z,18.31
2019-06-08T10:55:51.385Z,18.34
2019-06-08T10:56:51.434Z,18.36
2019-06-08T10:57:51.353Z,18.35
2019-06-08T10:58:51.369Z,18.34
2019-06-08T10:59:51.293Z,18.38
2019-06-08T11:00:51.293Z,18.39
2019-06-08T11:01:51.229Z,18.35
2019-06-08T11:02:51.217Z,18.29
2019-06-08T11:03:51.181Z,18.25
2019-06-08T11:04:51.145Z,18.14
2019-06-08T11:05:51.350Z,18.17
2019-06-08T11:06:51.145Z,18.25
2019-06-08T11:07:51.105Z,18.20
2019-06-08T11:08:51.099Z,18.19
2019-06-08T11:09:51.065Z,18.25
2019-06-08T11:10:51.026Z,18.36
2019-06-08T11:11:50.985Z,18.35
2019-06-08T11:12:50.937Z,18.44
2019-06-08T11:13:50.933Z,18.53
2019-06-08T11:14:50.906Z,18.60
2019-06-08T11:15:50.873Z,18.79
2019-06-08T11:16:50.853Z,18.94
2019-06-08T11:17:50.784Z,18.93
2019-06-08T11:18:51.113Z,18.90
2019-06-08T11:19:50.737Z,18.94
2019-06-08T11:20:50.732Z,18.99
2019-06-08T11:21:50.793Z,18.94
2019-06-08T11:22:50.665Z,18.91
2019-06-08T11:24:05.474Z,18.93
2019-06-08T11:24:50.668Z,18.90
2019-06-08T11:25:50.624Z,18.90
2019-06-08T11:26:50.544Z,19.13
2019-06-08T11:27:50.525Z,19.17
2019-06-08T11:28:51.280Z,19.17
2019-06-08T11:29:50.477Z,19.32
2019-06-08T11:30:50.465Z,19.40
2019-06-08T11:31:50.976Z,19.39
2019-06-08T11:32:50.413Z,19.35
2019-06-08T11:33:51.484Z,19.31
2019-06-08T11:34:50.345Z,19.31
2019-06-08T11:35:52.404Z,19.46
2019-06-08T11:36:51.498Z,19.45
2019-06-08T11:37:50.364Z,19.47
2019-06-08T11:38:50.245Z,19.42
2019-06-08T11:39:57.674Z,19.34
2019-06-08T11:40:50.226Z,19.31
2019-06-08T11:41:51.237Z,19.35
2019-06-08T11:42:50.183Z,19.38
2019-06-08T11:43:51.172Z,19.49
2019-06-08T11:44:51.189Z,19.55
2019-06-08T11:45:50.045Z,19.34
2019-06-08T11:46:50.014Z,19.24
2019-06-08T11:47:50.073Z,19.12
2019-06-08T11:48:49.985Z,19.15
2019-06-08T11:49:50.151Z,19.27
2019-06-08T11:50:49.962Z,19.31
2019-06-08T11:51:50.991Z,19.39
2019-06-08T11:52:49.865Z,19.45
2019-06-08T11:53:52.357Z,19.55
2019-06-08T11:54:49.853Z,19.55
2019-06-08T11:55:51.074Z,19.38
2019-06-08T11:56:49.834Z,19.31
2019-06-08T11:57:51.813Z,19.24
2019-06-08T11:58:49.724Z,19.27
2019-06-08T11:59:58.340Z,19.21
2019-06-08T12:00:49.664Z,18.99
2019-06-08T12:01:50.533Z,19.01
2019-06-08T12:02:49.584Z,19.01
2019-06-08T12:03:49.706Z,18.89
2019-06-08T12:04:49.569Z,18.75
2019-06-08T12:05:50.813Z,18.62
2019-06-08T12:06:49.492Z,18.47
2019-06-08T12:07:50.508Z,18.39
2019-06-08T12:08:49.552Z,18.41
2019-06-08T12:09:51.464Z,18.28
2019-06-08T12:10:49.416Z,18.26
2019-06-08T12:11:58.003Z,18.16
2019-06-08T12:12:49.384Z,18.26
2019-06-08T12:13:51.372Z,18.28
2019-06-08T12:14:49.312Z,18.17
2019-06-08T12:15:49.344Z,18.25
2019-06-08T12:16:49.244Z,18.20
2019-06-08T12:17:50.323Z,18.25
2019-06-08T12:18:49.419Z,18.25
2019-06-08T12:19:49.170Z,18.32
2019-06-08T12:20:49.213Z,18.17
2019-06-08T12:21:49.853Z,18.34
2019-06-08T12:22:49.204Z,18.21
2019-06-08T12:23:49.044Z,18.11
2019-06-08T12:24:49.046Z,18.10
2019-06-08T12:25:49.064Z,18.13
2019-06-08T12:26:54.791Z,18.05
2019-06-08T12:27:52.489Z,18.13
2019-06-08T12:28:48.924Z,18.13
2019-06-08T12:29:50.427Z,18.11
2019-06-08T12:30:48.924Z,18.26
2019-06-08T12:31:48.893Z,18.28
2019-06-08T12:32:48.844Z,18.34
2019-06-08T12:33:48.945Z,18.34
2019-06-08T12:34:48.846Z,18.20
2019-06-08T12:35:48.764Z,18.49
2019-06-08T12:36:48.764Z,18.62
2019-06-08T12:37:51.461Z,18.99
2019-06-08T12:38:48.714Z,19.10
2019-06-08T12:39:48.674Z,19.30
2019-06-08T12:40:48.794Z,19.53
2019-06-08T12:41:48.624Z,19.57
2019-06-08T12:42:48.593Z,19.76
2019-06-08T12:43:48.585Z,19.75
2019-06-08T12:44:48.505Z,19.75
2019-06-08T12:45:48.504Z,19.85
2019-06-08T12:46:48.670Z,19.71
2019-06-08T12:47:48.426Z,19.70
2019-06-08T12:48:48.425Z,19.70
2019-06-08T12:49:48.485Z,19.65
2019-06-08T12:50:48.353Z,19.83
2019-06-08T12:51:51.510Z,19.87
2019-06-08T12:52:48.304Z,20.00
2019-06-08T12:53:48.264Z,20.16
2019-06-08T12:54:59.338Z,20.44
2019-06-08T12:55:48.263Z,20.54
2019-06-08T12:56:48.232Z,20.58
2019-06-08T12:57:48.433Z,20.72
2019-06-08T12:58:48.120Z,21.00
2019-06-08T12:59:48.224Z,21.21
2019-06-08T13:00:48.430Z,21.09
2019-06-08T13:01:48.488Z,21.12
2019-06-08T13:02:50.696Z,21.00
2019-06-08T13:03:48.533Z,21.05
2019-06-08T13:04:48.142Z,21.03
2019-06-08T13:05:54.946Z,21.09
2019-06-08T13:06:48.365Z,21.09
2019-06-08T13:35:10.572Z,21.34
2019-06-08T13:36:08.664Z,21.30
2019-06-08T13:38:08.882Z,21.58
2019-06-08T13:39:10.377Z,21.61
2019-06-08T13:40:08.558Z,21.63
2019-06-08T13:41:08.810Z,21.68
2019-06-08T13:42:08.504Z,21.52
2019-06-08T13:43:15.368Z,21.37
2019-06-08T13:44:08.504Z,21.26
2019-06-08T13:45:08.404Z,21.11
2019-06-08T13:46:08.392Z,21.08
2019-06-08T13:47:12.226Z,21.01
2019-06-08T13:48:08.969Z,21.06
2019-06-08T13:49:08.412Z,21.16
2019-06-08T13:50:08.678Z,21.31
2019-06-08T13:51:08.433Z,21.27
2019-06-08T13:52:09.272Z,21.13
2019-06-08T13:53:10.593Z,21.13
2019-06-08T13:54:08.654Z,21.06
2019-06-08T13:55:08.184Z,21.01
2019-06-08T13:56:08.133Z,21.06
2019-06-08T13:57:08.514Z,21.22
2019-06-08T13:58:08.079Z,21.27
2019-06-08T13:59:08.132Z,21.43
2019-06-08T14:00:08.181Z,21.40
2019-06-08T14:01:10.027Z,21.38
2019-06-08T14:02:07.992Z,21.45
2019-06-08T14:03:08.497Z,21.53
2019-06-08T14:04:08.986Z,21.43
2019-06-08T14:05:08.260Z,21.42
2019-06-08T14:06:07.873Z,21.52
2019-06-08T14:07:07.961Z,21.40
2019-06-08T14:08:10.576Z,21.36
2019-06-08T14:09:08.957Z,21.36
2019-06-08T14:10:07.744Z,21.36
2019-06-08T14:11:08.297Z,21.22
2019-06-08T14:12:07.848Z,21.15
2019-06-08T14:13:17.256Z,21.03
2019-06-08T14:14:08.545Z,21.03
2019-06-08T14:15:08.573Z,20.96
2019-06-08T14:16:08.876Z,21.05
2019-06-08T14:17:25.020Z,20.98
2019-06-08T14:18:08.915Z,21.08
2019-06-08T14:19:08.595Z,20.97
2019-06-08T14:20:08.069Z,21.05
2019-06-08T14:21:07.520Z,21.01
2019-06-08T14:22:24.874Z,21.11
2019-06-08T14:23:08.960Z,21.18
2019-06-08T14:24:07.801Z,21.05
2019-06-08T14:25:10.521Z,21.15
2019-06-08T14:26:09.428Z,21.01
2019-06-08T14:27:08.216Z,21.09
2019-06-08T14:28:07.345Z,21.03
2019-06-08T14:29:08.405Z,21.15
2019-06-08T14:30:08.413Z,21.12
2019-06-08T14:31:10.879Z,21.18
2019-06-08T14:32:07.847Z,21.19
2019-06-08T14:33:09.264Z,21.28
2019-06-08T14:34:10.174Z,21.30
2019-06-08T14:35:08.714Z,21.21
2019-06-08T14:36:07.936Z,21.22
2019-06-08T14:37:08.617Z,21.30
2019-06-08T14:38:07.065Z,21.22
2019-06-08T14:39:10.404Z,21.16
2019-06-08T14:40:08.167Z,21.18
2019-06-08T14:46:18.461Z,20.98
2019-06-08T14:47:18.724Z,20.97
2019-06-08T14:48:20.900Z,21.12
2019-06-08T14:49:18.275Z,21.18
2019-06-08T14:50:18.523Z,21.19
2019-06-08T14:51:18.688Z,21.15
2019-06-08T14:52:19.332Z,21.12
2019-06-08T14:53:19.736Z,21.12
2019-06-08T14:54:20.868Z,20.91
2019-06-08T14:55:18.754Z,20.87
2019-06-08T14:56:19.367Z,20.75
2019-06-08T14:57:17.847Z,20.93
2019-06-08T14:58:18.628Z,20.97
2019-06-08T14:59:24.230Z,21.09
2019-06-08T15:00:20.392Z,21.15
2019-06-08T15:01:20.064Z,21.21
2019-06-08T15:02:17.818Z,21.24
2019-06-08T15:03:18.037Z,21.18
2019-06-08T15:04:22.348Z,21.09
2019-06-08T15:05:18.550Z,21.08
2019-06-08T15:06:17.882Z,21.08
2019-06-08T15:07:20.647Z,21.15
2019-06-08T15:08:17.526Z,21.12
2019-06-08T15:09:17.835Z,21.09
2019-06-08T15:10:18.312Z,21.03
2019-06-08T15:11:17.888Z,21.06
2019-06-08T15:12:17.853Z,21.08
2019-06-08T15:13:18.863Z,21.00
2019-06-08T15:14:16.881Z,20.85
2019-06-08T15:15:18.443Z,20.78
2019-06-08T15:16:18.195Z,20.72
2019-06-08T15:17:16.801Z,20.76
2019-06-08T15:18:18.605Z,20.73
2019-06-08T15:19:18.388Z,20.79
2019-06-08T15:20:17.649Z,20.88
2019-06-08T15:21:17.924Z,20.85
2019-06-08T15:22:18.749Z,20.88
2019-06-08T15:23:19.700Z,20.93
2019-06-08T15:24:18.535Z,20.93
2019-06-08T15:25:18.517Z,20.87
2019-06-08T15:26:24.054Z,20.73
2019-06-08T15:27:20.932Z,20.78
2019-06-08T15:28:18.233Z,20.72
2019-06-08T15:29:16.493Z,20.76
2019-06-08T15:30:17.853Z,20.78
2019-06-08T15:31:19.453Z,20.72
2019-06-08T15:32:17.877Z,20.72
2019-06-08T15:33:18.120Z,20.60