createdAt,value
2022-11-15T00:00:15.184Z,122.47
2022-11-15T00:00:56.127Z,119.75
2022-11-15T00:01:38.134Z,116.03
2022-11-15T00:02:21.203Z,112.95
2022-11-15T00:03:01.219Z,114.31
2022-11-15T00:03:42.117Z,120.75
2022-11-15T00:04:22.188Z,119.41
2022-11-15T00:05:05.090Z,121.44
2022-11-15T00:05:45.199Z,115.56
2022-11-15T00:06:25.145Z,109.53
2022-11-15T00:07:05.266Z,103.34
2022-11-15T00:08:00.402Z,102.13
2022-11-15T00:08:41.225Z,93.29
2022-11-15T00:09:21.092Z,93.03
2022-11-15T00:10:01.170Z,93.50
2022-11-15T00:10:41.135Z,91.35
2022-11-15T00:11:21.161Z,95.18
2022-11-15T00:12:01.099Z,87.79
2022-11-15T00:12:41.252Z,86.24
2022-11-15T00:13:22.164Z,81.89
2022-11-15T00:14:05.183Z,83.25
2022-11-15T00:14:45.091Z,81.84
2022-11-15T00:16:49.243Z,78.21
2022-11-15T00:17:29.089Z,76.95
2022-11-15T00:18:10.251Z,71.45
2022-11-15T00:18:50.970Z,71.10
2022-11-15T00:19:34.238Z,74.60
2022-11-15T00:20:15.109Z,72.59
2022-11-15T00:20:55.126Z,71.11
2022-11-15T00:21:37.586Z,73.55
2022-11-15T00:22:21.356Z,76.24
2022-11-15T00:23:03.367Z,75.60
2022-11-15T00:23:43.170Z,76.10
2022-11-15T00:24:23.152Z,77.66
2022-11-15T00:25:05.163Z,78.46
2022-11-15T00:25:45.095Z,78.35
2022-11-15T00:26:26.474Z,78.57
2022-11-15T00:27:08.048Z,78.94
2022-11-15T00:27:49.139Z,79.95
2022-11-15T00:28:29.118Z,80.50
2022-11-15T00:29:10.461Z,78.63
2022-11-15T00:29:51.092Z,76.84
2022-11-15T00:30:32.119Z,75.53
2022-11-15T00:31:16.083Z,75.29
2022-11-15T00:31:56.087Z,74.93
2022-11-15T00:32:40.127Z,74.35
2022-11-15T00:33:20.211Z,77.40
2022-11-15T00:34:02.517Z,80.18
2022-11-15T00:34:44.139Z,79.09
2022-11-15T00:35:25.114Z,80.63
2022-11-15T00:36:16.195Z,82.70
2022-11-15T00:36:56.089Z,81.24
2022-11-15T00:37:50.099Z,80.96
2022-11-15T00:38:49.099Z,79.46
2022-11-15T00:39:43.083Z,80.35
2022-11-15T00:40:37.091Z,80.24
2022-11-15T00:41:31.071Z,75.28
2022-11-15T00:42:25.062Z,74.46
2022-11-15T00:43:19.062Z,71.14
2022-11-15T00:44:13.052Z,77.44
2022-11-15T00:45:07.095Z,75.54
2022-11-15T00:45:54.156Z,71.39
2022-11-15T00:46:28.141Z,70.61
2022-11-15T00:47:08.766Z,69.41
2022-11-15T00:47:53.112Z,69.53
2022-11-15T00:48:27.112Z,67.44
2022-11-15T00:49:00.732Z,68.71
2022-11-15T00:49:41.063Z,69.07
2022-11-15T00:50:15.606Z,70.88
2022-11-15T00:50:50.336Z,72.64
2022-11-15T00:51:30.089Z,72.51
2022-11-15T00:52:04.143Z,69.76
2022-11-15T00:53:52.575Z,70.55
2022-11-15T00:54:39.080Z,70.71
2022-11-15T00:55:13.129Z,72.41
2022-11-15T00:55:47.730Z,71.94
2022-11-15T00:56:28.044Z,71.71
2022-11-15T00:57:09.053Z,72.31
2022-11-15T00:57:42.847Z,74.40
2022-11-15T00:58:30.095Z,72.76
2022-11-15T00:59:04.015Z,74.43
2022-11-15T00:59:51.085Z,73.13
2022-11-15T01:00:24.757Z,73.40
2022-11-15T01:01:25.132Z,72.49
2022-11-15T01:02:06.089Z,71.79
2022-11-15T01:02:46.095Z,72.49
2022-11-15T01:03:26.039Z,73.06
2022-11-15T01:04:06.198Z,73.19
2022-11-15T01:04:47.104Z,72.64
2022-11-15T01:05:28.121Z,72.40
2022-11-15T01:06:09.044Z,72.16
2022-11-15T01:06:50.168Z,73.54
2022-11-15T01:07:30.110Z,69.25
2022-11-15T01:08:11.123Z,68.47
2022-11-15T01:08:51.047Z,69.43
2022-11-15T01:09:31.201Z,72.82
2022-11-15T01:10:12.034Z,73.03
2022-11-15T01:10:52.096Z,71.81
2022-11-15T01:11:32.040Z,72.30
2022-11-15T01:12:13.129Z,74.54
2022-11-15T01:12:53.072Z,73.49
2022-11-15T01:13:33.283Z,70.56
2022-11-15T01:14:14.028Z,70.24
2022-11-15T01:14:54.205Z,70.40
2022-11-15T01:15:34.035Z,68.96
2022-11-15T01:16:25.144Z,68.79
2022-11-15T01:17:05.033Z,67.59
2022-11-15T01:17:45.106Z,65.26
2022-11-15T01:18:25.102Z,66.90
2022-11-15T01:19:05.155Z,67.64
2022-11-15T01:19:45.023Z,65.94
2022-11-15T01:20:25.115Z,68.46
2022-11-15T01:21:06.021Z,65.79
2022-11-15T01:21:46.136Z,65.05
2022-11-15T01:22:26.064Z,61.59
2022-11-15T01:23:06.133Z,63.79
2022-11-15T01:23:47.072Z,65.64
2022-11-15T01:24:27.147Z,65.44
2022-11-15T01:25:14.050Z,64.50
2022-11-15T01:25:48.121Z,65.91
2022-11-15T01:26:35.036Z,63.26
2022-11-15T01:27:09.105Z,63.60
2022-11-15T01:27:56.057Z,64.84
2022-11-15T01:28:30.071Z,66.03
2022-11-15T01:29:10.065Z,66.41
2022-11-15T01:29:50.080Z,64.24
2022-11-15T01:30:31.028Z,64.79
2022-11-15T01:31:14.115Z,62.71
2022-11-15T01:31:54.023Z,62.76
2022-11-15T01:32:34.072Z,62.86
2022-11-15T01:33:14.015Z,63.85
2022-11-15T01:33:55.165Z,64.70
2022-11-15T01:34:35.035Z,65.69
2022-11-15T01:35:15.075Z,65.36
2022-11-15T01:35:55.027Z,64.09
2022-11-15T01:36:35.093Z,65.05
2022-11-15T01:37:15.050Z,68.34
2022-11-15T01:37:55.099Z,65.25
2022-11-15T01:38:35.040Z,64.43
2022-11-15T01:39:16.354Z,64.29
2022-11-15T01:39:57.044Z,63.79
2022-11-15T01:40:37.083Z,64.82
2022-11-15T01:41:33.007Z,65.75
2022-11-15T01:42:13.104Z,67.61
2022-11-15T01:42:52.987Z,67.88
2022-11-15T01:43:41.107Z,68.49
2022-11-15T01:44:42.096Z,68.99
2022-11-15T01:45:24.041Z,73.76
2022-11-15T01:46:10.059Z,82.96
2022-11-15T01:46:57.015Z,81.54
2022-11-15T01:47:45.057Z,73.78
2022-11-15T01:48:41.023Z,77.74
2022-11-15T01:49:22.190Z,74.59
2022-11-15T01:50:17.021Z,68.15
2022-11-15T01:50:58.040Z,64.66
2022-11-15T01:51:52.006Z,63.74
2022-11-15T01:52:49.020Z,60.76
2022-11-15T01:53:44.995Z,60.38
2022-11-15T01:54:26.087Z,58.58
2022-11-15T01:55:36.167Z,57.34
2022-11-15T01:56:22.013Z,56.76
2022-11-15T01:57:11.131Z,57.16
2022-11-15T01:57:54.059Z,59.00
2022-11-15T01:58:34.074Z,58.97
2022-11-15T01:59:16.019Z,59.19
2022-11-15T01:59:57.060Z,60.97
2022-11-15T02:00:38.033Z,61.71
2022-11-15T02:01:19.171Z,60.28
2022-11-15T02:02:00.099Z,57.25
2022-11-15T02:02:41.104Z,58.31
2022-11-15T02:03:22.000Z,59.34
2022-11-15T02:04:25.079Z,62.50
2022-11-15T02:05:05.984Z,64.34
2022-11-15T02:05:46.068Z,66.53
2022-11-15T02:06:26.976Z,69.01
2022-11-15T02:07:18.276Z,61.61
2022-11-15T02:07:53.005Z,58.50
2022-11-15T02:08:40.989Z,60.06
2022-11-15T02:09:14.936Z,60.51
2022-11-15T02:10:02.987Z,59.71
2022-11-15T02:10:36.651Z,58.63
2022-11-15T02:11:25.983Z,59.20
2022-11-15T02:12:00.505Z,62.65
2022-11-15T02:12:41.023Z,62.83
2022-11-15T02:13:15.019Z,61.69
2022-11-15T02:13:48.711Z,63.63
2022-11-15T02:14:30.976Z,63.81
2022-11-15T02:15:05.020Z,61.40
2022-11-15T02:16:03.213Z,62.17
2022-11-15T02:17:36.972Z,62.81
2022-11-15T02:18:32.991Z,62.50
2022-11-15T02:19:32.660Z,61.85
2022-11-15T02:20:47.969Z,63.09
2022-11-15T02:21:45.932Z,71.34
2022-11-15T02:22:55.979Z,69.80
2022-11-15T02:24:15.028Z,67.19
2022-11-15T02:25:25.027Z,60.36
2022-11-15T02:27:03.974Z,52.84
2022-11-15T02:28:21.071Z,49.95
2022-11-15T02:29:13.974Z,53.29
2022-11-15T02:30:27.989Z,57.21
2022-11-15T02:31:34.077Z,57.14
2022-11-15T02:32:22.024Z,54.88
2022-11-15T02:33:24.943Z,52.03
2022-11-15T02:34:25.964Z,51.78
2022-11-15T02:35:18.719Z,47.31
2022-11-15T02:36:20.990Z,46.15
2022-11-15T02:37:06.049Z,47.14
2022-11-15T02:38:13.975Z,49.09
2022-11-15T02:39:15.964Z,49.74
2022-11-15T02:40:12.991Z,43.53
2022-11-15T02:40:57.004Z,42.21
2022-11-15T02:41:41.556Z,45.49
2022-11-15T02:42:49.980Z,47.24
2022-11-15T02:43:51.614Z,42.67
2022-11-15T02:44:38.226Z,40.70
2022-11-15T02:45:24.965Z,45.61
2022-11-15T02:46:08.001Z,43.22
2022-11-15T02:47:20.927Z,41.03
2022-11-15T02:47:55.991Z,39.79
2022-11-15T02:48:43.991Z,45.96
2022-11-15T02:49:20.044Z,49.76
2022-11-15T02:50:12.957Z,45.38
2022-11-15T02:50:53.968Z,43.66
2022-11-15T02:51:47.938Z,44.30
2022-11-15T02:52:41.922Z,36.81
2022-11-15T02:53:39.920Z,36.92
2022-11-15T02:54:40.940Z,40.45
2022-11-15T02:55:47.963Z,44.78
2022-11-15T02:56:29.022Z,44.25
2022-11-15T02:57:19.999Z,40.72
2022-11-15T02:58:25.951Z,43.00
2022-11-15T02:59:41.993Z,46.16
2022-11-15T03:00:23.925Z,43.45
2022-11-15T03:01:11.076Z,42.08
2022-11-15T03:02:47.971Z,37.58
2022-11-15T03:03:55.002Z,36.76
2022-11-15T03:05:09.924Z,37.29
2022-11-15T03:06:30.005Z,36.30
2022-11-15T03:07:36.916Z,35.35
2022-11-15T03:08:31.002Z,33.55
2022-11-15T03:09:43.002Z,31.20
2022-11-15T03:10:56.940Z,29.54
2022-11-15T03:11:30.984Z,30.31
2022-11-15T03:12:41.952Z,29.98
2022-11-15T03:13:40.905Z,30.01
2022-11-15T03:14:49.938Z,30.16
2022-11-15T03:15:50.937Z,31.64
2022-11-15T03:17:36.931Z,32.05
2022-11-15T03:18:45.922Z,32.08
2022-11-15T03:19:59.928Z,32.17
2022-11-15T03:20:54.917Z,31.09
2022-11-15T03:21:49.947Z,32.64
2022-11-15T03:22:48.966Z,34.50
2022-11-15T03:23:44.881Z,35.58
2022-11-15T03:24:26.325Z,36.44
2022-11-15T03:25:11.982Z,39.08
2022-11-15T03:25:55.909Z,42.46
2022-11-15T03:26:35.949Z,44.05
2022-11-15T03:27:17.897Z,45.17
2022-11-15T03:28:05.003Z,43.54
2022-11-15T03:28:56.960Z,43.84
2022-11-15T03:29:43.944Z,42.15
2022-11-15T03:30:24.895Z,40.35
2022-11-15T03:31:26.921Z,41.00
2022-11-15T03:32:32.924Z,37.92
2022-11-15T03:33:13.994Z,36.92
2022-11-15T03:33:54.888Z,38.19
2022-11-15T03:34:59.900Z,40.81
2022-11-15T03:35:44.972Z,40.45
2022-11-15T03:36:25.909Z,40.92
2022-11-15T03:37:06.044Z,43.50
2022-11-15T03:38:10.946Z,46.65
2022-11-15T03:38:52.940Z,45.54
2022-11-15T03:39:33.914Z,45.26
2022-11-15T03:40:29.855Z,44.16
2022-11-15T03:41:35.890Z,42.22
2022-11-15T03:42:50.893Z,38.95
2022-11-15T03:44:40.894Z,38.69
2022-11-15T03:45:45.889Z,42.51
2022-11-15T03:46:48.863Z,40.20
2022-11-15T03:47:57.908Z,40.41
2022-11-15T03:48:57.981Z,47.14
2022-11-15T03:49:57.902Z,42.85
2022-11-15T03:50:51.882Z,35.08
2022-11-15T03:51:45.862Z,40.24
2022-11-15T03:52:39.877Z,43.24
2022-11-15T03:53:34.086Z,39.96
2022-11-15T03:54:27.917Z,39.24
2022-11-15T03:55:20.930Z,36.55
2022-11-15T03:55:54.912Z,38.67
2022-11-15T03:56:41.876Z,36.30
2022-11-15T03:57:15.936Z,36.06
2022-11-15T03:58:06.861Z,37.30
2022-11-15T03:58:40.928Z,39.36
2022-11-15T03:59:27.867Z,37.00
2022-11-15T04:00:01.976Z,36.66
2022-11-15T04:00:42.981Z,38.38
2022-11-15T04:01:23.066Z,38.63
2022-11-15T04:02:02.871Z,40.88
2022-11-15T04:02:42.921Z,39.09
2022-11-15T04:03:22.881Z,41.74
2022-11-15T04:04:02.907Z,41.78
2022-11-15T04:04:42.902Z,35.97
2022-11-15T04:05:22.900Z,37.91
2022-11-15T04:06:02.869Z,38.91
2022-11-15T04:06:42.927Z,43.14
2022-11-15T04:07:22.920Z,40.44
2022-11-15T04:08:03.946Z,34.55
2022-11-15T04:08:43.859Z,34.28
2022-11-15T04:09:23.965Z,35.00
2022-11-15T04:10:10.835Z,34.76
2022-11-15T04:10:50.942Z,31.98
2022-11-15T04:11:30.866Z,31.98
2022-11-15T04:12:10.921Z,33.65
2022-11-15T04:12:54.865Z,35.79
2022-11-15T04:13:35.102Z,34.81
2022-11-15T04:14:14.895Z,33.74
2022-11-15T04:15:07.938Z,36.06
2022-11-15T04:15:47.862Z,38.01
2022-11-15T04:16:27.938Z,36.31
2022-11-15T04:17:07.872Z,33.78
2022-11-15T04:17:52.958Z,31.90
2022-11-15T04:18:32.839Z,33.79
2022-11-15T04:19:31.510Z,32.55
2022-11-15T04:20:50.854Z,32.04
2022-11-15T04:21:49.358Z,31.59
2022-11-15T04:22:47.930Z,29.58
2022-11-15T04:23:48.389Z,29.56
2022-11-15T04:24:28.820Z,29.25
2022-11-15T04:25:08.965Z,27.61
2022-11-15T04:25:49.830Z,28.04
2022-11-15T04:26:31.016Z,28.39
2022-11-15T04:27:10.867Z,30.99
2022-11-15T04:27:57.886Z,27.94
2022-11-15T04:29:10.889Z,30.33
2022-11-15T04:30:04.962Z,29.06
2022-11-15T04:30:58.839Z,30.54
2022-11-15T04:31:52.888Z,34.86
2022-11-15T04:32:46.858Z,36.53
2022-11-15T04:33:29.188Z,38.69
2022-11-15T04:34:09.910Z,39.86
2022-11-15T04:34:49.812Z,44.29
2022-11-15T04:35:43.875Z,43.17
2022-11-15T04:36:56.128Z,39.10
2022-11-15T04:37:49.808Z,41.38
2022-11-15T04:38:43.838Z,46.17
2022-11-15T04:39:37.968Z,43.49
2022-11-15T04:40:31.845Z,38.83
2022-11-15T04:41:25.840Z,36.61
2022-11-15T04:42:19.848Z,37.66
2022-11-15T04:43:13.836Z,38.33
2022-11-15T04:44:00.903Z,38.26
2022-11-15T04:44:34.889Z,35.55
2022-11-15T04:45:21.799Z,36.84
2022-11-15T04:45:55.886Z,37.11
2022-11-15T04:46:43.832Z,35.94
2022-11-15T04:47:17.950Z,35.51
2022-11-15T04:48:04.866Z,37.19
2022-11-15T04:48:38.904Z,35.89
2022-11-15T04:49:25.835Z,33.58
2022-11-15T04:49:59.852Z,33.51
2022-11-15T04:50:46.816Z,33.42
2022-11-15T04:51:20.957Z,32.75
2022-11-15T04:52:07.812Z,36.17
2022-11-15T04:52:42.104Z,33.83
2022-11-15T04:53:28.946Z,33.05
2022-11-15T04:54:02.891Z,34.04
2022-11-15T04:54:49.832Z,35.65
2022-11-15T04:55:23.922Z,35.30
2022-11-15T04:56:11.794Z,36.65
2022-11-15T04:56:45.861Z,37.03
2022-11-15T04:57:32.805Z,34.47
2022-11-15T04:58:07.863Z,33.72
2022-11-15T04:58:56.825Z,34.60
2022-11-15T04:59:30.887Z,37.30
2022-11-15T05:00:14.860Z,34.31
2022-11-15T05:00:55.043Z,33.09
2022-11-15T05:01:34.840Z,31.75
2022-11-15T05:02:14.961Z,29.31
2022-11-15T05:03:13.843Z,29.49
2022-11-15T05:04:12.619Z,27.38
2022-11-15T05:04:53.798Z,24.67
2022-11-15T05:05:33.843Z,24.75
2022-11-15T05:06:07.900Z,28.42
2022-11-15T05:06:57.870Z,30.15
2022-11-15T05:07:31.895Z,29.35
2022-11-15T05:08:18.812Z,26.76
2022-11-15T05:08:52.830Z,27.24
2022-11-15T05:09:39.807Z,26.34
2022-11-15T05:10:13.876Z,25.55
2022-11-15T05:10:55.814Z,26.52
2022-11-15T05:11:35.845Z,29.56
2022-11-15T05:12:15.788Z,28.51
2022-11-15T05:12:56.035Z,25.95
2022-11-15T05:13:35.796Z,25.76
2022-11-15T05:14:16.933Z,25.79
2022-11-15T05:14:57.796Z,26.90
2022-11-15T05:15:37.877Z,25.41
2022-11-15T05:16:18.815Z,24.79
2022-11-15T05:16:58.832Z,23.96
2022-11-15T05:17:38.774Z,24.73
2022-11-15T05:18:23.603Z,24.88
2022-11-15T05:19:04.182Z,25.58
2022-11-15T05:19:45.627Z,25.74
2022-11-15T05:20:25.795Z,26.00
2022-11-15T05:21:14.031Z,24.58
2022-11-15T05:21:54.803Z,25.01
2022-11-15T05:22:35.802Z,27.33
2022-11-15T05:23:15.797Z,26.17
2022-11-15T05:23:55.807Z,28.74
2022-11-15T05:24:36.764Z,29.25
2022-11-15T05:25:16.840Z,27.50
2022-11-15T05:25:56.803Z,28.09
2022-11-15T05:26:36.922Z,24.44
2022-11-15T05:27:16.800Z,25.42
2022-11-15T05:27:56.986Z,26.45
2022-11-15T05:28:37.807Z,25.92
2022-11-15T05:29:18.867Z,25.63
2022-11-15T05:29:58.786Z,24.71
2022-11-15T05:30:38.823Z,23.71
2022-11-15T05:31:21.832Z,23.60
2022-11-15T05:32:01.858Z,23.60
2022-11-15T05:32:41.802Z,23.73
2022-11-15T05:33:21.838Z,24.29
2022-11-15T05:34:03.782Z,26.85
2022-11-15T05:34:43.848Z,27.11
2022-11-15T05:35:38.755Z,27.20
2022-11-15T05:36:41.901Z,27.83
2022-11-15T05:37:21.794Z,27.41
2022-11-15T05:38:01.833Z,26.94
2022-11-15T05:38:35.808Z,28.19
2022-11-15T05:39:23.039Z,29.63
2022-11-15T05:39:56.859Z,30.94
2022-11-15T05:40:43.776Z,32.11
2022-11-15T05:41:17.842Z,31.71
2022-11-15T05:42:14.756Z,32.34
2022-11-15T05:42:48.887Z,32.64
2022-11-15T05:43:29.991Z,30.16
2022-11-15T05:44:14.796Z,29.79
2022-11-15T05:44:56.773Z,28.42
2022-11-15T05:45:37.816Z,31.44
2022-11-15T05:46:17.773Z,33.55
2022-11-15T05:46:59.802Z,36.03
2022-11-15T05:47:42.793Z,36.59
2022-11-15T05:48:22.827Z,37.09
2022-11-15T05:49:03.742Z,35.61
2022-11-15T05:49:44.808Z,34.90
2022-11-15T05:50:26.742Z,34.13
2022-11-15T05:51:07.816Z,32.70
2022-11-15T05:51:49.751Z,33.71
2022-11-15T05:52:34.821Z,33.26
2022-11-15T05:53:15.744Z,35.09
2022-11-15T05:53:56.802Z,36.65
2022-11-15T05:54:38.816Z,32.15
2022-11-15T05:55:18.819Z,31.30
2022-11-15T05:55:59.727Z,29.92
2022-11-15T05:56:39.747Z,29.26
2022-11-15T05:57:19.726Z,30.44
2022-11-15T05:57:59.822Z,31.73
2022-11-15T05:58:40.777Z,29.55
2022-11-15T05:59:20.883Z,29.61
2022-11-15T06:00:01.817Z,31.80
2022-11-15T06:00:41.924Z,31.40
2022-11-15T06:01:21.750Z,31.63
2022-11-15T06:02:02.040Z,32.22
2022-11-15T06:02:41.820Z,32.45
2022-11-15T06:03:21.753Z,31.50
2022-11-15T06:04:01.755Z,29.64
2022-11-15T06:04:41.892Z,32.40
2022-11-15T06:05:21.763Z,36.17
2022-11-15T06:06:01.828Z,34.79
2022-11-15T06:06:41.821Z,30.46
2022-11-15T06:07:21.846Z,30.81
2022-11-15T06:08:06.728Z,32.70
2022-11-15T06:08:46.827Z,32.60
2022-11-15T06:09:26.724Z,32.81
2022-11-15T06:10:06.784Z,32.80
2022-11-15T06:10:46.817Z,33.72
2022-11-15T06:11:26.863Z,33.96
2022-11-15T06:12:07.796Z,34.15
2022-11-15T06:12:48.847Z,34.78
2022-11-15T06:13:29.107Z,34.49
2022-11-15T06:14:09.947Z,33.56
2022-11-15T06:14:49.843Z,36.80
2022-11-15T06:15:32.915Z,37.99
2022-11-15T06:16:13.821Z,33.15
2022-11-15T06:16:56.810Z,33.03
2022-11-15T06:17:37.824Z,33.56
2022-11-15T06:18:17.863Z,36.09
2022-11-15T06:18:57.815Z,36.42
2022-11-15T06:19:40.830Z,32.57
2022-11-15T06:20:20.753Z,32.26
2022-11-15T06:21:01.110Z,30.85
2022-11-15T06:21:41.763Z,32.11
2022-11-15T06:22:21.797Z,32.29
2022-11-15T06:23:09.777Z,32.90
2022-11-15T06:23:50.926Z,31.67
2022-11-15T06:24:30.781Z,32.25
2022-11-15T06:25:11.865Z,32.05
2022-11-15T06:25:52.742Z,30.67
2022-11-15T06:26:32.798Z,30.63
2022-11-15T06:27:14.040Z,30.08
2022-11-15T06:28:00.874Z,29.69
2022-11-15T06:28:41.798Z,33.00
2022-11-15T06:29:21.778Z,31.35
2022-11-15T06:30:02.818Z,32.09
2022-11-15T06:30:42.843Z,35.91
2022-11-15T06:31:22.698Z,35.05
2022-11-15T06:32:02.760Z,36.10
2022-11-15T06:32:42.781Z,35.95
2022-11-15T06:33:22.743Z,30.91
2022-11-15T06:34:02.687Z,32.31
2022-11-15T06:34:42.796Z,35.35
2022-11-15T06:35:23.694Z,31.54
2022-11-15T06:36:23.804Z,29.56
2022-11-15T06:37:17.746Z,32.92
2022-11-15T06:38:14.763Z,31.56
2022-11-15T06:38:48.792Z,28.55
2022-11-15T06:39:35.740Z,28.92
2022-11-15T06:40:09.751Z,29.89
2022-11-15T06:40:56.693Z,28.99
2022-11-15T06:41:30.752Z,29.50
2022-11-15T06:42:17.714Z,30.36
2022-11-15T06:42:51.767Z,30.19
2022-11-15T06:43:38.722Z,31.04
2022-11-15T06:44:13.802Z,31.52
2022-11-15T06:45:00.733Z,31.50
2022-11-15T06:45:34.773Z,33.20
2022-11-15T06:46:21.820Z,32.44
2022-11-15T06:46:55.778Z,30.67
2022-11-15T06:47:42.705Z,30.92
2022-11-15T06:48:16.780Z,34.41
2022-11-15T06:49:09.254Z,34.14
2022-11-15T06:49:43.944Z,35.04
2022-11-15T06:50:30.775Z,33.56
2022-11-15T06:51:06.958Z,32.28
2022-11-15T06:51:53.732Z,33.46
2022-11-15T06:52:27.803Z,33.69
2022-11-15T06:53:14.733Z,36.72
2022-11-15T06:53:48.859Z,36.34
2022-11-15T06:54:29.707Z,37.09
2022-11-15T06:55:09.770Z,34.42
2022-11-15T06:55:54.901Z,30.30
2022-11-15T06:56:35.761Z,31.00
2022-11-15T06:57:15.773Z,33.41
2022-11-15T06:57:57.741Z,30.17
2022-11-15T06:58:38.689Z,31.58
2022-11-15T06:59:18.719Z,33.33
2022-11-15T06:59:58.727Z,35.19
2022-11-15T07:00:38.728Z,33.92
2022-11-15T07:01:19.836Z,32.97
2022-11-15T07:01:59.788Z,33.64
2022-11-15T07:02:39.717Z,34.33
2022-11-15T07:03:19.757Z,32.22
2022-11-15T07:03:59.684Z,31.21
2022-11-15T07:04:39.825Z,33.71
2022-11-15T07:05:21.725Z,32.64
2022-11-15T07:06:07.384Z,33.28
2022-11-15T07:06:48.730Z,32.89
2022-11-15T07:07:28.779Z,34.29
2022-11-15T07:08:09.650Z,35.11
2022-11-15T07:08:49.776Z,34.25
2022-11-15T07:09:29.692Z,33.76
2022-11-15T07:10:09.861Z,33.59
2022-11-15T07:10:50.724Z,32.59
2022-11-15T07:11:30.680Z,28.88
2022-11-15T07:12:11.670Z,29.08
2022-11-15T07:12:55.723Z,27.83
2022-11-15T07:13:40.712Z,28.71
2022-11-15T07:14:20.738Z,27.41
2022-11-15T07:15:00.649Z,28.61
2022-11-15T07:15:40.823Z,27.71
2022-11-15T07:16:21.656Z,29.70
2022-11-15T07:17:01.727Z,27.67
2022-11-15T07:17:41.673Z,28.91
2022-11-15T07:18:21.785Z,28.33
2022-11-15T07:19:01.656Z,33.00
2022-11-15T07:19:41.744Z,35.24
2022-11-15T07:20:22.639Z,34.04
2022-11-15T07:21:02.883Z,31.67
2022-11-15T07:21:43.669Z,32.04
2022-11-15T07:22:23.730Z,31.25
2022-11-15T07:23:11.651Z,32.34
2022-11-15T07:23:51.737Z,31.86
2022-11-15T07:24:31.652Z,31.33
2022-11-15T07:25:13.759Z,32.97
2022-11-15T07:25:53.671Z,36.56
2022-11-15T07:26:33.716Z,34.05
2022-11-15T07:27:14.661Z,35.11
2022-11-15T07:28:02.743Z,38.26
2022-11-15T07:28:43.647Z,39.79
2022-11-15T07:29:23.878Z,40.25
2022-11-15T07:30:04.647Z,39.63
2022-11-15T07:30:45.513Z,39.14
2022-11-15T07:31:25.676Z,38.81
2022-11-15T07:32:05.716Z,34.50
2022-11-15T07:32:45.848Z,34.92
2022-11-15T07:33:25.752Z,33.05
2022-11-15T07:34:06.632Z,33.80
2022-11-15T07:34:47.271Z,34.63
2022-11-15T07:35:27.687Z,34.56
2022-11-15T07:36:12.768Z,32.50
2022-11-15T07:36:52.684Z,35.33
2022-11-15T07:37:32.772Z,35.54
2022-11-15T07:38:12.659Z,33.70
2022-11-15T07:38:52.806Z,33.41
2022-11-15T07:39:33.667Z,33.64
2022-11-15T07:40:14.671Z,32.00
2022-11-15T07:41:03.670Z,29.88
2022-11-15T07:41:44.538Z,30.00
2022-11-15T07:42:43.730Z,30.74
2022-11-15T07:43:31.014Z,32.76
2022-11-15T07:44:25.668Z,32.56
2022-11-15T07:45:20.692Z,30.79
2022-11-15T07:46:20.694Z,28.79
2022-11-15T07:47:14.764Z,29.24
2022-11-15T07:48:09.693Z,29.97
2022-11-15T07:48:50.698Z,31.23
2022-11-15T07:49:30.831Z,30.65
2022-11-15T07:50:11.696Z,33.25
2022-11-15T07:50:51.784Z,32.30
2022-11-15T07:51:31.657Z,32.79
2022-11-15T07:52:11.716Z,34.41
2022-11-15T07:52:52.710Z,37.14
2022-11-15T07:53:34.197Z,40.05
2022-11-15T07:54:14.670Z,39.23
2022-11-15T07:54:54.821Z,39.55
2022-11-15T07:55:36.701Z,40.38
2022-11-15T07:56:17.724Z,39.08
2022-11-15T07:56:59.227Z,38.70
2022-11-15T07:57:43.778Z,36.63
2022-11-15T07:58:25.747Z,35.78
2022-11-15T07:59:05.719Z,36.92
2022-11-15T07:59:45.688Z,39.31
2022-11-15T08:00:26.712Z,40.10
2022-11-15T08:01:11.909Z,38.17
2022-11-15T08:01:52.840Z,36.67
2022-11-15T08:02:32.746Z,37.44
2022-11-15T08:03:23.018Z,36.72
2022-11-15T08:04:02.652Z,39.04
2022-11-15T08:04:42.743Z,44.20
2022-11-15T08:05:22.678Z,47.24
2022-11-15T08:06:02.696Z,43.89
2022-11-15T08:06:42.612Z,42.85
2022-11-15T08:07:22.748Z,43.34
2022-11-15T08:08:03.620Z,43.72
2022-11-15T08:08:43.638Z,46.74
2022-11-15T08:09:23.615Z,43.51
2022-11-15T08:10:04.980Z,42.70
2022-11-15T08:10:45.643Z,42.26
2022-11-15T08:11:25.657Z,41.59
2022-11-15T08:12:05.610Z,40.86
2022-11-15T08:12:45.749Z,37.56
2022-11-15T08:13:25.614Z,38.17
2022-11-15T08:14:07.578Z,37.22
2022-11-15T08:14:47.647Z,40.17
2022-11-15T08:15:27.659Z,44.69
2022-11-15T08:16:09.676Z,42.17
2022-11-15T08:16:49.645Z,42.42
2022-11-15T08:17:31.587Z,38.24
2022-11-15T08:18:18.751Z,33.21
2022-11-15T08:18:58.615Z,33.70
2022-11-15T08:19:38.687Z,34.36
2022-11-15T08:20:18.605Z,37.70
2022-11-15T08:20:58.688Z,39.35
2022-11-15T08:21:38.658Z,37.90
2022-11-15T08:22:18.652Z,35.63
2022-11-15T08:22:58.608Z,37.58
2022-11-15T08:23:38.894Z,37.09
2022-11-15T08:24:19.659Z,36.38
2022-11-15T08:24:59.637Z,35.24
2022-11-15T08:25:41.606Z,37.20
2022-11-15T08:26:21.760Z,38.19
2022-11-15T08:27:02.712Z,35.63
2022-11-15T08:27:56.595Z,35.97
2022-11-15T08:28:50.617Z,37.72
2022-11-15T08:29:44.594Z,38.04
2022-11-15T08:30:39.577Z,38.13
2022-11-15T08:31:33.600Z,36.94
2022-11-15T08:32:20.610Z,39.88
2022-11-15T08:32:55.626Z,40.09
2022-11-15T08:33:43.598Z,38.79
2022-11-15T08:34:17.672Z,39.22
2022-11-15T08:35:04.638Z,38.09
2022-11-15T08:35:38.790Z,39.00
2022-11-15T08:36:25.591Z,37.94
2022-11-15T08:36:59.631Z,36.90
2022-11-15T08:37:39.606Z,37.00
2022-11-15T08:38:19.646Z,38.06
2022-11-15T08:38:59.585Z,37.60
2022-11-15T08:39:39.614Z,36.00
2022-11-15T08:40:21.608Z,36.96
2022-11-15T08:41:11.617Z,38.04
2022-11-15T08:41:52.707Z,35.81
2022-11-15T08:42:36.457Z,35.34
2022-11-15T08:43:16.854Z,36.58
2022-11-15T08:43:56.681Z,37.22
2022-11-15T08:44:36.656Z,37.26
2022-11-15T08:45:17.707Z,36.17
2022-11-15T08:45:57.573Z,37.39
2022-11-15T08:46:38.719Z,37.58
2022-11-15T08:47:21.680Z,37.79
2022-11-15T08:48:01.799Z,37.38
2022-11-15T08:48:41.743Z,37.39
2022-11-15T08:49:21.781Z,36.95
2022-11-15T08:50:02.627Z,38.08
2022-11-15T08:50:44.831Z,38.71
2022-11-15T08:51:25.607Z,40.60
2022-11-15T08:52:05.731Z,42.60
2022-11-15T08:52:45.642Z,41.13
2022-11-15T08:53:25.697Z,38.93
2022-11-15T08:54:06.647Z,39.64
2022-11-15T08:54:46.816Z,42.64
2022-11-15T08:55:26.675Z,44.58
2022-11-15T08:56:07.703Z,44.69
2022-11-15T08:56:47.580Z,44.55
2022-11-15T08:57:27.689Z,44.90
2022-11-15T08:58:07.578Z,44.25
2022-11-15T08:58:48.625Z,47.67
2022-11-15T08:59:29.580Z,48.88
2022-11-15T09:00:12.760Z,49.99
2022-11-15T09:00:53.581Z,47.50
2022-11-15T09:01:33.776Z,46.84
2022-11-15T09:03:16.181Z,51.39
2022-11-15T09:03:56.608Z,52.40
2022-11-15T09:04:43.645Z,53.50
2022-11-15T09:05:37.557Z,51.10
2022-11-15T09:06:31.598Z,47.35
2022-11-15T09:07:26.628Z,49.38
2022-11-15T09:08:47.142Z,50.74
2022-11-15T09:09:34.608Z,53.75
2022-11-15T09:10:15.596Z,54.53
2022-11-15T09:10:55.693Z,52.85
2022-11-15T09:11:35.536Z,51.74
2022-11-15T09:12:16.596Z,50.64
2022-11-15T09:12:56.572Z,51.85
2022-11-15T09:13:37.934Z,51.81
2022-11-15T09:14:22.589Z,51.19
2022-11-15T09:15:02.602Z,52.14
2022-11-15T09:15:42.577Z,54.17
2022-11-15T09:16:22.607Z,53.79
2022-11-15T09:17:02.550Z,53.03
2022-11-15T09:17:42.577Z,52.75
2022-11-15T09:18:22.575Z,50.35
2022-11-15T09:19:05.394Z,52.66
2022-11-15T09:19:48.552Z,54.72
2022-11-15T09:20:28.616Z,54.45
2022-11-15T09:21:10.560Z,52.10
2022-11-15T09:21:50.598Z,52.94
2022-11-15T09:22:30.536Z,55.38
2022-11-15T09:23:11.656Z,52.15
2022-11-15T09:23:51.560Z,54.09
2022-11-15T09:24:32.659Z,53.90
2022-11-15T09:25:13.637Z,53.50
2022-11-15T09:25:54.257Z,53.40
2022-11-15T09:26:35.587Z,54.14
2022-11-15T09:27:15.638Z,53.08
2022-11-15T09:27:55.550Z,55.49
2022-11-15T09:28:37.287Z,56.25
2022-11-15T09:29:18.544Z,54.75
2022-11-15T09:29:58.571Z,56.20
2022-11-15T09:30:38.539Z,58.39
2022-11-15T09:31:20.978Z,60.00
2022-11-15T09:32:02.589Z,57.35
2022-11-15T09:32:42.603Z,57.11
2022-11-15T09:33:22.588Z,57.22
2022-11-15T09:34:03.619Z,56.84
2022-11-15T09:34:43.528Z,57.78
2022-11-15T09:35:23.639Z,55.31
2022-11-15T09:36:15.523Z,50.34
2022-11-15T09:36:55.571Z,47.06
2022-11-15T09:37:35.572Z,45.10