createdAt,value
2022-11-21T00:02:01.106Z,10.79
2022-11-21T00:06:59.232Z,10.48
2022-11-21T00:11:56.352Z,10.37
2022-11-21T00:16:57.304Z,10.40
2022-11-21T00:21:54.697Z,10.16
2022-11-21T00:26:52.377Z,10.27
2022-11-21T00:31:49.458Z,10.16
2022-11-21T00:36:47.247Z,9.77
2022-11-21T00:41:44.581Z,10.30
2022-11-21T00:46:42.428Z,10.19
2022-11-21T00:51:39.732Z,10.31
2022-11-21T00:56:36.560Z,9.87
2022-11-21T01:01:33.753Z,9.84
2022-11-21T01:06:31.680Z,9.60
2022-11-21T01:11:28.727Z,9.90
2022-11-21T01:16:28.516Z,9.93
2022-11-21T01:21:28.103Z,9.87
2022-11-21T01:26:27.660Z,9.71
2022-11-21T01:31:26.983Z,9.96
2022-11-21T01:36:26.206Z,10.12
2022-11-21T01:41:26.239Z,10.09
2022-11-21T01:46:24.831Z,10.15
2022-11-21T01:51:28.798Z,9.81
2022-11-21T01:56:29.114Z,10.00
2022-11-21T02:01:27.686Z,9.87
2022-11-21T02:06:25.981Z,9.63
2022-11-21T02:11:30.846Z,9.77
2022-11-21T02:16:29.080Z,9.85
2022-11-21T02:21:39.658Z,9.74
2022-11-21T02:26:38.417Z,9.01
2022-11-21T02:31:35.944Z,9.53
2022-11-21T02:36:41.855Z,9.31
2022-11-21T02:41:47.066Z,9.32
2022-11-21T02:46:49.275Z,9.01
2022-11-21T02:51:46.343Z,9.09
2022-11-21T02:56:44.430Z,8.90
2022-11-21T03:01:41.353Z,8.79
2022-11-21T03:06:38.750Z,8.72
2022-11-21T03:11:36.013Z,8.80
2022-11-21T03:16:33.909Z,8.56
2022-11-21T03:21:38.630Z,8.97
2022-11-21T03:26:38.451Z,8.80
2022-11-21T03:31:36.368Z,8.22
2022-11-21T03:36:36.366Z,8.83
2022-11-21T03:41:34.592Z,8.40
2022-11-21T03:46:33.523Z,8.97
2022-11-21T03:51:31.688Z,9.02
2022-11-21T03:56:29.376Z,8.92
2022-11-21T04:01:26.834Z,9.09
2022-11-21T04:06:24.250Z,8.93
2022-11-21T04:11:24.083Z,9.08
2022-11-21T04:16:21.347Z,9.36
2022-11-21T04:21:18.396Z,9.34
2022-11-21T04:26:15.490Z,9.15
2022-11-21T04:31:13.673Z,8.85
2022-11-21T04:36:10.680Z,8.74
2022-11-21T04:41:07.920Z,8.89
2022-11-21T04:46:05.052Z,8.43
2022-11-21T04:51:02.981Z,8.44
2022-11-21T04:56:03.801Z,8.37
2022-11-21T05:01:06.648Z,7.94
2022-11-21T05:06:05.058Z,8.23
2022-11-21T05:11:19.972Z,8.36
2022-11-21T05:16:17.143Z,8.32
2022-11-21T05:21:15.075Z,8.32
2022-11-21T05:26:12.173Z,8.48
2022-11-21T05:31:09.278Z,7.91
2022-11-21T05:36:06.678Z,8.23
2022-11-21T05:41:04.262Z,8.48
2022-11-21T05:46:01.265Z,8.33
2022-11-21T05:50:58.208Z,8.50
2022-11-21T05:55:55.237Z,8.53
2022-11-21T06:00:59.940Z,8.87
2022-11-21T06:06:02.483Z,8.97
2022-11-21T06:10:59.536Z,9.03
2022-11-21T06:16:01.214Z,9.38
2022-11-21T06:21:01.971Z,9.51
2022-11-21T06:26:00.606Z,9.87
2022-11-21T06:31:02.020Z,9.65
2022-11-21T06:36:03.056Z,9.77
2022-11-21T06:41:04.453Z,9.95
2022-11-21T06:46:02.756Z,10.03
2022-11-21T06:51:05.672Z,10.01
2022-11-21T06:56:03.659Z,10.03
2022-11-21T07:01:04.246Z,10.10
2022-11-21T07:06:01.681Z,10.30
2022-11-21T07:16:25.453Z,10.29
2022-11-21T07:21:22.654Z,10.08
2022-11-21T07:26:20.506Z,10.21
2022-11-21T07:31:17.583Z,10.52
2022-11-21T07:36:14.575Z,10.98
2022-11-21T07:41:11.647Z,10.44
2022-11-21T07:46:16.033Z,11.01
2022-11-21T07:51:13.103Z,10.91
2022-11-21T07:56:10.472Z,11.15
2022-11-21T08:01:07.855Z,11.66
2022-11-21T08:06:05.484Z,12.00
2022-11-21T08:11:05.352Z,12.17
2022-11-21T08:16:03.653Z,12.22
2022-11-21T08:21:01.670Z,12.39
2022-11-21T08:25:59.521Z,12.76
2022-11-21T08:30:56.534Z,12.72
2022-11-21T08:35:56.509Z,12.65
2022-11-21T08:41:07.885Z,12.74
2022-11-21T08:46:05.826Z,12.83
2022-11-21T08:51:02.892Z,12.59
2022-11-21T08:56:03.934Z,13.26
2022-11-21T09:01:01.335Z,13.34
2022-11-21T09:05:59.393Z,13.08
2022-11-21T09:10:56.598Z,13.01
2022-11-21T09:16:13.409Z,13.35
2022-11-21T09:21:15.717Z,13.03
2022-11-21T09:26:12.748Z,13.06
2022-11-21T09:31:09.819Z,12.80
2022-11-21T09:36:06.803Z,12.78
2022-11-21T09:41:36.506Z,13.13
2022-11-21T09:46:40.889Z,12.92
2022-11-21T09:51:39.825Z,12.94
2022-11-21T09:56:41.342Z,13.21
2022-11-21T10:01:38.637Z,13.08
2022-11-21T10:06:42.317Z,13.00
2022-11-21T10:12:07.315Z,13.20
2022-11-21T10:17:16.488Z,13.33
2022-11-21T10:22:36.232Z,13.41
2022-11-21T10:27:40.782Z,13.14
2022-11-21T10:32:41.319Z,13.20
2022-11-21T10:37:40.359Z,12.99
2022-11-21T10:42:46.092Z,13.30
2022-11-21T10:47:44.805Z,12.99
2022-11-21T10:52:55.629Z,12.95
2022-11-21T10:57:54.774Z,12.89
2022-11-21T11:03:06.952Z,13.09
2022-11-21T11:08:07.288Z,13.11
2022-11-21T11:13:45.977Z,13.05
2022-11-21T11:18:52.234Z,12.64
2022-11-21T11:23:57.368Z,12.21
2022-11-21T11:29:09.637Z,12.39
2022-11-21T11:34:12.525Z,12.22
2022-11-21T11:39:20.657Z,12.29
2022-11-21T11:44:47.091Z,12.24
2022-11-21T11:50:07.019Z,12.53
2022-11-21T11:55:07.986Z,12.47
2022-11-21T12:00:22.500Z,12.68
2022-11-21T12:05:25.138Z,12.64
2022-11-21T12:10:27.530Z,12.95
2022-11-21T12:15:49.339Z,12.79
2022-11-21T12:20:56.054Z,12.55
2022-11-21T12:26:06.018Z,12.67
2022-11-21T12:31:14.958Z,13.19
2022-11-21T12:36:22.646Z,13.17
2022-11-21T12:41:46.032Z,12.88
2022-11-21T12:46:57.544Z,12.91
2022-11-21T12:52:27.398Z,12.82
2022-11-21T12:57:35.588Z,12.72
2022-11-21T13:02:48.580Z,12.62
2022-11-21T13:07:46.669Z,12.74
2022-11-21T13:12:48.307Z,12.84
2022-11-21T13:17:53.929Z,12.45
2022-11-21T13:22:52.931Z,12.90
2022-11-21T13:27:49.940Z,12.60
2022-11-21T13:32:53.246Z,12.55
2022-11-21T13:38:01.637Z,11.92
2022-11-21T13:43:33.397Z,12.40
2022-11-21T13:48:55.042Z,12.37
2022-11-21T13:54:26.207Z,12.28
2022-11-21T13:59:39.838Z,12.04
2022-11-21T14:04:54.586Z,11.94
2022-11-21T14:09:52.774Z,11.85
2022-11-21T14:14:53.589Z,11.95
2022-11-21T14:19:54.809Z,12.03
2022-11-21T14:24:55.630Z,11.71
2022-11-21T14:29:52.510Z,11.62
2022-11-21T14:34:49.410Z,11.44
2022-11-21T14:39:52.717Z,10.85
2022-11-21T14:45:07.176Z,11.14
2022-11-21T14:50:07.504Z,11.01
2022-11-21T14:55:28.992Z,10.74
2022-11-21T15:06:06.449Z,10.57
2022-11-21T15:11:08.452Z,10.42
2022-11-21T15:16:07.313Z,10.54
2022-11-21T15:21:04.975Z,10.20
2022-11-21T15:26:02.850Z,10.28
2022-11-21T15:31:18.277Z,10.20
2022-11-21T15:36:15.492Z,10.34
2022-11-21T15:41:31.498Z,10.43
2022-11-21T15:46:31.336Z,10.35
2022-11-21T15:51:59.579Z,10.44
2022-11-21T15:56:49.921Z,10.12
2022-11-21T16:01:47.868Z,9.99
2022-11-21T16:06:45.286Z,10.31
2022-11-21T16:11:43.307Z,10.11
2022-11-21T16:16:43.699Z,10.13
2022-11-21T16:21:42.712Z,9.99
2022-11-21T16:26:40.447Z,9.79
2022-11-21T16:31:44.756Z,9.89
2022-11-21T16:36:44.993Z,9.92
2022-11-21T16:41:43.881Z,9.60
2022-11-21T16:46:43.445Z,9.70
2022-11-21T16:51:41.372Z,9.67
2022-11-21T16:56:40.221Z,9.74
2022-11-21T17:01:37.637Z,9.53
2022-11-21T17:06:35.431Z,9.62
2022-11-21T17:11:34.176Z,9.41
2022-11-21T17:16:32.987Z,9.35
2022-11-21T17:21:31.007Z,9.43
2022-11-21T17:26:29.731Z,9.37
2022-11-21T17:31:27.590Z,9.63
2022-11-21T17:36:28.268Z,9.12
2022-11-21T17:41:28.748Z,9.00
2022-11-21T17:46:26.331Z,9.44
2022-11-21T17:51:29.614Z,9.67
2022-11-21T17:56:29.550Z,9.68
2022-11-21T18:01:27.877Z,9.56
2022-11-21T18:06:29.405Z,9.65
2022-11-21T18:11:33.215Z,9.47
2022-11-21T18:16:35.524Z,9.50
2022-11-21T18:21:35.763Z,9.43
2022-11-21T18:26:35.462Z,9.64
2022-11-21T18:31:33.623Z,9.69
2022-11-21T18:36:32.295Z,9.61
2022-11-21T18:41:33.627Z,9.55
2022-11-21T18:46:34.856Z,9.74
2022-11-21T18:51:32.764Z,9.70
2022-11-21T18:56:31.134Z,9.45
2022-11-21T19:01:29.349Z,9.52
2022-11-21T19:06:27.882Z,9.13
2022-11-21T19:11:26.867Z,9.74
2022-11-21T19:16:27.607Z,9.58
2022-11-21T19:21:25.485Z,9.80
2022-11-21T19:26:23.466Z,9.26
2022-11-21T19:31:21.601Z,9.53
2022-11-21T19:36:24.129Z,9.95
2022-11-21T19:41:25.580Z,9.76
2022-11-21T19:46:26.162Z,9.56
2022-11-21T19:51:28.894Z,9.79
2022-11-21T19:56:26.974Z,9.64
2022-11-21T20:01:25.701Z,9.57
2022-11-21T20:06:25.412Z,9.61
2022-11-21T20:11:24.113Z,9.68
2022-11-21T20:16:23.740Z,9.53
2022-11-21T20:21:21.661Z,8.91
2022-11-21T20:26:25.965Z,8.65
2022-11-21T20:31:37.685Z,9.33
2022-11-21T20:36:39.734Z,9.46
2022-11-21T20:41:37.815Z,9.34
2022-11-21T20:46:42.683Z,9.19
2022-11-21T20:57:01.347Z,9.55
2022-11-21T21:01:58.394Z,9.02
2022-11-21T21:06:55.637Z,9.57
2022-11-21T21:11:53.633Z,9.52
2022-11-21T21:16:51.471Z,9.88
2022-11-21T21:21:48.629Z,9.96
2022-11-21T21:26:47.447Z,9.67
2022-11-21T21:31:50.568Z,9.27
2022-11-21T21:36:49.661Z,9.42
2022-11-21T21:41:47.721Z,9.54
2022-11-21T21:46:45.580Z,9.74
2022-11-21T21:51:42.535Z,9.61
2022-11-21T21:56:40.667Z,9.52
2022-11-21T22:01:37.780Z,9.19
2022-11-21T22:06:35.658Z,9.19
2022-11-21T22:11:36.546Z,9.32
2022-11-21T22:16:34.140Z,9.40
2022-11-21T22:21:33.136Z,9.47
2022-11-21T22:26:30.405Z,9.74
2022-11-21T22:31:30.101Z,9.53
2022-11-21T22:36:28.934Z,9.70
2022-11-21T22:41:27.340Z,9.67
2022-11-21T22:46:25.211Z,9.63
2022-11-21T22:51:23.926Z,9.17
2022-11-21T22:56:23.906Z,8.77
2022-11-21T23:01:22.804Z,9.43
2022-11-21T23:06:22.950Z,9.14
2022-11-21T23:11:22.412Z,9.40
2022-11-21T23:16:19.569Z,9.46
2022-11-21T23:21:16.440Z,9.07
2022-11-21T23:26:13.976Z,9.16
2022-11-21T23:31:11.548Z,9.36
2022-11-21T23:36:08.413Z,9.13
2022-11-21T23:41:05.358Z,9.01
2022-11-21T23:46:02.232Z,8.65
2022-11-21T23:50:59.839Z,9.24
2022-11-21T23:55:56.807Z,8.79
