createdAt,value
2019-01-23T00:01:28.144Z,18.10
2019-01-23T00:04:01.140Z,18.20
2019-01-23T00:06:33.504Z,18.20
2019-01-23T00:09:07.092Z,18.30
2019-01-23T00:11:39.206Z,18.40
2019-01-23T00:14:11.357Z,18.50
2019-01-23T00:16:43.356Z,18.60
2019-01-23T00:19:15.886Z,18.60
2019-01-23T00:21:48.043Z,18.80
2019-01-23T00:24:20.243Z,18.90
2019-01-23T00:26:52.375Z,18.80
2019-01-23T00:29:24.413Z,18.70
2019-01-23T00:31:56.850Z,18.90
2019-01-23T00:34:28.773Z,19.10
2019-01-23T00:37:01.092Z,19.30
2019-01-23T00:39:33.125Z,19.40
2019-01-23T00:42:05.278Z,19.50
2019-01-23T00:44:37.348Z,19.60
2019-01-23T00:47:09.742Z,19.60
2019-01-23T00:49:41.791Z,19.70
2019-01-23T00:52:13.969Z,19.70
2019-01-23T00:54:46.017Z,19.70
2019-01-23T00:57:18.187Z,19.80
2019-01-23T00:59:51.048Z,20.10
2019-01-23T01:02:23.510Z,20.40
2019-01-23T01:04:55.668Z,20.40
2019-01-23T01:07:27.777Z,20.50
2019-01-23T01:10:00.275Z,20.20
2019-01-23T01:12:32.661Z,20.20
2019-01-23T01:15:05.071Z,20.00
2019-01-23T01:17:37.497Z,20.60
2019-01-23T01:20:11.831Z,20.90
2019-01-23T01:22:44.456Z,21.20
2019-01-23T01:25:18.492Z,21.10
2019-01-23T01:27:50.738Z,21.40
2019-01-23T01:30:24.987Z,21.50
2019-01-23T01:32:57.271Z,21.80
2019-01-23T01:35:29.418Z,21.90
2019-01-23T01:38:01.811Z,22.00
2019-01-23T01:40:33.904Z,22.10
2019-01-23T01:43:06.427Z,21.90
2019-01-23T01:45:38.439Z,21.80
2019-01-23T01:48:10.870Z,22.20
2019-01-23T01:50:43.137Z,22.30
2019-01-23T01:53:15.421Z,22.10
2019-01-23T01:55:47.443Z,22.60
2019-01-23T01:58:19.775Z,22.90
2019-01-23T02:00:51.780Z,22.70
2019-01-23T02:03:23.999Z,22.80
2019-01-23T02:05:56.049Z,23.30
2019-01-23T02:08:28.231Z,23.50
2019-01-23T02:11:00.465Z,23.60
2019-01-23T02:13:32.909Z,23.80
2019-01-23T02:16:05.423Z,24.00
2019-01-23T02:18:37.685Z,24.10
2019-01-23T02:21:09.953Z,24.00
2019-01-23T02:23:42.036Z,23.80
2019-01-23T02:26:14.538Z,24.00
2019-01-23T02:28:46.756Z,24.00
2019-01-23T02:31:19.041Z,24.10
2019-01-23T02:33:51.040Z,24.30
2019-01-23T02:36:23.048Z,24.40
2019-01-23T02:38:55.305Z,24.50
2019-01-23T02:41:27.352Z,25.10
2019-01-23T02:43:59.403Z,24.70
2019-01-23T02:46:31.739Z,24.20
2019-01-23T02:49:04.142Z,24.70
2019-01-23T02:51:36.487Z,24.90
2019-01-23T02:54:08.757Z,25.00
2019-01-23T02:56:40.822Z,25.30
2019-01-23T02:59:17.339Z,25.60
2019-01-23T03:01:46.435Z,25.20
2019-01-23T03:04:18.598Z,25.30
2019-01-23T03:06:50.587Z,25.20
2019-01-23T03:09:22.960Z,25.40
2019-01-23T03:11:55.438Z,25.50
2019-01-23T03:14:28.533Z,25.90
2019-01-23T03:17:01.073Z,26.30
2019-01-23T03:19:33.660Z,26.50
2019-01-23T03:22:05.883Z,26.40
2019-01-23T03:24:38.048Z,26.40
2019-01-23T03:27:10.262Z,27.00
2019-01-23T03:29:42.540Z,26.80
2019-01-23T03:32:14.698Z,26.30
2019-01-23T03:34:46.900Z,26.70
2019-01-23T03:37:19.041Z,26.70
2019-01-23T03:39:51.523Z,26.70
2019-01-23T03:42:23.566Z,26.70
2019-01-23T03:44:55.681Z,26.80
2019-01-23T03:47:28.095Z,27.00
2019-01-23T03:50:00.367Z,26.90
2019-01-23T03:52:32.390Z,27.10
2019-01-23T03:55:05.101Z,27.10
2019-01-23T03:57:37.340Z,27.70
2019-01-23T04:00:12.976Z,27.50
2019-01-23T04:02:45.287Z,27.40
2019-01-23T04:05:17.438Z,28.10
2019-01-23T04:07:49.481Z,28.00
2019-01-23T04:10:21.843Z,28.30
2019-01-23T04:12:54.232Z,28.50
2019-01-23T04:15:26.485Z,28.80
2019-01-23T04:17:58.872Z,28.30
2019-01-23T04:20:31.076Z,28.40
2019-01-23T04:23:03.567Z,28.40
2019-01-23T04:25:36.432Z,28.40
2019-01-23T04:28:08.863Z,28.20
2019-01-23T04:30:41.228Z,28.40
2019-01-23T04:33:13.225Z,28.90
2019-01-23T04:35:45.299Z,29.00
2019-01-23T04:38:17.464Z,29.00
2019-01-23T04:40:49.674Z,29.40
2019-01-23T04:43:21.772Z,29.20
2019-01-23T04:45:53.886Z,29.40
2019-01-23T04:48:26.189Z,28.60
2019-01-23T04:50:59.491Z,29.30
2019-01-23T04:53:33.238Z,29.50
2019-01-23T04:56:05.382Z,28.80
2019-01-23T04:58:37.680Z,28.90
2019-01-23T05:01:09.918Z,29.20
2019-01-23T05:03:42.117Z,29.70
2019-01-23T05:06:14.563Z,30.20
2019-01-23T05:08:46.903Z,30.10
2019-01-23T05:11:18.943Z,29.00
2019-01-23T05:13:51.435Z,29.60
2019-01-23T05:16:23.583Z,30.20
2019-01-23T05:18:55.751Z,30.10
2019-01-23T05:21:27.933Z,31.30
2019-01-23T05:24:00.094Z,31.30
2019-01-23T05:26:32.278Z,29.80
2019-01-23T05:29:04.759Z,30.20
2019-01-23T05:31:37.117Z,30.80
2019-01-23T05:34:09.183Z,30.80
2019-01-23T05:36:41.540Z,31.10
2019-01-23T05:39:13.556Z,31.00
2019-01-23T05:41:46.014Z,30.70
2019-01-23T05:44:18.388Z,31.00
2019-01-23T05:46:50.526Z,29.90
2019-01-23T05:49:22.555Z,30.60
2019-01-23T05:51:54.689Z,31.40
2019-01-23T05:54:26.703Z,31.90
2019-01-23T05:56:58.865Z,31.90
2019-01-23T05:59:30.998Z,31.90
2019-01-23T06:02:03.244Z,31.00
2019-01-23T06:04:35.291Z,31.20
2019-01-23T06:07:08.238Z,31.60
2019-01-23T06:09:40.414Z,31.00
2019-01-23T06:12:12.724Z,30.60
2019-01-23T06:14:45.968Z,31.20
2019-01-23T06:17:18.439Z,31.60
2019-01-23T06:19:51.176Z,32.50
2019-01-23T06:22:23.201Z,31.60
2019-01-23T06:24:55.571Z,32.20
2019-01-23T06:27:27.606Z,32.60
2019-01-23T06:29:59.989Z,31.60
2019-01-23T06:32:32.475Z,32.00
2019-01-23T06:35:04.639Z,32.40
2019-01-23T06:37:36.792Z,33.10
2019-01-23T06:40:11.482Z,32.80
2019-01-23T06:42:43.524Z,32.40
2019-01-23T06:45:17.913Z,32.60
2019-01-23T06:47:50.777Z,32.30
2019-01-23T06:50:23.936Z,32.10
2019-01-23T06:52:55.969Z,32.80
2019-01-23T06:55:28.360Z,33.30
2019-01-23T06:58:00.490Z,33.50
2019-01-23T07:00:32.814Z,33.10
2019-01-23T07:03:04.853Z,32.80
2019-01-23T07:05:37.087Z,32.50
2019-01-23T07:08:09.330Z,33.00
2019-01-23T07:10:41.455Z,33.00
2019-01-23T07:13:13.940Z,32.70
2019-01-23T07:15:46.342Z,33.30
2019-01-23T07:18:18.400Z,33.40
2019-01-23T07:20:50.881Z,32.70
2019-01-23T07:23:23.183Z,32.80
2019-01-23T07:25:56.050Z,33.10
2019-01-23T07:28:29.169Z,33.80
2019-01-23T07:31:01.546Z,32.90
2019-01-23T07:33:34.055Z,33.40
2019-01-23T07:36:06.779Z,33.40
2019-01-23T07:38:39.044Z,33.40
2019-01-23T07:41:11.393Z,33.50
2019-01-23T07:43:43.447Z,33.10
2019-01-23T07:46:16.265Z,33.20
2019-01-23T07:48:48.317Z,33.00
2019-01-23T07:51:20.376Z,32.60
2019-01-23T07:53:52.431Z,33.30
2019-01-23T07:56:24.766Z,34.00
2019-01-23T07:58:56.990Z,33.90
2019-01-23T08:01:29.158Z,33.70
2019-01-23T08:04:01.232Z,33.20
2019-01-23T08:06:33.908Z,33.70
2019-01-23T08:09:07.753Z,33.90
2019-01-23T08:11:40.029Z,33.20
2019-01-23T08:14:12.664Z,32.70
2019-01-23T08:16:44.797Z,32.90
2019-01-23T08:19:17.211Z,33.20
2019-01-23T08:21:49.452Z,32.90
2019-01-23T08:24:21.813Z,32.60
2019-01-23T08:26:54.494Z,32.60
2019-01-23T08:29:27.343Z,33.30
2019-01-23T08:31:59.907Z,33.60
2019-01-23T08:34:32.024Z,33.20
2019-01-23T08:37:07.014Z,33.00
2019-01-23T08:39:39.218Z,33.00
2019-01-23T08:42:11.634Z,33.20
2019-01-23T08:44:44.011Z,33.00
2019-01-23T08:47:16.491Z,33.00
2019-01-23T08:49:49.188Z,33.30
2019-01-23T08:52:21.607Z,33.40
2019-01-23T08:54:54.424Z,32.20
2019-01-23T08:57:26.762Z,32.80
2019-01-23T08:59:59.016Z,33.00
2019-01-23T09:02:31.244Z,33.00
2019-01-23T09:05:03.489Z,32.80
2019-01-23T09:07:36.072Z,32.90
2019-01-23T09:10:10.834Z,33.00
2019-01-23T09:12:43.394Z,32.70
2019-01-23T09:15:17.204Z,32.50
2019-01-23T09:17:49.767Z,32.70
2019-01-23T09:20:23.089Z,33.00
2019-01-23T09:22:55.623Z,32.60
2019-01-23T09:25:28.922Z,32.40
2019-01-23T09:28:01.167Z,32.30
2019-01-23T09:30:36.484Z,32.60
2019-01-23T09:33:11.852Z,32.50
2019-01-23T09:35:47.395Z,32.40
2019-01-23T09:38:22.045Z,32.00
2019-01-23T09:40:57.276Z,31.50
2019-01-23T09:43:32.361Z,31.90
2019-01-23T09:46:07.835Z,31.70
2019-01-23T09:48:43.253Z,31.80
2019-01-23T09:51:17.832Z,31.80
2019-01-23T09:53:52.626Z,31.70
2019-01-23T09:56:24.998Z,31.70
2019-01-23T09:58:57.108Z,31.70
2019-01-23T10:01:29.393Z,31.40
2019-01-23T10:04:01.505Z,31.50
2019-01-23T10:06:34.297Z,31.60
2019-01-23T10:09:08.947Z,31.60
2019-01-23T10:11:41.319Z,31.40
2019-01-23T10:14:13.589Z,31.30
2019-01-23T10:16:46.264Z,31.00
2019-01-23T10:19:18.647Z,30.70
2019-01-23T10:21:51.005Z,30.70
2019-01-23T10:24:22.915Z,30.80
2019-01-23T10:26:55.290Z,30.70
2019-01-23T10:29:27.653Z,30.70
2019-01-23T10:31:59.925Z,30.50
2019-01-23T10:34:32.478Z,30.10
2019-01-23T10:37:04.939Z,30.20
2019-01-23T10:39:37.355Z,30.10
2019-01-23T10:42:09.970Z,30.00
2019-01-23T10:44:42.079Z,29.90
2019-01-23T10:47:14.427Z,29.80
2019-01-23T10:49:46.449Z,29.80
2019-01-23T10:52:18.855Z,29.70
2019-01-23T10:54:51.111Z,29.60
2019-01-23T10:57:23.768Z,29.40
2019-01-23T10:59:56.004Z,29.20
2019-01-23T11:02:28.132Z,29.20
2019-01-23T11:05:00.376Z,29.00
2019-01-23T11:07:33.253Z,29.00
2019-01-23T11:10:08.697Z,28.90
2019-01-23T11:12:40.952Z,28.80
2019-01-23T11:15:13.172Z,28.70
2019-01-23T11:17:45.567Z,28.70
2019-01-23T11:20:20.542Z,28.70
2019-01-23T11:22:53.043Z,28.40
2019-01-23T11:25:25.688Z,28.10
2019-01-23T11:27:58.244Z,28.00
2019-01-23T11:30:30.493Z,28.00
2019-01-23T11:33:02.885Z,27.80
2019-01-23T11:35:35.443Z,28.00
2019-01-23T11:38:08.115Z,28.00
2019-01-23T11:40:40.633Z,27.70
2019-01-23T11:43:13.024Z,27.60
2019-01-23T11:45:45.521Z,27.50
2019-01-23T11:48:17.645Z,27.50
2019-01-23T11:50:49.722Z,27.40
2019-01-23T11:53:22.197Z,27.40
2019-01-23T11:55:54.770Z,27.20
2019-01-23T11:58:26.833Z,27.10
2019-01-23T12:00:59.427Z,26.70
2019-01-23T12:03:31.755Z,26.80
2019-01-23T12:06:03.987Z,26.60
2019-01-23T12:08:36.194Z,26.60
2019-01-23T12:11:08.680Z,26.40
2019-01-23T12:13:40.746Z,26.40
2019-01-23T12:16:13.600Z,26.50
2019-01-23T12:18:46.355Z,26.40
2019-01-23T12:21:18.593Z,26.40
2019-01-23T12:23:58.119Z,26.30
2019-01-23T12:26:25.449Z,26.20
2019-01-23T12:28:57.497Z,26.10
2019-01-23T12:31:34.810Z,26.20
2019-01-23T12:34:03.242Z,26.20
2019-01-23T12:36:35.721Z,26.10
2019-01-23T12:39:08.882Z,26.10
2019-01-23T12:41:41.022Z,26.10
2019-01-23T12:44:13.105Z,26.20
2019-01-23T12:46:45.824Z,26.20
2019-01-23T12:49:17.843Z,26.10
2019-01-23T12:51:50.309Z,25.90
2019-01-23T12:54:22.352Z,25.60
2019-01-23T12:56:55.058Z,25.50
2019-01-23T12:59:27.093Z,25.40
2019-01-23T13:01:59.863Z,25.50
2019-01-23T13:04:32.106Z,25.50
2019-01-23T13:07:04.816Z,25.30
2019-01-23T13:09:36.944Z,25.30
2019-01-23T13:12:09.207Z,25.20
2019-01-23T13:14:41.413Z,25.30
2019-01-23T13:17:13.847Z,25.20
2019-01-23T13:19:46.279Z,25.10
2019-01-23T13:22:18.458Z,25.00
2019-01-23T13:24:50.593Z,24.80
2019-01-23T13:27:22.807Z,24.80
2019-01-23T13:29:55.650Z,24.90
2019-01-23T13:32:27.766Z,24.80
2019-01-23T13:34:59.982Z,24.80
2019-01-23T13:37:32.295Z,24.80
2019-01-23T13:40:05.128Z,24.70
2019-01-23T13:42:37.462Z,24.70
2019-01-23T13:45:12.039Z,24.60
2019-01-23T13:47:44.287Z,24.60
2019-01-23T13:50:17.093Z,24.60
2019-01-23T13:52:49.467Z,24.50
2019-01-23T13:55:23.831Z,24.40
2019-01-23T13:57:56.001Z,24.30
2019-01-23T14:00:31.281Z,24.30
2019-01-23T14:03:03.504Z,24.20
2019-01-23T14:05:36.123Z,24.10
2019-01-23T14:08:10.040Z,24.10
2019-01-23T14:10:42.341Z,24.10
2019-01-23T14:13:14.462Z,24.00
2019-01-23T14:15:46.438Z,24.00
2019-01-23T14:18:18.699Z,24.00
2019-01-23T14:20:51.429Z,23.80
2019-01-23T14:23:23.478Z,23.80
2019-01-23T14:25:55.775Z,23.80
2019-01-23T14:28:28.409Z,23.80
2019-01-23T14:31:01.707Z,23.70
2019-01-23T14:33:37.232Z,23.60
2019-01-23T14:36:09.561Z,23.70
2019-01-23T14:38:42.017Z,23.70
2019-01-23T14:41:14.774Z,23.50
2019-01-23T14:43:47.435Z,23.10
2019-01-23T14:46:20.596Z,23.20
2019-01-23T14:48:52.868Z,23.00
2019-01-23T14:51:24.804Z,23.10
2019-01-23T14:53:56.992Z,23.30
2019-01-23T14:56:29.032Z,23.40
2019-01-23T14:59:01.264Z,23.30
2019-01-23T15:01:33.540Z,23.30
2019-01-23T15:04:06.209Z,23.10
2019-01-23T15:06:38.476Z,22.90
2019-01-23T15:09:10.762Z,22.80
2019-01-23T15:11:43.123Z,22.80
2019-01-23T15:14:15.548Z,22.90
2019-01-23T15:16:47.678Z,22.80
2019-01-23T15:19:20.107Z,23.00
2019-01-23T15:21:52.229Z,23.10
2019-01-23T15:24:24.314Z,23.00
2019-01-23T15:26:56.613Z,23.00
2019-01-23T15:29:28.694Z,22.80
2019-01-23T15:32:01.655Z,22.80
2019-01-23T15:34:33.786Z,22.80
2019-01-23T15:37:06.209Z,22.70
2019-01-23T15:39:38.284Z,22.60
2019-01-23T15:42:10.546Z,22.70
2019-01-23T15:44:42.858Z,22.70
2019-01-23T15:47:15.234Z,22.70
2019-01-23T15:49:47.801Z,22.60
2019-01-23T15:52:19.990Z,22.60
2019-01-23T15:54:52.729Z,22.60
2019-01-23T15:57:25.002Z,22.70
2019-01-23T15:59:57.035Z,22.60
2019-01-23T16:02:29.180Z,22.30
2019-01-23T16:05:01.205Z,22.20
2019-01-23T16:07:33.896Z,22.10
2019-01-23T16:10:12.134Z,21.90
2019-01-23T16:12:44.477Z,21.80
2019-01-23T16:15:20.236Z,21.70
2019-01-23T16:17:52.726Z,21.70
2019-01-23T16:20:25.461Z,21.60
2019-01-23T16:22:57.706Z,21.60
2019-01-23T16:25:30.102Z,21.50
2019-01-23T16:28:04.306Z,21.70
2019-01-23T16:30:38.238Z,21.80
2019-01-23T16:33:10.333Z,21.80
2019-01-23T16:35:42.603Z,21.80
2019-01-23T16:38:14.833Z,21.80
2019-01-23T16:40:46.965Z,21.80
2019-01-23T16:43:19.316Z,21.90
2019-01-23T16:45:51.950Z,21.80
2019-01-23T16:48:23.854Z,22.00
2019-01-23T16:50:56.292Z,21.90
2019-01-23T16:53:29.715Z,21.90
2019-01-23T16:56:01.937Z,21.80
2019-01-23T16:58:34.459Z,21.80
2019-01-23T17:01:07.455Z,21.70
2019-01-23T17:03:39.687Z,21.70
2019-01-23T17:06:12.401Z,21.70
2019-01-23T17:08:45.138Z,21.60
2019-01-23T17:11:17.313Z,21.60
2019-01-23T17:13:49.366Z,21.40
2019-01-23T17:16:21.574Z,21.50
2019-01-23T17:18:53.959Z,21.40
2019-01-23T17:21:26.491Z,21.30
2019-01-23T17:23:58.538Z,21.50
2019-01-23T17:26:31.111Z,21.50
2019-01-23T17:29:03.289Z,21.60
2019-01-23T17:31:35.982Z,21.60
2019-01-23T17:34:08.004Z,21.50
2019-01-23T17:36:40.210Z,21.00
2019-01-23T17:39:12.490Z,20.90
2019-01-23T17:41:45.810Z,21.20
2019-01-23T17:44:19.466Z,21.30
2019-01-23T17:46:54.148Z,21.30
2019-01-23T17:49:26.586Z,21.30
2019-01-23T17:51:59.150Z,21.30
2019-01-23T17:54:31.220Z,21.30
2019-01-23T17:57:03.693Z,21.30
2019-01-23T17:59:35.765Z,21.20
2019-01-23T18:02:08.549Z,21.10
2019-01-23T18:04:40.582Z,20.90
2019-01-23T18:07:13.040Z,20.80
2019-01-23T18:09:45.271Z,20.60
2019-01-23T18:12:17.832Z,20.50
2019-01-23T18:14:49.883Z,20.50
2019-01-23T18:17:21.904Z,20.60
2019-01-23T18:19:54.122Z,20.30
2019-01-23T18:22:26.165Z,20.50
2019-01-23T18:24:59.230Z,20.50
2019-01-23T18:27:31.723Z,20.60
2019-01-23T18:30:04.011Z,20.70
2019-01-23T18:32:36.349Z,20.40
2019-01-23T18:35:10.919Z,20.40
2019-01-23T18:37:46.201Z,20.40
2019-01-23T18:40:21.554Z,20.40
2019-01-23T18:42:56.891Z,20.60
2019-01-23T18:45:32.352Z,20.60
2019-01-23T18:48:07.685Z,20.50
2019-01-23T18:50:42.720Z,20.50
2019-01-23T18:53:15.132Z,20.50
2019-01-23T18:55:47.201Z,20.30
2019-01-23T18:58:19.477Z,20.00
2019-01-23T19:00:51.766Z,20.10
2019-01-23T19:03:23.896Z,20.40
2019-01-23T19:05:56.121Z,20.60
2019-01-23T19:08:28.466Z,20.50
2019-01-23T19:11:01.144Z,20.40
2019-01-23T19:13:33.948Z,20.30
2019-01-23T19:16:08.027Z,20.20
2019-01-23T19:18:40.215Z,20.40
2019-01-23T19:21:12.376Z,20.40
2019-01-23T19:23:44.688Z,20.30
2019-01-23T19:26:17.135Z,20.40
2019-01-23T19:28:49.166Z,20.40
2019-01-23T19:31:21.430Z,20.30
2019-01-23T19:33:53.461Z,20.30
2019-01-23T19:36:25.728Z,20.30
2019-01-23T19:38:57.957Z,20.30
2019-01-23T19:41:30.082Z,20.40
2019-01-23T19:44:02.230Z,20.40
2019-01-23T19:46:34.673Z,20.30
2019-01-23T19:49:07.025Z,20.30
2019-01-23T19:51:39.485Z,20.40
2019-01-23T19:54:11.576Z,20.30
2019-01-23T19:56:43.741Z,20.10
2019-01-23T19:59:16.635Z,20.10
2019-01-23T20:01:50.116Z,20.00
2019-01-23T20:04:22.360Z,20.00
2019-01-23T20:06:54.613Z,20.00
2019-01-23T20:09:26.964Z,20.00
2019-01-23T20:11:58.962Z,19.70
2019-01-23T20:14:31.314Z,19.50
2019-01-23T20:17:03.557Z,19.50
2019-01-23T20:19:35.658Z,19.50
2019-01-23T20:22:08.160Z,19.60
2019-01-23T20:24:40.354Z,19.80
2019-01-23T20:27:12.674Z,19.80
2019-01-23T20:29:44.948Z,19.80
2019-01-23T20:32:17.298Z,19.70
2019-01-23T20:34:49.997Z,19.60
2019-01-23T20:37:23.422Z,19.60
2019-01-23T20:39:55.947Z,19.60
2019-01-23T20:42:28.729Z,19.50
2019-01-23T20:45:00.736Z,19.60
2019-01-23T20:47:33.031Z,19.40
2019-01-23T20:50:05.933Z,19.30
2019-01-23T20:52:38.511Z,19.40
2019-01-23T20:55:10.611Z,19.30
2019-01-23T20:57:42.792Z,19.40
2019-01-23T21:00:18.416Z,19.50
2019-01-23T21:02:50.840Z,19.40
2019-01-23T21:05:22.879Z,19.50
2019-01-23T21:07:55.194Z,19.50
2019-01-23T21:10:28.694Z,19.40
2019-01-23T21:13:01.208Z,19.20
2019-01-23T21:15:33.709Z,19.20
2019-01-23T21:18:06.500Z,19.30
2019-01-23T21:20:38.956Z,19.40
2019-01-23T21:23:12.516Z,19.40
2019-01-23T21:25:45.122Z,19.40
2019-01-23T21:28:17.665Z,19.40
2019-01-23T21:30:50.439Z,19.40
2019-01-23T21:33:22.936Z,19.30
2019-01-23T21:35:55.291Z,19.30
2019-01-23T21:38:27.662Z,19.30
2019-01-23T21:40:59.627Z,19.30
2019-01-23T21:43:32.199Z,19.30
2019-01-23T21:46:04.224Z,19.40
2019-01-23T21:48:36.576Z,19.40
2019-01-23T21:51:08.806Z,19.30
2019-01-23T21:53:42.142Z,19.20
2019-01-23T21:56:14.479Z,19.20
2019-01-23T21:58:46.610Z,18.90
2019-01-23T22:01:19.060Z,18.80
2019-01-23T22:03:51.573Z,18.80
2019-01-23T22:06:23.740Z,19.10
2019-01-23T22:08:56.107Z,19.20
2019-01-23T22:11:28.229Z,19.10
2019-01-23T22:14:00.491Z,19.00
2019-01-23T22:16:33.082Z,19.10
2019-01-23T22:19:05.435Z,19.20
2019-01-23T22:21:37.747Z,19.30
2019-01-23T22:24:10.159Z,19.30
2019-01-23T22:26:42.210Z,19.00
2019-01-23T22:29:14.690Z,19.00
2019-01-23T22:31:46.886Z,18.90
2019-01-23T22:34:19.603Z,19.10
2019-01-23T22:36:52.237Z,19.00
2019-01-23T22:39:24.690Z,19.00
2019-01-23T22:41:56.723Z,19.10
2019-01-23T22:44:28.908Z,19.10
2019-01-23T22:47:01.056Z,18.90
2019-01-23T22:49:33.265Z,19.00
2019-01-23T22:52:05.402Z,19.00
2019-01-23T22:54:38.266Z,19.00
2019-01-23T22:57:10.660Z,19.00
2019-01-23T22:59:42.727Z,18.80
2019-01-23T23:02:14.977Z,18.80
2019-01-23T23:04:47.207Z,18.90
2019-01-23T23:07:20.922Z,18.90
2019-01-23T23:09:52.959Z,18.70
2019-01-23T23:12:25.275Z,18.70
2019-01-23T23:14:57.486Z,18.50
2019-01-23T23:17:29.885Z,18.50
2019-01-23T23:20:02.037Z,18.60
2019-01-23T23:22:33.406Z,18.60
2019-01-23T23:25:06.723Z,18.80
2019-01-23T23:27:39.447Z,18.70
2019-01-23T23:30:14.282Z,18.80
2019-01-23T23:32:46.558Z,18.70
2019-01-23T23:35:18.958Z,18.80
2019-01-23T23:37:51.015Z,18.70
2019-01-23T23:40:23.434Z,18.70
2019-01-23T23:42:55.655Z,18.80
2019-01-23T23:45:28.525Z,18.70
2019-01-23T23:48:00.567Z,18.80
2019-01-23T23:50:32.913Z,18.90
2019-01-23T23:53:05.025Z,18.80
2019-01-23T23:55:38.354Z,18.80
2019-01-23T23:58:10.388Z,18.80
