createdAt,value
2018-02-21T00:00:50.365Z,98.35
2018-02-21T00:03:17.864Z,94.57
2018-02-21T00:05:45.332Z,103.57
2018-02-21T00:08:12.800Z,92.70
2018-02-21T00:10:40.261Z,107.70
2018-02-21T00:13:07.732Z,103.80
2018-02-21T00:15:36.820Z,110.03
2018-02-21T00:18:04.292Z,133.35
2018-02-21T00:20:31.781Z,123.25
2018-02-21T00:22:59.260Z,112.03
2018-02-21T00:25:26.720Z,112.35
2018-02-21T00:27:54.296Z,106.97
2018-02-21T00:30:21.864Z,114.00
2018-02-21T00:32:49.334Z,106.70
2018-02-21T00:35:16.806Z,107.87
2018-02-21T00:37:44.272Z,108.63
2018-02-21T00:40:11.851Z,113.72
2018-02-21T00:42:39.416Z,106.50
2018-02-21T00:45:06.888Z,120.62
2018-02-21T00:47:34.353Z,106.65
2018-02-21T00:50:01.828Z,120.50
2018-02-21T00:52:29.296Z,110.28
2018-02-21T00:54:56.757Z,107.68
2018-02-21T00:57:24.339Z,117.03
2018-02-21T00:59:51.907Z,114.70
2018-02-21T01:02:19.384Z,113.93
2018-02-21T01:04:46.900Z,121.90
2018-02-21T01:07:14.423Z,115.47
2018-02-21T01:09:41.994Z,127.28
2018-02-21T01:12:09.473Z,117.37
2018-02-21T01:14:37.033Z,124.32
2018-02-21T01:17:04.600Z,106.75
2018-02-21T01:19:32.068Z,113.05
2018-02-21T01:21:59.544Z,122.00
2018-02-21T01:24:27.020Z,117.03
2018-02-21T01:26:54.490Z,123.30
2018-02-21T01:29:21.979Z,122.10
2018-02-21T01:31:50.244Z,121.07
2018-02-21T01:34:17.717Z,120.50
2018-02-21T01:36:45.280Z,130.90
2018-02-21T01:39:12.743Z,127.38
2018-02-21T01:41:40.220Z,116.05
2018-02-21T01:44:07.704Z,114.55
2018-02-21T01:46:35.236Z,123.53
2018-02-21T01:49:02.709Z,116.20
2018-02-21T01:51:30.188Z,127.50
2018-02-21T01:53:57.668Z,125.57
2018-02-21T01:56:25.140Z,120.50
2018-02-21T01:58:52.619Z,127.62
2018-02-21T02:01:21.616Z,133.00
2018-02-21T02:03:49.096Z,129.55
2018-02-21T02:06:16.656Z,108.45
2018-02-21T02:08:44.227Z,121.68
2018-02-21T02:11:11.804Z,124.65
2018-02-21T02:13:39.280Z,126.03
2018-02-21T02:16:06.841Z,122.78
2018-02-21T02:18:34.411Z,121.45
2018-02-21T02:21:01.891Z,119.35
2018-02-21T02:23:29.360Z,113.28
2018-02-21T02:25:56.827Z,111.47
2018-02-21T02:28:24.323Z,134.25
2018-02-21T02:30:51.872Z,119.87
2018-02-21T02:33:19.391Z,143.18
2018-02-21T02:35:46.907Z,117.53
2018-02-21T02:38:26.460Z,121.53
2018-02-21T02:40:53.940Z,124.32
2018-02-21T02:43:21.468Z,121.55
2018-02-21T02:45:48.967Z,131.00
2018-02-21T02:48:16.436Z,130.60
2018-02-21T02:50:44.008Z,138.77
2018-02-21T02:53:11.581Z,142.10
2018-02-21T02:55:39.062Z,153.27
2018-02-21T02:58:06.628Z,135.55
2018-02-21T03:00:34.192Z,130.52
2018-02-21T03:03:01.687Z,134.18
2018-02-21T03:05:29.152Z,126.95
2018-02-21T03:07:56.624Z,127.70
2018-02-21T03:10:24.100Z,131.07
2018-02-21T03:12:52.333Z,126.57
2018-02-21T03:15:19.831Z,124.65
2018-02-21T03:17:47.303Z,122.43
2018-02-21T03:20:14.779Z,118.82
2018-02-21T03:22:42.340Z,119.95
2018-02-21T03:25:09.912Z,131.95
2018-02-21T03:27:37.484Z,128.75
2018-02-21T03:30:05.773Z,118.45
2018-02-21T03:32:33.256Z,124.80
2018-02-21T03:35:00.734Z,112.12
2018-02-21T03:37:28.220Z,134.68
2018-02-21T03:39:56.452Z,132.35
2018-02-21T03:42:23.959Z,118.60
2018-02-21T03:44:51.520Z,113.97
2018-02-21T03:47:19.082Z,112.88
2018-02-21T03:49:46.656Z,115.68
2018-02-21T03:52:14.228Z,115.37
2018-02-21T03:54:41.704Z,112.30
2018-02-21T03:57:09.172Z,123.28
2018-02-21T03:59:36.740Z,128.82
2018-02-21T04:02:04.216Z,133.80
2018-02-21T04:04:33.193Z,121.25
2018-02-21T04:07:00.679Z,131.70
2018-02-21T04:09:28.251Z,123.87
2018-02-21T04:11:55.931Z,117.53
2018-02-21T04:14:23.405Z,129.60
2018-02-21T04:16:50.971Z,118.03
2018-02-21T04:19:18.436Z,119.80
2018-02-21T04:21:46.013Z,111.18
2018-02-21T04:24:13.584Z,134.20
2018-02-21T04:26:41.056Z,116.70
2018-02-21T04:29:08.540Z,116.35
2018-02-21T04:31:36.092Z,112.10
2018-02-21T04:34:03.564Z,126.18
2018-02-21T04:36:31.056Z,115.45
2018-02-21T04:38:58.587Z,118.18
2018-02-21T04:41:26.061Z,116.03
2018-02-21T04:43:53.538Z,116.12
2018-02-21T04:46:21.117Z,118.55
2018-02-21T04:48:48.595Z,112.68
2018-02-21T04:51:16.161Z,111.45
2018-02-21T04:53:43.636Z,104.55
2018-02-21T04:59:22.909Z,109.07
2018-02-21T05:01:50.384Z,108.30
2018-02-21T05:04:17.848Z,120.45
2018-02-21T05:06:45.324Z,121.30
2018-02-21T05:09:12.787Z,100.57
2018-02-21T05:11:40.369Z,110.05
2018-02-21T05:14:07.823Z,122.65
2018-02-21T05:16:35.445Z,111.50
2018-02-21T05:19:02.980Z,104.60
2018-02-21T05:21:30.544Z,116.10
2018-02-21T05:23:58.015Z,114.65
2018-02-21T05:26:25.584Z,116.47
2018-02-21T05:28:53.048Z,106.10
2018-02-21T05:31:20.508Z,102.22
2018-02-21T05:33:47.976Z,117.82
2018-02-21T05:36:15.445Z,108.28
2018-02-21T05:38:42.932Z,114.30
2018-02-21T05:41:10.396Z,123.05
2018-02-21T05:43:37.972Z,115.15
2018-02-21T05:46:05.546Z,125.35
2018-02-21T05:48:33.115Z,115.25
2018-02-21T05:51:00.604Z,119.22
2018-02-21T05:53:28.160Z,123.30
2018-02-21T05:55:55.731Z,115.22
2018-02-21T05:58:23.200Z,116.53
2018-02-21T06:00:50.671Z,119.82
2018-02-21T06:03:18.140Z,113.60
2018-02-21T06:05:45.612Z,114.65
2018-02-21T06:08:13.072Z,126.22
2018-02-21T06:10:40.551Z,116.28
2018-02-21T06:13:08.122Z,111.82
2018-02-21T06:15:35.586Z,123.38
2018-02-21T06:18:03.076Z,114.40
2018-02-21T06:20:30.548Z,112.57
2018-02-21T06:22:58.151Z,112.82
2018-02-21T06:25:26.392Z,119.25
2018-02-21T06:27:53.871Z,117.05
2018-02-21T06:30:21.340Z,124.05
2018-02-21T06:32:48.800Z,117.70
2018-02-21T06:35:16.368Z,115.18
2018-02-21T06:37:43.829Z,109.32
2018-02-21T06:40:11.312Z,111.72
2018-02-21T06:42:38.771Z,116.32
2018-02-21T06:45:06.247Z,111.80
2018-02-21T06:47:33.722Z,118.47
2018-02-21T06:50:01.288Z,121.70
2018-02-21T06:52:28.760Z,104.80
2018-02-21T06:54:56.325Z,117.75
2018-02-21T06:57:23.800Z,124.50
2018-02-21T06:59:51.267Z,108.70
2018-02-21T07:02:30.819Z,113.78
2018-02-21T07:04:58.283Z,113.85
2018-02-21T07:07:25.763Z,103.25
2018-02-21T07:09:53.384Z,117.68
2018-02-21T07:12:20.916Z,119.68
2018-02-21T07:14:48.380Z,102.35
2018-02-21T07:17:15.856Z,146.35
2018-02-21T07:19:44.840Z,119.28
2018-02-21T07:22:12.323Z,106.93
2018-02-21T07:24:39.893Z,120.43
2018-02-21T07:27:07.383Z,111.12
2018-02-21T07:29:34.932Z,108.18
2018-02-21T07:32:02.405Z,110.28
2018-02-21T07:34:29.880Z,112.07
2018-02-21T07:36:57.363Z,112.35
2018-02-21T07:39:24.837Z,122.25
2018-02-21T07:41:52.295Z,104.57
2018-02-21T07:44:19.775Z,102.15
2018-02-21T07:46:48.007Z,115.55
2018-02-21T07:49:15.511Z,108.05
2018-02-21T07:51:43.080Z,103.47
2018-02-21T07:54:10.543Z,97.32
2018-02-21T07:56:38.015Z,96.32
2018-02-21T07:59:05.488Z,101.05
2018-02-21T08:01:32.968Z,101.07
2018-02-21T08:04:00.427Z,101.35
2018-02-21T08:06:27.895Z,99.15
2018-02-21T08:08:55.467Z,96.75
2018-02-21T08:11:22.924Z,104.53
2018-02-21T08:13:50.408Z,89.25
2018-02-21T08:16:17.864Z,94.93
2018-02-21T08:18:45.338Z,99.60
2018-02-21T08:21:12.804Z,92.70
2018-02-21T08:23:40.287Z,89.70
2018-02-21T08:26:07.748Z,104.70
2018-02-21T08:28:35.228Z,84.62
2018-02-21T08:31:02.712Z,103.10
2018-02-21T08:33:30.268Z,95.57
2018-02-21T08:35:57.723Z,82.45
2018-02-21T08:38:25.187Z,96.18
2018-02-21T08:40:52.652Z,88.20
2018-02-21T08:43:20.145Z,81.90
2018-02-21T08:45:47.612Z,88.72
2018-02-21T08:48:15.072Z,80.28
2018-02-21T08:50:42.532Z,81.57
2018-02-21T08:53:09.994Z,83.97
2018-02-21T08:55:37.455Z,85.95
2018-02-21T08:58:04.926Z,79.93
2018-02-21T09:00:32.424Z,76.55
2018-02-21T09:03:00.010Z,74.05
2018-02-21T09:05:27.456Z,80.85
2018-02-21T09:07:54.940Z,78.03
2018-02-21T09:10:22.508Z,88.68
2018-02-21T09:12:49.972Z,72.93
2018-02-21T09:15:17.448Z,70.28
2018-02-21T09:17:44.906Z,72.03
2018-02-21T09:20:12.356Z,70.45
2018-02-21T09:22:39.821Z,59.85
2018-02-21T09:25:07.276Z,71.25
2018-02-21T09:27:34.797Z,67.75
2018-02-21T09:30:02.247Z,62.95
2018-02-21T09:32:29.710Z,68.30
2018-02-21T09:34:57.200Z,67.87
2018-02-21T09:37:24.777Z,66.62
2018-02-21T09:39:52.344Z,71.18
2018-02-21T09:42:19.801Z,70.68
2018-02-21T09:44:47.280Z,64.85
2018-02-21T09:47:14.757Z,61.78
2018-02-21T09:49:42.220Z,69.43
2018-02-21T09:52:09.688Z,63.17
2018-02-21T09:54:37.197Z,63.10
2018-02-21T09:57:04.659Z,67.50
2018-02-21T09:59:32.208Z,59.40
2018-02-21T10:01:59.676Z,57.33
2018-02-21T10:04:27.152Z,56.88
2018-02-21T10:06:54.600Z,59.55
2018-02-21T10:09:22.087Z,58.87
2018-02-21T10:11:49.550Z,57.28
2018-02-21T10:14:17.021Z,56.85
2018-02-21T10:16:44.488Z,64.12
2018-02-21T10:19:11.940Z,57.38
2018-02-21T10:21:39.398Z,54.05
2018-02-21T10:24:06.896Z,53.85
2018-02-21T10:26:34.420Z,51.55
2018-02-21T10:29:01.833Z,54.92
2018-02-21T10:31:29.294Z,52.92
2018-02-21T10:33:56.772Z,58.13
2018-02-21T10:36:24.240Z,55.55
2018-02-21T10:38:51.715Z,55.20
2018-02-21T10:41:19.184Z,57.40
2018-02-21T10:43:46.637Z,55.78
2018-02-21T10:46:14.100Z,48.85
2018-02-21T10:48:41.611Z,54.38
2018-02-21T10:51:09.059Z,48.90
2018-02-21T10:53:36.528Z,49.17
2018-02-21T10:56:04.109Z,52.45
2018-02-21T10:58:31.568Z,47.17
2018-02-21T11:01:04.728Z,45.88
2018-02-21T11:03:32.245Z,51.90
2018-02-21T11:05:59.708Z,49.88
2018-02-21T11:08:27.176Z,48.58
2018-02-21T11:10:54.643Z,45.67
2018-02-21T11:13:22.115Z,46.17
2018-02-21T11:15:49.642Z,52.05
2018-02-21T11:18:17.876Z,44.80
2018-02-21T11:20:45.328Z,48.22
2018-02-21T11:23:12.816Z,42.97
2018-02-21T11:25:40.300Z,51.78
2018-02-21T11:28:07.773Z,45.25
2018-02-21T11:30:35.240Z,45.60
2018-02-21T11:33:02.800Z,45.60
2018-02-21T11:35:30.276Z,44.47
2018-02-21T11:37:57.743Z,42.25
2018-02-21T11:40:25.212Z,38.80
2018-02-21T11:42:52.679Z,39.95
2018-02-21T11:45:20.149Z,37.00
2018-02-21T11:47:47.718Z,41.17
2018-02-21T11:50:15.184Z,41.28
2018-02-21T11:52:42.759Z,39.97
2018-02-21T11:55:10.222Z,41.05
2018-02-21T11:57:37.806Z,40.78
2018-02-21T12:00:05.287Z,39.72
2018-02-21T12:02:32.851Z,39.47
2018-02-21T12:05:00.320Z,39.87
2018-02-21T12:07:27.800Z,37.25
2018-02-21T12:09:55.305Z,38.85
2018-02-21T12:12:22.826Z,39.03
2018-02-21T12:14:50.304Z,37.33
2018-02-21T12:17:18.527Z,35.90
2018-02-21T12:19:46.876Z,37.78
2018-02-21T12:22:14.339Z,36.70
2018-02-21T12:24:41.908Z,36.45
2018-02-21T12:27:09.481Z,33.63
2018-02-21T12:29:36.944Z,33.83
2018-02-21T12:32:05.208Z,39.55
2018-02-21T12:34:32.711Z,39.28
2018-02-21T12:37:00.179Z,39.75
2018-02-21T12:39:38.387Z,36.22
2018-02-21T12:42:05.876Z,38.80
2018-02-21T12:44:33.351Z,36.55
2018-02-21T12:47:00.828Z,37.75
2018-02-21T12:49:28.313Z,35.67
2018-02-21T12:51:56.571Z,36.28
2018-02-21T12:54:24.032Z,36.33
2018-02-21T12:56:51.507Z,38.28
2018-02-21T12:59:19.003Z,36.72
2018-02-21T13:01:46.590Z,37.97
2018-02-21T13:04:14.083Z,38.80
2018-02-21T13:06:41.549Z,40.08
2018-02-21T13:09:09.016Z,37.53
2018-02-21T13:11:36.476Z,36.45
2018-02-21T13:14:04.022Z,37.00
2018-02-21T13:16:31.484Z,36.22
2018-02-21T13:18:59.032Z,34.80
2018-02-21T13:21:26.536Z,32.55
2018-02-21T13:23:54.776Z,37.33
2018-02-21T13:26:22.247Z,37.75
2018-02-21T13:28:49.747Z,35.13
2018-02-21T13:31:17.229Z,36.13
2018-02-21T13:33:44.691Z,37.30
2018-02-21T13:36:12.261Z,29.03
2018-02-21T13:38:39.727Z,32.50
2018-02-21T13:41:07.302Z,28.40
2018-02-21T13:43:34.781Z,30.20
2018-02-21T13:46:02.244Z,30.13
2018-02-21T13:48:29.702Z,35.20
2018-02-21T13:50:57.161Z,35.03
2018-02-21T13:53:24.652Z,30.93
2018-02-21T13:55:52.112Z,30.83
2018-02-21T13:58:19.575Z,33.10
2018-02-21T14:00:47.035Z,30.27
2018-02-21T14:03:14.536Z,32.40
2018-02-21T14:05:42.000Z,33.83
2018-02-21T14:08:09.458Z,28.20
2018-02-21T14:10:36.925Z,30.77
2018-02-21T14:13:04.399Z,30.10
2018-02-21T14:15:31.876Z,30.70
2018-02-21T14:17:59.340Z,27.40
2018-02-21T14:20:26.907Z,28.37
2018-02-21T14:22:54.373Z,32.20
2018-02-21T14:25:21.856Z,32.30
2018-02-21T14:27:49.425Z,32.20
2018-02-21T14:30:16.888Z,29.90
2018-02-21T14:32:44.352Z,33.20
2018-02-21T14:35:11.836Z,30.73
2018-02-21T14:37:39.396Z,28.63
2018-02-21T14:40:06.847Z,30.53
2018-02-21T14:42:34.344Z,34.37
2018-02-21T14:45:01.817Z,33.97
2018-02-21T14:47:29.279Z,29.10
2018-02-21T14:49:56.855Z,36.07
2018-02-21T14:52:24.311Z,34.47
2018-02-21T14:54:51.792Z,34.30
2018-02-21T14:57:19.256Z,34.20
2018-02-21T14:59:46.836Z,28.90
2018-02-21T15:02:14.289Z,30.60
2018-02-21T15:04:41.767Z,28.70
2018-02-21T15:07:09.241Z,29.80
2018-02-21T15:09:36.720Z,32.07
2018-02-21T15:12:04.278Z,31.17
2018-02-21T15:14:31.760Z,32.37
2018-02-21T15:16:59.320Z,33.60
2018-02-21T15:19:26.796Z,29.30
2018-02-21T15:21:54.254Z,35.83
2018-02-21T15:24:21.720Z,38.20
2018-02-21T15:26:49.185Z,28.10
2018-02-21T15:29:16.668Z,29.20
2018-02-21T15:31:44.127Z,33.20
2018-02-21T15:34:11.662Z,35.57
2018-02-21T15:36:39.181Z,35.60
2018-02-21T15:39:06.748Z,32.60
2018-02-21T15:41:34.249Z,32.27
2018-02-21T15:44:02.513Z,31.50
2018-02-21T15:46:29.982Z,34.70
2018-02-21T15:48:57.559Z,32.03
2018-02-21T15:51:25.037Z,33.27
2018-02-21T15:53:53.280Z,31.53
2018-02-21T15:56:20.776Z,30.70
2018-02-21T15:58:48.240Z,34.57
2018-02-21T16:01:15.707Z,33.27
2018-02-21T16:03:43.181Z,34.20
2018-02-21T16:06:10.642Z,32.63
2018-02-21T16:08:38.114Z,34.40
2018-02-21T16:11:05.600Z,35.60
2018-02-21T16:13:33.068Z,28.73
2018-02-21T16:16:00.535Z,37.00
2018-02-21T16:18:28.108Z,32.63
2018-02-21T16:20:55.580Z,33.10
2018-02-21T16:23:23.046Z,32.40
2018-02-21T16:25:50.613Z,36.30
2018-02-21T16:28:18.184Z,38.22
2018-02-21T16:30:45.652Z,36.17
2018-02-21T16:33:13.136Z,36.58
2018-02-21T16:35:40.591Z,35.63
2018-02-21T16:38:08.066Z,39.53
2018-02-21T16:40:35.512Z,41.50
2018-02-21T16:43:02.968Z,33.38
2018-02-21T16:45:30.476Z,41.45
2018-02-21T16:47:57.932Z,40.60
2018-02-21T16:50:25.410Z,38.22
2018-02-21T16:52:52.876Z,37.92
2018-02-21T16:55:20.344Z,34.97
2018-02-21T16:57:47.820Z,37.53
2018-02-21T17:00:15.282Z,42.00
2018-02-21T17:02:42.812Z,33.30
2018-02-21T17:05:11.956Z,37.83
2018-02-21T17:07:39.565Z,36.75
2018-02-21T17:10:07.119Z,36.38
2018-02-21T17:12:34.592Z,34.45
2018-02-21T17:15:02.105Z,36.42
2018-02-21T17:17:29.564Z,36.80
2018-02-21T17:19:57.804Z,38.70
2018-02-21T17:22:25.276Z,35.75
2018-02-21T17:24:52.751Z,38.35
2018-02-21T17:27:20.208Z,39.97
2018-02-21T17:29:47.689Z,38.72
2018-02-21T17:32:15.260Z,38.25
2018-02-21T17:34:42.712Z,40.12
2018-02-21T17:37:10.200Z,36.78
2018-02-21T17:39:37.667Z,42.75
2018-02-21T17:42:05.192Z,36.85
2018-02-21T17:44:32.680Z,41.17
2018-02-21T17:47:00.133Z,44.72
2018-02-21T17:49:27.596Z,46.55
2018-02-21T17:51:55.120Z,42.58
2018-02-21T17:54:22.584Z,49.25
2018-02-21T17:56:50.061Z,51.37
2018-02-21T17:59:17.542Z,39.80
2018-02-21T18:01:45.064Z,44.53
2018-02-21T18:04:12.564Z,49.63
2018-02-21T18:06:40.024Z,45.22
2018-02-21T18:09:07.493Z,43.25
2018-02-21T18:11:34.988Z,45.50
2018-02-21T18:14:02.484Z,45.65
2018-02-21T18:16:30.712Z,45.10
2018-02-21T18:18:58.213Z,39.53
2018-02-21T18:21:31.380Z,37.97
2018-02-21T18:23:58.883Z,37.45
2018-02-21T18:26:26.466Z,52.05
2018-02-21T18:28:54.047Z,45.78
2018-02-21T18:31:21.509Z,56.78
2018-02-21T18:33:51.427Z,63.17
2018-02-21T18:36:19.035Z,51.97
2018-02-21T18:38:46.468Z,50.95
2018-02-21T18:41:13.949Z,39.05
2018-02-21T18:43:41.507Z,46.88
2018-02-21T18:46:08.968Z,45.03
2018-02-21T18:48:36.527Z,52.30
2018-02-21T18:51:03.983Z,42.92
2018-02-21T18:53:31.512Z,41.33
2018-02-21T18:55:59.060Z,43.90
2018-02-21T18:58:26.609Z,45.08
2018-02-21T19:00:54.100Z,46.25
2018-02-21T19:03:21.575Z,46.63
2018-02-21T19:05:49.052Z,42.05
2018-02-21T19:08:16.560Z,43.42
2018-02-21T19:10:44.790Z,43.50
2018-02-21T19:13:12.244Z,45.33
2018-02-21T19:15:39.708Z,39.13
2018-02-21T19:18:07.283Z,44.40
2018-02-21T19:20:34.740Z,43.83
2018-02-21T19:23:02.252Z,44.58
2018-02-21T19:25:29.816Z,41.33
2018-02-21T19:27:57.272Z,43.47
2018-02-21T19:30:24.748Z,46.05
2018-02-21T19:32:52.232Z,44.08
2018-02-21T19:35:19.693Z,52.70
2018-02-21T19:37:47.165Z,48.25
2018-02-21T19:40:14.632Z,44.83
2018-02-21T19:42:42.104Z,62.50
2018-02-21T19:45:09.564Z,75.03
2018-02-21T19:47:37.100Z,56.03
2018-02-21T19:50:06.067Z,45.40
2018-02-21T19:52:33.621Z,72.78
2018-02-21T19:55:01.081Z,65.93
2018-02-21T19:57:28.668Z,49.05
2018-02-21T19:59:56.240Z,51.83
2018-02-21T20:02:23.704Z,50.53
2018-02-21T20:04:51.169Z,47.80
2018-02-21T20:07:18.731Z,44.53
2018-02-21T20:09:46.211Z,56.55
2018-02-21T20:12:13.668Z,46.97
2018-02-21T20:14:41.151Z,110.65
2018-02-21T20:17:08.618Z,60.92
2018-02-21T20:19:36.216Z,46.25
2018-02-21T20:22:03.724Z,58.05
2018-02-21T20:24:32.103Z,64.47
2018-02-21T20:27:00.344Z,67.37
2018-02-21T20:29:27.918Z,62.30
2018-02-21T20:31:55.455Z,48.50
2018-02-21T20:34:22.960Z,54.00
2018-02-21T20:36:50.529Z,41.53
2018-02-21T20:39:17.983Z,46.63
2018-02-21T20:41:45.463Z,51.80
2018-02-21T20:44:12.936Z,46.25
2018-02-21T20:46:40.516Z,40.35
2018-02-21T20:49:08.278Z,43.00
2018-02-21T20:51:36.242Z,52.45
2018-02-21T20:54:03.847Z,48.25
2018-02-21T20:56:31.332Z,50.55
2018-02-21T20:58:58.787Z,49.63
2018-02-21T21:01:26.248Z,59.28
2018-02-21T21:03:53.727Z,70.95
2018-02-21T21:06:21.187Z,49.50
2018-02-21T21:08:48.666Z,44.33
2018-02-21T21:11:16.232Z,54.35
2018-02-21T21:13:43.704Z,50.83
2018-02-21T21:16:11.273Z,50.78
2018-02-21T21:18:38.848Z,46.72
2018-02-21T21:21:06.308Z,48.63
2018-02-21T21:23:33.769Z,45.00
2018-02-21T21:26:01.237Z,41.63
2018-02-21T21:28:28.695Z,44.92
2018-02-21T21:30:56.172Z,42.72
2018-02-21T21:33:23.656Z,44.70
2018-02-21T21:35:51.142Z,42.85
2018-02-21T21:38:18.596Z,43.20
2018-02-21T21:40:46.067Z,43.90
2018-02-21T21:43:13.635Z,41.30
2018-02-21T21:45:41.097Z,40.22
2018-02-21T21:48:08.680Z,44.42
2018-02-21T21:50:36.139Z,41.78
2018-02-21T21:53:03.602Z,44.00
2018-02-21T21:55:31.081Z,47.67
2018-02-21T21:57:58.586Z,44.10
2018-02-21T22:00:26.028Z,41.10
2018-02-21T22:02:53.500Z,40.17
2018-02-21T22:05:21.064Z,41.70
2018-02-21T22:07:48.544Z,44.72
2018-02-21T22:10:16.004Z,41.03
2018-02-21T22:12:43.482Z,49.38
2018-02-21T22:15:10.943Z,38.42
2018-02-21T22:17:38.416Z,39.85
2018-02-21T22:20:05.984Z,38.97
2018-02-21T22:22:33.596Z,43.42
2018-02-21T22:25:01.811Z,38.83
2018-02-21T22:27:29.279Z,41.08
2018-02-21T22:29:56.788Z,38.20
2018-02-21T22:32:24.364Z,45.42
2018-02-21T22:34:51.823Z,38.20
2018-02-21T22:37:19.297Z,38.72
2018-02-21T22:39:46.763Z,35.67
2018-02-21T22:42:14.219Z,37.13
2018-02-21T22:44:41.696Z,45.28
2018-02-21T22:47:09.155Z,38.47
2018-02-21T22:49:36.656Z,34.90
2018-02-21T22:52:04.216Z,40.15
2018-02-21T22:54:32.543Z,40.55
2018-02-21T22:57:00.796Z,38.83
2018-02-21T22:59:28.268Z,40.60
2018-02-21T23:01:56.508Z,40.95
2018-02-21T23:04:23.964Z,41.15
2018-02-21T23:06:52.204Z,37.80
2018-02-21T23:09:19.780Z,42.95
2018-02-21T23:11:47.240Z,38.28
2018-02-21T23:14:14.776Z,46.67
2018-02-21T23:16:42.237Z,43.00
2018-02-21T23:19:09.700Z,38.78
2018-02-21T23:21:37.231Z,38.53
2018-02-21T23:24:04.804Z,41.72
2018-02-21T23:26:32.377Z,46.67
2018-02-21T23:28:59.855Z,41.72
2018-02-21T23:31:27.424Z,42.75
2018-02-21T23:33:54.992Z,38.33
2018-02-21T23:36:22.452Z,40.35
2018-02-21T23:38:49.921Z,42.10
2018-02-21T23:41:17.478Z,42.65
2018-02-21T23:43:44.932Z,42.13
2018-02-21T23:46:12.444Z,39.50
2018-02-21T23:48:39.906Z,41.53
2018-02-21T23:51:07.405Z,37.67
2018-02-21T23:53:35.664Z,36.35
2018-02-21T23:56:03.137Z,37.20
2018-02-21T23:58:30.599Z,43.47
