createdAt,value
2019-06-27T00:00:54.186Z,20.00
2019-06-27T00:03:22.837Z,20.00
2019-06-27T00:05:51.508Z,19.90
2019-06-27T00:08:20.153Z,19.90
2019-06-27T00:10:48.721Z,19.80
2019-06-27T00:13:17.377Z,19.80
2019-06-27T00:15:46.005Z,19.70
2019-06-27T00:18:14.589Z,19.70
2019-06-27T00:20:43.187Z,19.70
2019-06-27T00:23:11.760Z,19.70
2019-06-27T00:25:40.319Z,19.70
2019-06-27T00:28:08.901Z,19.60
2019-06-27T00:30:37.481Z,19.50
2019-06-27T00:33:06.047Z,19.50
2019-06-27T00:35:34.630Z,19.50
2019-06-27T00:38:03.252Z,19.50
2019-06-27T00:40:31.881Z,19.50
2019-06-27T00:43:00.535Z,19.40
2019-06-27T00:45:29.086Z,19.40
2019-06-27T00:47:57.649Z,19.30
2019-06-27T00:50:26.347Z,19.30
2019-06-27T00:52:55.151Z,19.30
2019-06-27T00:55:23.741Z,19.30
2019-06-27T00:57:52.308Z,19.30
2019-06-27T01:00:20.980Z,19.30
2019-06-27T01:02:49.620Z,19.30
2019-06-27T01:05:18.342Z,19.20
2019-06-27T01:07:47.033Z,19.20
2019-06-27T01:10:15.951Z,19.20
2019-06-27T01:12:44.568Z,19.20
2019-06-27T01:15:14.597Z,19.10
2019-06-27T01:17:43.153Z,19.10
2019-06-27T01:20:12.274Z,19.10
2019-06-27T01:22:40.933Z,19.10
2019-06-27T01:25:09.663Z,19.10
2019-06-27T01:27:38.170Z,19.10
2019-06-27T01:30:07.629Z,19.10
2019-06-27T01:32:36.293Z,19.00
2019-06-27T01:35:05.924Z,19.00
2019-06-27T01:37:34.558Z,19.00
2019-06-27T01:40:04.543Z,19.00
2019-06-27T01:42:33.168Z,19.00
2019-06-27T01:45:05.821Z,19.00
2019-06-27T01:47:34.388Z,18.90
2019-06-27T01:50:03.340Z,18.90
2019-06-27T01:52:31.928Z,18.90
2019-06-27T01:55:00.511Z,19.00
2019-06-27T01:57:42.423Z,19.10
2019-06-27T01:59:59.390Z,19.20
2019-06-27T02:02:27.945Z,19.10
2019-06-27T02:04:56.664Z,19.10
2019-06-27T02:07:25.258Z,19.00
2019-06-27T02:09:54.197Z,19.00
2019-06-27T02:12:22.760Z,19.00
2019-06-27T02:14:51.404Z,19.00
2019-06-27T02:17:19.987Z,18.80
2019-06-27T02:19:48.577Z,18.80
2019-06-27T02:22:17.072Z,18.80
2019-06-27T02:24:46.265Z,18.70
2019-06-27T02:27:14.852Z,18.70
2019-06-27T02:29:43.414Z,18.60
2019-06-27T02:32:12.074Z,18.50
2019-06-27T02:34:40.800Z,18.50
2019-06-27T02:37:09.385Z,18.50
2019-06-27T02:39:37.985Z,18.60
2019-06-27T02:42:06.614Z,18.60
2019-06-27T02:44:35.187Z,18.60
2019-06-27T02:47:03.902Z,18.60
2019-06-27T02:49:32.545Z,18.50
2019-06-27T02:52:01.065Z,18.40
2019-06-27T02:54:29.650Z,18.40
2019-06-27T02:56:59.166Z,18.50
2019-06-27T02:59:27.970Z,18.50
2019-06-27T03:01:56.534Z,18.60
2019-06-27T03:04:25.101Z,18.60
2019-06-27T03:06:53.691Z,18.60
2019-06-27T03:09:22.310Z,18.60
2019-06-27T03:11:50.971Z,18.70
2019-06-27T03:14:19.529Z,18.70
2019-06-27T03:16:48.190Z,18.50
2019-06-27T03:19:16.749Z,18.50
2019-06-27T03:21:45.390Z,18.50
2019-06-27T03:24:14.026Z,18.40
2019-06-27T03:26:42.758Z,18.30
2019-06-27T03:29:11.319Z,18.20
2019-06-27T03:31:39.891Z,18.20
2019-06-27T03:34:08.514Z,18.20
2019-06-27T03:36:37.127Z,18.40
2019-06-27T03:39:06.068Z,18.50
2019-06-27T03:41:34.726Z,18.50
2019-06-27T03:44:03.479Z,18.50
2019-06-27T03:46:32.543Z,18.60
2019-06-27T03:49:01.029Z,18.60
2019-06-27T03:51:33.493Z,18.70
2019-06-27T03:54:02.112Z,18.80
2019-06-27T03:56:30.688Z,18.90
2019-06-27T03:59:12.142Z,18.90
2019-06-27T04:01:29.573Z,18.80
2019-06-27T04:03:58.313Z,18.90
2019-06-27T04:06:26.918Z,19.00
2019-06-27T04:08:55.942Z,19.20
2019-06-27T04:11:24.494Z,19.50
2019-06-27T04:13:53.091Z,19.80
2019-06-27T04:16:21.803Z,20.10
2019-06-27T04:18:50.399Z,20.30
2019-06-27T04:21:19.249Z,20.70
2019-06-27T04:23:48.034Z,21.10
2019-06-27T04:26:16.845Z,21.60
2019-06-27T04:28:45.749Z,22.00
2019-06-27T04:31:14.430Z,22.20
2019-06-27T04:33:43.189Z,22.60
2019-06-27T04:36:12.034Z,22.90
2019-06-27T04:38:40.732Z,23.40
2019-06-27T04:41:09.394Z,23.80
2019-06-27T04:43:38.122Z,24.20
2019-06-27T04:46:06.718Z,24.50
2019-06-27T04:48:36.574Z,24.50
2019-06-27T04:51:05.237Z,24.20
2019-06-27T04:53:33.859Z,23.60
2019-06-27T04:56:02.520Z,23.10
2019-06-27T04:58:31.088Z,22.80
2019-06-27T05:00:59.742Z,22.60
2019-06-27T05:03:28.338Z,22.50
2019-06-27T05:05:56.925Z,22.50
2019-06-27T05:08:25.545Z,22.50
2019-06-27T05:10:54.203Z,22.30
2019-06-27T05:13:22.792Z,22.30
2019-06-27T05:15:51.438Z,22.40
2019-06-27T05:18:19.981Z,22.70
2019-06-27T05:20:48.613Z,23.40
2019-06-27T05:23:17.214Z,24.20
2019-06-27T05:25:45.813Z,25.00
2019-06-27T05:28:14.506Z,25.80
2019-06-27T05:30:43.146Z,26.80
2019-06-27T05:33:11.835Z,27.50
2019-06-27T05:35:40.408Z,28.30
2019-06-27T05:38:08.999Z,29.10
2019-06-27T05:40:37.571Z,29.60
2019-06-27T05:43:06.157Z,30.10
2019-06-27T05:45:34.709Z,30.70
2019-06-27T05:48:03.300Z,31.30
2019-06-27T05:50:31.784Z,31.70
2019-06-27T05:53:00.344Z,31.50
2019-06-27T05:55:28.929Z,31.40
2019-06-27T05:57:57.495Z,31.40
2019-06-27T06:00:29.053Z,31.50
2019-06-27T06:02:56.523Z,31.90
2019-06-27T06:05:25.177Z,32.30
2019-06-27T06:07:53.747Z,32.60
2019-06-27T06:10:22.447Z,33.10
2019-06-27T06:12:51.012Z,34.10
2019-06-27T06:15:19.645Z,34.80
2019-06-27T06:17:49.742Z,35.70
2019-06-27T06:20:19.476Z,35.90
2019-06-27T06:22:47.953Z,36.20
2019-06-27T06:25:16.511Z,36.60
2019-06-27T06:27:45.067Z,36.90
2019-06-27T06:30:14.280Z,36.70
2019-06-27T06:32:43.036Z,37.00
2019-06-27T06:35:11.682Z,37.10
2019-06-27T06:37:40.255Z,37.20
2019-06-27T06:40:09.148Z,37.00
2019-06-27T06:42:37.809Z,37.10
2019-06-27T06:45:06.948Z,37.10
2019-06-27T06:47:35.461Z,37.00
2019-06-27T06:50:05.375Z,36.30
2019-06-27T06:52:33.952Z,36.00
2019-06-27T06:55:02.578Z,35.60
2019-06-27T06:57:31.162Z,35.40
2019-06-27T06:59:59.730Z,35.40
2019-06-27T07:02:28.371Z,35.20
2019-06-27T07:04:56.916Z,34.90
2019-06-27T07:07:25.589Z,35.00
2019-06-27T07:09:54.388Z,34.90
2019-06-27T07:12:22.991Z,35.20
2019-06-27T07:14:51.553Z,35.20
2019-06-27T07:17:20.084Z,34.60
2019-06-27T07:19:48.646Z,34.40
2019-06-27T07:22:17.132Z,34.30
2019-06-27T07:24:45.691Z,34.50
2019-06-27T07:27:14.277Z,34.70
2019-06-27T07:29:42.846Z,34.80
2019-06-27T07:32:11.445Z,35.10
2019-06-27T07:34:39.971Z,35.80
2019-06-27T07:37:08.620Z,35.90
2019-06-27T07:39:37.156Z,36.00
2019-06-27T07:42:05.708Z,36.10
2019-06-27T07:44:34.279Z,35.60
2019-06-27T07:47:02.837Z,35.60
2019-06-27T07:49:33.254Z,35.60
2019-06-27T07:52:01.681Z,35.30
2019-06-27T07:54:30.336Z,35.00
2019-06-27T07:56:58.876Z,35.00
2019-06-27T07:59:27.410Z,35.20
2019-06-27T08:01:55.990Z,34.60
2019-06-27T08:04:24.729Z,34.70
2019-06-27T08:06:53.332Z,34.60
2019-06-27T08:09:21.916Z,34.70
2019-06-27T08:11:50.539Z,35.10
2019-06-27T08:14:19.176Z,34.90
2019-06-27T08:16:47.706Z,35.00
2019-06-27T08:19:16.284Z,34.90
2019-06-27T08:21:44.861Z,35.30
2019-06-27T08:24:13.520Z,35.70
2019-06-27T08:26:42.140Z,36.30
2019-06-27T08:29:10.744Z,36.30
2019-06-27T08:31:50.972Z,35.40
2019-06-27T08:34:09.630Z,35.20
2019-06-27T08:36:38.206Z,34.90
2019-06-27T08:39:06.927Z,35.10
2019-06-27T08:41:35.648Z,35.40
2019-06-27T08:44:04.298Z,35.40
2019-06-27T08:46:32.931Z,35.50
2019-06-27T08:49:01.560Z,35.30
2019-06-27T08:51:30.098Z,35.30
2019-06-27T08:53:58.772Z,35.40
2019-06-27T08:56:27.356Z,36.20
2019-06-27T08:58:55.976Z,36.40
2019-06-27T09:01:24.553Z,36.30
2019-06-27T09:03:53.152Z,36.30
2019-06-27T09:06:21.731Z,36.80
2019-06-27T09:08:50.292Z,36.80
2019-06-27T09:11:18.945Z,36.40
2019-06-27T09:13:47.494Z,36.30
2019-06-27T09:16:16.185Z,36.00
2019-06-27T09:18:44.712Z,36.20
2019-06-27T09:21:13.318Z,36.50
2019-06-27T09:23:41.884Z,36.80
2019-06-27T09:26:10.464Z,36.50
2019-06-27T09:28:39.083Z,36.50
2019-06-27T09:31:07.665Z,36.70
2019-06-27T09:33:36.213Z,37.10
2019-06-27T09:36:05.383Z,37.00
2019-06-27T09:38:34.176Z,36.90
2019-06-27T09:41:02.760Z,37.30
2019-06-27T09:43:31.322Z,37.20
2019-06-27T09:45:59.885Z,36.90
2019-06-27T09:48:28.452Z,36.80
2019-06-27T09:50:57.030Z,36.50
2019-06-27T09:53:25.589Z,37.20
2019-06-27T09:55:54.303Z,37.70
2019-06-27T09:58:22.858Z,37.30
2019-06-27T10:00:51.493Z,37.60
2019-06-27T10:03:19.990Z,37.90
2019-06-27T10:05:48.481Z,37.70
2019-06-27T10:08:17.043Z,37.90
2019-06-27T10:10:45.666Z,38.50
2019-06-27T10:13:14.311Z,38.70
2019-06-27T10:15:42.953Z,38.70
2019-06-27T10:18:11.550Z,38.70
2019-06-27T10:20:40.147Z,38.80
2019-06-27T10:23:08.726Z,38.90
2019-06-27T10:25:38.361Z,38.70
2019-06-27T10:28:07.104Z,38.80
2019-06-27T10:30:35.610Z,38.80
2019-06-27T10:33:04.224Z,38.80
2019-06-27T10:35:32.837Z,39.20
2019-06-27T10:38:01.473Z,39.40
2019-06-27T10:40:30.099Z,40.00
2019-06-27T10:42:58.647Z,40.00
2019-06-27T10:45:27.214Z,40.30
2019-06-27T10:47:55.771Z,40.60
2019-06-27T10:50:24.402Z,40.50
2019-06-27T10:52:52.987Z,39.90
2019-06-27T10:55:21.982Z,39.80
2019-06-27T10:57:50.556Z,40.50
2019-06-27T11:00:19.418Z,40.10
2019-06-27T11:02:48.023Z,40.20
2019-06-27T11:05:16.649Z,39.90
2019-06-27T11:07:45.372Z,39.90
2019-06-27T11:10:14.055Z,40.30
2019-06-27T11:12:44.962Z,40.30
2019-06-27T11:15:13.687Z,40.70
2019-06-27T11:17:42.339Z,41.30
2019-06-27T11:20:14.956Z,41.30
2019-06-27T11:22:42.080Z,40.50
2019-06-27T11:25:10.849Z,39.80
2019-06-27T11:27:39.451Z,40.20
2019-06-27T11:30:08.956Z,40.40
2019-06-27T11:32:37.509Z,40.70
2019-06-27T11:35:07.055Z,41.20
2019-06-27T11:37:35.606Z,40.90
2019-06-27T11:40:04.914Z,41.20
2019-06-27T11:42:33.489Z,42.00
2019-06-27T11:45:02.061Z,41.10
2019-06-27T11:47:34.262Z,40.70
2019-06-27T11:50:00.908Z,41.00
2019-06-27T11:52:29.489Z,41.30
2019-06-27T11:54:58.203Z,42.70
2019-06-27T11:57:27.008Z,43.10
2019-06-27T11:59:55.626Z,43.00
2019-06-27T12:02:24.328Z,42.80
2019-06-27T12:04:52.993Z,41.90
2019-06-27T12:07:21.517Z,41.30
2019-06-27T12:09:50.157Z,40.60
2019-06-27T12:12:18.846Z,40.50
2019-06-27T12:14:47.454Z,40.00
2019-06-27T12:17:16.019Z,40.10
2019-06-27T12:19:44.589Z,39.30
2019-06-27T12:22:13.460Z,40.20
2019-06-27T12:24:42.068Z,40.10
2019-06-27T12:27:10.624Z,40.00
2019-06-27T12:29:39.204Z,39.50
2019-06-27T12:32:07.911Z,39.70
2019-06-27T12:34:36.529Z,39.90
2019-06-27T12:37:05.168Z,39.80
2019-06-27T12:39:34.103Z,40.60
2019-06-27T12:42:02.644Z,40.20
2019-06-27T12:44:31.193Z,39.90
2019-06-27T12:47:03.415Z,39.00
2019-06-27T12:49:50.127Z,38.80
2019-06-27T12:52:01.865Z,39.00
2019-06-27T12:54:30.440Z,40.10
2019-06-27T12:56:59.012Z,40.30
2019-06-27T12:59:27.672Z,40.10
2019-06-27T13:01:56.328Z,40.60
2019-06-27T13:04:24.898Z,40.90
2019-06-27T13:06:53.470Z,40.60
2019-06-27T13:09:22.047Z,40.60
2019-06-27T13:11:50.701Z,40.80
2019-06-27T13:14:19.338Z,41.30
2019-06-27T13:16:47.841Z,41.60
2019-06-27T13:19:16.558Z,41.60
2019-06-27T13:21:45.156Z,42.10
2019-06-27T13:24:13.787Z,42.00
2019-06-27T13:26:42.298Z,41.60
2019-06-27T13:29:10.845Z,41.50
2019-06-27T13:31:39.426Z,41.70
2019-06-27T13:34:08.007Z,42.40
2019-06-27T13:36:37.269Z,43.00
2019-06-27T13:39:06.661Z,42.00
2019-06-27T13:41:35.655Z,41.30
2019-06-27T13:44:04.960Z,40.70
2019-06-27T13:46:33.700Z,41.10
2019-06-27T13:49:02.245Z,41.20
2019-06-27T13:51:30.766Z,41.20
2019-06-27T13:53:59.379Z,40.80
2019-06-27T13:56:28.454Z,41.10
2019-06-27T13:58:57.015Z,41.50
2019-06-27T14:01:25.586Z,41.90
2019-06-27T14:03:54.058Z,42.10
2019-06-27T14:06:22.570Z,42.10
2019-06-27T14:08:51.536Z,41.70
2019-06-27T14:11:20.145Z,41.20
2019-06-27T14:13:48.745Z,41.00
2019-06-27T14:16:17.412Z,41.30
2019-06-27T14:18:45.972Z,41.60
2019-06-27T14:21:14.551Z,41.70
2019-06-27T14:23:43.066Z,42.30
2019-06-27T14:26:11.778Z,42.20
2019-06-27T14:28:40.409Z,41.60
2019-06-27T14:31:09.027Z,41.40
2019-06-27T14:33:37.585Z,41.40
2019-06-27T14:36:06.164Z,41.00
2019-06-27T14:38:35.399Z,41.30
2019-06-27T14:41:04.041Z,41.40
2019-06-27T14:43:32.602Z,41.70
2019-06-27T14:46:01.165Z,42.10
2019-06-27T14:48:29.729Z,42.40
2019-06-27T14:50:58.308Z,41.90
2019-06-27T14:53:26.866Z,41.60
2019-06-27T14:55:55.508Z,41.50
2019-06-27T14:58:24.049Z,41.90
2019-06-27T15:00:52.628Z,41.70
2019-06-27T15:03:21.191Z,42.30
2019-06-27T15:05:49.767Z,42.50
2019-06-27T15:08:18.457Z,42.20
2019-06-27T15:10:47.049Z,42.70
2019-06-27T15:13:16.333Z,42.20
2019-06-27T15:15:45.019Z,41.10
2019-06-27T15:18:16.535Z,40.70
2019-06-27T15:20:43.806Z,40.60
2019-06-27T15:23:12.360Z,40.70
2019-06-27T15:25:40.909Z,40.40
2019-06-27T15:28:09.489Z,39.80
2019-06-27T15:30:38.123Z,39.00
2019-06-27T15:33:06.699Z,38.40
2019-06-27T15:35:51.940Z,38.20
2019-06-27T15:38:13.367Z,38.50
2019-06-27T15:40:43.370Z,39.00
2019-06-27T15:43:11.940Z,39.60
2019-06-27T15:45:40.530Z,39.20
2019-06-27T15:48:09.087Z,39.00
2019-06-27T15:50:37.731Z,38.80
2019-06-27T15:53:06.288Z,38.60
2019-06-27T15:55:34.973Z,38.40
2019-06-27T15:58:03.568Z,38.60
2019-06-27T16:00:32.193Z,38.80
2019-06-27T16:03:00.849Z,38.70
2019-06-27T16:05:29.531Z,38.00
2019-06-27T16:07:58.843Z,37.40
2019-06-27T16:10:27.480Z,37.20
2019-06-27T16:12:56.687Z,36.90
2019-06-27T16:15:25.414Z,36.30
2019-06-27T16:17:53.990Z,35.70
2019-06-27T16:20:24.174Z,35.20
2019-06-27T16:22:52.752Z,34.50
2019-06-27T16:25:21.396Z,33.90
2019-06-27T16:27:49.980Z,33.60
2019-06-27T16:30:19.066Z,33.30
2019-06-27T16:32:47.646Z,33.30
2019-06-27T16:35:16.279Z,32.90
2019-06-27T16:37:44.922Z,32.80
2019-06-27T16:40:13.906Z,32.30
2019-06-27T16:42:42.551Z,32.10
2019-06-27T16:45:11.272Z,31.80
2019-06-27T16:47:39.876Z,31.60
2019-06-27T16:50:10.533Z,31.40
2019-06-27T16:52:39.246Z,31.40
2019-06-27T16:55:08.073Z,31.30
2019-06-27T16:57:36.776Z,31.40
2019-06-27T17:00:05.991Z,31.30
2019-06-27T17:02:34.799Z,31.20
2019-06-27T17:05:04.749Z,31.10
2019-06-27T17:07:38.083Z,30.90
2019-06-27T17:10:08.321Z,30.80
2019-06-27T17:12:37.148Z,30.70
2019-06-27T17:15:07.753Z,30.50
2019-06-27T17:17:36.318Z,30.40
2019-06-27T17:20:09.230Z,30.40
2019-06-27T17:22:37.790Z,30.30
2019-06-27T17:25:06.867Z,30.30
2019-06-27T17:27:35.663Z,30.20
2019-06-27T17:30:06.117Z,30.00
2019-06-27T17:32:34.676Z,30.00
2019-06-27T17:35:03.491Z,29.90
2019-06-27T17:37:32.043Z,29.80
2019-06-27T17:40:00.647Z,29.70
2019-06-27T17:42:29.218Z,29.60
2019-06-27T17:44:57.893Z,29.50
2019-06-27T17:47:26.464Z,29.40
2019-06-27T17:49:55.046Z,29.40
2019-06-27T17:52:23.589Z,29.30
2019-06-27T17:54:52.177Z,29.20
2019-06-27T17:57:20.750Z,28.90
2019-06-27T17:59:49.709Z,28.70
2019-06-27T18:02:18.215Z,28.50
2019-06-27T18:04:46.819Z,28.40
2019-06-27T18:07:15.427Z,28.20
2019-06-27T18:09:43.926Z,28.10
2019-06-27T18:12:12.557Z,27.90
2019-06-27T18:14:41.146Z,27.80
2019-06-27T18:17:09.768Z,27.60
2019-06-27T18:19:38.382Z,27.40
2019-06-27T18:22:07.095Z,27.40
2019-06-27T18:24:37.765Z,27.30
2019-06-27T18:27:06.304Z,27.10
2019-06-27T18:29:34.883Z,27.00
2019-06-27T18:32:03.429Z,26.90
2019-06-27T18:34:31.955Z,26.80
2019-06-27T18:37:00.484Z,26.80
2019-06-27T18:39:29.631Z,26.70
2019-06-27T18:41:58.188Z,26.60
2019-06-27T18:44:26.817Z,26.50
2019-06-27T18:46:55.545Z,26.40
2019-06-27T18:49:24.089Z,26.20
2019-06-27T18:51:52.738Z,26.20
2019-06-27T18:54:21.300Z,26.10
2019-06-27T18:56:49.955Z,26.00
2019-06-27T18:59:18.501Z,25.90
2019-06-27T19:01:47.327Z,25.80
2019-06-27T19:04:16.063Z,25.70
2019-06-27T19:06:44.566Z,25.60
2019-06-27T19:09:13.122Z,25.50
2019-06-27T19:11:41.768Z,25.40
2019-06-27T19:14:10.505Z,25.20
2019-06-27T19:16:39.327Z,25.20
2019-06-27T19:19:12.024Z,25.00
2019-06-27T19:21:45.184Z,24.90
2019-06-27T19:24:21.529Z,24.90
2019-06-27T19:26:51.750Z,24.80
2019-06-27T19:29:20.447Z,24.70
2019-06-27T19:31:49.085Z,24.60
2019-06-27T19:34:17.723Z,24.50
2019-06-27T19:36:46.296Z,24.40
2019-06-27T19:39:14.970Z,24.40
2019-06-27T19:41:43.647Z,24.20
2019-06-27T19:44:12.266Z,24.20
2019-06-27T19:46:41.052Z,24.10
2019-06-27T19:49:09.854Z,24.00
2019-06-27T19:51:38.415Z,24.00
2019-06-27T19:54:06.976Z,23.90
2019-06-27T19:56:35.610Z,23.80
2019-06-27T19:59:05.075Z,23.70
2019-06-27T20:01:33.607Z,23.70
2019-06-27T20:04:02.679Z,23.60
2019-06-27T20:06:31.260Z,23.50
2019-06-27T20:08:59.941Z,23.40
2019-06-27T20:11:29.029Z,23.40
2019-06-27T20:13:57.635Z,23.40
2019-06-27T20:16:26.231Z,23.30
2019-06-27T20:18:54.822Z,23.30
2019-06-27T20:21:23.384Z,23.30
2019-06-27T20:23:52.139Z,23.30
2019-06-27T20:26:20.690Z,23.20
2019-06-27T20:28:49.309Z,23.20
2019-06-27T20:31:20.648Z,23.10
2019-06-27T20:33:48.480Z,23.00
2019-06-27T20:36:17.030Z,23.00
2019-06-27T20:38:45.754Z,22.90
2019-06-27T20:41:14.448Z,22.90
2019-06-27T20:43:43.126Z,22.90
2019-06-27T20:46:11.722Z,22.80
2019-06-27T20:48:40.380Z,22.70
2019-06-27T20:51:09.098Z,22.60
2019-06-27T20:53:37.779Z,22.50
2019-06-27T20:56:06.394Z,22.40
2019-06-27T20:58:35.216Z,22.40
2019-06-27T21:01:03.766Z,22.30
2019-06-27T21:03:32.479Z,22.20
2019-06-27T21:06:11.032Z,22.00
2019-06-27T21:08:51.139Z,21.90
2019-06-27T21:11:12.364Z,21.80
2019-06-27T21:13:40.968Z,21.60
2019-06-27T21:16:09.623Z,21.50
2019-06-27T21:18:38.282Z,21.50
2019-06-27T21:21:06.842Z,21.50
2019-06-27T21:23:35.415Z,21.40
2019-06-27T21:26:04.186Z,21.40
2019-06-27T21:28:33.107Z,21.40
2019-06-27T21:31:01.904Z,21.20
2019-06-27T21:33:30.534Z,21.10
2019-06-27T21:35:59.113Z,20.90
2019-06-27T21:38:27.698Z,20.80
2019-06-27T21:40:56.476Z,20.70
2019-06-27T21:43:25.022Z,20.50
2019-06-27T21:45:53.615Z,20.40
2019-06-27T21:48:22.275Z,20.20
2019-06-27T21:50:50.872Z,20.10
2019-06-27T21:53:19.505Z,19.90
2019-06-27T21:55:48.158Z,19.80
2019-06-27T21:58:16.894Z,19.70
2019-06-27T22:00:45.633Z,19.60
2019-06-27T22:03:14.469Z,19.60
2019-06-27T22:05:43.584Z,19.60
2019-06-27T22:08:12.419Z,19.50
2019-06-27T22:10:40.960Z,19.60
2019-06-27T22:13:09.677Z,19.60
2019-06-27T22:15:38.324Z,19.50
2019-06-27T22:18:07.039Z,19.40
2019-06-27T22:20:39.319Z,19.30
2019-06-27T22:23:06.051Z,19.20
2019-06-27T22:25:40.232Z,19.20
2019-06-27T22:28:05.051Z,19.20
2019-06-27T22:30:33.614Z,19.20
2019-06-27T22:33:02.195Z,19.20
2019-06-27T22:35:30.949Z,19.20
2019-06-27T22:38:17.317Z,19.20
2019-06-27T22:41:03.897Z,19.00
2019-06-27T22:43:51.688Z,18.80
2019-06-27T22:46:38.473Z,18.70
2019-06-27T22:49:06.678Z,18.60
2019-06-27T22:51:36.969Z,18.50
2019-06-27T22:54:07.254Z,18.50
2019-06-27T22:56:35.889Z,18.50
2019-06-27T22:59:04.490Z,18.50
2019-06-27T23:01:33.117Z,18.50
2019-06-27T23:04:01.711Z,18.60
2019-06-27T23:06:30.284Z,18.50
2019-06-27T23:08:58.863Z,18.50
2019-06-27T23:11:27.435Z,18.50
2019-06-27T23:13:56.020Z,18.60
2019-06-27T23:16:24.656Z,18.60
2019-06-27T23:18:53.243Z,18.60
2019-06-27T23:21:21.910Z,18.60
2019-06-27T23:23:50.472Z,18.60
2019-06-27T23:26:19.047Z,18.60
2019-06-27T23:28:47.612Z,18.60
2019-06-27T23:31:16.164Z,18.50
2019-06-27T23:33:44.786Z,18.60
2019-06-27T23:36:13.384Z,18.50
2019-06-27T23:38:41.957Z,18.30
2019-06-27T23:41:10.643Z,18.10
2019-06-27T23:43:39.182Z,18.00
2019-06-27T23:46:09.390Z,17.90
2019-06-27T23:48:38.009Z,17.90
2019-06-27T23:51:06.586Z,17.80
2019-06-27T23:53:35.188Z,17.70
2019-06-27T23:56:03.799Z,17.60
2019-06-27T23:58:32.382Z,17.50
