createdAt,value
2018-04-10T00:00:07.972Z,38.10
2018-04-10T00:02:34.728Z,36.30
2018-04-10T00:05:01.493Z,37.70
2018-04-10T00:07:28.268Z,36.50
2018-04-10T00:09:54.991Z,36.00
2018-04-10T00:12:21.718Z,36.83
2018-04-10T00:14:48.469Z,36.33
2018-04-10T00:17:15.256Z,35.20
2018-04-10T00:19:41.990Z,35.65
2018-04-10T00:22:08.713Z,34.15
2018-04-10T00:24:35.479Z,36.17
2018-04-10T00:27:02.211Z,34.25
2018-04-10T00:29:28.975Z,35.05
2018-04-10T00:31:55.709Z,33.50
2018-04-10T00:34:22.474Z,33.10
2018-04-10T00:36:49.207Z,33.22
2018-04-10T00:39:15.954Z,31.58
2018-04-10T00:41:43.505Z,31.75
2018-04-10T00:44:10.271Z,31.35
2018-04-10T00:46:37.005Z,31.85
2018-04-10T00:49:03.728Z,31.65
2018-04-10T00:51:30.476Z,31.30
2018-04-10T00:53:57.188Z,31.08
2018-04-10T00:56:23.946Z,28.75
2018-04-10T00:58:50.671Z,32.70
2018-04-10T01:01:17.414Z,32.15
2018-04-10T01:03:44.451Z,31.20
2018-04-10T01:06:11.209Z,31.65
2018-04-10T01:08:37.944Z,30.75
2018-04-10T01:11:04.697Z,30.15
2018-04-10T01:13:31.443Z,31.33
2018-04-10T01:15:58.598Z,30.70
2018-04-10T01:18:25.339Z,31.55
2018-04-10T01:20:52.056Z,31.67
2018-04-10T01:23:18.825Z,31.20
2018-04-10T01:25:45.569Z,31.50
2018-04-10T01:28:12.311Z,30.88
2018-04-10T01:30:39.091Z,31.27
2018-04-10T01:33:05.808Z,31.75
2018-04-10T01:35:32.540Z,31.52
2018-04-10T01:37:59.290Z,31.92
2018-04-10T01:40:26.049Z,30.98
2018-04-10T01:42:52.820Z,32.88
2018-04-10T01:45:19.635Z,32.33
2018-04-10T01:47:46.406Z,32.53
2018-04-10T01:50:13.208Z,33.55
2018-04-10T01:52:42.107Z,35.75
2018-04-10T01:55:08.877Z,33.05
2018-04-10T01:57:36.536Z,34.03
2018-04-10T02:00:03.345Z,34.00
2018-04-10T02:02:31.071Z,34.22
2018-04-10T02:04:57.817Z,33.88
2018-04-10T02:07:24.561Z,31.25
2018-04-10T02:09:51.310Z,32.30
2018-04-10T02:12:18.071Z,31.80
2018-04-10T02:14:44.916Z,33.15
2018-04-10T02:17:11.635Z,33.40
2018-04-10T02:19:38.396Z,32.80
2018-04-10T02:22:05.166Z,32.88
2018-04-10T02:24:31.904Z,31.92
2018-04-10T02:26:59.157Z,31.27
2018-04-10T02:29:25.952Z,32.38
2018-04-10T02:31:52.696Z,32.45
2018-04-10T02:34:19.489Z,29.52
2018-04-10T02:36:46.231Z,31.00
2018-04-10T02:39:13.624Z,33.60
2018-04-10T02:41:40.434Z,31.33
2018-04-10T02:44:07.165Z,33.08
2018-04-10T02:46:33.943Z,33.92
2018-04-10T02:49:00.744Z,31.90
2018-04-10T02:51:27.488Z,33.45
2018-04-10T02:53:54.255Z,33.60
2018-04-10T02:56:20.971Z,32.28
2018-04-10T02:58:47.757Z,32.53
2018-04-10T03:01:14.490Z,32.60
2018-04-10T03:03:41.211Z,31.58
2018-04-10T03:06:07.976Z,31.55
2018-04-10T03:08:34.695Z,31.55
2018-04-10T03:11:01.959Z,30.75
2018-04-10T03:13:28.695Z,31.10
2018-04-10T03:15:55.448Z,32.28
2018-04-10T03:18:22.225Z,30.42
2018-04-10T03:20:49.033Z,33.30
2018-04-10T03:23:16.393Z,31.62
2018-04-10T03:28:16.306Z,31.48
2018-04-10T03:30:43.342Z,31.55
2018-04-10T03:33:13.507Z,29.98
2018-04-10T03:35:40.228Z,30.88
2018-04-10T03:38:06.973Z,31.62
2018-04-10T03:40:33.704Z,29.73
2018-04-10T03:43:00.439Z,30.90
2018-04-10T03:45:27.172Z,30.80
2018-04-10T03:47:53.951Z,31.90
2018-04-10T03:50:20.654Z,31.45
2018-04-10T03:52:48.933Z,30.40
2018-04-10T03:55:15.712Z,30.73
2018-04-10T03:57:42.457Z,31.62
2018-04-10T04:00:09.209Z,29.67
2018-04-10T04:02:36.802Z,31.05
2018-04-10T04:05:03.705Z,30.60
2018-04-10T04:07:30.457Z,31.10
2018-04-10T04:09:57.247Z,31.00
2018-04-10T04:12:23.988Z,30.33
2018-04-10T04:14:50.760Z,31.90
2018-04-10T04:17:23.481Z,30.37
2018-04-10T04:19:56.226Z,31.95
2018-04-10T04:22:24.716Z,30.30
2018-04-10T04:24:51.478Z,29.33
2018-04-10T04:27:18.260Z,31.75
2018-04-10T04:29:45.059Z,32.15
2018-04-10T04:32:11.831Z,31.25
2018-04-10T04:34:38.591Z,29.87
2018-04-10T04:37:05.336Z,31.55
2018-04-10T04:39:32.111Z,31.12
2018-04-10T04:41:58.918Z,31.15
2018-04-10T04:44:25.730Z,31.30
2018-04-10T04:46:52.462Z,31.15
2018-04-10T04:49:19.241Z,31.45
2018-04-10T04:51:46.014Z,30.42
2018-04-10T04:54:12.779Z,31.77
2018-04-10T04:56:39.560Z,29.83
2018-04-10T04:59:06.286Z,32.10
2018-04-10T05:01:33.053Z,31.40
2018-04-10T05:03:59.769Z,29.35
2018-04-10T05:06:26.491Z,29.83
2018-04-10T05:08:53.250Z,33.53
2018-04-10T05:11:19.994Z,29.52
2018-04-10T05:13:46.770Z,29.73
2018-04-10T05:16:13.539Z,30.52
2018-04-10T05:18:40.310Z,31.00
2018-04-10T05:21:07.048Z,33.47
2018-04-10T05:23:33.799Z,31.75
2018-04-10T05:26:00.561Z,32.13
2018-04-10T05:28:27.283Z,30.27
2018-04-10T05:30:55.043Z,30.85
2018-04-10T05:33:21.869Z,30.60
2018-04-10T05:35:48.595Z,31.95
2018-04-10T05:38:15.313Z,30.27
2018-04-10T05:40:42.069Z,30.37
2018-04-10T05:43:08.834Z,31.52
2018-04-10T05:45:35.556Z,32.15
2018-04-10T05:48:02.322Z,30.65
2018-04-10T05:50:29.054Z,32.83
2018-04-10T05:52:55.819Z,32.25
2018-04-10T05:55:22.560Z,30.65
2018-04-10T05:57:49.327Z,31.10
2018-04-10T06:00:16.067Z,32.65
2018-04-10T06:02:42.834Z,32.25
2018-04-10T06:05:09.603Z,31.75
2018-04-10T06:07:36.340Z,30.90
2018-04-10T06:10:03.067Z,31.02
2018-04-10T06:12:29.817Z,32.55
2018-04-10T06:14:56.559Z,31.55
2018-04-10T06:17:24.169Z,33.75
2018-04-10T06:19:50.942Z,33.22
2018-04-10T06:22:17.683Z,34.60
2018-04-10T06:24:44.441Z,34.38
2018-04-10T06:27:11.161Z,33.05
2018-04-10T06:29:37.937Z,32.53
2018-04-10T06:32:04.691Z,34.17
2018-04-10T06:34:31.422Z,33.95
2018-04-10T06:36:58.184Z,31.95
2018-04-10T06:39:24.934Z,34.07
2018-04-10T06:41:51.735Z,34.00
2018-04-10T06:44:18.449Z,35.03
2018-04-10T06:46:45.216Z,33.10
2018-04-10T06:49:11.930Z,33.80
2018-04-10T06:51:38.697Z,34.10
2018-04-10T06:54:05.451Z,34.03
2018-04-10T06:56:32.225Z,35.17
2018-04-10T06:58:59.019Z,38.10
2018-04-10T07:01:25.741Z,36.30
2018-04-10T07:03:52.470Z,34.10
2018-04-10T07:06:19.223Z,34.57
2018-04-10T07:08:45.941Z,33.77
2018-04-10T07:11:12.695Z,34.47
2018-04-10T07:13:39.472Z,35.47
2018-04-10T07:16:06.221Z,34.13
2018-04-10T07:18:32.972Z,34.93
2018-04-10T07:20:59.749Z,34.70
2018-04-10T07:23:26.474Z,34.87
2018-04-10T07:25:53.314Z,34.00
2018-04-10T07:28:20.055Z,35.40
2018-04-10T07:30:46.782Z,35.13
2018-04-10T07:33:13.530Z,34.27
2018-04-10T07:35:40.264Z,36.03
2018-04-10T07:38:07.025Z,34.50
2018-04-10T07:40:33.746Z,34.63
2018-04-10T07:43:00.494Z,34.60
2018-04-10T07:45:27.260Z,36.53
2018-04-10T07:47:53.990Z,35.33
2018-04-10T07:50:20.753Z,36.20
2018-04-10T07:52:47.502Z,37.30
2018-04-10T07:55:14.254Z,36.63
2018-04-10T07:57:40.982Z,35.40
2018-04-10T08:00:07.729Z,35.70
2018-04-10T08:02:34.482Z,35.03
2018-04-10T08:05:01.233Z,36.83
2018-04-10T08:07:27.965Z,36.87
2018-04-10T08:09:54.741Z,35.30
2018-04-10T08:12:21.512Z,38.07
2018-04-10T08:14:48.296Z,36.90
2018-04-10T08:17:15.068Z,36.47
2018-04-10T08:19:41.940Z,38.13
2018-04-10T08:22:08.697Z,38.30
2018-04-10T08:24:35.427Z,36.10
2018-04-10T08:27:02.199Z,35.57
2018-04-10T08:29:28.936Z,37.47
2018-04-10T08:31:55.736Z,37.50
2018-04-10T08:34:22.519Z,35.80
2018-04-10T08:36:49.248Z,36.20
2018-04-10T08:39:16.019Z,38.27
2018-04-10T08:41:42.751Z,35.17
2018-04-10T08:44:09.523Z,36.17
2018-04-10T08:46:36.250Z,36.73
2018-04-10T08:49:02.982Z,36.33
2018-04-10T08:51:29.767Z,37.50
2018-04-10T08:53:56.509Z,36.83
2018-04-10T08:56:23.281Z,38.37
2018-04-10T08:58:50.056Z,38.97
2018-04-10T09:01:16.837Z,36.40
2018-04-10T09:03:43.574Z,39.13
2018-04-10T09:06:10.298Z,38.13
2018-04-10T09:08:37.069Z,36.43
2018-04-10T09:11:03.822Z,38.33
2018-04-10T09:13:30.588Z,37.37
2018-04-10T09:15:57.315Z,39.37
2018-04-10T09:18:24.114Z,39.80
2018-04-10T09:20:51.377Z,38.83
2018-04-10T09:23:18.131Z,39.27
2018-04-10T09:25:44.888Z,37.20
2018-04-10T09:28:11.613Z,39.50
2018-04-10T09:30:38.369Z,39.43
2018-04-10T09:33:05.126Z,38.80
2018-04-10T09:35:31.917Z,38.80
2018-04-10T09:37:58.654Z,38.77
2018-04-10T09:40:25.408Z,37.87
2018-04-10T09:42:52.191Z,38.87
2018-04-10T09:45:19.014Z,38.30
2018-04-10T09:47:45.779Z,38.40
2018-04-10T09:50:12.559Z,39.47
2018-04-10T09:52:39.381Z,40.63
2018-04-10T09:55:06.143Z,38.70
2018-04-10T09:57:32.904Z,39.50
2018-04-10T09:59:59.679Z,40.07
2018-04-10T10:02:26.448Z,38.90
2018-04-10T10:04:53.208Z,41.30
2018-04-10T10:07:19.966Z,40.63
2018-04-10T10:09:46.730Z,41.80
2018-04-10T10:12:13.509Z,40.17
2018-04-10T10:14:40.227Z,40.20
2018-04-10T10:17:06.991Z,40.80
2018-04-10T10:19:33.770Z,40.70
2018-04-10T10:22:00.507Z,39.40
2018-04-10T10:24:27.253Z,38.50
2018-04-10T10:26:54.018Z,39.63
2018-04-10T10:29:20.791Z,39.30
2018-04-10T10:31:47.542Z,38.63
2018-04-10T10:34:14.287Z,39.00
2018-04-10T10:36:41.051Z,38.93
2018-04-10T10:39:07.835Z,38.97
2018-04-10T10:41:34.555Z,38.40
2018-04-10T10:44:01.279Z,35.10
2018-04-10T10:46:28.045Z,35.60
2018-04-10T10:48:54.771Z,39.57
2018-04-10T10:51:21.507Z,36.60
2018-04-10T10:53:48.250Z,40.80
2018-04-10T10:56:14.972Z,38.57
2018-04-10T10:58:41.726Z,39.07
2018-04-10T11:01:08.467Z,37.37
2018-04-10T11:03:35.237Z,38.10
2018-04-10T11:06:01.967Z,36.00
2018-04-10T11:08:28.702Z,36.37
2018-04-10T11:10:55.459Z,36.00
2018-04-10T11:13:22.183Z,36.90
2018-04-10T11:15:48.906Z,36.40
2018-04-10T11:18:15.647Z,37.67
2018-04-10T11:20:42.411Z,36.67
2018-04-10T11:23:09.126Z,38.37
2018-04-10T11:25:35.851Z,35.30
2018-04-10T11:28:02.631Z,39.93
2018-04-10T11:30:29.354Z,38.60
2018-04-10T11:32:56.111Z,37.60
2018-04-10T11:35:22.847Z,38.57
2018-04-10T11:37:49.595Z,37.30
2018-04-10T11:40:16.370Z,37.63
2018-04-10T11:42:43.089Z,36.80
2018-04-10T11:45:09.861Z,36.40
2018-04-10T11:47:36.602Z,37.63
2018-04-10T11:50:03.322Z,37.53
2018-04-10T11:52:30.082Z,36.83
2018-04-10T11:54:56.816Z,38.77
2018-04-10T11:57:23.582Z,36.77
2018-04-10T11:59:50.310Z,37.83
2018-04-10T12:02:17.039Z,36.13
2018-04-10T12:04:43.800Z,35.67
2018-04-10T12:07:10.538Z,35.67
2018-04-10T12:09:37.284Z,35.03
2018-04-10T12:12:04.019Z,35.73
2018-04-10T12:14:30.778Z,35.33
2018-04-10T12:16:57.502Z,34.87
2018-04-10T12:19:24.260Z,34.90
2018-04-10T12:21:50.985Z,33.20
2018-04-10T12:24:17.748Z,34.67
2018-04-10T12:26:44.486Z,35.93
2018-04-10T12:29:11.208Z,34.67
2018-04-10T12:31:37.962Z,35.10
2018-04-10T12:34:04.681Z,35.77
2018-04-10T12:36:31.436Z,37.90
2018-04-10T12:38:58.196Z,34.90
2018-04-10T12:41:24.942Z,33.37
2018-04-10T12:43:51.695Z,33.07
2018-04-10T12:46:18.469Z,34.23
2018-04-10T12:48:45.227Z,36.73
2018-04-10T12:51:11.954Z,33.30
2018-04-10T12:53:38.678Z,32.43
2018-04-10T12:56:05.486Z,31.80
2018-04-10T12:58:32.226Z,28.13
2018-04-10T13:00:58.983Z,28.33
2018-04-10T13:03:25.706Z,30.07
2018-04-10T13:05:52.458Z,28.00
2018-04-10T13:08:19.193Z,31.47
2018-04-10T13:10:45.942Z,29.93
2018-04-10T13:13:12.691Z,30.53
2018-04-10T13:15:39.460Z,31.50
2018-04-10T13:18:06.183Z,31.90
2018-04-10T13:20:32.930Z,32.53
2018-04-10T13:22:59.682Z,32.47
2018-04-10T13:25:26.410Z,31.87
2018-04-10T13:27:53.163Z,33.80
2018-04-10T13:30:19.895Z,33.70
2018-04-10T13:32:46.642Z,34.50
2018-04-10T13:35:13.366Z,32.00
2018-04-10T13:37:40.123Z,31.70
2018-04-10T13:40:06.854Z,33.33
2018-04-10T13:42:33.583Z,35.00
2018-04-10T13:45:00.332Z,32.10
2018-04-10T13:47:27.059Z,34.10
2018-04-10T13:49:53.821Z,34.40
2018-04-10T13:52:20.568Z,32.80
2018-04-10T13:54:47.330Z,30.90
2018-04-10T13:57:14.060Z,32.53
2018-04-10T13:59:40.794Z,34.10
2018-04-10T14:02:07.550Z,33.77
2018-04-10T14:04:34.266Z,33.73
2018-04-10T14:07:01.020Z,32.30
2018-04-10T14:09:27.753Z,30.53
2018-04-10T14:11:54.479Z,32.90
2018-04-10T14:14:21.221Z,31.87
2018-04-10T14:16:47.977Z,32.47
2018-04-10T14:19:14.734Z,31.87
2018-04-10T14:21:41.498Z,30.73
2018-04-10T14:24:08.259Z,29.23
2018-04-10T14:26:35.023Z,27.63
2018-04-10T14:29:01.790Z,30.77
2018-04-10T14:31:28.541Z,32.17
2018-04-10T14:33:55.318Z,29.90
2018-04-10T14:36:22.085Z,33.60
2018-04-10T14:38:48.823Z,31.67
2018-04-10T14:41:15.614Z,29.90
2018-04-10T14:43:42.347Z,32.20
2018-04-10T14:46:09.114Z,30.57
2018-04-10T14:48:35.936Z,29.17
2018-04-10T14:51:02.752Z,30.27
2018-04-10T14:53:29.551Z,30.90
2018-04-10T14:55:56.295Z,30.27
2018-04-10T14:58:23.069Z,28.90
2018-04-10T15:00:49.827Z,26.30
2018-04-10T15:03:16.583Z,26.50
2018-04-10T15:05:43.333Z,26.40
2018-04-10T15:08:10.089Z,26.93
2018-04-10T15:10:36.823Z,27.10
2018-04-10T15:13:03.638Z,25.87
2018-04-10T15:15:30.387Z,28.80
2018-04-10T15:17:57.390Z,26.10
2018-04-10T15:20:24.982Z,25.50
2018-04-10T15:22:52.400Z,25.90
2018-04-10T15:25:20.239Z,26.50
2018-04-10T15:27:48.419Z,26.10
2018-04-10T15:30:15.403Z,26.37
2018-04-10T15:32:42.953Z,27.97
2018-04-10T15:35:10.866Z,25.93
2018-04-10T15:37:37.592Z,25.40
2018-04-10T15:40:04.374Z,23.73
2018-04-10T15:42:32.076Z,24.57
2018-04-10T15:45:01.790Z,23.33
2018-04-10T15:47:28.607Z,23.47
2018-04-10T15:49:57.409Z,24.07
2018-04-10T15:52:24.512Z,23.07
2018-04-10T15:54:51.844Z,24.80
2018-04-10T15:57:19.653Z,23.80
2018-04-10T15:59:47.475Z,25.93
2018-04-10T16:02:14.225Z,25.20
2018-04-10T16:04:41.337Z,22.33
2018-04-10T16:07:08.074Z,28.87
2018-04-10T16:09:34.853Z,24.17
2018-04-10T16:12:02.263Z,21.40
2018-04-10T16:14:29.105Z,22.60
2018-04-10T16:16:56.688Z,21.13
2018-04-10T16:19:23.503Z,21.43
2018-04-10T16:21:50.632Z,24.20
2018-04-10T16:24:17.513Z,20.43
2018-04-10T16:26:45.392Z,21.70
2018-04-10T16:29:12.327Z,18.80
2018-04-10T16:31:39.992Z,17.50
2018-04-10T16:34:06.932Z,18.47
2018-04-10T16:36:34.926Z,19.73
2018-04-10T16:39:01.840Z,17.77
2018-04-10T16:41:28.789Z,18.43
2018-04-10T16:43:56.488Z,16.97
2018-04-10T16:46:23.384Z,17.20
2018-04-10T16:48:50.882Z,17.50
2018-04-10T16:51:18.183Z,17.17
2018-04-10T16:53:46.229Z,17.27
2018-04-10T16:56:13.165Z,17.00
2018-04-10T16:58:40.566Z,16.07
2018-04-10T17:01:07.302Z,17.57
2018-04-10T17:03:34.276Z,18.00
2018-04-10T17:06:01.912Z,18.50
2018-04-10T17:08:29.546Z,21.30
2018-04-10T17:10:57.656Z,29.20
2018-04-10T17:13:25.231Z,25.40
2018-04-10T17:15:52.915Z,26.80
2018-04-10T17:18:20.119Z,26.13
2018-04-10T17:20:47.765Z,24.50
2018-04-10T17:23:14.516Z,25.97
2018-04-10T17:25:41.252Z,26.10
2018-04-10T17:28:08.008Z,27.93
2018-04-10T17:30:34.738Z,25.77
2018-04-10T17:33:01.505Z,28.10
2018-04-10T17:35:28.250Z,26.67
2018-04-10T17:37:55.031Z,27.20
2018-04-10T17:40:21.799Z,25.93
2018-04-10T17:42:48.560Z,30.27
2018-04-10T17:45:15.316Z,29.17
2018-04-10T17:47:42.105Z,29.60
2018-04-10T17:50:08.860Z,28.53
2018-04-10T17:52:35.615Z,30.17
2018-04-10T17:55:02.373Z,33.20
2018-04-10T17:57:29.136Z,30.47
2018-04-10T17:59:55.916Z,32.50
2018-04-10T18:02:22.655Z,31.00
2018-04-10T18:04:49.427Z,33.50
2018-04-10T18:07:16.170Z,30.37
2018-04-10T18:09:42.983Z,33.20
2018-04-10T18:12:09.714Z,30.53
2018-04-10T18:14:36.451Z,30.30
2018-04-10T18:17:03.216Z,32.20
2018-04-10T18:19:29.943Z,34.23
2018-04-10T18:21:56.745Z,31.60
2018-04-10T18:24:23.485Z,30.97
2018-04-10T18:26:50.211Z,32.13
2018-04-10T18:29:16.983Z,32.73
2018-04-10T18:31:43.778Z,32.07
2018-04-10T18:34:10.564Z,33.87
2018-04-10T18:36:38.524Z,31.60
2018-04-10T18:39:09.205Z,34.17
2018-04-10T18:41:37.851Z,30.23
2018-04-10T18:44:04.909Z,33.70
2018-04-10T18:46:32.593Z,32.58
2018-04-10T18:49:01.944Z,31.00
2018-04-10T18:51:28.973Z,32.20
2018-04-10T18:53:58.821Z,31.95
2018-04-10T18:56:25.682Z,30.98
2018-04-10T18:58:54.192Z,30.25
2018-04-10T19:01:22.148Z,30.48
2018-04-10T19:03:49.970Z,30.33
2018-04-10T19:06:18.879Z,31.55
2018-04-10T19:08:45.931Z,30.80
2018-04-10T19:11:15.409Z,28.08
2018-04-10T19:13:42.674Z,30.35
2018-04-10T19:16:11.984Z,30.05
2018-04-10T19:18:39.853Z,31.23
2018-04-10T19:21:06.879Z,30.58
2018-04-10T19:23:33.900Z,46.72
2018-04-10T19:26:01.216Z,33.03
2018-04-10T19:28:27.974Z,36.53
2018-04-10T19:30:54.925Z,44.88
2018-04-10T19:33:21.956Z,31.37
2018-04-10T19:35:48.775Z,31.70
2018-04-10T19:38:15.537Z,37.85
2018-04-10T19:40:42.265Z,32.03
2018-04-10T19:43:09.007Z,30.20
2018-04-10T19:45:35.759Z,30.55
2018-04-10T19:48:02.493Z,28.35
2018-04-10T19:50:29.251Z,30.05
2018-04-10T19:52:55.986Z,31.20
2018-04-10T19:55:22.763Z,30.05
2018-04-10T19:57:49.592Z,29.90
2018-04-10T20:00:16.347Z,30.55
2018-04-10T20:02:43.087Z,28.80
2018-04-10T20:05:09.923Z,30.27
2018-04-10T20:07:36.668Z,29.23
2018-04-10T20:10:03.395Z,31.80
2018-04-10T20:12:30.966Z,28.75
2018-04-10T20:14:57.763Z,30.48
2018-04-10T20:17:24.523Z,27.52
2018-04-10T20:19:51.291Z,28.40
2018-04-10T20:22:18.045Z,28.50
2018-04-10T20:24:45.358Z,30.27
2018-04-10T20:27:12.772Z,32.70
2018-04-10T20:29:39.553Z,29.63
2018-04-10T20:32:06.286Z,30.85
2018-04-10T20:34:33.066Z,28.92
2018-04-10T20:36:59.851Z,29.05
2018-04-10T20:39:26.649Z,30.17
2018-04-10T20:41:53.416Z,27.20
2018-04-10T20:44:20.291Z,28.60
2018-04-10T20:46:47.042Z,28.98
2018-04-10T20:49:13.779Z,28.45
2018-04-10T20:51:41.184Z,29.45
2018-04-10T20:54:07.911Z,29.85
2018-04-10T20:56:34.665Z,29.15
2018-04-10T20:59:01.405Z,27.65
2018-04-10T21:01:28.173Z,30.25
2018-04-10T21:03:54.891Z,29.63
2018-04-10T21:06:21.732Z,28.65
2018-04-10T21:08:48.490Z,28.60
2018-04-10T21:11:15.219Z,29.25
2018-04-10T21:13:41.971Z,27.45
2018-04-10T21:16:08.710Z,27.98
2018-04-10T21:18:35.447Z,25.90
2018-04-10T21:21:02.196Z,26.55
2018-04-10T21:23:28.937Z,29.00
2018-04-10T21:25:55.691Z,26.50
2018-04-10T21:28:22.410Z,27.13
2018-04-10T21:30:50.426Z,29.77
2018-04-10T21:33:17.250Z,25.73
2018-04-10T21:35:43.983Z,26.75
2018-04-10T21:38:10.739Z,26.90
2018-04-10T21:40:37.487Z,27.75
2018-04-10T21:43:09.984Z,27.70
2018-04-10T21:45:36.702Z,25.60
2018-04-10T21:48:03.456Z,26.50
2018-04-10T21:50:30.214Z,25.00
2018-04-10T21:52:56.958Z,26.90
2018-04-10T21:55:23.688Z,25.02
2018-04-10T21:57:50.430Z,26.77
2018-04-10T22:00:17.197Z,26.05
2018-04-10T22:02:43.930Z,25.73
2018-04-10T22:05:10.702Z,25.00
2018-04-10T22:07:37.450Z,25.25
2018-04-10T22:10:04.170Z,25.85
2018-04-10T22:12:30.973Z,24.08
2018-04-10T22:14:57.707Z,23.50
2018-04-10T22:17:24.456Z,26.10
2018-04-10T22:19:51.213Z,25.37
2018-04-10T22:22:17.986Z,23.92
2018-04-10T22:24:44.719Z,24.08
2018-04-10T22:27:11.460Z,24.40
2018-04-10T22:29:38.250Z,24.27
2018-04-10T22:32:05.006Z,23.77
2018-04-10T22:34:31.707Z,24.92
2018-04-10T22:36:58.564Z,22.90
2018-04-10T22:39:25.299Z,23.23
2018-04-10T22:41:52.036Z,25.92
2018-04-10T22:44:18.782Z,24.50
2018-04-10T22:46:45.510Z,24.20
2018-04-10T22:49:12.261Z,25.83
2018-04-10T22:51:38.996Z,24.70
2018-04-10T22:54:05.759Z,25.75
2018-04-10T22:56:32.488Z,25.83
2018-04-10T22:58:59.255Z,23.77
2018-04-10T23:01:26.004Z,26.67
2018-04-10T23:03:52.732Z,24.65
2018-04-10T23:06:19.487Z,23.38
2018-04-10T23:08:46.219Z,23.12
2018-04-10T23:11:12.976Z,24.42
2018-04-10T23:13:39.751Z,24.67
2018-04-10T23:16:06.570Z,22.75
2018-04-10T23:18:34.374Z,23.17
2018-04-10T23:21:01.162Z,23.87
2018-04-10T23:23:27.892Z,24.80
2018-04-10T23:25:54.656Z,25.50
2018-04-10T23:28:21.387Z,23.40
2018-04-10T23:30:48.147Z,24.25
2018-04-10T23:33:14.869Z,25.45
2018-04-10T23:35:41.630Z,24.70
2018-04-10T23:38:08.351Z,23.35
2018-04-10T23:40:35.082Z,23.83
2018-04-10T23:43:01.856Z,24.45
2018-04-10T23:45:28.584Z,24.27
2018-04-10T23:47:55.316Z,22.35
2018-04-10T23:50:22.063Z,23.65
2018-04-10T23:52:48.782Z,24.95
2018-04-10T23:55:15.528Z,23.40
2018-04-10T23:57:42.248Z,25.05
