createdAt,value
2019-02-27T00:00:44.048Z,2.91
2019-02-27T00:03:14.719Z,2.94
2019-02-27T00:05:43.688Z,2.86
2019-02-27T00:08:12.593Z,2.92
2019-02-27T00:10:41.708Z,2.90
2019-02-27T00:13:10.655Z,2.84
2019-02-27T00:15:39.769Z,2.86
2019-02-27T00:18:08.808Z,2.80
2019-02-27T00:20:37.782Z,2.75
2019-02-27T00:23:06.916Z,2.74
2019-02-27T00:25:36.684Z,2.70
2019-02-27T00:28:05.988Z,2.73
2019-02-27T00:30:37.955Z,2.71
2019-02-27T00:33:05.850Z,2.68
2019-02-27T00:35:38.669Z,2.68
2019-02-27T00:38:05.430Z,2.61
2019-02-27T00:40:38.594Z,2.62
2019-02-27T00:43:05.356Z,2.60
2019-02-27T00:45:34.407Z,2.58
2019-02-27T00:48:03.347Z,2.59
2019-02-27T00:50:32.371Z,2.57
2019-02-27T00:53:01.337Z,2.50
2019-02-27T00:55:30.329Z,2.57
2019-02-27T00:57:59.352Z,2.43
2019-02-27T01:00:28.554Z,2.34
2019-02-27T01:02:57.628Z,2.48
2019-02-27T01:05:26.574Z,2.37
2019-02-27T01:07:55.481Z,2.35
2019-02-27T01:10:24.403Z,2.32
2019-02-27T01:12:57.959Z,2.47
2019-02-27T01:15:24.083Z,2.38
2019-02-27T01:17:55.016Z,2.43
2019-02-27T01:20:23.622Z,2.39
2019-02-27T01:22:52.488Z,2.31
2019-02-27T01:25:23.051Z,2.27
2019-02-27T01:27:52.057Z,2.19
2019-02-27T01:30:24.007Z,2.15
2019-02-27T01:32:51.663Z,2.09
2019-02-27T01:35:20.531Z,2.12
2019-02-27T01:37:49.420Z,2.13
2019-02-27T01:40:18.695Z,2.10
2019-02-27T01:42:47.818Z,2.07
2019-02-27T01:45:20.642Z,2.11
2019-02-27T01:47:47.833Z,2.12
2019-02-27T01:50:30.984Z,2.07
2019-02-27T01:52:59.948Z,1.93
2019-02-27T01:55:28.803Z,1.86
2019-02-27T01:57:57.684Z,1.88
2019-02-27T02:00:26.700Z,1.85
2019-02-27T02:02:55.670Z,1.89
2019-02-27T02:05:27.111Z,1.80
2019-02-27T02:07:56.347Z,1.82
2019-02-27T02:10:28.098Z,1.69
2019-02-27T02:13:02.118Z,1.71
2019-02-27T02:15:33.897Z,1.81
2019-02-27T02:18:08.696Z,1.75
2019-02-27T02:20:49.698Z,1.66
2019-02-27T02:23:27.316Z,1.48
2019-02-27T02:26:04.943Z,1.58
2019-02-27T02:28:48.054Z,1.44
2019-02-27T02:31:31.683Z,1.37
2019-02-27T02:34:15.564Z,1.44
2019-02-27T02:37:04.179Z,1.57
2019-02-27T02:39:54.652Z,1.46
2019-02-27T02:42:33.363Z,1.25
2019-02-27T02:45:10.955Z,1.25
2019-02-27T02:47:45.272Z,1.36
2019-02-27T02:50:42.835Z,1.41
2019-02-27T02:53:29.518Z,1.44
2019-02-27T02:56:01.363Z,1.32
2019-02-27T02:58:33.233Z,1.34
2019-02-27T03:01:05.101Z,1.46
2019-02-27T03:03:39.794Z,1.48
2019-02-27T03:06:38.722Z,1.48
2019-02-27T03:09:13.388Z,1.47
2019-02-27T03:12:00.273Z,1.52
2019-02-27T03:14:53.144Z,1.45
2019-02-27T03:17:36.004Z,1.47
2019-02-27T03:20:22.761Z,1.56
2019-02-27T03:23:15.701Z,1.59
2019-02-27T03:25:47.912Z,1.68
2019-02-27T03:28:29.044Z,1.65
2019-02-27T03:31:19.144Z,1.63
2019-02-27T03:34:12.403Z,1.46
2019-02-27T03:36:56.248Z,1.46
2019-02-27T03:40:02.565Z,1.28
2019-02-27T03:42:43.283Z,1.28
2019-02-27T03:45:33.154Z,1.29
2019-02-27T03:48:07.685Z,1.12
2019-02-27T03:51:06.729Z,1.00
2019-02-27T03:53:47.382Z,0.90
2019-02-27T03:56:27.794Z,1.00
2019-02-27T03:59:11.497Z,1.03
2019-02-27T04:02:06.186Z,0.99
2019-02-27T04:04:54.385Z,1.04
2019-02-27T04:07:50.617Z,1.13
2019-02-27T04:10:19.505Z,1.07
2019-02-27T04:12:51.429Z,1.14
2019-02-27T04:15:19.034Z,1.40
2019-02-27T04:17:51.697Z,1.52
2019-02-27T04:20:17.812Z,1.57
2019-02-27T04:22:46.735Z,1.59
2019-02-27T04:25:15.677Z,1.55
2019-02-27T04:27:44.546Z,1.63
2019-02-27T04:30:15.676Z,1.64
2019-02-27T04:32:48.698Z,1.57
2019-02-27T04:35:15.211Z,1.46
2019-02-27T04:37:44.132Z,1.48
2019-02-27T04:40:13.118Z,1.36
2019-02-27T04:42:41.998Z,1.17
2019-02-27T04:45:12.422Z,1.11
2019-02-27T04:47:42.867Z,1.23
2019-02-27T04:50:11.927Z,1.22
2019-02-27T04:52:40.854Z,1.25
2019-02-27T04:55:09.932Z,1.51
2019-02-27T04:57:38.803Z,1.71
2019-02-27T05:00:10.617Z,1.74
2019-02-27T05:02:39.492Z,1.69
2019-02-27T05:05:09.563Z,1.71
2019-02-27T05:07:38.489Z,1.76
2019-02-27T05:10:09.878Z,1.82
2019-02-27T05:12:38.843Z,1.89
2019-02-27T05:15:09.363Z,1.77
2019-02-27T05:17:38.237Z,1.72
2019-02-27T05:20:11.461Z,1.80
2019-02-27T05:22:39.611Z,1.69
2019-02-27T05:25:08.667Z,1.65
2019-02-27T05:27:37.556Z,1.59
2019-02-27T05:30:12.067Z,1.65
2019-02-27T05:32:39.987Z,1.70
2019-02-27T05:35:09.042Z,1.46
2019-02-27T05:37:39.133Z,1.31
2019-02-27T05:40:10.332Z,1.19
2019-02-27T05:42:39.677Z,1.10
2019-02-27T05:45:11.322Z,1.14
2019-02-27T05:47:44.666Z,1.24
2019-02-27T05:50:12.627Z,1.23
2019-02-27T05:52:41.634Z,1.41
2019-02-27T05:55:10.616Z,1.47
2019-02-27T05:57:39.489Z,1.63
2019-02-27T06:00:11.327Z,1.60
2019-02-27T06:02:41.929Z,1.68
2019-02-27T06:05:11.047Z,1.76
2019-02-27T06:07:39.957Z,1.61
2019-02-27T06:10:20.164Z,1.72
2019-02-27T06:12:49.043Z,1.85
2019-02-27T06:15:19.328Z,1.86
2019-02-27T06:17:49.733Z,1.93
2019-02-27T06:20:19.598Z,1.96
2019-02-27T06:22:48.991Z,1.83
2019-02-27T06:25:23.483Z,1.92
2019-02-27T06:27:50.467Z,1.69
2019-02-27T06:30:21.304Z,1.67
2019-02-27T06:32:50.803Z,1.80
2019-02-27T06:35:20.520Z,1.77
2019-02-27T06:37:50.781Z,1.64
2019-02-27T06:40:21.055Z,1.71
2019-02-27T06:42:53.409Z,1.77
2019-02-27T06:45:22.015Z,1.81
2019-02-27T06:47:51.515Z,1.85
2019-02-27T06:50:25.243Z,2.00
2019-02-27T06:52:52.463Z,2.19
2019-02-27T06:55:21.873Z,2.20
2019-02-27T06:57:51.369Z,2.30
2019-02-27T07:00:22.006Z,2.32
2019-02-27T07:02:55.204Z,2.36
2019-02-27T07:05:22.865Z,2.47
2019-02-27T07:07:52.350Z,2.49
2019-02-27T07:10:21.960Z,2.27
2019-02-27T07:12:54.485Z,2.31
2019-02-27T07:15:23.627Z,2.35
2019-02-27T07:17:53.140Z,2.44
2019-02-27T07:20:24.530Z,2.56
2019-02-27T07:22:53.995Z,2.71
2019-02-27T07:25:23.600Z,2.67
2019-02-27T07:27:53.303Z,2.72
2019-02-27T07:30:23.851Z,2.60
2019-02-27T07:32:53.738Z,2.43
2019-02-27T07:35:25.782Z,2.18
2019-02-27T07:37:54.362Z,2.41
2019-02-27T07:40:23.784Z,2.73
2019-02-27T07:42:53.290Z,2.35
2019-02-27T07:45:23.507Z,2.38
2019-02-27T07:47:53.115Z,2.77
2019-02-27T07:50:22.928Z,2.86
2019-02-27T07:52:52.445Z,2.66
2019-02-27T07:55:23.635Z,2.87
2019-02-27T07:57:58.194Z,3.16
2019-02-27T08:00:26.309Z,3.44
2019-02-27T08:02:55.785Z,3.60
2019-02-27T08:05:28.307Z,3.61
2019-02-27T08:07:56.613Z,3.85
2019-02-27T08:10:27.039Z,3.99
2019-02-27T08:12:56.800Z,3.97
2019-02-27T08:15:26.568Z,4.02
2019-02-27T08:17:57.896Z,4.14
2019-02-27T08:20:26.999Z,3.80
2019-02-27T08:22:56.779Z,3.53
2019-02-27T08:25:27.550Z,3.58
2019-02-27T08:27:57.252Z,3.63
2019-02-27T08:30:27.885Z,3.76
2019-02-27T08:32:57.385Z,4.27
2019-02-27T08:35:26.882Z,4.47
2019-02-27T08:38:02.636Z,4.56
2019-02-27T08:40:27.747Z,4.63
2019-02-27T08:42:57.366Z,4.93
2019-02-27T08:45:27.699Z,5.22
2019-02-27T08:47:57.386Z,5.22
2019-02-27T08:50:29.172Z,5.07
2019-02-27T08:52:58.051Z,5.48
2019-02-27T08:55:27.422Z,5.81
2019-02-27T08:57:57.220Z,5.75
2019-02-27T09:00:33.805Z,5.99
2019-02-27T09:03:03.803Z,6.25
2019-02-27T09:05:33.527Z,6.10
2019-02-27T09:08:03.037Z,6.44
2019-02-27T09:10:32.738Z,6.54
2019-02-27T09:13:05.734Z,6.88
2019-02-27T09:15:33.496Z,7.14
2019-02-27T09:18:03.102Z,7.27
2019-02-27T09:20:32.699Z,7.50
2019-02-27T09:23:02.204Z,8.08
2019-02-27T09:25:32.016Z,9.17
2019-02-27T09:28:03.432Z,10.78
2019-02-27T09:30:32.459Z,12.03
2019-02-27T09:33:02.062Z,13.37
2019-02-27T09:35:34.516Z,14.25
2019-02-27T09:38:02.811Z,15.02
2019-02-27T09:40:32.291Z,15.63
2019-02-27T09:43:01.829Z,15.40
2019-02-27T09:45:38.587Z,15.64
2019-02-27T09:48:08.206Z,16.01
2019-02-27T09:50:48.958Z,15.07
2019-02-27T09:53:18.781Z,15.53
2019-02-27T09:55:48.367Z,15.93
2019-02-27T09:58:18.096Z,16.23
2019-02-27T10:00:59.337Z,15.65
2019-02-27T10:03:27.532Z,15.38
2019-02-27T10:05:57.148Z,14.73
2019-02-27T10:08:26.761Z,14.87
2019-02-27T10:10:56.268Z,15.27
2019-02-27T10:13:25.766Z,15.23
2019-02-27T10:15:55.258Z,14.91
2019-02-27T10:18:24.747Z,15.32
2019-02-27T10:20:54.239Z,15.98
2019-02-27T10:23:23.878Z,16.65
2019-02-27T10:25:53.378Z,16.21
2019-02-27T10:28:22.993Z,16.45
2019-02-27T10:30:52.483Z,16.65
2019-02-27T10:33:22.002Z,17.19
2019-02-27T10:35:51.617Z,15.15
2019-02-27T10:38:21.202Z,15.04
2019-02-27T10:40:50.716Z,14.96
2019-02-27T10:43:21.171Z,15.63
2019-02-27T10:45:50.843Z,14.29
2019-02-27T10:48:20.653Z,14.97
2019-02-27T10:50:50.272Z,15.35
2019-02-27T10:53:19.872Z,15.33
2019-02-27T10:55:50.036Z,15.23
2019-02-27T10:58:19.595Z,14.95
2019-02-27T11:00:50.316Z,16.23
2019-02-27T11:03:19.935Z,17.10
2019-02-27T11:05:52.340Z,15.64
2019-02-27T11:08:20.455Z,15.73
2019-02-27T11:10:49.982Z,14.94
2019-02-27T11:13:19.693Z,13.63
2019-02-27T11:15:49.188Z,15.36
2019-02-27T11:18:18.701Z,15.12
2019-02-27T11:20:48.193Z,14.08
2019-02-27T11:23:17.706Z,14.83
2019-02-27T11:25:47.302Z,15.11
2019-02-27T11:28:17.022Z,15.66
2019-02-27T11:30:46.622Z,17.37
2019-02-27T11:33:25.562Z,17.66
2019-02-27T11:35:47.673Z,17.98
2019-02-27T11:38:17.287Z,17.54
2019-02-27T11:40:46.987Z,17.61
2019-02-27T11:43:17.238Z,18.27
2019-02-27T11:45:46.927Z,18.65
2019-02-27T11:48:16.531Z,19.62
2019-02-27T11:50:45.934Z,19.45
2019-02-27T11:53:15.336Z,20.74
2019-02-27T11:55:47.059Z,21.65
2019-02-27T11:58:16.302Z,22.06
2019-02-27T12:00:45.882Z,21.85
2019-02-27T12:03:15.383Z,20.41
2019-02-27T12:05:44.797Z,19.39
2019-02-27T12:08:14.406Z,20.55
2019-02-27T12:10:44.010Z,20.43
2019-02-27T12:13:13.508Z,20.52
2019-02-27T12:15:43.617Z,20.70
2019-02-27T12:18:14.057Z,21.46
2019-02-27T12:20:43.553Z,21.87
2019-02-27T12:23:12.927Z,20.83
2019-02-27T12:25:42.663Z,19.92
2019-02-27T12:28:12.069Z,18.74
2019-02-27T12:30:41.676Z,19.94
2019-02-27T12:33:11.172Z,21.51
2019-02-27T12:35:44.153Z,22.39
2019-02-27T12:38:11.623Z,22.54
2019-02-27T12:40:41.126Z,23.24
2019-02-27T12:43:10.623Z,23.70
2019-02-27T12:45:40.127Z,24.17
2019-02-27T12:48:12.609Z,23.57
2019-02-27T12:50:40.775Z,22.13
2019-02-27T12:53:10.491Z,22.29
2019-02-27T12:55:40.185Z,23.03
2019-02-27T12:58:09.492Z,22.31
2019-02-27T13:00:39.995Z,22.18
2019-02-27T13:03:10.241Z,22.48
2019-02-27T13:05:39.643Z,22.05
2019-02-27T13:08:11.149Z,22.99
2019-02-27T13:10:40.178Z,22.59
2019-02-27T13:13:09.691Z,23.74
2019-02-27T13:15:41.115Z,23.39
2019-02-27T13:18:10.737Z,23.70
2019-02-27T13:20:43.033Z,23.66
2019-02-27T13:23:11.487Z,20.77
2019-02-27T13:25:41.075Z,19.66
2019-02-27T13:28:10.597Z,21.01
2019-02-27T13:30:41.567Z,22.01
2019-02-27T13:33:11.546Z,22.69
2019-02-27T13:35:41.054Z,21.59
2019-02-27T13:38:10.441Z,20.08
2019-02-27T13:40:39.933Z,20.73
2019-02-27T13:43:09.785Z,20.25
2019-02-27T13:45:39.574Z,20.98
2019-02-27T13:48:09.295Z,20.37
2019-02-27T13:50:39.002Z,20.24
2019-02-27T13:53:08.815Z,19.94
2019-02-27T13:55:38.216Z,19.22
2019-02-27T13:58:07.812Z,18.40
2019-02-27T14:00:39.108Z,18.29
2019-02-27T14:03:12.090Z,18.78
2019-02-27T14:05:40.229Z,18.82
2019-02-27T14:08:10.537Z,18.37
2019-02-27T14:10:40.161Z,17.22
2019-02-27T14:13:09.942Z,17.27
2019-02-27T14:15:39.557Z,17.19
2019-02-27T14:18:09.175Z,18.16
2019-02-27T14:20:40.007Z,18.17
2019-02-27T14:23:11.963Z,17.02
2019-02-27T14:25:41.057Z,17.12
2019-02-27T14:28:10.466Z,17.71
2019-02-27T14:30:51.123Z,17.47
2019-02-27T14:33:20.743Z,16.84
2019-02-27T14:35:50.251Z,16.70
2019-02-27T14:38:21.988Z,17.08
2019-02-27T14:40:51.285Z,17.24
2019-02-27T14:43:20.998Z,17.27
2019-02-27T14:45:50.934Z,17.33
2019-02-27T14:48:21.417Z,17.99
2019-02-27T14:50:52.076Z,17.25
2019-02-27T14:53:22.165Z,16.55
2019-02-27T14:55:51.899Z,16.58
2019-02-27T14:58:24.372Z,16.53
2019-02-27T15:00:52.952Z,15.75
2019-02-27T15:03:22.566Z,16.18
2019-02-27T15:05:52.164Z,16.21
2019-02-27T15:08:21.673Z,16.26
2019-02-27T15:10:51.386Z,15.99
2019-02-27T15:13:21.079Z,15.62
2019-02-27T15:15:50.794Z,15.85
2019-02-27T15:18:22.528Z,15.63
2019-02-27T15:20:51.953Z,15.45
2019-02-27T15:23:24.497Z,15.71
2019-02-27T15:25:52.803Z,16.10
2019-02-27T15:28:22.303Z,16.85
2019-02-27T15:30:52.027Z,17.53
2019-02-27T15:33:22.335Z,17.69
2019-02-27T15:35:55.552Z,17.62
2019-02-27T15:38:24.515Z,16.92
2019-02-27T15:40:54.220Z,16.69
2019-02-27T15:43:24.234Z,17.01
2019-02-27T15:45:54.053Z,17.23
2019-02-27T15:48:23.764Z,17.38
2019-02-27T15:50:56.586Z,17.41
2019-02-27T15:53:25.123Z,17.71
2019-02-27T15:55:54.733Z,17.86
2019-02-27T15:58:25.374Z,18.02
2019-02-27T16:00:56.509Z,17.98
2019-02-27T16:03:25.894Z,17.88
2019-02-27T16:05:55.826Z,17.72
2019-02-27T16:08:26.141Z,17.29
2019-02-27T16:10:55.851Z,16.84
2019-02-27T16:13:25.455Z,16.26
2019-02-27T16:15:55.158Z,15.86
2019-02-27T16:18:25.922Z,15.39
2019-02-27T16:20:56.424Z,14.91
2019-02-27T16:23:26.027Z,14.49
2019-02-27T16:25:56.560Z,13.91
2019-02-27T16:28:27.709Z,13.60
2019-02-27T16:30:57.614Z,13.27
2019-02-27T16:33:28.587Z,12.84
2019-02-27T16:35:59.484Z,12.59
2019-02-27T16:38:31.621Z,12.10
2019-02-27T16:41:02.584Z,11.82
2019-02-27T16:43:32.092Z,11.80
2019-02-27T16:46:02.211Z,11.24
2019-02-27T16:48:34.475Z,11.03
2019-02-27T16:51:05.421Z,10.86
2019-02-27T16:53:36.050Z,10.35
2019-02-27T16:56:08.279Z,10.19
2019-02-27T16:58:37.513Z,9.61
2019-02-27T17:01:10.079Z,9.56
2019-02-27T17:03:39.693Z,9.02
2019-02-27T17:06:09.811Z,9.00
2019-02-27T17:08:40.152Z,8.76
2019-02-27T17:11:10.356Z,8.76
2019-02-27T17:13:41.399Z,8.75
2019-02-27T17:16:12.240Z,8.62
2019-02-27T17:18:42.151Z,8.59
2019-02-27T17:21:11.958Z,8.67
2019-02-27T17:23:45.413Z,8.49
2019-02-27T17:26:14.906Z,8.18
2019-02-27T17:28:44.999Z,8.24
2019-02-27T17:31:15.430Z,8.20
2019-02-27T17:33:45.952Z,7.91
2019-02-27T17:36:16.471Z,7.37
2019-02-27T17:38:49.698Z,6.92
2019-02-27T17:41:18.322Z,6.83
2019-02-27T17:43:51.540Z,6.97
2019-02-27T17:46:21.497Z,6.92
2019-02-27T17:48:51.759Z,6.79
2019-02-27T17:51:22.121Z,6.72
2019-02-27T17:53:55.071Z,6.47
2019-02-27T17:56:30.568Z,5.98
2019-02-27T17:59:01.041Z,6.14
2019-02-27T18:01:31.391Z,6.21
2019-02-27T18:04:01.776Z,6.49
2019-02-27T18:06:34.861Z,6.46
2019-02-27T18:09:04.786Z,6.20
2019-02-27T18:11:34.994Z,6.37
2019-02-27T18:14:08.991Z,6.23
2019-02-27T18:16:37.586Z,6.13
2019-02-27T18:19:08.551Z,6.13
2019-02-27T18:21:39.071Z,5.97
2019-02-27T18:24:09.511Z,5.60
2019-02-27T18:26:40.222Z,5.40
2019-02-27T18:29:10.736Z,5.17
2019-02-27T18:31:40.680Z,4.96
2019-02-27T18:34:10.992Z,4.80
2019-02-27T18:36:43.019Z,4.56
2019-02-27T18:39:13.992Z,4.59
2019-02-27T18:41:45.724Z,4.87
2019-02-27T18:44:17.712Z,5.15
2019-02-27T18:46:48.029Z,5.02
2019-02-27T18:49:18.653Z,5.03
2019-02-27T18:51:49.870Z,5.11
2019-02-27T18:54:22.859Z,4.86
2019-02-27T18:56:54.426Z,4.80
2019-02-27T18:59:29.408Z,4.61
2019-02-27T19:01:57.233Z,4.73
2019-02-27T19:04:27.552Z,4.69
2019-02-27T19:06:57.973Z,4.87
2019-02-27T19:09:29.303Z,4.68
2019-02-27T19:12:00.250Z,4.86
2019-02-27T19:14:30.797Z,5.05
2019-02-27T19:17:02.326Z,5.16
2019-02-27T19:19:33.510Z,5.10
2019-02-27T19:22:04.340Z,4.96
2019-02-27T19:24:36.203Z,5.03
2019-02-27T19:27:06.831Z,4.93
2019-02-27T19:29:37.302Z,4.89
2019-02-27T19:32:07.277Z,4.90
2019-02-27T19:34:38.178Z,4.93
2019-02-27T19:37:10.202Z,4.97
2019-02-27T19:39:40.378Z,5.07
2019-02-27T19:42:13.240Z,5.13
2019-02-27T19:44:43.176Z,5.50
2019-02-27T19:47:15.034Z,5.43
2019-02-27T19:49:46.195Z,5.52
2019-02-27T19:52:16.991Z,5.49
2019-02-27T19:54:51.589Z,5.55
2019-02-27T19:57:21.631Z,5.66
2019-02-27T19:59:52.517Z,5.51
2019-02-27T20:02:23.703Z,5.52
2019-02-27T20:04:54.552Z,5.49
2019-02-27T20:07:24.748Z,5.59
2019-02-27T20:09:55.341Z,5.69
2019-02-27T20:12:25.751Z,5.83
2019-02-27T20:14:56.231Z,6.09
2019-02-27T20:17:31.677Z,6.16
2019-02-27T20:20:00.617Z,6.20
2019-02-27T20:22:31.234Z,6.10
2019-02-27T20:25:01.436Z,6.06
2019-02-27T20:27:32.071Z,6.03
2019-02-27T20:30:02.986Z,6.16
2019-02-27T20:32:35.071Z,6.06
2019-02-27T20:35:06.707Z,6.01
2019-02-27T20:37:40.319Z,6.05
2019-02-27T20:40:13.915Z,5.93
2019-02-27T20:42:49.974Z,6.02
2019-02-27T20:45:23.342Z,5.93
2019-02-27T20:48:01.746Z,5.89
2019-02-27T20:50:34.718Z,5.96
2019-02-27T20:53:04.996Z,6.09
2019-02-27T20:55:34.712Z,6.20
2019-02-27T20:58:05.231Z,6.24
2019-02-27T21:00:37.128Z,6.13
2019-02-27T21:03:07.872Z,6.23
2019-02-27T21:05:41.042Z,6.23
2019-02-27T21:08:10.231Z,6.27
2019-02-27T21:10:40.755Z,6.37
2019-02-27T21:13:15.702Z,6.38
2019-02-27T21:15:42.995Z,6.46
2019-02-27T21:18:13.631Z,6.37
2019-02-27T21:20:45.168Z,6.42
2019-02-27T21:23:16.429Z,6.37
2019-02-27T21:25:49.330Z,6.43
2019-02-27T21:28:20.976Z,6.47
2019-02-27T21:30:52.382Z,6.40
2019-02-27T21:33:22.435Z,6.44
2019-02-27T21:35:52.450Z,6.42
2019-02-27T21:38:22.664Z,6.47
2019-02-27T21:40:54.111Z,6.48
2019-02-27T21:43:25.608Z,6.49
2019-02-27T21:45:56.497Z,6.43
2019-02-27T21:48:27.865Z,6.54
2019-02-27T21:50:58.310Z,6.44
2019-02-27T21:53:29.598Z,6.43
2019-02-27T21:55:59.943Z,6.44
2019-02-27T21:58:32.881Z,6.38
2019-02-27T22:01:01.630Z,6.41
2019-02-27T22:03:31.628Z,6.48
2019-02-27T22:06:01.331Z,6.50
2019-02-27T22:08:31.048Z,6.44
2019-02-27T22:11:00.856Z,6.36
2019-02-27T22:13:32.325Z,6.38
2019-02-27T22:16:01.815Z,6.40
2019-02-27T22:18:31.939Z,6.22
2019-02-27T22:21:01.839Z,6.34
2019-02-27T22:23:31.848Z,6.16
2019-02-27T22:26:03.139Z,6.12
2019-02-27T22:28:33.222Z,6.12
2019-02-27T22:31:06.110Z,6.20
2019-02-27T22:33:35.805Z,6.12
2019-02-27T22:36:05.951Z,6.14
2019-02-27T22:38:35.951Z,6.11
2019-02-27T22:41:06.062Z,6.23
2019-02-27T22:43:35.672Z,6.28
2019-02-27T22:46:05.781Z,6.29
2019-02-27T22:48:36.230Z,6.24
2019-02-27T22:51:06.551Z,6.16
2019-02-27T22:53:36.498Z,6.23
2019-02-27T22:56:06.456Z,6.29
2019-02-27T22:58:35.871Z,6.32
2019-02-27T23:01:10.592Z,6.32
2019-02-27T23:03:45.752Z,6.32
2019-02-27T23:06:16.271Z,6.31
2019-02-27T23:08:46.496Z,6.31
2019-02-27T23:11:16.518Z,6.34
2019-02-27T23:13:49.790Z,6.26
2019-02-27T23:16:21.149Z,6.33
2019-02-27T23:18:51.657Z,6.20
2019-02-27T23:21:21.473Z,6.14
2019-02-27T23:23:51.190Z,6.19
2019-02-27T23:26:21.104Z,6.12
2019-02-27T23:28:51.440Z,6.15
2019-02-27T23:31:23.316Z,6.18
2019-02-27T23:33:53.175Z,6.10
2019-02-27T23:36:22.941Z,5.97
2019-02-27T23:38:53.151Z,5.90
2019-02-27T23:41:23.918Z,5.91
2019-02-27T23:43:54.391Z,5.83
2019-02-27T23:46:24.511Z,5.60
2019-02-27T23:48:54.910Z,5.54
2019-02-27T23:51:24.958Z,5.60
2019-02-27T23:53:55.351Z,5.58
2019-02-27T23:56:25.590Z,5.49
2019-02-27T23:58:55.637Z,5.30
