createdAt,value
2023-02-08T00:02:17.525Z,29.70
2023-02-08T00:07:17.457Z,29.60
2023-02-08T00:12:17.390Z,32.70
2023-02-08T00:17:17.324Z,27.20
2023-02-08T00:22:17.299Z,27.60
2023-02-08T00:27:17.214Z,29.70
2023-02-08T00:32:17.173Z,31.40
2023-02-08T00:37:17.123Z,29.60
2023-02-08T00:42:17.078Z,27.00
2023-02-08T00:47:17.037Z,29.00
2023-02-08T00:52:17.013Z,26.40
2023-02-08T00:57:16.922Z,24.80
2023-02-08T01:02:16.967Z,33.50
2023-02-08T01:07:16.809Z,29.80
2023-02-08T01:12:16.741Z,28.90
2023-02-08T01:17:16.720Z,26.30
2023-02-08T01:22:16.684Z,23.80
2023-02-08T01:27:16.632Z,24.30
2023-02-08T01:32:16.554Z,23.70
2023-02-08T01:37:16.512Z,22.40
2023-02-08T01:42:16.440Z,24.20
2023-02-08T01:47:16.412Z,22.10
2023-02-08T01:52:16.359Z,25.20
2023-02-08T01:57:16.297Z,22.10
2023-02-08T02:02:16.250Z,20.30
2023-02-08T02:07:16.150Z,24.30
2023-02-08T02:12:16.147Z,19.60
2023-02-08T02:17:16.171Z,21.50
2023-02-08T02:22:16.077Z,21.20
2023-02-08T02:27:15.993Z,29.70
2023-02-08T02:32:15.921Z,21.70
2023-02-08T02:37:15.870Z,23.80
2023-02-08T02:42:15.862Z,19.80
2023-02-08T02:47:15.786Z,18.40
2023-02-08T02:52:15.680Z,23.10
2023-02-08T02:57:15.651Z,21.30
2023-02-08T03:02:15.646Z,22.70
2023-02-08T03:07:15.590Z,22.70
2023-02-08T03:12:15.514Z,22.50
2023-02-08T03:17:15.477Z,26.20
2023-02-08T03:22:15.411Z,24.40
2023-02-08T03:27:15.350Z,23.70
2023-02-08T03:32:15.308Z,22.50
2023-02-08T03:37:15.208Z,20.60
2023-02-08T03:42:15.176Z,20.70
2023-02-08T03:47:15.191Z,20.10
2023-02-08T03:52:15.084Z,21.30
2023-02-08T03:57:15.047Z,25.10
2023-02-08T04:02:15.019Z,18.20
2023-02-08T04:07:14.924Z,26.90
2023-02-08T04:12:14.881Z,20.50
2023-02-08T04:17:14.801Z,17.30
2023-02-08T04:22:14.759Z,16.10
2023-02-08T04:27:14.715Z,13.10
2023-02-08T04:32:14.684Z,17.10
2023-02-08T04:37:14.634Z,14.90
2023-02-08T04:42:14.597Z,13.60
2023-02-08T04:47:14.515Z,11.10
2023-02-08T04:52:14.444Z,11.20
2023-02-08T04:57:14.424Z,13.20
2023-02-08T05:02:14.358Z,12.70
2023-02-08T05:07:14.332Z,13.60
2023-02-08T05:12:14.263Z,14.80
2023-02-08T05:17:14.186Z,12.90
2023-02-08T05:22:14.141Z,12.40
2023-02-08T05:27:14.110Z,15.70
2023-02-08T05:32:14.066Z,14.40
2023-02-08T05:37:13.981Z,13.90
2023-02-08T05:42:13.909Z,12.20
2023-02-08T05:47:13.903Z,14.50
2023-02-08T05:52:13.835Z,13.60
2023-02-08T05:57:13.796Z,12.90
2023-02-08T06:02:13.724Z,12.50
2023-02-08T06:07:13.685Z,14.20
2023-02-08T06:12:13.607Z,12.60
2023-02-08T06:17:13.554Z,12.00
2023-02-08T06:22:13.482Z,11.20
2023-02-08T06:27:13.488Z,20.00
2023-02-08T06:32:13.580Z,14.80
2023-02-08T06:37:13.348Z,14.90
2023-02-08T06:42:13.336Z,13.00
2023-02-08T06:47:13.236Z,13.40
2023-02-08T06:52:13.213Z,14.80
2023-02-08T06:57:13.129Z,12.10
2023-02-08T07:02:13.124Z,14.80
2023-02-08T07:07:13.072Z,12.10
2023-02-08T07:12:13.087Z,17.80
2023-02-08T07:17:12.931Z,16.60
2023-02-08T07:22:12.924Z,16.30
2023-02-08T07:27:12.850Z,15.40
2023-02-08T07:32:12.804Z,14.40
2023-02-08T07:37:12.779Z,18.80
2023-02-08T07:42:12.680Z,17.40
2023-02-08T07:47:12.626Z,14.70
2023-02-08T07:52:12.572Z,16.50
2023-02-08T07:57:12.524Z,13.50
2023-02-08T08:02:12.494Z,18.00
2023-02-08T08:07:12.406Z,18.20
2023-02-08T08:12:12.374Z,25.40
2023-02-08T08:17:12.309Z,20.50
2023-02-08T08:22:12.242Z,29.40
2023-02-08T08:27:12.201Z,19.30
2023-02-08T08:32:12.161Z,22.20
2023-02-08T08:37:12.102Z,17.20
2023-02-08T08:42:12.064Z,22.40
2023-02-08T08:47:12.004Z,16.30
2023-02-08T08:52:11.978Z,15.20
2023-02-08T08:57:11.905Z,19.10
2023-02-08T09:02:11.925Z,17.80
2023-02-08T09:07:11.824Z,16.00
2023-02-08T09:12:11.749Z,13.30
2023-02-08T09:17:11.675Z,20.70
2023-02-08T09:22:11.636Z,21.10
2023-02-08T09:27:11.569Z,26.20
2023-02-08T09:32:11.556Z,21.20
2023-02-08T09:37:11.465Z,23.50
2023-02-08T09:42:11.386Z,22.40
2023-02-08T09:47:11.342Z,17.60
2023-02-08T09:52:11.325Z,15.70
2023-02-08T09:57:11.247Z,12.80
2023-02-08T10:02:11.181Z,13.40
2023-02-08T10:07:11.134Z,13.30
2023-02-08T10:12:11.070Z,18.60
2023-02-08T10:17:11.041Z,14.30
2023-02-08T10:22:11.348Z,13.10
2023-02-08T10:27:10.982Z,14.80
2023-02-08T10:32:10.967Z,9.70
2023-02-08T10:37:13.288Z,11.20
2023-02-08T10:42:10.998Z,13.60
2023-02-08T10:47:13.562Z,13.10
2023-02-08T10:52:11.678Z,11.60
2023-02-08T10:57:10.787Z,13.30
2023-02-08T11:02:10.750Z,12.10
2023-02-08T11:07:12.439Z,13.40
2023-02-08T11:12:11.270Z,6.40
2023-02-08T11:17:10.667Z,5.80
2023-02-08T11:22:10.670Z,5.90
2023-02-08T11:27:20.446Z,3.00
2023-02-08T11:32:10.525Z,4.30
2023-02-08T11:37:11.382Z,3.50
2023-02-08T11:42:11.060Z,5.60
2023-02-08T11:47:10.358Z,6.50
2023-02-08T11:52:09.991Z,3.10
2023-02-08T11:57:09.964Z,4.50
2023-02-08T12:02:09.953Z,4.90
2023-02-08T12:07:09.863Z,6.30
2023-02-08T12:12:09.793Z,4.00
2023-02-08T12:17:09.742Z,5.00
2023-02-08T12:22:10.843Z,4.00
2023-02-08T12:27:09.621Z,3.80
2023-02-08T12:32:09.593Z,3.70
2023-02-08T12:37:09.556Z,5.50
2023-02-08T12:42:09.451Z,9.80
2023-02-08T12:47:09.405Z,4.80
2023-02-08T12:52:09.322Z,6.80
2023-02-08T12:57:09.281Z,4.80
2023-02-08T13:02:09.229Z,3.70
2023-02-08T13:07:09.162Z,9.00
2023-02-08T13:12:09.142Z,6.90
2023-02-08T13:17:09.117Z,4.60
2023-02-08T13:22:08.990Z,5.10
2023-02-08T13:27:09.075Z,8.00
2023-02-08T13:32:08.930Z,11.10
2023-02-08T13:37:19.947Z,6.40
2023-02-08T13:42:09.838Z,10.20
2023-02-08T13:47:08.755Z,9.60
2023-02-08T13:52:08.691Z,5.70
2023-02-08T13:57:08.654Z,4.40
2023-02-08T14:02:08.653Z,8.90
2023-02-08T14:07:08.556Z,6.80
2023-02-08T14:12:08.506Z,4.60
2023-02-08T14:17:08.426Z,5.20
2023-02-08T14:22:08.413Z,5.60
2023-02-08T14:27:09.624Z,5.60
2023-02-08T14:32:08.327Z,5.30
2023-02-08T14:37:08.236Z,6.30
2023-02-08T14:42:08.160Z,4.70
2023-02-08T14:47:08.107Z,6.80
2023-02-08T14:52:08.049Z,7.10
2023-02-08T14:57:07.986Z,5.20
2023-02-08T15:02:07.938Z,6.00
2023-02-08T15:07:07.884Z,4.80
2023-02-08T15:12:07.875Z,4.80
2023-02-08T15:17:07.804Z,4.80
2023-02-08T15:22:07.736Z,5.70
2023-02-08T15:27:07.713Z,5.40
2023-02-08T15:32:07.599Z,6.30
2023-02-08T15:37:08.407Z,5.50
2023-02-08T15:42:07.460Z,5.80
2023-02-08T15:47:07.441Z,6.20
2023-02-08T15:52:07.436Z,5.90
2023-02-08T15:57:07.351Z,6.80
2023-02-08T16:02:07.296Z,6.20
2023-02-08T16:07:07.223Z,6.60
2023-02-08T16:12:07.156Z,6.40
2023-02-08T16:17:07.142Z,5.20
2023-02-08T16:22:07.080Z,5.20
2023-02-08T16:27:07.024Z,8.10
2023-02-08T16:32:11.189Z,5.00
2023-02-08T16:37:07.954Z,7.90
2023-02-08T16:42:15.771Z,4.30
2023-02-08T16:47:07.817Z,9.70
2023-02-08T16:52:06.797Z,8.00
2023-02-08T16:57:06.767Z,6.60
2023-02-08T17:02:06.666Z,15.80
2023-02-08T17:07:06.605Z,79.70
2023-02-08T17:12:20.561Z,20.60
2023-02-08T17:17:10.365Z,9.50
2023-02-08T17:22:06.491Z,17.20
2023-02-08T17:28:16.860Z,13.90
2023-02-08T17:33:16.713Z,13.70
2023-02-08T17:38:16.626Z,16.20
2023-02-08T17:43:16.598Z,63.00
2023-02-08T17:48:16.531Z,37.10
2023-02-08T17:53:16.467Z,27.30
2023-02-08T17:58:16.450Z,18.10
2023-02-08T18:03:16.457Z,14.70
2023-02-08T18:08:16.316Z,16.20
2023-02-08T18:13:16.257Z,14.70
2023-02-08T18:18:16.228Z,11.90
2023-02-08T18:23:16.220Z,14.80
2023-02-08T18:28:16.196Z,13.40
2023-02-08T18:33:16.043Z,23.30
2023-02-08T18:38:16.024Z,28.30
2023-02-08T18:43:16.041Z,28.20
2023-02-08T18:48:15.914Z,20.90
2023-02-08T18:53:15.880Z,19.80
2023-02-08T18:58:15.930Z,39.00
2023-02-08T19:03:15.706Z,29.50
2023-02-08T19:08:15.700Z,42.70
2023-02-08T19:13:15.613Z,63.40
2023-02-08T19:18:15.733Z,115.10
2023-02-08T19:23:15.556Z,41.40
2023-02-08T19:28:15.580Z,38.40
2023-02-08T19:33:15.507Z,26.30
2023-02-08T19:38:15.399Z,42.80
2023-02-08T19:43:15.324Z,91.80
2023-02-08T19:48:15.276Z,17.80
2023-02-08T19:53:15.190Z,18.20
2023-02-08T19:58:15.152Z,38.00
2023-02-08T20:03:21.553Z,24.50
2023-02-08T20:08:16.101Z,21.90
2023-02-08T20:13:14.977Z,25.00
2023-02-08T20:18:15.057Z,10.00
2023-02-08T20:23:22.477Z,11.40
2023-02-08T20:28:15.940Z,10.90
2023-02-08T20:33:15.778Z,9.50
2023-02-08T20:38:14.733Z,18.40
2023-02-08T20:43:14.736Z,9.60
2023-02-08T20:48:14.663Z,13.40
2023-02-08T20:53:14.646Z,9.50
2023-02-08T20:58:14.562Z,14.70
2023-02-08T21:03:14.460Z,10.30
2023-02-08T21:08:14.474Z,11.80
2023-02-08T21:13:14.439Z,15.30
2023-02-08T21:18:14.359Z,11.70
2023-02-08T21:23:14.363Z,9.80
2023-02-08T21:28:14.348Z,10.50
2023-02-08T21:33:14.169Z,12.00
2023-02-08T21:38:14.091Z,10.70
2023-02-08T21:43:14.144Z,13.50
2023-02-08T21:48:14.083Z,11.90
2023-02-08T21:53:13.950Z,15.30
2023-02-08T21:58:13.887Z,13.80
2023-02-08T22:03:13.884Z,12.20
2023-02-08T22:08:13.829Z,12.10
2023-02-08T22:13:13.759Z,15.70
2023-02-08T22:18:13.783Z,13.10
2023-02-08T22:23:13.823Z,11.00
2023-02-08T22:28:13.669Z,12.30
2023-02-08T22:33:13.571Z,12.80
2023-02-08T22:38:13.523Z,13.10
2023-02-08T22:43:13.583Z,12.40
2023-02-08T22:48:13.354Z,13.20
2023-02-08T22:53:13.283Z,13.70
2023-02-08T22:58:13.326Z,12.60
2023-02-08T23:03:13.214Z,11.50
2023-02-08T23:08:13.182Z,15.90
2023-02-08T23:13:13.132Z,15.50
2023-02-08T23:18:13.042Z,14.90
2023-02-08T23:23:13.002Z,12.90
2023-02-08T23:28:21.808Z,13.40
2023-02-08T23:33:12.848Z,19.90
2023-02-08T23:38:12.781Z,13.10
2023-02-08T23:43:12.709Z,12.70
2023-02-08T23:48:12.688Z,13.40
2023-02-08T23:53:12.639Z,14.00
2023-02-08T23:58:12.594Z,15.10
