createdAt,value
2023-03-02T00:00:03.617Z,0.00
2023-03-02T00:00:34.592Z,0.00
2023-03-02T00:01:06.914Z,0.00
2023-03-02T00:01:34.570Z,0.00
2023-03-02T00:01:55.543Z,0.00
2023-03-02T00:02:27.718Z,0.00
2023-03-02T00:02:58.910Z,0.00
2023-03-02T00:03:31.980Z,0.00
2023-03-02T00:04:03.095Z,0.00
2023-03-02T00:04:35.338Z,0.00
2023-03-02T00:05:07.063Z,0.00
2023-03-02T00:05:34.643Z,0.00
2023-03-02T00:05:55.065Z,0.00
2023-03-02T00:06:26.905Z,0.00
2023-03-02T00:06:59.860Z,0.00
2023-03-02T00:07:30.897Z,0.00
2023-03-02T00:08:03.740Z,0.00
2023-03-02T00:08:34.550Z,0.00
2023-03-02T00:09:07.708Z,0.00
2023-03-02T00:09:34.614Z,0.00
2023-03-02T00:09:55.312Z,0.00
2023-03-02T00:10:27.119Z,0.00
2023-03-02T00:10:58.912Z,0.00
2023-03-02T00:11:30.872Z,0.00
2023-03-02T00:12:02.862Z,0.00
2023-03-02T00:12:34.555Z,0.00
2023-03-02T00:13:06.937Z,0.00
2023-03-02T00:13:34.622Z,0.00
2023-03-02T00:14:10.942Z,0.00
2023-03-02T00:14:34.544Z,0.00
2023-03-02T00:14:58.892Z,0.00
2023-03-02T00:15:35.740Z,0.00
2023-03-02T00:16:03.184Z,0.00
2023-03-02T00:16:34.941Z,0.00
2023-03-02T00:17:06.890Z,0.00
2023-03-02T00:17:34.554Z,0.00
2023-03-02T00:17:54.920Z,0.00
2023-03-02T00:18:26.941Z,0.00
2023-03-02T00:18:59.662Z,0.00
2023-03-02T00:19:30.914Z,0.00
2023-03-02T00:20:04.034Z,0.00
2023-03-02T00:20:34.523Z,0.00
2023-03-02T00:21:07.684Z,0.00
2023-03-02T00:21:34.561Z,0.00
2023-03-02T00:21:54.929Z,0.00
2023-03-02T00:22:26.964Z,0.00
2023-03-02T00:22:59.792Z,0.00
2023-03-02T00:23:30.862Z,0.00
2023-03-02T00:24:03.000Z,0.00
2023-03-02T00:24:35.072Z,0.00
2023-03-02T00:25:07.082Z,0.00
2023-03-02T00:25:34.549Z,0.00
2023-03-02T00:25:55.115Z,0.00
2023-03-02T00:26:27.755Z,0.00
2023-03-02T00:26:59.857Z,0.00
2023-03-02T00:27:31.670Z,0.00
2023-03-02T00:28:02.933Z,0.00
2023-03-02T00:28:35.401Z,0.00
2023-03-02T00:29:06.886Z,0.00
2023-03-02T00:29:34.616Z,0.00
2023-03-02T00:29:54.956Z,0.00
2023-03-02T00:30:27.210Z,0.00
2023-03-02T00:30:59.772Z,0.00
2023-03-02T00:31:31.052Z,0.00
2023-03-02T00:32:03.699Z,0.00
2023-03-02T00:32:34.546Z,0.00
2023-03-02T00:33:07.708Z,0.00
2023-03-02T00:33:34.548Z,0.00
2023-03-02T00:33:54.954Z,0.00
2023-03-02T00:34:27.013Z,0.00
2023-03-02T00:34:58.924Z,0.00
2023-03-02T00:35:31.072Z,0.00
2023-03-02T00:36:02.985Z,0.00
2023-03-02T00:36:35.078Z,0.00
2023-03-02T00:37:06.956Z,0.00
2023-03-02T00:37:34.604Z,0.00
2023-03-02T00:37:54.945Z,0.00
2023-03-02T00:38:27.803Z,0.00
2023-03-02T00:38:58.976Z,0.00
2023-03-02T00:39:31.595Z,0.00
2023-03-02T00:40:03.163Z,0.00
2023-03-02T00:40:35.325Z,0.00
2023-03-02T00:41:06.978Z,0.00
2023-03-02T00:41:34.588Z,0.00
2023-03-02T00:41:54.968Z,0.00
2023-03-02T00:42:26.952Z,0.00
2023-03-02T00:42:59.700Z,0.00
2023-03-02T00:43:30.969Z,0.00
2023-03-02T00:44:03.694Z,0.00
2023-03-02T00:44:34.566Z,0.00
2023-03-02T00:45:07.979Z,0.00
2023-03-02T00:45:34.535Z,0.00
2023-03-02T00:45:55.088Z,0.00
2023-03-02T00:46:27.022Z,0.00
2023-03-02T00:46:58.998Z,0.00
2023-03-02T00:47:30.965Z,0.00
2023-03-02T00:48:03.033Z,0.00
2023-03-02T00:48:34.595Z,0.00
2023-03-02T00:49:06.902Z,0.00
2023-03-02T00:49:35.282Z,0.00
2023-03-02T00:49:55.485Z,0.00
2023-03-02T00:50:27.848Z,0.00
2023-03-02T00:50:58.957Z,0.00
2023-03-02T00:51:31.915Z,0.00
2023-03-02T00:52:19.100Z,0.00
2023-03-02T00:52:50.985Z,0.00
2023-03-02T00:53:22.968Z,0.00
2023-03-02T00:53:55.642Z,0.00
2023-03-02T00:54:26.919Z,0.00
2023-03-02T00:55:00.308Z,0.00
2023-03-02T00:55:30.908Z,0.00
2023-03-02T00:56:03.881Z,0.00
2023-03-02T00:56:35.283Z,0.00
2023-03-02T00:57:07.662Z,0.00
2023-03-02T00:57:34.571Z,0.00
2023-03-02T00:57:54.950Z,0.00
2023-03-02T00:58:26.964Z,0.00
2023-03-02T00:58:58.950Z,0.00
2023-03-02T00:59:30.889Z,0.00
2023-03-02T01:00:03.272Z,0.00
2023-03-02T01:00:34.540Z,0.00
2023-03-02T01:01:06.925Z,0.00
2023-03-02T01:01:34.641Z,0.00
2023-03-02T01:01:55.416Z,0.00
2023-03-02T01:02:35.344Z,0.00
2023-03-02T01:02:59.214Z,0.00
2023-03-02T01:03:31.022Z,0.00
2023-03-02T01:04:02.928Z,0.00
2023-03-02T01:04:34.520Z,0.00
2023-03-02T01:05:07.043Z,0.00
2023-03-02T01:05:34.588Z,0.00
2023-03-02T01:05:55.867Z,0.00
2023-03-02T01:06:27.026Z,0.00
2023-03-02T01:06:59.619Z,0.00
2023-03-02T01:07:30.924Z,0.00
2023-03-02T01:08:03.714Z,0.00
2023-03-02T01:08:34.583Z,0.00
2023-03-02T01:09:07.752Z,0.00
2023-03-02T01:09:34.594Z,0.00
2023-03-02T01:09:55.392Z,0.00
2023-03-02T01:10:27.372Z,0.00
2023-03-02T01:10:59.016Z,0.00
2023-03-02T01:11:30.911Z,0.00
2023-03-02T01:12:02.996Z,0.00
2023-03-02T01:12:34.560Z,0.00
2023-03-02T01:13:07.012Z,0.00
2023-03-02T01:13:34.557Z,0.00
2023-03-02T01:13:54.912Z,0.00
2023-03-02T01:14:27.655Z,0.00
2023-03-02T01:14:58.949Z,0.00
2023-03-02T01:15:32.005Z,0.00
2023-03-02T01:16:03.057Z,0.00
2023-03-02T01:16:35.606Z,0.00
2023-03-02T01:17:06.890Z,0.00
2023-03-02T01:17:34.752Z,0.00
2023-03-02T01:17:55.032Z,0.00
2023-03-02T01:18:27.056Z,0.00
2023-03-02T01:19:00.440Z,0.00
2023-03-02T01:19:30.990Z,0.00
2023-03-02T01:20:03.852Z,0.00
2023-03-02T01:20:34.580Z,0.00
2023-03-02T01:21:07.672Z,0.00
2023-03-02T01:21:34.575Z,0.00
2023-03-02T01:21:55.022Z,0.00
2023-03-02T01:22:26.983Z,0.00
2023-03-02T01:22:59.000Z,0.00
2023-03-02T01:23:30.946Z,0.00
2023-03-02T01:24:03.131Z,0.00
2023-03-02T01:24:34.565Z,0.00
2023-03-02T01:25:07.087Z,0.00
2023-03-02T01:25:35.378Z,0.00
2023-03-02T01:25:55.168Z,0.00
2023-03-02T01:26:27.016Z,0.00
2023-03-02T01:26:59.041Z,0.00
2023-03-02T01:27:30.949Z,0.00
2023-03-02T01:28:02.999Z,0.00
2023-03-02T01:28:34.607Z,0.00
2023-03-02T01:29:07.065Z,0.00
2023-03-02T01:29:34.586Z,0.00
2023-03-02T01:29:55.664Z,0.00
2023-03-02T01:30:27.217Z,0.00
2023-03-02T01:30:59.840Z,0.00
2023-03-02T01:31:31.192Z,0.00
2023-03-02T01:32:03.774Z,0.00
2023-03-02T01:32:34.655Z,0.00
2023-03-02T01:33:08.404Z,0.00
2023-03-02T01:33:34.623Z,0.00
2023-03-02T01:33:55.000Z,0.00
2023-03-02T01:34:27.069Z,0.00
2023-03-02T01:34:58.963Z,0.00
2023-03-02T01:35:31.152Z,0.00
2023-03-02T01:36:03.090Z,0.00
2023-03-02T01:36:34.932Z,0.00
2023-03-02T01:37:06.950Z,0.00
2023-03-02T01:37:35.503Z,0.00
2023-03-02T01:37:54.976Z,0.00
2023-03-02T01:38:27.875Z,0.00
2023-03-02T01:38:59.032Z,0.00
2023-03-02T01:39:31.781Z,0.00
2023-03-02T01:40:03.344Z,0.00
2023-03-02T01:40:35.444Z,0.00
2023-03-02T01:41:06.962Z,0.00
2023-03-02T01:41:34.618Z,0.00
2023-03-02T01:41:55.278Z,0.00
2023-03-02T01:42:27.004Z,0.00
2023-03-02T01:42:59.796Z,0.00
2023-03-02T01:43:30.950Z,0.00
2023-03-02T01:44:03.870Z,0.00
2023-03-02T01:44:34.702Z,0.00
2023-03-02T01:45:08.006Z,0.00
2023-03-02T01:45:35.361Z,0.00
2023-03-02T01:45:55.243Z,0.00
2023-03-02T01:46:27.396Z,0.00
2023-03-02T01:46:59.062Z,0.00
2023-03-02T01:47:30.955Z,0.00
2023-03-02T01:48:03.018Z,0.00
2023-03-02T01:48:34.644Z,0.00
2023-03-02T01:49:06.966Z,0.00
2023-03-02T01:49:34.570Z,0.00
2023-03-02T01:49:55.255Z,0.00
2023-03-02T01:50:27.956Z,0.00
2023-03-02T01:50:59.035Z,0.00
2023-03-02T01:51:31.732Z,0.00
2023-03-02T01:52:03.033Z,0.00
2023-03-02T01:52:35.292Z,0.00
2023-03-02T01:53:06.942Z,0.00
2023-03-02T01:53:34.591Z,0.00
2023-03-02T01:53:55.527Z,0.00
2023-03-02T01:54:27.002Z,0.00
2023-03-02T01:55:00.442Z,0.00
2023-03-02T01:55:30.949Z,0.00
2023-03-02T01:56:03.864Z,0.00
2023-03-02T01:56:34.882Z,0.00
2023-03-02T01:56:51.107Z,0.00
2023-03-02T01:57:23.000Z,0.00
2023-03-02T01:57:55.278Z,0.00
2023-03-02T01:58:27.057Z,0.00
2023-03-02T01:58:59.035Z,0.00
2023-03-02T01:59:30.986Z,0.00
2023-03-02T02:00:03.484Z,0.00
2023-03-02T02:00:34.619Z,0.00
2023-03-02T02:01:07.129Z,0.00
2023-03-02T02:01:34.607Z,0.00
2023-03-02T02:01:55.048Z,0.00
2023-03-02T02:02:27.659Z,0.00
2023-03-02T02:03:15.010Z,0.00
2023-03-02T02:03:34.579Z,0.00
2023-03-02T02:04:03.055Z,0.00
2023-03-02T02:04:35.922Z,0.00
2023-03-02T02:05:07.147Z,0.00
2023-03-02T02:05:34.620Z,0.00
2023-03-02T02:05:55.551Z,0.00
2023-03-02T02:06:27.059Z,0.00
2023-03-02T02:06:59.793Z,0.00
2023-03-02T02:07:31.032Z,0.00
2023-03-02T02:08:03.817Z,0.00
2023-03-02T02:08:34.569Z,0.00
2023-03-02T02:09:07.772Z,0.00
2023-03-02T02:09:34.616Z,0.00
2023-03-02T02:09:55.055Z,0.00
2023-03-02T02:10:27.188Z,0.00
2023-03-02T02:10:59.162Z,0.00
2023-03-02T02:11:31.033Z,0.00
2023-03-02T02:12:02.990Z,0.00
2023-03-02T02:12:35.298Z,0.00
2023-03-02T02:13:06.969Z,0.00
2023-03-02T02:13:34.575Z,0.00
2023-03-02T02:13:55.712Z,0.00
2023-03-02T02:14:27.734Z,0.00
2023-03-02T02:14:59.118Z,0.00
2023-03-02T02:15:32.487Z,0.00
2023-03-02T02:16:03.098Z,0.00
2023-03-02T02:16:35.809Z,0.00
2023-03-02T02:17:07.001Z,0.00
2023-03-02T02:17:34.525Z,0.00
2023-03-02T02:17:54.994Z,0.00
2023-03-02T02:18:27.045Z,0.00
2023-03-02T02:18:59.914Z,0.00
2023-03-02T02:19:31.027Z,0.00
2023-03-02T02:20:04.106Z,0.00
2023-03-02T02:20:35.222Z,0.00
2023-03-02T02:21:07.875Z,0.00
2023-03-02T02:21:34.594Z,0.00
2023-03-02T02:21:55.030Z,0.00
2023-03-02T02:22:27.141Z,0.00
2023-03-02T02:22:59.003Z,0.00
2023-03-02T02:23:31.007Z,0.00
2023-03-02T02:24:03.043Z,0.00
2023-03-02T02:24:34.576Z,0.00
2023-03-02T02:24:51.563Z,0.00
2023-03-02T02:25:23.942Z,0.00
2023-03-02T02:25:55.067Z,0.00
2023-03-02T02:26:27.850Z,0.00
2023-03-02T02:26:59.059Z,0.00
2023-03-02T02:27:31.804Z,0.00
2023-03-02T02:28:02.972Z,0.00
2023-03-02T02:28:35.434Z,0.00
2023-03-02T02:29:07.000Z,0.00
2023-03-02T02:29:34.609Z,0.00
2023-03-02T02:29:55.088Z,0.00
2023-03-02T02:30:27.310Z,0.00
2023-03-02T02:30:59.871Z,0.00
2023-03-02T02:31:31.043Z,0.00
2023-03-02T02:32:03.979Z,0.00
2023-03-02T02:32:34.764Z,0.00
2023-03-02T02:33:07.751Z,0.00
2023-03-02T02:33:34.562Z,0.00
2023-03-02T02:33:55.409Z,0.00
2023-03-02T02:34:27.801Z,0.00
2023-03-02T02:34:59.024Z,0.00
2023-03-02T02:35:31.957Z,0.00
2023-03-02T02:36:07.794Z,0.00
2023-03-02T02:36:35.367Z,0.00
2023-03-02T02:37:07.018Z,0.00
2023-03-02T02:37:34.601Z,0.00
2023-03-02T02:37:55.072Z,0.00
2023-03-02T02:38:27.088Z,0.00
2023-03-02T02:38:59.825Z,0.00
2023-03-02T02:39:31.067Z,0.00
2023-03-02T02:40:03.978Z,0.00
2023-03-02T02:40:34.801Z,0.00
2023-03-02T02:41:08.108Z,0.00
2023-03-02T02:41:34.638Z,0.00
2023-03-02T02:41:55.079Z,0.00
2023-03-02T02:42:27.038Z,0.00
2023-03-02T02:42:59.109Z,0.00
2023-03-02T02:43:31.050Z,0.00
2023-03-02T02:44:03.163Z,0.00
2023-03-02T02:44:34.582Z,0.00
2023-03-02T02:44:51.146Z,0.00
2023-03-02T02:45:24.030Z,0.00
2023-03-02T02:45:55.229Z,0.00
2023-03-02T02:46:27.947Z,0.00
2023-03-02T02:46:59.136Z,0.00
2023-03-02T02:47:31.820Z,0.00
2023-03-02T02:48:03.183Z,0.00
2023-03-02T02:48:35.592Z,0.00
2023-03-02T02:49:07.072Z,0.00
2023-03-02T02:49:34.593Z,0.00
2023-03-02T02:49:55.448Z,0.00
2023-03-02T02:50:27.256Z,0.00
2023-03-02T02:50:59.854Z,0.00
2023-03-02T02:51:31.073Z,0.00
2023-03-02T02:52:03.898Z,0.00
2023-03-02T02:52:34.577Z,0.00
2023-03-02T02:52:51.524Z,0.00
2023-03-02T02:53:23.103Z,0.00
2023-03-02T02:53:55.060Z,0.00
2023-03-02T02:54:27.207Z,0.00
2023-03-02T02:55:16.805Z,0.00
2023-03-02T02:55:34.659Z,0.00
2023-03-02T02:56:03.062Z,0.00
2023-03-02T02:56:35.544Z,0.00
2023-03-02T02:57:07.083Z,0.00
2023-03-02T02:57:34.591Z,0.00
2023-03-02T02:57:55.566Z,0.00
2023-03-02T02:58:27.908Z,0.00
2023-03-02T02:58:59.176Z,0.00
2023-03-02T02:59:31.878Z,0.00
2023-03-02T03:00:03.458Z,0.00
2023-03-02T03:00:35.503Z,0.00
2023-03-02T03:01:07.114Z,0.00
2023-03-02T03:01:34.730Z,0.00
2023-03-02T03:01:55.116Z,0.00
2023-03-02T03:02:27.132Z,0.00
2023-03-02T03:02:59.903Z,0.00
2023-03-02T03:03:31.089Z,0.00
2023-03-02T03:04:03.862Z,0.00
2023-03-02T03:04:34.739Z,0.00
2023-03-02T03:04:51.119Z,0.00
2023-03-02T03:05:23.313Z,0.00
2023-03-02T03:05:55.153Z,0.00
2023-03-02T03:06:27.101Z,0.00
2023-03-02T03:06:59.162Z,0.00
2023-03-02T03:07:34.641Z,0.00
2023-03-02T03:08:03.106Z,0.00
2023-03-02T03:08:34.634Z,0.00
2023-03-02T03:08:51.141Z,0.00
2023-03-02T03:09:23.916Z,0.00
2023-03-02T03:09:55.391Z,0.00
2023-03-02T03:10:28.049Z,0.00
2023-03-02T03:10:59.108Z,0.00
2023-03-02T03:11:31.802Z,0.00
2023-03-02T03:12:03.068Z,0.00
2023-03-02T03:12:35.299Z,0.00
2023-03-02T03:13:23.089Z,0.00
2023-03-02T03:13:55.942Z,0.00
2023-03-02T03:14:27.133Z,0.00
2023-03-02T03:14:59.836Z,0.00
2023-03-02T03:15:31.281Z,0.00
2023-03-02T03:16:03.921Z,0.00
2023-03-02T03:16:35.069Z,0.00
2023-03-02T03:16:51.424Z,0.00
2023-03-02T03:17:23.150Z,0.00
2023-03-02T03:17:55.174Z,0.00
2023-03-02T03:18:27.110Z,0.00
2023-03-02T03:18:59.885Z,0.00
2023-03-02T03:19:31.139Z,0.00
2023-03-02T03:20:04.063Z,0.00
2023-03-02T03:20:34.572Z,0.00
2023-03-02T03:20:51.263Z,0.00
2023-03-02T03:21:23.143Z,0.00
2023-03-02T03:21:55.151Z,0.00
2023-03-02T03:22:27.129Z,0.00
2023-03-02T03:22:59.111Z,0.00
2023-03-02T03:23:31.110Z,0.00
2023-03-02T03:24:03.045Z,0.00
2023-03-02T03:24:34.636Z,0.00
2023-03-02T03:24:51.108Z,0.00
2023-03-02T03:25:23.979Z,0.00
2023-03-02T03:25:55.570Z,0.00
2023-03-02T03:26:27.834Z,0.00
2023-03-02T03:26:59.143Z,0.00
2023-03-02T03:27:31.811Z,0.00
2023-03-02T03:28:03.171Z,0.00
2023-03-02T03:28:35.492Z,0.00
2023-03-02T03:29:07.086Z,0.00
2023-03-02T03:29:34.632Z,0.00
2023-03-02T03:29:55.560Z,0.00
2023-03-02T03:30:27.330Z,0.00
2023-03-02T03:30:59.931Z,0.00
2023-03-02T03:31:31.090Z,0.00
2023-03-02T03:32:03.975Z,0.00
2023-03-02T03:32:34.606Z,0.00
2023-03-02T03:32:51.598Z,0.00
2023-03-02T03:33:23.890Z,0.00
2023-03-02T03:33:55.191Z,0.00
2023-03-02T03:34:27.939Z,0.00
2023-03-02T03:34:59.174Z,0.00
2023-03-02T03:35:32.231Z,0.00
2023-03-02T03:36:03.300Z,0.00
2023-03-02T03:36:35.791Z,0.00
2023-03-02T03:37:07.249Z,0.00
2023-03-02T03:37:35.131Z,0.00
2023-03-02T03:37:55.259Z,0.00
2023-03-02T03:38:27.138Z,0.00
2023-03-02T03:38:59.874Z,0.00
2023-03-02T03:39:31.078Z,0.00
2023-03-02T03:40:04.036Z,0.00
2023-03-02T03:40:34.610Z,0.00
2023-03-02T03:40:51.283Z,0.00
2023-03-02T03:41:23.145Z,0.00
2023-03-02T03:41:55.096Z,0.00
2023-03-02T03:42:27.192Z,0.00
2023-03-02T03:42:59.087Z,0.00
2023-03-02T03:43:31.228Z,0.00
2023-03-02T03:44:03.254Z,0.00
2023-03-02T03:44:34.675Z,0.00
2023-03-02T03:44:51.160Z,0.00
2023-03-02T03:45:24.098Z,0.00
2023-03-02T03:45:41.022Z,0.00
2023-03-02T03:46:11.210Z,0.00
2023-03-02T03:46:35.076Z,0.00
2023-03-02T03:46:59.139Z,0.00
2023-03-02T03:47:31.883Z,0.00
2023-03-02T03:48:03.181Z,0.00
2023-03-02T03:48:35.524Z,0.00
2023-03-02T03:49:07.109Z,0.00
2023-03-02T03:49:35.215Z,0.00
2023-03-02T03:49:55.554Z,0.00
2023-03-02T03:50:27.372Z,0.00
2023-03-02T03:51:00.029Z,0.00
2023-03-02T03:51:31.100Z,0.00
2023-03-02T03:52:03.936Z,0.00
2023-03-02T03:52:34.614Z,0.00
2023-03-02T03:52:51.100Z,0.00
2023-03-02T03:53:23.156Z,0.00
2023-03-02T03:53:40.229Z,0.00
2023-03-02T03:54:11.952Z,0.00
2023-03-02T03:54:34.576Z,0.00
2023-03-02T03:55:00.405Z,0.00
2023-03-02T03:55:31.201Z,0.00
2023-03-02T03:56:03.094Z,0.00
2023-03-02T03:56:34.981Z,0.00
2023-03-02T03:57:07.188Z,0.00
2023-03-02T03:57:34.642Z,0.00
2023-03-02T03:57:55.094Z,0.00
2023-03-02T03:58:27.967Z,0.00
2023-03-02T03:58:59.138Z,0.00
2023-03-02T03:59:31.911Z,0.00
2023-03-02T04:00:03.490Z,0.00
2023-03-02T04:00:35.765Z,0.00
2023-03-02T04:01:07.141Z,0.00
2023-03-02T04:01:34.790Z,0.00
2023-03-02T04:01:55.242Z,0.00
2023-03-02T04:02:27.263Z,0.00
2023-03-02T04:02:59.945Z,0.00
2023-03-02T04:03:31.101Z,0.00
2023-03-02T04:04:03.914Z,0.00
2023-03-02T04:04:34.605Z,0.00
2023-03-02T04:04:51.139Z,0.00
2023-03-02T04:05:23.344Z,0.00
2023-03-02T04:05:40.249Z,0.00
2023-03-02T04:06:11.864Z,0.00
2023-03-02T04:06:35.047Z,0.00
2023-03-02T04:06:59.187Z,0.00
2023-03-02T04:07:31.278Z,0.00
2023-03-02T04:08:03.203Z,0.00
2023-03-02T04:08:34.728Z,0.00
2023-03-02T04:08:51.594Z,0.00
2023-03-02T04:09:23.879Z,0.00
2023-03-02T04:09:40.993Z,0.00
2023-03-02T04:10:11.305Z,0.00
2023-03-02T04:10:34.645Z,0.00
2023-03-02T04:10:59.259Z,0.00
2023-03-02T04:11:32.044Z,0.00
2023-03-02T04:12:03.098Z,0.00
2023-03-02T04:12:35.332Z,0.00
2023-03-02T04:13:07.185Z,0.00
2023-03-02T04:13:34.599Z,0.00
2023-03-02T04:13:55.153Z,0.00
2023-03-02T04:14:27.179Z,0.00
2023-03-02T04:15:00.361Z,0.00
2023-03-02T04:15:31.243Z,0.00
2023-03-02T04:16:04.132Z,0.00
2023-03-02T04:16:34.934Z,0.00
2023-03-02T04:16:51.583Z,0.00
2023-03-02T04:17:23.193Z,0.00
2023-03-02T04:17:40.270Z,0.00
2023-03-02T04:18:11.148Z,0.00
2023-03-02T04:18:34.659Z,0.00
2023-03-02T04:19:15.901Z,0.00
2023-03-02T04:19:34.697Z,0.00
2023-03-02T04:20:03.271Z,0.00
2023-03-02T04:20:34.696Z,0.00
2023-03-02T04:20:51.902Z,0.00
2023-03-02T04:21:23.822Z,0.00
2023-03-02T04:21:40.977Z,0.00
2023-03-02T04:22:11.158Z,0.00
2023-03-02T04:22:34.575Z,0.00
2023-03-02T04:22:59.245Z,0.00
2023-03-02T04:23:32.161Z,0.00
2023-03-02T04:24:03.190Z,0.00
2023-03-02T04:24:35.487Z,0.00
2023-03-02T04:25:07.328Z,0.00
2023-03-02T04:25:34.673Z,0.00
2023-03-02T04:25:55.239Z,0.00
2023-03-02T04:26:27.253Z,0.00
2023-03-02T04:27:00.022Z,0.00
2023-03-02T04:27:31.142Z,0.00
2023-03-02T04:28:03.920Z,0.00
2023-03-02T04:28:35.276Z,0.00
2023-03-02T04:29:07.865Z,0.00
2023-03-02T04:29:34.742Z,0.00
2023-03-02T04:29:55.856Z,0.00
2023-03-02T04:30:27.570Z,0.00
2023-03-02T04:30:59.303Z,0.00
2023-03-02T04:31:31.239Z,0.00
2023-03-02T04:32:03.326Z,0.00
2023-03-02T04:32:34.686Z,0.00
2023-03-02T04:33:07.214Z,0.00
2023-03-02T04:33:34.661Z,0.00
2023-03-02T04:33:55.246Z,0.00
2023-03-02T04:34:27.986Z,0.00
2023-03-02T04:34:59.311Z,0.00
2023-03-02T04:35:32.113Z,0.00
2023-03-02T04:36:03.277Z,0.00
2023-03-02T04:36:35.712Z,0.00
2023-03-02T04:37:07.141Z,0.00
2023-03-02T04:37:35.501Z,0.00
2023-03-02T04:37:55.379Z,0.00
2023-03-02T04:38:27.209Z,0.00
2023-03-02T04:39:15.982Z,0.00
2023-03-02T04:39:34.688Z,0.00
2023-03-02T04:40:03.413Z,0.00
2023-03-02T04:40:34.677Z,0.00
2023-03-02T04:40:51.819Z,0.00
2023-03-02T04:41:23.894Z,0.00
2023-03-02T04:41:41.060Z,0.00
2023-03-02T04:42:11.367Z,0.00
2023-03-02T04:42:34.672Z,0.00
2023-03-02T04:42:59.226Z,0.00
2023-03-02T04:43:31.861Z,0.00
2023-03-02T04:44:03.307Z,0.00
2023-03-02T04:44:35.570Z,0.00
2023-03-02T04:45:07.475Z,0.00
2023-03-02T04:45:34.665Z,0.00
2023-03-02T04:45:55.417Z,0.00
2023-03-02T04:46:27.401Z,0.00
2023-03-02T04:47:00.080Z,0.00
2023-03-02T04:47:31.219Z,0.00
2023-03-02T04:48:04.059Z,0.00
2023-03-02T04:48:34.760Z,0.00
2023-03-02T04:48:51.156Z,0.00
2023-03-02T04:49:23.263Z,0.00
2023-03-02T04:49:40.277Z,0.00
2023-03-02T04:50:12.141Z,0.00
2023-03-02T04:50:34.692Z,0.00
2023-03-02T04:50:59.508Z,0.00
2023-03-02T04:51:31.400Z,0.00
2023-03-02T04:52:03.161Z,0.00
2023-03-02T04:52:34.641Z,0.00
2023-03-02T04:52:51.184Z,0.00
2023-03-02T04:53:23.943Z,0.00
2023-03-02T04:53:41.091Z,0.00
2023-03-02T04:54:11.255Z,0.00
2023-03-02T04:54:34.622Z,0.00
2023-03-02T04:55:00.514Z,0.00
2023-03-02T04:55:32.014Z,0.00
2023-03-02T04:56:03.292Z,0.00
2023-03-02T04:56:35.708Z,0.00
2023-03-02T04:57:07.200Z,0.00
2023-03-02T04:57:34.953Z,0.00
2023-03-02T04:57:55.278Z,0.00
2023-03-02T04:58:27.238Z,0.00
2023-03-02T04:58:59.954Z,0.00
2023-03-02T04:59:31.170Z,0.00
2023-03-02T05:00:04.427Z,0.00
2023-03-02T05:00:34.603Z,0.00
2023-03-02T05:00:51.258Z,0.00
2023-03-02T05:01:23.229Z,0.00
2023-03-02T05:01:40.332Z,0.00
2023-03-02T05:02:12.019Z,0.00
2023-03-02T05:02:34.641Z,0.00
2023-03-02T05:02:59.220Z,0.00
2023-03-02T05:03:32.134Z,0.00
2023-03-02T05:04:03.282Z,0.00
2023-03-02T05:04:35.440Z,0.00
2023-03-02T05:05:07.803Z,0.00
2023-03-02T05:05:34.650Z,0.00
2023-03-02T05:05:55.418Z,0.00
2023-03-02T05:06:27.269Z,0.00
2023-03-02T05:06:59.977Z,0.00
2023-03-02T05:07:31.225Z,0.00
2023-03-02T05:08:03.949Z,0.00
2023-03-02T05:08:34.642Z,0.00
2023-03-02T05:08:51.168Z,0.00
2023-03-02T05:09:23.192Z,0.00
2023-03-02T05:09:40.351Z,0.00
2023-03-02T05:10:12.376Z,0.00
2023-03-02T05:10:34.660Z,0.00
2023-03-02T05:10:59.451Z,0.00
2023-03-02T05:11:31.208Z,0.00
2023-03-02T05:12:03.316Z,0.00
2023-03-02T05:12:35.315Z,0.00
2023-03-02T05:13:07.311Z,0.00
2023-03-02T05:13:34.672Z,0.00
2023-03-02T05:13:55.241Z,0.00
2023-03-02T05:14:28.124Z,0.00
2023-03-02T05:14:59.408Z,0.00
2023-03-02T05:15:32.324Z,0.00
2023-03-02T05:16:03.336Z,0.00
2023-03-02T05:16:35.955Z,0.00
2023-03-02T05:17:07.244Z,0.00
2023-03-02T05:17:34.631Z,0.00
2023-03-02T05:17:55.188Z,0.00
2023-03-02T05:18:27.282Z,0.00
2023-03-02T05:19:00.252Z,0.00
2023-03-02T05:19:31.322Z,0.00
2023-03-02T05:20:04.331Z,0.00
2023-03-02T05:20:34.653Z,0.00
2023-03-02T05:20:51.269Z,0.00
2023-03-02T05:21:23.228Z,0.00
2023-03-02T05:21:40.332Z,0.00
2023-03-02T05:22:12.151Z,0.00
2023-03-02T05:22:34.623Z,0.00
2023-03-02T05:22:59.283Z,0.00
2023-03-02T05:23:32.009Z,0.00
2023-03-02T05:24:03.266Z,0.00
2023-03-02T05:24:35.303Z,0.00
2023-03-02T05:25:07.383Z,0.00
2023-03-02T05:25:34.676Z,0.00
2023-03-02T05:25:55.609Z,0.00
2023-03-02T05:26:27.298Z,0.00
2023-03-02T05:26:59.960Z,0.00
2023-03-02T05:27:31.228Z,0.00
2023-03-02T05:28:04.113Z,0.00
2023-03-02T05:28:34.625Z,0.00
2023-03-02T05:28:53.024Z,0.00
2023-03-02T05:29:23.213Z,0.00
2023-03-02T05:29:40.370Z,0.00
2023-03-02T05:30:12.340Z,0.00
2023-03-02T05:30:35.235Z,0.00
2023-03-02T05:30:59.564Z,0.00
2023-03-02T05:31:31.257Z,0.00
2023-03-02T05:32:03.260Z,0.00
2023-03-02T05:32:34.688Z,0.00
2023-03-02T05:32:51.131Z,0.00
2023-03-02T05:33:23.930Z,0.00
2023-03-02T05:33:41.125Z,0.00
2023-03-02T05:34:11.285Z,0.00
2023-03-02T05:34:34.643Z,0.00
2023-03-02T05:34:59.259Z,0.00
2023-03-02T05:35:33.156Z,0.00
2023-03-02T05:36:03.396Z,0.00
2023-03-02T05:36:35.807Z,0.00
2023-03-02T05:37:07.224Z,0.00
2023-03-02T05:37:34.617Z,0.00
2023-03-02T05:37:55.263Z,0.00
2023-03-02T05:38:27.252Z,0.00
2023-03-02T05:39:00.144Z,0.00
2023-03-02T05:39:31.248Z,0.00
2023-03-02T05:40:04.338Z,0.00
2023-03-02T05:40:34.674Z,0.00
2023-03-02T05:40:51.272Z,0.00
2023-03-02T05:41:23.273Z,0.00
2023-03-02T05:41:40.339Z,0.00
2023-03-02T05:42:12.099Z,0.00
2023-03-02T05:42:34.640Z,0.00
2023-03-02T05:42:59.332Z,0.00
2023-03-02T05:43:31.238Z,0.00
2023-03-02T05:44:03.430Z,0.00
2023-03-02T05:44:34.663Z,0.00
2023-03-02T05:44:51.169Z,0.00
2023-03-02T05:45:24.401Z,0.00
2023-03-02T05:45:41.324Z,0.00
2023-03-02T05:46:11.391Z,0.00
2023-03-02T05:46:35.078Z,0.00
2023-03-02T05:46:59.405Z,0.00
2023-03-02T05:47:31.996Z,0.00
2023-03-02T05:48:03.297Z,0.00
2023-03-02T05:48:35.436Z,0.00
2023-03-02T05:49:07.252Z,0.00
2023-03-02T05:49:34.614Z,0.00
2023-03-02T05:49:55.323Z,0.00
2023-03-02T05:50:27.535Z,0.00
2023-03-02T05:51:00.054Z,0.00
2023-03-02T05:51:31.291Z,0.00
2023-03-02T05:52:04.013Z,0.00
2023-03-02T05:52:34.668Z,0.00
2023-03-02T05:52:51.201Z,0.00
2023-03-02T05:53:23.264Z,0.00
2023-03-02T05:53:40.422Z,0.00
2023-03-02T05:54:12.028Z,0.00
2023-03-02T05:54:34.634Z,0.00
2023-03-02T05:55:00.761Z,0.00
2023-03-02T05:55:31.275Z,0.00
2023-03-02T05:56:03.468Z,0.00
2023-03-02T05:56:35.490Z,0.00
2023-03-02T05:57:07.391Z,0.00
2023-03-02T05:57:34.671Z,0.00
2023-03-02T05:57:55.362Z,0.00
2023-03-02T05:58:28.004Z,0.00
2023-03-02T05:58:59.360Z,0.00
2023-03-02T05:59:32.126Z,0.00
2023-03-02T06:00:03.961Z,0.00
2023-03-02T06:00:35.439Z,0.00
2023-03-02T06:01:07.319Z,0.00
2023-03-02T06:01:35.002Z,0.00
2023-03-02T06:01:55.383Z,0.00
2023-03-02T06:02:27.383Z,0.00
2023-03-02T06:03:00.234Z,0.00
2023-03-02T06:03:31.333Z,0.00
2023-03-02T06:04:04.125Z,0.00
2023-03-02T06:04:34.643Z,0.00
2023-03-02T06:04:51.246Z,0.00
2023-03-02T06:05:23.466Z,0.00
2023-03-02T06:05:40.479Z,0.00
2023-03-02T06:06:12.026Z,0.00
2023-03-02T06:06:34.789Z,0.00
2023-03-02T06:06:59.374Z,0.00
2023-03-02T06:07:31.309Z,0.00
2023-03-02T06:08:03.373Z,0.00
2023-03-02T06:08:34.659Z,0.00
2023-03-02T06:08:51.699Z,0.00
2023-03-02T06:09:24.014Z,0.00
2023-03-02T06:09:41.190Z,0.00
2023-03-02T06:10:11.598Z,0.00
2023-03-02T06:10:34.662Z,0.00
2023-03-02T06:10:59.471Z,0.00
2023-03-02T06:11:31.998Z,0.00
2023-03-02T06:12:03.370Z,0.00
2023-03-02T06:12:35.426Z,0.00
2023-03-02T06:13:07.414Z,0.00
2023-03-02T06:13:35.249Z,0.85
2023-03-02T06:13:55.521Z,0.36
2023-03-02T06:14:27.333Z,0.00
2023-03-02T06:15:00.388Z,0.00
2023-03-02T06:15:31.315Z,0.36
2023-03-02T06:16:04.479Z,0.85
2023-03-02T06:16:35.155Z,0.85
2023-03-02T06:16:51.951Z,0.36
2023-03-02T06:17:23.636Z,1.22
2023-03-02T06:17:40.749Z,0.85
2023-03-02T06:18:12.267Z,1.22
2023-03-02T06:18:34.777Z,1.22
2023-03-02T06:18:59.411Z,1.22
2023-03-02T06:19:31.623Z,1.22
2023-03-02T06:20:03.669Z,0.85
2023-03-02T06:20:34.798Z,1.22
2023-03-02T06:20:52.031Z,1.71
2023-03-02T06:21:24.346Z,2.08
2023-03-02T06:21:41.316Z,1.71
2023-03-02T06:22:11.775Z,2.08
2023-03-02T06:22:34.749Z,1.71
2023-03-02T06:22:59.490Z,1.71
2023-03-02T06:23:32.243Z,2.94
2023-03-02T06:24:03.470Z,2.57
2023-03-02T06:24:35.496Z,2.94
2023-03-02T06:25:07.949Z,2.57
2023-03-02T06:25:34.807Z,2.94
2023-03-02T06:25:55.603Z,2.57
2023-03-02T06:26:27.448Z,3.43
2023-03-02T06:27:00.246Z,3.43
2023-03-02T06:27:31.418Z,3.43
2023-03-02T06:28:04.207Z,3.79
2023-03-02T06:28:49.699Z,3.43
2023-03-02T06:29:08.261Z,4.28
2023-03-02T06:29:34.824Z,4.28