createdAt,value
2019-06-15T00:01:24.203Z,0.00
2019-06-15T00:02:17.799Z,0.00
2019-06-15T00:03:17.789Z,0.00
2019-06-15T00:04:21.444Z,0.00
2019-06-15T00:05:22.170Z,0.00
2019-06-15T00:06:25.842Z,0.00
2019-06-15T00:07:55.505Z,0.00
2019-06-15T00:08:18.734Z,0.00
2019-06-15T00:13:22.974Z,0.00
2019-06-15T00:14:25.687Z,0.00
2019-06-15T00:15:28.454Z,0.00
2019-06-15T00:18:31.426Z,0.00
2019-06-15T00:20:02.160Z,0.00
2019-06-15T00:21:04.815Z,0.00
2019-06-15T00:22:56.951Z,0.00
2019-06-15T00:24:34.624Z,0.00
2019-06-15T00:24:50.662Z,0.00
2019-06-15T00:26:22.032Z,0.00
2019-06-15T00:26:50.663Z,0.00
2019-06-15T00:27:57.526Z,0.00
2019-06-15T00:28:55.192Z,0.00
2019-06-15T00:29:56.034Z,0.00
2019-06-15T00:34:12.575Z,0.00
2019-06-15T00:35:03.744Z,0.00
2019-06-15T00:38:48.748Z,0.00
2019-06-15T00:39:40.968Z,0.00
2019-06-15T00:44:23.104Z,0.00
2019-06-15T00:45:47.407Z,0.00
2019-06-15T00:46:47.236Z,0.00
2019-06-15T00:48:10.886Z,0.00
2019-06-15T00:48:28.788Z,0.00
2019-06-15T00:49:23.063Z,0.00
2019-06-15T00:50:24.178Z,0.00
2019-06-15T00:51:23.239Z,0.00
2019-06-15T00:52:49.580Z,0.00
2019-06-15T00:54:02.413Z,0.00
2019-06-15T00:54:22.999Z,0.00
2019-06-15T00:55:29.868Z,0.00
2019-06-15T00:57:07.634Z,0.00
2019-06-15T00:58:01.261Z,0.00
2019-06-15T00:59:07.219Z,0.00
2019-06-15T00:59:23.957Z,0.00
2019-06-15T01:02:54.616Z,0.00
2019-06-15T01:03:50.779Z,0.00
2019-06-15T01:05:35.044Z,0.00
2019-06-15T01:06:10.222Z,0.00
2019-06-15T01:07:05.987Z,0.00
2019-06-15T01:09:07.612Z,0.00
2019-06-15T01:10:35.196Z,0.00
2019-06-15T01:12:33.487Z,0.00
2019-06-15T01:14:05.651Z,0.00
2019-06-15T01:14:35.756Z,0.00
2019-06-15T01:15:26.869Z,0.00
2019-06-15T01:16:28.560Z,0.00
2019-06-15T01:20:42.747Z,0.00
2019-06-15T01:21:56.995Z,0.00
2019-06-15T01:25:34.091Z,0.00
2019-06-15T01:26:50.696Z,0.00
2019-06-15T01:30:36.146Z,0.00
2019-06-15T01:31:03.155Z,0.00
2019-06-15T01:33:33.265Z,0.00
2019-06-15T01:35:14.199Z,0.00
2019-06-15T01:39:42.165Z,0.00
2019-06-15T01:40:47.016Z,0.00
2019-06-15T01:41:42.111Z,0.00
2019-06-15T01:42:42.107Z,0.00
2019-06-15T01:43:50.067Z,0.00
2019-06-15T01:45:02.422Z,0.00
2019-06-15T01:45:42.061Z,0.00
2019-06-15T01:46:42.049Z,0.00
2019-06-15T01:47:42.050Z,0.00
2019-06-15T01:48:42.025Z,0.00
2019-06-15T01:49:42.015Z,0.00
2019-06-15T01:50:42.005Z,0.00
2019-06-15T01:51:41.994Z,0.00
2019-06-15T01:52:41.991Z,0.00
2019-06-15T01:53:41.972Z,0.00
2019-06-15T01:54:42.017Z,0.00
2019-06-15T01:55:41.955Z,0.00
2019-06-15T01:56:41.937Z,0.00
2019-06-15T01:57:41.938Z,0.00
2019-06-15T01:58:41.986Z,0.00
2019-06-15T01:59:41.910Z,0.00
2019-06-15T02:00:41.898Z,0.00
2019-06-15T02:01:41.889Z,0.00
2019-06-15T02:02:41.932Z,0.00
2019-06-15T02:03:41.861Z,0.00
2019-06-15T02:04:41.852Z,0.00
2019-06-15T02:05:41.847Z,0.00
2019-06-15T02:06:41.832Z,0.00
2019-06-15T02:07:41.828Z,0.00
2019-06-15T02:08:41.866Z,0.00
2019-06-15T02:09:41.795Z,0.00
2019-06-15T02:10:41.783Z,0.00
2019-06-15T02:11:41.774Z,0.00
2019-06-15T02:12:42.049Z,0.00
2019-06-15T02:13:41.750Z,0.00
2019-06-15T02:14:41.793Z,0.00
2019-06-15T02:15:41.729Z,0.00
2019-06-15T02:16:41.723Z,0.00
2019-06-15T02:17:41.710Z,0.00
2019-06-15T02:18:41.713Z,0.00
2019-06-15T02:19:41.690Z,0.00
2019-06-15T02:20:41.733Z,0.00
2019-06-15T02:21:41.677Z,0.00
2019-06-15T02:22:41.856Z,0.00
2019-06-15T02:23:41.652Z,0.00
2019-06-15T02:24:41.672Z,0.00
2019-06-15T02:25:41.628Z,0.00
2019-06-15T02:26:41.616Z,0.00
2019-06-15T02:27:41.690Z,0.00
2019-06-15T02:28:41.620Z,0.00
2019-06-15T02:29:41.579Z,0.00
2019-06-15T02:30:41.584Z,0.00
2019-06-15T02:31:41.561Z,0.00
2019-06-15T02:32:41.599Z,0.00
2019-06-15T02:33:41.549Z,0.00
2019-06-15T02:34:41.526Z,0.00
2019-06-15T02:35:41.516Z,0.00
2019-06-15T02:36:41.505Z,0.00
2019-06-15T02:37:41.532Z,0.00
2019-06-15T02:38:41.493Z,0.00
2019-06-15T02:39:41.513Z,0.00
2019-06-15T02:40:41.463Z,0.00
2019-06-15T02:41:41.454Z,0.00
2019-06-15T02:42:41.441Z,0.00
2019-06-15T02:43:41.443Z,0.00
2019-06-15T02:44:41.418Z,0.00
2019-06-15T02:45:41.430Z,0.00
2019-06-15T02:46:41.399Z,0.00
2019-06-15T02:47:41.389Z,0.00
2019-06-15T02:48:41.388Z,0.00
2019-06-15T02:49:41.365Z,0.00
2019-06-15T02:50:41.371Z,4.00
2019-06-15T02:51:41.346Z,4.00
2019-06-15T02:52:41.400Z,4.00
2019-06-15T02:53:41.336Z,4.00
2019-06-15T02:54:41.317Z,4.00
2019-06-15T02:55:50.246Z,4.00
2019-06-15T02:56:42.288Z,8.00
2019-06-15T02:57:41.276Z,4.00
2019-06-15T02:58:41.317Z,8.00
2019-06-15T02:59:41.264Z,4.00
2019-06-15T03:00:41.244Z,8.00
2019-06-15T03:01:41.234Z,8.00
2019-06-15T03:02:41.223Z,12.00
2019-06-15T03:03:41.223Z,12.00
2019-06-15T03:04:41.203Z,16.00
2019-06-15T03:05:41.228Z,16.00
2019-06-15T03:06:41.180Z,20.00
2019-06-15T03:07:41.175Z,24.00
2019-06-15T03:08:41.168Z,28.00
2019-06-15T03:09:41.150Z,32.00
2019-06-15T03:10:41.139Z,32.00
2019-06-15T03:11:41.169Z,40.00
2019-06-15T03:12:41.120Z,44.00
2019-06-15T03:13:41.116Z,48.00
2019-06-15T03:14:41.095Z,56.00
2019-06-15T03:15:41.090Z,60.00
2019-06-15T03:16:41.074Z,68.00
2019-06-15T03:17:41.109Z,80.00
2019-06-15T03:18:41.067Z,88.00
2019-06-15T03:19:41.045Z,100.00
2019-06-15T03:20:41.030Z,108.00
2019-06-15T03:21:41.034Z,120.00
2019-06-15T03:22:41.014Z,128.00
2019-06-15T03:23:41.009Z,132.00
2019-06-15T03:24:41.039Z,132.00
2019-06-15T03:25:40.980Z,136.00
2019-06-15T03:26:40.969Z,140.00
2019-06-15T03:27:40.966Z,144.00
2019-06-15T03:28:40.963Z,148.00
2019-06-15T03:29:40.935Z,148.00
2019-06-15T03:30:40.987Z,152.00
2019-06-15T03:31:40.919Z,160.00
2019-06-15T03:32:40.908Z,168.00
2019-06-15T03:33:40.894Z,180.00
2019-06-15T03:34:40.891Z,192.00
2019-06-15T03:35:40.879Z,208.00
2019-06-15T03:36:40.910Z,228.00
2019-06-15T03:37:40.852Z,252.00
2019-06-15T03:38:40.850Z,272.00
2019-06-15T03:39:40.843Z,296.00
2019-06-15T03:40:40.818Z,324.00
2019-06-15T03:41:40.806Z,348.00
2019-06-15T03:42:40.835Z,380.00
2019-06-15T03:43:40.785Z,408.00
2019-06-15T03:44:40.790Z,444.00
2019-06-15T03:45:40.763Z,504.00
2019-06-15T03:46:40.756Z,580.00
2019-06-15T03:47:40.749Z,692.00
2019-06-15T03:48:40.785Z,796.00
2019-06-15T03:49:40.740Z,868.00
2019-06-15T03:50:40.712Z,932.00
2019-06-15T03:51:40.698Z,964.00
2019-06-15T03:52:40.690Z,924.00
2019-06-15T03:53:40.685Z,888.00
2019-06-15T03:54:40.761Z,908.00
2019-06-15T03:55:40.655Z,1004.00
2019-06-15T03:56:40.661Z,1120.00
2019-06-15T03:57:40.635Z,1168.00
2019-06-15T03:58:40.631Z,1160.00
2019-06-15T03:59:40.624Z,1128.00
2019-06-15T04:00:40.637Z,1108.00
2019-06-15T04:01:40.595Z,1100.00
2019-06-15T04:02:40.589Z,1140.00
2019-06-15T04:03:40.583Z,1204.00
2019-06-15T04:04:40.573Z,1316.00
2019-06-15T04:05:40.558Z,1472.00
2019-06-15T04:06:40.574Z,1624.00
2019-06-15T04:07:40.530Z,1728.00
2019-06-15T04:08:40.523Z,1784.00
2019-06-15T04:09:40.519Z,1936.00
2019-06-15T04:10:40.498Z,2104.00
2019-06-15T04:11:40.488Z,2272.00
2019-06-15T04:12:40.510Z,2388.00
2019-06-15T04:13:40.463Z,2496.00
2019-06-15T04:14:40.465Z,2556.00
2019-06-15T04:15:40.445Z,2568.00
2019-06-15T04:16:40.433Z,2480.00
2019-06-15T04:17:40.422Z,2276.00
2019-06-15T04:18:40.475Z,2020.00
2019-06-15T04:19:40.414Z,1736.00
2019-06-15T04:20:40.391Z,1496.00
2019-06-15T04:21:40.379Z,1340.00
2019-06-15T04:22:40.367Z,1212.00
2019-06-15T04:23:40.363Z,1084.00
2019-06-15T04:24:40.405Z,972.00
2019-06-15T04:25:40.346Z,892.00
2019-06-15T04:26:40.331Z,864.00
2019-06-15T04:27:40.330Z,940.00
2019-06-15T04:28:40.308Z,1140.00
2019-06-15T04:29:40.384Z,1456.00
2019-06-15T04:30:40.285Z,1708.00
2019-06-15T04:31:40.281Z,1780.00
2019-06-15T04:32:40.290Z,1744.00
2019-06-15T04:33:40.251Z,1612.00
2019-06-15T04:34:40.257Z,1544.00
2019-06-15T04:35:40.236Z,1644.00
2019-06-15T04:36:40.226Z,1796.00
2019-06-15T04:37:40.209Z,1860.00
2019-06-15T04:38:40.265Z,1892.00
2019-06-15T04:39:40.196Z,1964.00
2019-06-15T04:40:40.178Z,2040.00
2019-06-15T04:41:40.168Z,2192.00
2019-06-15T04:42:40.172Z,2436.00
2019-06-15T04:43:40.150Z,2688.00
2019-06-15T04:44:40.202Z,2960.00
2019-06-15T04:45:40.132Z,3032.00
2019-06-15T04:46:40.113Z,2904.00
2019-06-15T04:47:40.106Z,2800.00
2019-06-15T04:48:40.100Z,2756.00
2019-06-15T04:49:40.091Z,2920.00
2019-06-15T04:50:40.078Z,3384.00
2019-06-15T04:51:40.119Z,3908.00
2019-06-15T04:52:40.058Z,4352.00
2019-06-15T04:53:40.046Z,4752.00
2019-06-15T04:54:40.086Z,4964.00
2019-06-15T04:55:40.018Z,5096.00
2019-06-15T04:56:50.508Z,5376.00
2019-06-15T04:57:40.991Z,5616.00
2019-06-15T04:58:39.991Z,5512.00
2019-06-15T04:59:40.014Z,5612.00
2019-06-15T05:00:39.978Z,7292.00
2019-06-15T05:01:39.949Z,7104.00
2019-06-15T05:02:39.940Z,6248.00
2019-06-15T05:03:39.929Z,6252.00
2019-06-15T05:04:39.913Z,6304.00
2019-06-15T05:05:39.955Z,6072.00
2019-06-15T05:06:39.892Z,5876.00
2019-06-15T05:07:39.880Z,5984.00
2019-06-15T05:08:39.870Z,6176.00
2019-06-15T05:09:39.859Z,6616.00
2019-06-15T05:10:39.858Z,5848.00
2019-06-15T05:11:39.914Z,5452.00
2019-06-15T05:12:39.834Z,5148.00
2019-06-15T05:13:39.934Z,5040.00
2019-06-15T05:14:39.809Z,5244.00
2019-06-15T05:15:39.812Z,5680.00
2019-06-15T05:16:39.783Z,6272.00
2019-06-15T05:17:39.810Z,7272.00
2019-06-15T05:18:39.765Z,8472.00
2019-06-15T05:19:39.749Z,9312.00
2019-06-15T05:20:39.750Z,9808.00
2019-06-15T05:21:39.735Z,9824.00
2019-06-15T05:22:39.720Z,9848.00
2019-06-15T05:23:39.719Z,9932.00
2019-06-15T05:24:39.699Z,10048.00
2019-06-15T05:25:39.762Z,9868.00
2019-06-15T05:26:39.682Z,9540.00
2019-06-15T05:27:39.685Z,9180.00
2019-06-15T05:28:39.652Z,9004.00
2019-06-15T05:29:39.640Z,8852.00
2019-06-15T05:30:39.649Z,8628.00
2019-06-15T05:31:39.673Z,7996.00
2019-06-15T05:32:39.613Z,7168.00
2019-06-15T05:33:39.603Z,6288.00
2019-06-15T05:34:39.597Z,5440.00
2019-06-15T05:35:39.592Z,4712.00
2019-06-15T05:36:39.565Z,4068.00
2019-06-15T05:37:39.554Z,3656.00
2019-06-15T05:38:39.580Z,3748.00
2019-06-15T05:39:39.539Z,4188.00
2019-06-15T05:40:39.564Z,3952.00
2019-06-15T05:41:39.515Z,3588.00
2019-06-15T05:42:39.506Z,3432.00
2019-06-15T05:43:39.494Z,3368.00
2019-06-15T05:44:39.524Z,3416.00
2019-06-15T05:45:39.502Z,3688.00
2019-06-15T05:46:39.467Z,3808.00
2019-06-15T05:47:39.454Z,3888.00
2019-06-15T05:48:39.436Z,4040.00
2019-06-15T05:49:39.426Z,4400.00
2019-06-15T05:50:39.434Z,5032.00
2019-06-15T05:51:39.404Z,6968.00
2019-06-15T05:52:39.446Z,5324.00
2019-06-15T05:53:39.395Z,5460.00
2019-06-15T05:54:39.372Z,6912.00
2019-06-15T05:55:39.373Z,7104.00
2019-06-15T05:56:48.446Z,8944.00
2019-06-15T05:57:39.340Z,7008.00
2019-06-15T05:58:39.329Z,12528.00
2019-06-15T05:59:39.315Z,8688.00
2019-06-15T06:00:39.324Z,6956.00
2019-06-15T06:01:39.293Z,8740.00
2019-06-15T06:02:39.286Z,6704.00
2019-06-15T06:03:39.281Z,8488.00
2019-06-15T06:04:39.261Z,11496.00
2019-06-15T06:05:39.262Z,9244.00
2019-06-15T06:06:39.240Z,13328.00
2019-06-15T06:07:39.229Z,17728.00
2019-06-15T06:08:39.224Z,8184.00
2019-06-15T06:09:39.207Z,12456.00
2019-06-15T06:10:39.206Z,14928.00
2019-06-15T06:11:39.185Z,20224.00
2019-06-15T06:12:39.174Z,16480.00
2019-06-15T06:13:39.162Z,20672.00
2019-06-15T06:14:39.178Z,19968.00
2019-06-15T06:15:39.152Z,22784.00
2019-06-15T06:16:39.131Z,14880.00
2019-06-15T06:17:40.503Z,9856.00
2019-06-15T06:18:39.110Z,8940.00
2019-06-15T06:19:39.096Z,8944.00
2019-06-15T06:20:39.107Z,9580.00
2019-06-15T06:21:39.076Z,10848.00
2019-06-15T06:22:39.067Z,11168.00
2019-06-15T06:23:39.053Z,11048.00
2019-06-15T06:24:39.043Z,9928.00
2019-06-15T06:25:39.040Z,9400.00
2019-06-15T06:26:39.028Z,8508.00
2019-06-15T06:27:39.010Z,8028.00
2019-06-15T06:28:38.999Z,8364.00
2019-06-15T06:29:38.988Z,9496.00
2019-06-15T06:30:38.988Z,7820.00
2019-06-15T06:31:38.968Z,9724.00
2019-06-15T06:32:38.967Z,8644.00
2019-06-15T06:33:38.950Z,9712.00
2019-06-15T06:34:38.936Z,12648.00
2019-06-15T06:35:38.951Z,13388.00
2019-06-15T06:36:38.915Z,14032.00
2019-06-15T06:37:38.905Z,13532.00
2019-06-15T06:38:38.898Z,11800.00
2019-06-15T06:39:38.880Z,11748.00
2019-06-15T06:40:38.868Z,13076.00
2019-06-15T06:41:38.868Z,14856.00
2019-06-15T06:42:38.845Z,14912.00
2019-06-15T06:43:38.835Z,14320.00
2019-06-15T06:44:38.840Z,14512.00
2019-06-15T06:45:38.812Z,16064.00
2019-06-15T06:46:38.812Z,16416.00
2019-06-15T06:47:38.790Z,17824.00
2019-06-15T06:48:38.783Z,13408.00
2019-06-15T06:49:38.768Z,17792.00
2019-06-15T06:50:41.257Z,31424.00
2019-06-15T06:51:38.765Z,26688.00
2019-06-15T06:52:38.736Z,23584.00
2019-06-15T06:53:38.727Z,21888.00
2019-06-15T06:54:38.718Z,19616.00
2019-06-15T06:55:38.704Z,18400.00
2019-06-15T06:56:38.711Z,17728.00
2019-06-15T06:57:51.325Z,16672.00
2019-06-15T06:58:39.671Z,15692.00
2019-06-15T06:59:38.661Z,15112.00
2019-06-15T07:00:38.649Z,14928.00
2019-06-15T07:01:38.648Z,15644.00
2019-06-15T07:02:38.637Z,16064.00
2019-06-15T07:03:38.616Z,15732.00
2019-06-15T07:04:38.606Z,17152.00
2019-06-15T07:05:38.594Z,17024.00
2019-06-15T07:06:38.593Z,17184.00
2019-06-15T07:07:38.573Z,17568.00
2019-06-15T07:08:38.573Z,17504.00
2019-06-15T07:09:38.552Z,17664.00
2019-06-15T07:10:38.544Z,17920.00
2019-06-15T07:11:38.583Z,19072.00
2019-06-15T07:12:38.525Z,20736.00
2019-06-15T07:13:38.512Z,20928.00
2019-06-15T07:14:38.507Z,21856.00
2019-06-15T07:15:38.489Z,21664.00
2019-06-15T07:16:38.488Z,20928.00
2019-06-15T07:17:38.467Z,22272.00
2019-06-15T07:18:38.455Z,22592.00
2019-06-15T07:19:38.446Z,19808.00
2019-06-15T07:20:38.444Z,17984.00
2019-06-15T07:21:38.431Z,17536.00
2019-06-15T07:22:38.412Z,18208.00
2019-06-15T07:23:38.402Z,19264.00
2019-06-15T07:24:38.411Z,21280.00
2019-06-15T07:25:38.379Z,21056.00
2019-06-15T07:26:38.697Z,21248.00
2019-06-15T07:27:38.357Z,21600.00
2019-06-15T07:28:38.348Z,23200.00
2019-06-15T07:29:38.359Z,24928.00
2019-06-15T07:30:38.324Z,28544.00
2019-06-15T07:31:38.319Z,46784.00
2019-06-15T07:32:38.340Z,40320.00
2019-06-15T07:33:38.294Z,37376.00
2019-06-15T07:34:38.284Z,21504.00
2019-06-15T07:35:38.268Z,22144.00
2019-06-15T07:36:38.258Z,31072.00
2019-06-15T07:37:38.261Z,28992.00
2019-06-15T07:38:38.283Z,38336.00
2019-06-15T07:39:38.225Z,31712.00
2019-06-15T07:40:38.214Z,30208.00
2019-06-15T07:41:38.203Z,29024.00
2019-06-15T07:42:39.425Z,31552.00
2019-06-15T07:43:38.182Z,34848.00
2019-06-15T07:44:38.228Z,28448.00
2019-06-15T07:45:38.186Z,31936.00
2019-06-15T07:46:38.154Z,32352.00
2019-06-15T07:47:38.161Z,29184.00
2019-06-15T07:48:38.133Z,24128.00
2019-06-15T07:49:38.118Z,24320.00
2019-06-15T07:50:38.161Z,24864.00
2019-06-15T07:51:38.097Z,26720.00
2019-06-15T07:52:38.103Z,28224.00
2019-06-15T07:53:38.078Z,29056.00
2019-06-15T07:54:38.070Z,28864.00
2019-06-15T07:55:38.054Z,31360.00
2019-06-15T07:56:38.065Z,32864.00
2019-06-15T07:57:38.041Z,31648.00
2019-06-15T07:58:38.021Z,28896.00
2019-06-15T07:59:38.011Z,24768.00
2019-06-15T08:00:38.002Z,22688.00
2019-06-15T08:01:37.990Z,21568.00
2019-06-15T08:02:38.016Z,21440.00
2019-06-15T08:03:38.004Z,21824.00
2019-06-15T08:04:37.957Z,22496.00
2019-06-15T08:05:37.947Z,23168.00
2019-06-15T08:06:37.938Z,23328.00
2019-06-15T08:07:37.939Z,22336.00
2019-06-15T08:08:37.942Z,21536.00
2019-06-15T08:09:37.904Z,21728.00
2019-06-15T08:10:37.899Z,21120.00
2019-06-15T08:11:37.886Z,20032.00
2019-06-15T08:12:37.880Z,19584.00
2019-06-15T08:13:37.861Z,19264.00
2019-06-15T08:14:37.874Z,19232.00
2019-06-15T08:15:37.849Z,19616.00
2019-06-15T08:16:37.834Z,20352.00
2019-06-15T08:17:37.831Z,21856.00
2019-06-15T08:18:37.806Z,22752.00
2019-06-15T08:19:37.798Z,22496.00
2019-06-15T08:20:37.813Z,22560.00
2019-06-15T08:21:37.783Z,26752.00
2019-06-15T08:22:37.773Z,31072.00
2019-06-15T08:23:37.751Z,30816.00
2019-06-15T08:24:37.747Z,28832.00
2019-06-15T08:25:37.730Z,26528.00
2019-06-15T08:26:37.746Z,23520.00
2019-06-15T08:27:37.720Z,21696.00
2019-06-15T08:28:40.617Z,20288.00
2019-06-15T08:29:37.699Z,20544.00
2019-06-15T08:30:37.676Z,22592.00
2019-06-15T08:31:37.668Z,27200.00
2019-06-15T08:32:37.683Z,34848.00
2019-06-15T08:33:37.646Z,35744.00
2019-06-15T08:34:37.632Z,32096.00
2019-06-15T08:35:37.623Z,30304.00
2019-06-15T08:36:37.612Z,32864.00
2019-06-15T08:37:37.609Z,33024.00
2019-06-15T08:38:37.616Z,32992.00
2019-06-15T08:39:37.581Z,28864.00
2019-06-15T08:40:37.568Z,22240.00
2019-06-15T08:41:37.557Z,20352.00
2019-06-15T08:42:37.558Z,22720.00
2019-06-15T08:43:37.535Z,24192.00
2019-06-15T08:44:37.540Z,26048.00
2019-06-15T08:45:37.514Z,28192.00
2019-06-15T08:46:37.505Z,28096.00
2019-06-15T08:47:37.523Z,27136.00
2019-06-15T08:48:37.482Z,24928.00
2019-06-15T08:49:37.472Z,22336.00
2019-06-15T08:50:37.484Z,21952.00
2019-06-15T08:51:37.451Z,22432.00
2019-06-15T08:52:37.441Z,22560.00
2019-06-15T08:53:37.438Z,22848.00
2019-06-15T08:54:37.421Z,22368.00
2019-06-15T08:55:37.409Z,21952.00
2019-06-15T08:56:37.424Z,9356.00
2019-06-15T08:57:40.316Z,6720.00
2019-06-15T08:58:37.388Z,12196.00
2019-06-15T08:59:37.364Z,19040.00
2019-06-15T09:00:37.376Z,30560.00
2019-06-15T09:01:37.387Z,29504.00
2019-06-15T09:02:37.332Z,26432.00
2019-06-15T09:03:37.331Z,24416.00
2019-06-15T09:04:37.359Z,23808.00
2019-06-15T09:05:37.298Z,24544.00
2019-06-15T09:06:37.289Z,25440.00
2019-06-15T09:07:37.304Z,26400.00
2019-06-15T09:08:37.276Z,25280.00
2019-06-15T09:09:37.257Z,24832.00
2019-06-15T09:10:37.247Z,25792.00
2019-06-15T09:11:37.235Z,28256.00
2019-06-15T09:12:37.227Z,28160.00
2019-06-15T09:13:37.268Z,29568.00
2019-06-15T09:14:37.203Z,30560.00
2019-06-15T09:15:37.190Z,31456.00
2019-06-15T09:16:37.182Z,31456.00
2019-06-15T09:17:37.169Z,31456.00
2019-06-15T09:18:37.167Z,33152.00
2019-06-15T09:19:37.178Z,35040.00
2019-06-15T09:20:37.139Z,40608.00
2019-06-15T09:21:37.127Z,38336.00
2019-06-15T09:22:37.114Z,47904.00
2019-06-15T09:23:37.114Z,42688.00
2019-06-15T09:24:37.096Z,35680.00
2019-06-15T09:25:37.104Z,34272.00
2019-06-15T09:26:37.072Z,34240.00
2019-06-15T09:27:37.062Z,33472.00
2019-06-15T09:28:37.059Z,32224.00
2019-06-15T09:29:37.039Z,30752.00
2019-06-15T09:30:37.029Z,30144.00
2019-06-15T09:31:37.044Z,29600.00
2019-06-15T09:32:37.034Z,28544.00
2019-06-15T09:33:37.007Z,26208.00
2019-06-15T09:34:36.984Z,23936.00
2019-06-15T09:35:36.975Z,22976.00
2019-06-15T09:36:36.962Z,22336.00
2019-06-15T09:37:36.976Z,21568.00
2019-06-15T09:38:36.968Z,20448.00
2019-06-15T09:39:36.935Z,19360.00
2019-06-15T09:40:36.920Z,18720.00
2019-06-15T09:41:36.951Z,18976.00
2019-06-15T09:42:36.903Z,19392.00
2019-06-15T09:43:36.930Z,20160.00
2019-06-15T09:44:36.888Z,20864.00
2019-06-15T09:45:36.867Z,22560.00
2019-06-15T09:46:36.855Z,24768.00
2019-06-15T09:47:36.844Z,26464.00
2019-06-15T09:48:36.834Z,27776.00
2019-06-15T09:49:36.862Z,27744.00
2019-06-15T09:50:36.812Z,27392.00
2019-06-15T09:51:36.805Z,25952.00
2019-06-15T09:52:36.793Z,23968.00
2019-06-15T09:53:36.783Z,22304.00
2019-06-15T09:54:36.780Z,21056.00
2019-06-15T09:55:36.784Z,20384.00
2019-06-15T09:56:36.749Z,19872.00
2019-06-15T09:57:36.739Z,19488.00
2019-06-15T09:58:36.730Z,18624.00
2019-06-15T09:59:38.478Z,18336.00
2019-06-15T10:00:36.708Z,18176.00
2019-06-15T10:01:36.720Z,17760.00
2019-06-15T10:02:36.685Z,17024.00
2019-06-15T10:03:36.673Z,16832.00
2019-06-15T10:04:36.687Z,16832.00
2019-06-15T10:05:36.651Z,17120.00
2019-06-15T10:06:36.640Z,17504.00
2019-06-15T10:07:36.678Z,17696.00
2019-06-15T10:08:36.621Z,17856.00
2019-06-15T10:09:36.626Z,18560.00
2019-06-15T10:10:36.598Z,19712.00
2019-06-15T10:11:36.585Z,21248.00
2019-06-15T10:12:36.574Z,23200.00
2019-06-15T10:13:36.591Z,26240.00
2019-06-15T10:14:36.563Z,28960.00
2019-06-15T10:15:36.543Z,30784.00
2019-06-15T10:16:36.537Z,31136.00
2019-06-15T10:17:36.523Z,29632.00
2019-06-15T10:18:38.796Z,27456.00
2019-06-15T10:19:36.545Z,25696.00
2019-06-15T10:20:36.491Z,23744.00
2019-06-15T10:21:36.478Z,22528.00
2019-06-15T10:22:36.521Z,21760.00
2019-06-15T10:23:36.457Z,21664.00
2019-06-15T10:24:36.454Z,22464.00
2019-06-15T10:25:36.467Z,24000.00
2019-06-15T10:26:36.435Z,24896.00
2019-06-15T10:27:36.412Z,25568.00
2019-06-15T10:28:36.408Z,25888.00
2019-06-15T10:29:42.023Z,26464.00
2019-06-15T10:30:37.400Z,28864.00
2019-06-15T10:31:36.368Z,31360.00
2019-06-15T10:32:36.358Z,30400.00
2019-06-15T10:33:36.352Z,29376.00
2019-06-15T10:34:36.359Z,28320.00
2019-06-15T10:35:36.326Z,27392.00
2019-06-15T10:36:36.340Z,26112.00
2019-06-15T10:37:36.314Z,24832.00
2019-06-15T10:38:36.293Z,24800.00
2019-06-15T10:39:36.293Z,25408.00
2019-06-15T10:40:36.271Z,25472.00
2019-06-15T10:41:36.262Z,26144.00
2019-06-15T10:42:36.273Z,27904.00
2019-06-15T10:43:36.239Z,29664.00
2019-06-15T10:44:36.238Z,32576.00
2019-06-15T10:45:36.225Z,39040.00
2019-06-15T10:46:36.210Z,34688.00
2019-06-15T10:47:36.201Z,39488.00
2019-06-15T10:48:36.207Z,76832.00
2019-06-15T10:49:36.186Z,76000.00
2019-06-15T10:50:36.163Z,120512.00
2019-06-15T10:51:36.153Z,129888.00
2019-06-15T10:52:36.145Z,76512.00
2019-06-15T10:53:36.133Z,126592.00
2019-06-15T10:54:36.183Z,120384.00
2019-06-15T10:55:36.112Z,48672.00
2019-06-15T10:56:36.099Z,40736.00
2019-06-15T10:57:36.091Z,34816.00
2019-06-15T10:58:36.080Z,33696.00
2019-06-15T10:59:36.333Z,30720.00
2019-06-15T11:00:36.072Z,29536.00
2019-06-15T11:01:36.053Z,30176.00
2019-06-15T11:02:36.038Z,30112.00
2019-06-15T11:03:36.025Z,32064.00
2019-06-15T11:04:36.017Z,34368.00
2019-06-15T11:05:36.016Z,43296.00
2019-06-15T11:06:36.003Z,35712.00
2019-06-15T11:07:35.984Z,34464.00
2019-06-15T11:08:35.972Z,33696.00
2019-06-15T11:09:35.966Z,36032.00
2019-06-15T11:10:36.035Z,30368.00
2019-06-15T11:11:35.945Z,28384.00
2019-06-15T11:12:45.726Z,36416.00
2019-06-15T11:13:36.920Z,116768.00
2019-06-15T11:14:35.914Z,74496.00
2019-06-15T11:15:35.907Z,62880.00
2019-06-15T11:16:35.890Z,65824.00
2019-06-15T11:17:35.883Z,123616.00
2019-06-15T11:18:35.900Z,122336.00
2019-06-15T11:19:35.856Z,116704.00
2019-06-15T11:20:35.853Z,76384.00
2019-06-15T11:21:35.839Z,101696.00
2019-06-15T11:22:35.826Z,93632.00
2019-06-15T11:23:35.814Z,117408.00
2019-06-15T11:24:35.824Z,117600.00
2019-06-15T11:25:35.803Z,102272.00
2019-06-15T11:26:35.787Z,61152.00
2019-06-15T11:27:35.774Z,89280.00
2019-06-15T11:28:35.764Z,69088.00
2019-06-15T11:29:35.755Z,55136.00
2019-06-15T11:30:35.772Z,47744.00
2019-06-15T11:31:35.731Z,61632.00
2019-06-15T11:32:35.723Z,42368.00
2019-06-15T11:33:35.717Z,42528.00
2019-06-15T11:34:35.702Z,82464.00
2019-06-15T11:35:35.708Z,71520.00
2019-06-15T11:36:35.697Z,111168.00
2019-06-15T11:37:35.672Z,90944.00
2019-06-15T11:38:35.662Z,98528.00
2019-06-15T11:39:35.651Z,105440.00
2019-06-15T11:40:35.650Z,72672.00
2019-06-15T11:41:35.637Z,37952.00
2019-06-15T11:42:35.632Z,29152.00
2019-06-15T11:43:35.610Z,30464.00
2019-06-15T11:44:35.600Z,27552.00
2019-06-15T11:45:35.604Z,52480.00
2019-06-15T11:46:35.582Z,52320.00
2019-06-15T11:47:35.571Z,44320.00
2019-06-15T11:48:35.599Z,78368.00
2019-06-15T11:49:35.549Z,62240.00
2019-06-15T11:50:35.548Z,44608.00
2019-06-15T11:51:35.529Z,80032.00
2019-06-15T11:52:35.519Z,106016.00
2019-06-15T11:53:35.508Z,117568.00
2019-06-15T11:54:35.518Z,110080.00
2019-06-15T11:55:39.572Z,117568.00
2019-06-15T11:56:35.479Z,115968.00
2019-06-15T11:57:35.469Z,110400.00
2019-06-15T11:58:35.459Z,103488.00
2019-06-15T11:59:35.449Z,101184.00
2019-06-15T12:00:35.470Z,105152.00
2019-06-15T12:01:35.430Z,104512.00
2019-06-15T12:02:35.419Z,100736.00
2019-06-15T12:03:35.410Z,98304.00
2019-06-15T12:04:57.499Z,104704.00
2019-06-15T12:05:36.403Z,107296.00
2019-06-15T12:06:35.410Z,105952.00
2019-06-15T12:07:35.381Z,106400.00
2019-06-15T12:08:35.375Z,71744.00
2019-06-15T12:09:35.356Z,116704.00
2019-06-15T12:10:35.384Z,111680.00
2019-06-15T12:11:35.332Z,113536.00
2019-06-15T12:12:35.324Z,117696.00
2019-06-15T12:13:35.314Z,96192.00
2019-06-15T12:14:35.306Z,69664.00
2019-06-15T12:15:35.305Z,32928.00
2019-06-15T12:16:35.294Z,113152.00
2019-06-15T12:17:35.282Z,28288.00
2019-06-15T12:18:35.268Z,29792.00
2019-06-15T12:19:35.254Z,126720.00
2019-06-15T12:20:35.246Z,28544.00
2019-06-15T12:21:35.261Z,28320.00
2019-06-15T12:22:35.225Z,48128.00
2019-06-15T12:23:35.214Z,47680.00
2019-06-15T12:24:35.205Z,78496.00
2019-06-15T12:25:35.205Z,81952.00
2019-06-15T12:26:35.201Z,47360.00
2019-06-15T12:27:35.182Z,45664.00
2019-06-15T12:28:35.163Z,38304.00
2019-06-15T12:29:35.154Z,30464.00
2019-06-15T12:30:46.245Z,29216.00
2019-06-15T12:31:36.189Z,26848.00
2019-06-15T12:32:35.129Z,25728.00
2019-06-15T12:33:35.121Z,25056.00
2019-06-15T12:34:35.109Z,24032.00
2019-06-15T12:35:35.096Z,23232.00
2019-06-15T12:36:35.095Z,24512.00
2019-06-15T12:37:35.079Z,43072.00
2019-06-15T12:38:35.063Z,55904.00
2019-06-15T12:39:41.396Z,52000.00
2019-06-15T12:40:36.041Z,106432.00
2019-06-15T12:41:35.046Z,29120.00
2019-06-15T12:42:35.023Z,31424.00
2019-06-15T12:43:35.018Z,33760.00
2019-06-15T12:44:35.007Z,33408.00
2019-06-15T12:45:35.018Z,65920.00