createdAt,value
2018-04-29T00:06:38.844Z,18.20
2018-04-29T00:09:27.502Z,28.63
2018-04-29T00:15:07.724Z,24.97
2018-04-29T00:17:54.526Z,22.43
2018-04-29T00:33:03.074Z,41.33
2018-04-29T00:35:51.341Z,36.67
2018-04-29T00:44:44.181Z,31.17
2018-04-29T00:47:14.478Z,33.50
2018-04-29T00:56:05.667Z,26.77
2018-04-29T00:58:55.991Z,32.90
2018-04-29T01:04:35.271Z,28.93
2018-04-29T01:07:24.720Z,31.47
2018-04-29T01:12:43.543Z,25.03
2018-04-29T01:18:39.369Z,32.63
2018-04-29T01:21:27.611Z,29.57
2018-04-29T01:23:57.745Z,28.13
2018-04-29T01:29:48.696Z,22.57
2018-04-29T01:38:20.549Z,19.90
2018-04-29T01:44:23.000Z,20.77
2018-04-29T01:46:53.089Z,21.87
2018-04-29T01:49:23.659Z,19.83
2018-04-29T01:51:54.869Z,21.63
2018-04-29T01:57:32.375Z,23.30
2018-04-29T02:06:23.285Z,34.57
2018-04-29T02:33:45.857Z,23.60
2018-04-29T02:36:38.854Z,24.93
2018-04-29T02:48:58.132Z,14.53
2018-04-29T02:54:46.474Z,16.10
2018-04-29T03:00:49.877Z,15.67
2018-04-29T03:03:20.232Z,10.57
2018-04-29T03:09:13.634Z,14.60
2018-04-29T03:12:06.694Z,15.43
2018-04-29T03:26:56.997Z,11.73
2018-04-29T03:29:52.062Z,14.10
2018-04-29T03:32:47.784Z,18.00
2018-04-29T03:35:33.187Z,9.33
2018-04-29T03:38:03.690Z,11.53
2018-04-29T03:44:04.238Z,10.27
2018-04-29T03:46:50.024Z,9.60
2018-04-29T03:55:22.967Z,16.27
2018-04-29T04:01:23.512Z,13.27
2018-04-29T04:03:58.838Z,13.60
2018-04-29T04:06:47.546Z,9.67
2018-04-29T04:09:33.560Z,8.13
2018-04-29T04:15:08.222Z,13.57
2018-04-29T04:17:38.682Z,13.17
2018-04-29T04:29:49.059Z,14.57
2018-04-29T04:32:19.443Z,13.27
2018-04-29T04:34:50.623Z,11.50
2018-04-29T04:37:20.792Z,13.93
2018-04-29T04:40:17.227Z,12.33
2018-04-29T04:51:50.305Z,12.50
2018-04-29T04:54:33.458Z,10.27
2018-04-29T05:00:26.256Z,12.57
2018-04-29T05:02:57.214Z,12.13
2018-04-29T05:05:47.734Z,15.17
2018-04-29T05:20:38.831Z,10.90
2018-04-29T05:23:09.366Z,12.87
2018-04-29T05:25:52.980Z,10.03
2018-04-29T05:31:50.444Z,8.90
2018-04-29T07:34:41.674Z,8.05
2018-04-29T08:47:33.712Z,10.43
2018-04-29T08:50:05.595Z,6.25
2018-04-29T08:52:36.229Z,8.15
2018-04-29T08:55:06.900Z,5.37
2018-04-29T08:57:37.527Z,4.82
2018-04-29T09:00:08.631Z,3.83
2018-04-29T09:02:39.545Z,6.47
2018-04-29T09:05:10.220Z,7.50
2018-04-29T09:07:40.877Z,6.43
2018-04-29T09:10:11.559Z,4.95
2018-04-29T09:12:43.018Z,6.90
2018-04-29T09:15:13.670Z,8.35
2018-04-29T09:17:44.668Z,9.02
2018-04-29T09:20:15.327Z,5.57
2018-04-29T09:22:46.231Z,7.07
2018-04-29T09:25:16.911Z,8.18
2018-04-29T10:25:06.355Z,6.90
2018-04-29T10:27:48.919Z,7.15
2018-04-29T10:30:20.083Z,6.22
2018-04-29T10:32:51.079Z,9.93
2018-04-29T10:35:22.923Z,9.63
2018-04-29T10:38:24.393Z,8.82
2018-04-29T10:40:55.158Z,7.78
2018-04-29T10:43:49.631Z,9.32
2018-04-29T10:46:21.441Z,10.48
2018-04-29T10:49:20.901Z,5.87
2018-04-29T10:51:52.161Z,5.72
2018-04-29T10:54:31.905Z,5.68
2018-04-29T10:57:02.573Z,7.10
2018-04-29T10:59:33.008Z,6.57
2018-04-29T11:02:04.182Z,6.50
2018-04-29T11:04:35.427Z,10.82
2018-04-29T11:14:03.845Z,6.22
2018-04-29T11:16:34.699Z,8.57
2018-04-29T11:19:19.194Z,5.77
2018-04-29T11:21:49.566Z,8.23
2018-04-29T11:24:24.731Z,10.30
2018-04-29T11:26:55.073Z,8.20
2018-04-29T11:29:26.189Z,8.03
2018-04-29T11:31:56.536Z,8.33
2018-04-29T11:34:27.082Z,10.90
2018-04-29T11:36:58.463Z,11.27
2018-04-29T11:39:29.604Z,8.70
2018-04-29T11:42:01.315Z,6.20
2018-04-29T11:44:31.688Z,6.43
2018-04-29T11:47:02.265Z,5.63
2018-04-29T11:49:33.912Z,6.63
2018-04-29T11:52:03.937Z,11.87
2018-04-29T11:54:35.021Z,7.93
2018-04-29T11:57:05.407Z,6.37
2018-04-29T11:59:35.909Z,7.10
2018-04-29T12:02:06.271Z,6.63
2018-04-29T12:04:36.633Z,5.53
2018-04-29T12:07:07.079Z,8.57
2018-04-29T12:09:37.418Z,7.23
2018-04-29T12:12:08.042Z,4.57
2018-04-29T12:14:38.594Z,6.73
2018-04-29T12:17:09.440Z,9.70
2018-04-29T12:19:40.820Z,12.03
2018-04-29T12:22:12.015Z,5.67
2018-04-29T12:24:42.502Z,6.87
2018-04-29T12:27:12.862Z,6.70
2018-04-29T12:29:43.902Z,10.07
2018-04-29T12:32:14.587Z,10.15
2018-04-29T12:34:45.221Z,8.30
2018-04-29T12:37:15.809Z,4.40
2018-04-29T12:39:47.791Z,9.10
2018-04-29T12:42:19.301Z,7.13
2018-04-29T12:44:50.229Z,8.82
2018-04-29T12:47:22.443Z,5.78
2018-04-29T12:53:17.609Z,9.25
2018-04-29T13:01:55.702Z,4.65
2018-04-29T13:32:08.741Z,11.12
2018-04-29T13:34:44.464Z,8.32
2018-04-29T13:47:48.474Z,4.87
2018-04-29T13:53:19.494Z,7.57
2018-04-29T14:05:09.893Z,6.53
2018-04-29T14:11:17.494Z,9.63
2018-04-29T14:26:48.035Z,7.72
2018-04-29T14:35:49.617Z,8.93
2018-04-29T14:38:20.302Z,6.97
2018-04-29T14:44:16.667Z,6.70
2018-04-29T14:46:50.985Z,6.07
2018-04-29T14:49:21.929Z,5.90
2018-04-29T14:58:13.219Z,7.20
2018-04-29T15:00:49.498Z,7.75
2018-04-29T15:03:20.520Z,7.15
2018-04-29T15:21:04.122Z,9.85
2018-04-29T16:48:50.669Z,13.05
2018-04-29T16:54:28.544Z,7.55
2018-04-29T16:56:59.673Z,13.13
2018-04-29T16:59:49.766Z,11.65
2018-04-29T17:02:20.438Z,15.80
2018-04-29T17:04:57.967Z,10.85
2018-04-29T17:13:50.824Z,9.88
2018-04-29T17:26:19.910Z,10.23
2018-04-29T17:29:16.795Z,14.82
2018-04-29T17:31:47.747Z,5.32
2018-04-29T17:43:43.124Z,7.55
2018-04-29T17:58:54.491Z,7.87
2018-04-29T18:07:43.543Z,7.75
2018-04-29T18:16:49.023Z,12.57
2018-04-29T18:19:30.461Z,12.70
2018-04-29T18:29:52.700Z,13.00
2018-04-29T18:32:30.875Z,9.63
2018-04-29T18:35:26.161Z,10.05
2018-04-29T18:38:19.326Z,10.77
2018-04-29T18:40:58.064Z,6.72
2018-04-29T18:43:28.851Z,10.65
2018-04-29T18:45:59.491Z,8.35
2018-04-29T18:51:49.381Z,6.45
2018-04-29T18:54:20.379Z,7.95
2018-04-29T19:00:01.133Z,13.60
2018-04-29T19:02:43.418Z,9.63
2018-04-29T19:05:20.242Z,9.33
2018-04-29T19:17:20.051Z,10.60
2018-04-29T19:20:17.178Z,8.80
2018-04-29T19:22:51.107Z,8.73
2018-04-29T19:48:10.723Z,8.83
2018-04-29T19:50:50.499Z,12.33
2018-04-29T19:59:41.035Z,8.60
2018-04-29T20:02:11.536Z,12.73
2018-04-29T20:26:28.093Z,16.67
2018-04-29T20:32:50.388Z,11.10
2018-04-29T20:35:20.552Z,13.13
2018-04-29T20:37:57.289Z,12.03
2018-04-29T20:49:34.159Z,17.30
2018-04-29T20:52:06.227Z,15.57
2018-04-29T20:54:36.385Z,9.43
2018-04-29T20:57:23.152Z,7.57
2018-04-29T21:00:08.631Z,10.20
2018-04-29T21:06:06.625Z,8.60
2018-04-29T21:08:36.900Z,16.50
2018-04-29T22:14:52.112Z,14.73
2018-04-29T22:17:39.134Z,13.67
2018-04-29T22:20:09.432Z,11.17
2018-04-29T22:38:49.941Z,14.70
2018-04-29T22:41:26.998Z,10.97
2018-04-29T22:47:18.205Z,13.20
2018-04-29T22:50:13.079Z,16.73
2018-04-29T22:55:52.747Z,10.03
2018-04-29T22:58:49.091Z,16.27
2018-04-29T23:01:19.094Z,12.40
2018-04-29T23:12:56.296Z,15.47
2018-04-29T23:15:26.942Z,12.33
2018-04-29T23:17:57.149Z,7.73
2018-04-29T23:20:27.256Z,5.47
2018-04-29T23:22:57.527Z,6.87
2018-04-29T23:25:30.275Z,5.80
2018-04-29T23:28:02.688Z,7.20
2018-04-29T23:30:32.769Z,4.40
2018-04-29T23:33:03.860Z,7.20
2018-04-29T23:35:34.895Z,9.90
2018-04-29T23:38:05.212Z,7.27
2018-04-29T23:40:35.359Z,5.03
2018-04-29T23:43:05.104Z,5.80
2018-04-29T23:45:35.381Z,7.97
2018-04-29T23:48:06.271Z,5.60
2018-04-29T23:50:36.834Z,4.27
2018-04-29T23:53:07.769Z,1.73
2018-04-29T23:55:38.006Z,2.80
2018-04-29T23:58:08.094Z,6.50
